createdAt,value
2023-08-25T00:01:35.432Z,100.00
2023-08-25T00:04:04.332Z,100.00
2023-08-25T00:06:35.520Z,100.00
2023-08-25T00:09:05.017Z,100.00
2023-08-25T00:11:31.591Z,100.00
2023-08-25T00:14:02.677Z,100.00
2023-08-25T00:16:31.751Z,100.00
2023-08-25T00:18:58.509Z,100.00
2023-08-25T00:21:28.143Z,100.00
2023-08-25T00:23:54.685Z,100.00
2023-08-25T00:26:26.055Z,100.00
2023-08-25T00:28:52.670Z,100.00
2023-08-25T00:31:21.732Z,100.00
2023-08-25T00:33:51.696Z,100.00
2023-08-25T00:36:20.067Z,100.00
2023-08-25T00:38:46.831Z,100.00
2023-08-25T00:41:13.354Z,100.00
2023-08-25T00:43:42.357Z,100.00
2023-08-25T00:46:09.705Z,100.00
2023-08-25T00:48:37.330Z,100.00
2023-08-25T00:51:05.635Z,100.00
2023-08-25T00:53:34.123Z,100.00
2023-08-25T00:56:06.171Z,100.00
2023-08-25T00:58:33.221Z,100.00
2023-08-25T01:01:04.771Z,100.00
2023-08-25T01:03:31.458Z,100.00
2023-08-25T01:05:59.186Z,100.00
2023-08-25T01:08:34.771Z,100.00
2023-08-25T01:11:27.398Z,100.00
2023-08-25T01:14:05.101Z,100.00
2023-08-25T01:16:39.004Z,100.00
2023-08-25T01:19:15.751Z,100.00
2023-08-25T01:21:51.737Z,100.00
2023-08-25T01:24:24.413Z,100.00
2023-08-25T01:26:55.411Z,100.00
2023-08-25T01:29:21.924Z,100.00
2023-08-25T01:31:53.671Z,100.00
2023-08-25T01:34:20.282Z,100.00
2023-08-25T01:36:58.688Z,100.00
2023-08-25T01:39:34.525Z,100.00
2023-08-25T01:42:08.451Z,100.00
2023-08-25T01:44:39.240Z,100.00
2023-08-25T01:47:07.944Z,100.00
2023-08-25T01:49:37.536Z,100.00
2023-08-25T01:52:04.963Z,100.00
2023-08-25T01:54:33.976Z,100.00
2023-08-25T01:57:05.462Z,100.00
2023-08-25T01:59:32.102Z,100.00
2023-08-25T02:02:00.189Z,100.00
2023-08-25T02:04:29.388Z,100.00
2023-08-25T02:07:01.337Z,100.00
2023-08-25T02:09:27.868Z,100.00
2023-08-25T02:12:00.562Z,100.00
2023-08-25T02:14:27.396Z,100.00
2023-08-25T02:16:56.992Z,100.00
2023-08-25T02:19:23.489Z,100.00
2023-08-25T02:21:49.998Z,100.00
2023-08-25T02:24:16.550Z,100.00
2023-08-25T02:26:44.206Z,100.00
2023-08-25T02:29:11.927Z,100.00
2023-08-25T02:31:38.958Z,100.00
2023-08-25T02:34:05.544Z,100.00
2023-08-25T02:36:34.457Z,100.00
2023-08-25T02:39:04.388Z,100.00
2023-08-25T02:41:31.261Z,100.00
2023-08-25T02:44:01.296Z,100.00
2023-08-25T02:46:33.352Z,100.00
2023-08-25T02:48:59.870Z,100.00
2023-08-25T02:51:27.279Z,100.00
2023-08-25T02:53:53.815Z,100.00
2023-08-25T02:56:21.801Z,100.00
2023-08-25T02:58:50.629Z,100.00
2023-08-25T03:01:17.145Z,100.00
2023-08-25T03:03:45.241Z,100.00
2023-08-25T03:06:14.686Z,100.00
2023-08-25T03:08:47.351Z,100.00
2023-08-25T03:11:14.000Z,100.00
2023-08-25T03:13:40.538Z,100.00
2023-08-25T03:16:09.405Z,100.00
2023-08-25T03:18:38.448Z,100.00
2023-08-25T03:21:08.158Z,100.00
2023-08-25T03:23:37.117Z,100.00
2023-08-25T03:26:06.263Z,100.00
2023-08-25T03:28:32.839Z,100.00
2023-08-25T03:31:00.772Z,100.00
2023-08-25T03:33:29.776Z,100.00
2023-08-25T03:35:58.791Z,100.00
2023-08-25T03:38:27.412Z,100.00
2023-08-25T03:41:03.937Z,100.00
2023-08-25T03:43:40.605Z,100.00
2023-08-25T03:46:12.022Z,100.00
2023-08-25T03:48:38.592Z,100.00
2023-08-25T03:51:08.219Z,100.00
2023-08-25T03:53:37.235Z,100.00
2023-08-25T03:56:05.445Z,100.00
2023-08-25T03:58:32.017Z,100.00
2023-08-25T04:00:59.949Z,100.00
2023-08-25T04:03:26.686Z,100.00
2023-08-25T04:05:53.293Z,100.00
2023-08-25T04:08:19.898Z,100.00
2023-08-25T04:10:46.708Z,100.00
2023-08-25T04:13:18.134Z,100.00
2023-08-25T04:15:45.033Z,100.00
2023-08-25T04:18:11.758Z,100.00
2023-08-25T04:20:43.057Z,100.00
2023-08-25T04:23:10.136Z,100.00
2023-08-25T04:25:38.817Z,100.00
2023-08-25T04:28:06.608Z,100.00
2023-08-25T04:30:33.242Z,100.00
2023-08-25T04:33:02.751Z,100.00
2023-08-25T04:35:31.458Z,100.00
2023-08-25T04:38:03.240Z,100.00
2023-08-25T04:40:31.207Z,100.00
2023-08-25T04:42:57.598Z,100.00
2023-08-25T04:45:24.161Z,100.00
2023-08-25T04:47:50.657Z,100.00
2023-08-25T04:50:22.264Z,100.00
2023-08-25T04:52:48.975Z,100.00
2023-08-25T04:55:15.478Z,100.00
2023-08-25T04:57:46.937Z,100.00
2023-08-25T05:00:16.374Z,100.00
2023-08-25T05:02:43.033Z,100.00
2023-08-25T05:05:13.049Z,100.00
2023-08-25T05:07:40.245Z,100.00
2023-08-25T05:10:10.424Z,100.00
2023-08-25T05:12:42.816Z,100.00
2023-08-25T05:15:12.111Z,100.00
2023-08-25T05:17:40.890Z,100.00
2023-08-25T05:20:09.874Z,100.00
2023-08-25T05:22:36.536Z,100.00
2023-08-25T05:25:08.750Z,100.00
2023-08-25T05:27:37.778Z,100.00
2023-08-25T05:30:04.856Z,100.00
2023-08-25T05:32:31.421Z,100.00
2023-08-25T05:35:01.256Z,100.00
2023-08-25T05:37:27.861Z,100.00
2023-08-25T05:39:57.105Z,100.00
2023-08-25T05:42:29.097Z,100.00
2023-08-25T05:44:55.963Z,100.00
2023-08-25T05:47:24.814Z,100.00
2023-08-25T05:49:51.497Z,100.00
2023-08-25T05:52:20.197Z,100.00
2023-08-25T05:54:49.139Z,100.00
2023-08-25T05:57:17.975Z,100.00
2023-08-25T05:59:47.183Z,100.00
2023-08-25T06:02:15.238Z,100.00
2023-08-25T06:04:45.609Z,100.00
2023-08-25T06:07:13.520Z,100.00
2023-08-25T06:09:43.931Z,100.00
2023-08-25T06:12:13.002Z,100.00
2023-08-25T06:14:41.649Z,100.00
2023-08-25T06:17:14.078Z,100.00
2023-08-25T06:19:44.431Z,100.00
2023-08-25T06:22:13.410Z,100.00
2023-08-25T06:24:41.486Z,100.00
2023-08-25T06:27:09.362Z,100.00
2023-08-25T06:29:37.948Z,100.00
2023-08-25T06:32:04.757Z,100.00
2023-08-25T06:34:34.754Z,100.00
2023-08-25T06:37:06.574Z,100.00
2023-08-25T06:39:35.649Z,100.00
2023-08-25T06:42:03.900Z,100.00
2023-08-25T06:44:30.943Z,100.00
2023-08-25T06:46:59.257Z,100.00
2023-08-25T06:49:32.843Z,100.00
2023-08-25T06:52:07.016Z,100.00
2023-08-25T06:54:35.722Z,100.00
2023-08-25T06:57:04.666Z,100.00
2023-08-25T06:59:31.201Z,100.00
2023-08-25T07:02:00.081Z,100.00
2023-08-25T07:04:31.706Z,100.00
2023-08-25T07:06:58.530Z,100.00
2023-08-25T07:09:25.073Z,100.00
2023-08-25T07:11:56.616Z,100.00
2023-08-25T07:14:23.187Z,100.00
2023-08-25T07:16:49.725Z,100.00
2023-08-25T07:19:17.950Z,100.00
2023-08-25T07:21:44.977Z,100.00
2023-08-25T07:24:15.663Z,100.00
2023-08-25T07:26:44.747Z,100.00
2023-08-25T07:29:16.113Z,100.00
2023-08-25T07:31:45.997Z,100.00
2023-08-25T07:34:12.581Z,100.00
2023-08-25T07:36:39.658Z,100.00
2023-08-25T07:39:08.926Z,100.00
2023-08-25T07:41:37.838Z,100.00
2023-08-25T07:44:07.871Z,100.00
2023-08-25T07:46:39.890Z,100.00
2023-08-25T07:49:11.782Z,100.00
2023-08-25T07:51:41.334Z,100.00
2023-08-25T07:54:08.399Z,100.00
2023-08-25T07:56:37.993Z,100.00
2023-08-25T07:59:04.648Z,100.00
2023-08-25T08:01:31.956Z,100.00
2023-08-25T08:04:02.872Z,100.00
2023-08-25T08:06:31.203Z,100.00
2023-08-25T08:08:57.810Z,100.00
2023-08-25T08:11:24.394Z,100.00
2023-08-25T08:13:55.481Z,100.00
2023-08-25T08:16:22.276Z,100.00
2023-08-25T08:18:48.932Z,100.00
2023-08-25T08:21:18.716Z,100.00
2023-08-25T08:23:45.580Z,100.00
2023-08-25T08:26:15.090Z,100.00
2023-08-25T08:28:43.905Z,100.00
2023-08-25T08:31:19.402Z,100.00
2023-08-25T08:33:50.469Z,100.00
2023-08-25T08:36:22.774Z,100.00
2023-08-25T08:38:57.045Z,100.00
2023-08-25T08:41:30.583Z,100.00
2023-08-25T08:44:06.490Z,100.00
2023-08-25T08:46:40.764Z,100.00
2023-08-25T08:49:11.011Z,100.00
2023-08-25T08:51:39.265Z,100.00
2023-08-25T08:54:07.809Z,100.00
2023-08-25T08:56:35.316Z,100.00
2023-08-25T08:59:04.949Z,100.00
2023-08-25T09:01:32.953Z,100.00
2023-08-25T09:04:07.299Z,100.00
2023-08-25T09:06:39.028Z,100.00
2023-08-25T09:09:09.823Z,100.00
2023-08-25T09:11:38.859Z,100.00
2023-08-25T09:14:05.586Z,100.00
2023-08-25T09:16:38.426Z,100.00
2023-08-25T09:19:06.236Z,100.00
2023-08-25T09:21:35.129Z,100.00
2023-08-25T09:24:05.490Z,100.00
2023-08-25T09:26:39.872Z,100.00
2023-08-25T09:29:11.581Z,100.00
2023-08-25T09:31:43.170Z,100.00
2023-08-25T09:34:17.136Z,100.00
2023-08-25T09:36:54.894Z,100.00
2023-08-25T09:39:22.285Z,100.00
2023-08-25T09:41:49.521Z,100.00
2023-08-25T09:44:19.386Z,100.00
2023-08-25T09:46:48.765Z,100.00
2023-08-25T09:49:15.756Z,100.00
2023-08-25T09:51:44.602Z,100.00
2023-08-25T09:54:17.175Z,100.00
2023-08-25T09:56:49.545Z,100.00
2023-08-25T09:59:17.299Z,100.00
2023-08-25T10:01:45.724Z,100.00
2023-08-25T10:04:14.256Z,100.00
2023-08-25T10:06:44.438Z,100.00
2023-08-25T10:09:11.365Z,100.00
2023-08-25T10:11:57.842Z,99.83
2023-08-25T10:14:25.382Z,99.79
2023-08-25T10:16:53.854Z,99.39
2023-08-25T10:19:32.145Z,98.34
2023-08-25T10:22:02.927Z,98.10
2023-08-25T10:24:31.913Z,97.54
2023-08-25T10:27:00.400Z,96.88
2023-08-25T10:29:30.307Z,96.13
2023-08-25T10:32:07.872Z,96.98
2023-08-25T10:34:38.695Z,96.82
2023-08-25T10:37:06.269Z,95.78
2023-08-25T10:39:51.865Z,96.39
2023-08-25T10:42:31.866Z,95.55
2023-08-25T10:45:02.560Z,94.75
2023-08-25T10:47:34.391Z,94.63
2023-08-25T10:50:02.325Z,93.52
2023-08-25T10:52:28.901Z,92.72
2023-08-25T10:54:55.485Z,90.25
2023-08-25T10:57:29.150Z,89.45
2023-08-25T10:59:58.607Z,90.91
2023-08-25T11:02:38.095Z,89.19
2023-08-25T11:05:30.251Z,90.47
2023-08-25T11:08:02.218Z,88.73
2023-08-25T11:10:31.737Z,88.62
2023-08-25T11:13:09.367Z,87.68
2023-08-25T11:15:42.400Z,88.52
2023-08-25T11:18:12.348Z,89.71
2023-08-25T11:20:45.957Z,91.79
2023-08-25T11:23:20.179Z,90.17
2023-08-25T11:25:47.935Z,87.99
2023-08-25T11:28:15.750Z,87.12
2023-08-25T11:30:48.677Z,85.75
2023-08-25T11:33:22.993Z,87.45
2023-08-25T11:35:49.981Z,86.18
2023-08-25T11:38:18.001Z,86.91
2023-08-25T11:40:44.502Z,86.95
2023-08-25T11:43:11.076Z,86.42
2023-08-25T11:45:41.034Z,82.88
2023-08-25T11:48:11.216Z,82.58
2023-08-25T11:50:40.989Z,83.08
2023-08-25T11:53:11.034Z,83.20
2023-08-25T11:55:37.699Z,82.11
2023-08-25T11:58:12.956Z,79.61
2023-08-25T12:00:39.810Z,79.57
2023-08-25T12:03:16.842Z,80.90
2023-08-25T12:05:45.713Z,82.41
2023-08-25T12:08:15.487Z,80.41
2023-08-25T12:10:42.037Z,79.65
2023-08-25T12:13:08.612Z,81.98
2023-08-25T12:15:46.917Z,81.67
2023-08-25T12:18:14.336Z,82.71
2023-08-25T12:20:45.652Z,82.25
2023-08-25T12:23:15.292Z,83.79
2023-08-25T12:25:46.595Z,85.36
2023-08-25T12:28:13.167Z,86.12
2023-08-25T12:30:41.342Z,85.18
2023-08-25T12:33:11.366Z,82.26
2023-08-25T12:35:39.248Z,83.71
2023-08-25T12:38:05.750Z,84.99
2023-08-25T12:40:38.672Z,83.77
2023-08-25T12:43:05.245Z,82.34
2023-08-25T12:45:31.782Z,82.79
2023-08-25T12:47:58.695Z,83.13
2023-08-25T12:50:25.452Z,83.32
2023-08-25T12:52:57.038Z,83.58
2023-08-25T12:55:28.481Z,82.30
2023-08-25T12:57:58.001Z,82.35
2023-08-25T13:00:27.743Z,84.85
2023-08-25T13:02:54.559Z,84.87
2023-08-25T13:05:24.518Z,85.35
2023-08-25T13:07:51.413Z,85.43
2023-08-25T13:10:23.456Z,85.45
2023-08-25T13:12:52.243Z,85.20
2023-08-25T13:15:21.554Z,84.77
2023-08-25T13:17:49.772Z,85.70
2023-08-25T13:20:16.351Z,85.14
2023-08-25T13:22:49.571Z,85.65
2023-08-25T13:25:18.339Z,86.23
2023-08-25T13:30:16.494Z,86.00
2023-08-25T13:32:47.836Z,87.28
2023-08-25T13:35:14.509Z,86.96
2023-08-25T13:37:47.383Z,86.60
2023-08-25T13:40:13.931Z,86.75
2023-08-25T13:42:40.613Z,88.28
2023-08-25T13:45:13.008Z,87.41
2023-08-25T13:47:39.721Z,89.58
2023-08-25T13:50:06.985Z,91.66
2023-08-25T13:52:33.598Z,92.44
2023-08-25T13:55:05.515Z,93.85
2023-08-25T13:57:32.739Z,94.80
2023-08-25T14:00:00.104Z,95.21
2023-08-25T14:02:27.638Z,95.62
2023-08-25T14:04:54.472Z,96.37
2023-08-25T14:07:22.295Z,97.17
2023-08-25T14:09:48.957Z,97.98
2023-08-25T14:12:18.535Z,98.81
2023-08-25T14:14:49.319Z,98.61
2023-08-25T14:17:17.166Z,98.59
2023-08-25T14:19:43.986Z,98.27
2023-08-25T14:22:12.826Z,97.82
2023-08-25T14:24:40.883Z,98.10
2023-08-25T14:27:08.975Z,98.76
2023-08-25T14:29:35.599Z,98.85
2023-08-25T14:32:04.970Z,99.79
2023-08-25T14:34:31.600Z,99.85
2023-08-25T14:36:59.439Z,100.00
2023-08-25T14:39:28.719Z,100.00
2023-08-25T14:41:56.243Z,100.00
2023-08-25T14:44:22.682Z,100.00
2023-08-25T14:46:51.913Z,100.00
2023-08-25T14:49:23.195Z,100.00
2023-08-25T14:51:49.749Z,100.00
2023-08-25T14:54:20.897Z,100.00
2023-08-25T14:56:49.996Z,100.00
2023-08-25T14:59:16.628Z,100.00
2023-08-25T15:01:47.682Z,100.00
2023-08-25T15:04:14.251Z,100.00
2023-08-25T15:06:41.256Z,100.00
2023-08-25T15:09:10.038Z,100.00
2023-08-25T15:11:40.031Z,100.00
2023-08-25T15:14:09.814Z,100.00
2023-08-25T15:16:39.093Z,100.00
2023-08-25T15:19:05.708Z,100.00
2023-08-25T15:21:32.539Z,100.00
2023-08-25T15:24:01.120Z,100.00
2023-08-25T15:26:29.900Z,100.00
2023-08-25T15:28:58.561Z,100.00
2023-08-25T15:31:27.496Z,100.00
2023-08-25T15:33:54.238Z,100.00
2023-08-25T15:36:23.641Z,100.00
2023-08-25T15:38:55.322Z,100.00
2023-08-25T15:41:22.978Z,100.00
2023-08-25T15:43:57.214Z,100.00
2023-08-25T15:46:26.749Z,100.00
2023-08-25T15:48:56.335Z,100.00
2023-08-25T15:51:22.895Z,100.00
2023-08-25T15:53:51.950Z,100.00
2023-08-25T15:56:18.463Z,100.00
2023-08-25T15:58:45.029Z,100.00
2023-08-25T16:01:13.338Z,100.00
2023-08-25T16:03:39.941Z,100.00
2023-08-25T16:06:10.643Z,100.00
2023-08-25T16:08:37.750Z,100.00
2023-08-25T16:11:06.552Z,100.00
2023-08-25T16:13:36.063Z,100.00
2023-08-25T16:16:05.988Z,100.00
2023-08-25T16:18:33.821Z,100.00
2023-08-25T16:21:07.257Z,100.00
2023-08-25T16:23:39.693Z,100.00
2023-08-25T16:26:09.986Z,100.00
2023-08-25T16:28:41.602Z,100.00
2023-08-25T16:31:12.741Z,100.00
2023-08-25T16:33:45.465Z,100.00
2023-08-25T16:36:15.007Z,99.69
2023-08-25T16:38:43.955Z,98.35
2023-08-25T16:41:17.645Z,98.06
2023-08-25T16:43:46.573Z,98.24
2023-08-25T16:46:13.674Z,99.25
2023-08-25T16:48:41.690Z,97.32
2023-08-25T16:51:13.318Z,97.14
2023-08-25T16:53:41.032Z,97.69
2023-08-25T16:56:15.029Z,98.06
2023-08-25T16:58:45.016Z,98.73
2023-08-25T17:01:19.940Z,98.20
2023-08-25T17:03:51.469Z,98.41
2023-08-25T17:06:21.182Z,99.08
2023-08-25T17:08:48.994Z,97.78
2023-08-25T17:11:18.278Z,96.63
2023-08-25T17:13:44.889Z,97.51
2023-08-25T17:16:12.946Z,97.48
2023-08-25T17:18:39.817Z,97.93
2023-08-25T17:21:06.361Z,97.52
2023-08-25T17:23:33.454Z,98.64
2023-08-25T17:26:00.389Z,99.07
2023-08-25T17:28:30.683Z,97.69
2023-08-25T17:31:07.979Z,97.70
2023-08-25T17:33:35.666Z,97.78
2023-08-25T17:36:06.952Z,97.10
2023-08-25T17:38:34.391Z,97.56
2023-08-25T17:41:11.509Z,96.81
2023-08-25T17:43:41.410Z,97.10
2023-08-25T17:46:13.099Z,97.17
2023-08-25T17:48:42.509Z,97.22
2023-08-25T17:51:09.078Z,97.58
2023-08-25T17:53:36.381Z,97.26
2023-08-25T17:56:05.776Z,97.68
2023-08-25T17:58:32.405Z,97.46
2023-08-25T18:01:07.256Z,97.29
2023-08-25T18:03:37.703Z,97.58
2023-08-25T18:06:06.777Z,98.37
2023-08-25T18:08:40.639Z,99.37
2023-08-25T18:11:11.871Z,99.32
2023-08-25T18:13:39.825Z,98.23
2023-08-25T18:16:09.985Z,98.47
2023-08-25T18:18:37.838Z,98.32
2023-08-25T18:21:07.060Z,97.14
2023-08-25T18:23:35.474Z,97.57
2023-08-25T18:26:05.020Z,98.31
2023-08-25T18:28:33.670Z,97.91
2023-08-25T18:31:01.542Z,98.39
2023-08-25T18:33:29.763Z,98.96
2023-08-25T18:36:00.103Z,99.96
2023-08-25T18:38:26.984Z,100.00
2023-08-25T18:41:00.614Z,100.00
2023-08-25T18:43:27.264Z,100.00
2023-08-25T18:46:02.085Z,100.00
2023-08-25T18:48:32.343Z,100.00
2023-08-25T18:50:58.986Z,100.00
2023-08-25T18:53:25.522Z,100.00
2023-08-25T18:55:57.825Z,100.00
2023-08-25T18:58:24.548Z,100.00
2023-08-25T19:00:52.250Z,100.00
2023-08-25T19:03:23.322Z,100.00
2023-08-25T19:05:52.533Z,100.00
2023-08-25T19:08:22.334Z,100.00
2023-08-25T19:10:54.117Z,100.00
2023-08-25T19:13:21.163Z,100.00
2023-08-25T19:16:06.067Z,100.00
2023-08-25T19:18:34.770Z,100.00
2023-08-25T19:21:08.788Z,100.00
2023-08-25T19:23:35.452Z,100.00
2023-08-25T19:26:04.037Z,100.00
2023-08-25T19:28:31.407Z,100.00
2023-08-25T19:31:01.389Z,100.00
2023-08-25T19:33:30.271Z,100.00
2023-08-25T19:35:57.473Z,100.00
2023-08-25T19:38:26.519Z,100.00
2023-08-25T19:40:53.800Z,100.00
2023-08-25T19:43:21.678Z,100.00
2023-08-25T19:45:49.492Z,100.00
2023-08-25T19:48:19.280Z,100.00
2023-08-25T19:50:53.677Z,100.00
2023-08-25T19:53:20.606Z,100.00
2023-08-25T19:55:47.172Z,100.00
2023-08-25T19:58:18.581Z,100.00
2023-08-25T20:00:47.436Z,100.00
2023-08-25T20:03:15.787Z,100.00
2023-08-25T20:06:03.627Z,100.00
2023-08-25T20:08:30.766Z,100.00
2023-08-25T20:11:05.116Z,100.00
2023-08-25T20:13:33.183Z,100.00
2023-08-25T20:16:03.428Z,100.00
2023-08-25T20:18:31.142Z,100.00
2023-08-25T20:20:57.824Z,100.00
2023-08-25T20:23:30.341Z,100.00
2023-08-25T20:25:59.901Z,99.69
2023-08-25T20:28:31.169Z,100.00
2023-08-25T20:30:57.793Z,99.57
2023-08-25T20:33:27.229Z,100.00
2023-08-25T20:35:58.952Z,100.00
2023-08-25T20:38:26.253Z,100.00
2023-08-25T20:40:58.745Z,100.00
2023-08-25T20:43:25.524Z,99.31
2023-08-25T20:46:18.392Z,100.00
2023-08-25T20:48:50.517Z,97.71
2023-08-25T20:51:24.553Z,96.65
2023-08-25T20:53:54.039Z,96.99
2023-08-25T20:56:23.871Z,98.11
2023-08-25T20:58:52.857Z,97.49
2023-08-25T21:01:20.184Z,99.03
2023-08-25T21:03:52.370Z,99.60
2023-08-25T21:06:21.659Z,99.14
2023-08-25T21:08:49.686Z,98.72
2023-08-25T21:11:17.408Z,98.60
2023-08-25T21:13:46.982Z,98.80
2023-08-25T21:16:17.365Z,99.11
2023-08-25T21:18:46.692Z,99.10
2023-08-25T21:21:14.647Z,97.94
2023-08-25T21:23:48.260Z,98.23
2023-08-25T21:26:18.580Z,98.03
2023-08-25T21:28:46.450Z,98.76
2023-08-25T21:31:12.976Z,98.10
2023-08-25T21:33:39.471Z,98.11
2023-08-25T21:36:11.861Z,99.06
2023-08-25T21:38:43.392Z,99.41
2023-08-25T21:41:12.409Z,99.84
2023-08-25T21:43:43.648Z,98.92
2023-08-25T21:46:10.259Z,99.85
2023-08-25T21:48:36.892Z,99.18
2023-08-25T21:51:04.118Z,100.00
2023-08-25T21:53:31.988Z,100.00
2023-08-25T21:56:01.765Z,100.00
2023-08-25T21:58:28.453Z,100.00
2023-08-25T22:00:55.403Z,100.00
2023-08-25T22:03:24.497Z,100.00
2023-08-25T22:05:57.006Z,100.00
2023-08-25T22:08:24.404Z,100.00
2023-08-25T22:10:50.919Z,100.00
2023-08-25T22:13:17.612Z,100.00
2023-08-25T22:15:44.177Z,100.00
2023-08-25T22:18:13.956Z,100.00
2023-08-25T22:20:43.200Z,100.00
2023-08-25T22:23:12.447Z,100.00
2023-08-25T22:25:41.336Z,100.00
2023-08-25T22:28:09.202Z,100.00
2023-08-25T22:30:35.733Z,100.00
2023-08-25T22:35:32.827Z,100.00
2023-08-25T22:38:01.876Z,100.00
2023-08-25T22:40:28.521Z,100.00
2023-08-25T22:42:56.653Z,100.00
2023-08-25T22:45:23.265Z,100.00
2023-08-25T22:47:52.644Z,100.00
2023-08-25T22:50:19.313Z,100.00
2023-08-25T22:52:45.800Z,100.00
2023-08-25T22:55:16.168Z,100.00
2023-08-25T22:57:42.680Z,100.00
2023-08-25T23:00:09.972Z,100.00
2023-08-25T23:02:37.136Z,100.00
2023-08-25T23:05:05.131Z,100.00
2023-08-25T23:07:33.912Z,100.00
2023-08-25T23:10:00.429Z,100.00
2023-08-25T23:12:34.522Z,100.00
2023-08-25T23:15:03.476Z,100.00
2023-08-25T23:17:34.658Z,100.00
2023-08-25T23:20:02.184Z,100.00
2023-08-25T23:22:28.889Z,100.00
2023-08-25T23:24:55.397Z,100.00
2023-08-25T23:27:29.446Z,100.00
2023-08-25T23:29:58.271Z,100.00
2023-08-25T23:32:27.066Z,100.00
2023-08-25T23:34:58.257Z,100.00
2023-08-25T23:37:24.886Z,100.00
2023-08-25T23:39:51.492Z,100.00
2023-08-25T23:42:18.202Z,100.00
2023-08-25T23:44:47.081Z,100.00
2023-08-25T23:47:16.839Z,100.00
2023-08-25T23:49:44.059Z,100.00
2023-08-25T23:52:13.379Z,100.00
2023-08-25T23:54:40.859Z,100.00
2023-08-25T23:57:07.416Z,100.00
2023-08-25T23:59:36.377Z,100.00
