createdAt,value
2022-08-08T00:01:52.484Z,95730.50
2022-08-08T00:06:00.839Z,95740.84
2022-08-08T00:09:52.742Z,95726.97
2022-08-08T00:14:16.861Z,95726.41
2022-08-08T00:18:03.039Z,95719.22
2022-08-08T00:21:49.190Z,95725.09
2022-08-08T00:25:39.053Z,95720.59
2022-08-08T00:29:45.283Z,95723.97
2022-08-08T00:34:17.538Z,95723.56
2022-08-08T00:37:47.643Z,95722.44
2022-08-08T00:42:09.107Z,95723.41
2022-08-08T00:46:16.252Z,95714.06
2022-08-08T00:50:30.452Z,95726.78
2022-08-08T00:54:48.749Z,95715.66
2022-08-08T00:59:13.468Z,95719.69
2022-08-08T01:04:02.154Z,95720.50
2022-08-08T01:07:57.355Z,95731.63
2022-08-08T01:12:29.438Z,95736.63
2022-08-08T01:16:55.061Z,95722.28
2022-08-08T01:20:45.900Z,95714.69
2022-08-08T01:25:16.804Z,95726.50
2022-08-08T01:29:27.951Z,95733.03
2022-08-08T01:34:00.430Z,95725.94
2022-08-08T01:38:05.022Z,95725.38
2022-08-08T01:41:54.999Z,95732.53
2022-08-08T01:45:56.655Z,95726.31
2022-08-08T01:49:53.896Z,95730.19
2022-08-08T01:55:16.221Z,95735.41
2022-08-08T01:58:12.556Z,95722.78
2022-08-08T02:02:05.262Z,95733.34
2022-08-08T02:05:59.854Z,95728.72
2022-08-08T02:10:11.621Z,95736.63
2022-08-08T02:13:58.122Z,95740.78
2022-08-08T02:17:48.189Z,95749.94
2022-08-08T02:22:00.378Z,95743.47
2022-08-08T02:25:50.321Z,95743.47
2022-08-08T02:29:57.750Z,95748.78
2022-08-08T02:34:08.736Z,95745.09
2022-08-08T02:38:25.641Z,95747.97
2022-08-08T02:42:41.620Z,95744.31
2022-08-08T02:46:38.369Z,95757.25
2022-08-08T02:51:07.006Z,95756.56
2022-08-08T02:55:39.135Z,95758.44
2022-08-08T03:00:27.245Z,95761.00
2022-08-08T03:05:04.334Z,95755.91
2022-08-08T03:09:23.321Z,95757.19
2022-08-08T03:16:02.083Z,95750.03
2022-08-08T03:17:43.374Z,95751.66
2022-08-08T03:21:58.940Z,95752.91
2022-08-08T03:25:46.464Z,95751.97
2022-08-08T03:29:54.638Z,95747.81
2022-08-08T03:33:58.854Z,95749.44
2022-08-08T03:38:54.531Z,95745.63
2022-08-08T03:42:12.593Z,95750.94
2022-08-08T03:46:06.015Z,95752.69
2022-08-08T03:49:57.327Z,95760.09
2022-08-08T03:53:47.289Z,95762.50
2022-08-08T03:58:30.195Z,95756.38
2022-08-08T04:02:13.041Z,95759.63
2022-08-08T04:05:49.831Z,95763.41
2022-08-08T04:09:59.032Z,95766.03
2022-08-08T04:14:03.310Z,95762.09
2022-08-08T04:17:58.102Z,95765.13
2022-08-08T04:21:45.722Z,95767.44
2022-08-08T04:25:30.101Z,95777.63
2022-08-08T04:29:16.905Z,95779.59
2022-08-08T04:32:59.929Z,95786.66
2022-08-08T04:36:42.706Z,95785.47
2022-08-08T04:40:25.885Z,95798.16
2022-08-08T04:44:09.197Z,95799.44
2022-08-08T04:47:53.759Z,95799.50
2022-08-08T04:51:54.980Z,95806.44
2022-08-08T04:55:47.185Z,95813.06
2022-08-08T04:59:42.128Z,95811.34
2022-08-08T05:04:10.050Z,95804.31
2022-08-08T05:07:37.976Z,95811.81
2022-08-08T05:11:26.222Z,95822.78
2022-08-08T05:15:13.650Z,95821.41
2022-08-08T05:19:00.355Z,95827.28
2022-08-08T05:22:43.136Z,95822.91
2022-08-08T05:26:27.556Z,95834.44
2022-08-08T05:30:11.869Z,95828.22
2022-08-08T05:33:55.086Z,95823.22
2022-08-08T05:37:52.883Z,95822.44
2022-08-08T05:41:54.907Z,95831.00
2022-08-08T05:45:42.998Z,95828.66
2022-08-08T05:49:38.084Z,95840.44
2022-08-08T05:54:24.622Z,95831.28
2022-08-08T05:58:06.112Z,95835.56
2022-08-08T06:01:56.052Z,95844.78
2022-08-08T06:05:36.514Z,95844.31
2022-08-08T06:09:58.621Z,95853.56
2022-08-08T06:13:35.775Z,95851.19
2022-08-08T06:17:32.045Z,95846.59
2022-08-08T06:21:33.164Z,95846.22
2022-08-08T06:26:36.218Z,95840.59
2022-08-08T06:29:56.665Z,95850.47
2022-08-08T06:34:25.874Z,95866.19
2022-08-08T06:37:57.917Z,95852.44
2022-08-08T06:41:44.800Z,95860.84
2022-08-08T06:45:33.945Z,95851.47
2022-08-08T06:49:17.815Z,95861.91
2022-08-08T06:53:01.809Z,95856.56
2022-08-08T06:56:59.222Z,95865.38
2022-08-08T07:00:45.283Z,95872.38
2022-08-08T07:04:45.475Z,95870.66
2022-08-08T07:08:36.401Z,95877.44
2022-08-08T07:12:30.575Z,95879.38
2022-08-08T07:16:19.677Z,95873.06
2022-08-08T07:20:11.553Z,95876.28
2022-08-08T07:24:03.655Z,95870.44
2022-08-08T07:28:02.546Z,95875.78
2022-08-08T07:31:51.085Z,95883.38
2022-08-08T07:35:35.575Z,95890.38
2022-08-08T07:39:29.102Z,95895.22
2022-08-08T07:43:14.493Z,95888.50
2022-08-08T07:46:57.348Z,95884.47
2022-08-08T07:50:40.497Z,95896.78
2022-08-08T07:54:30.413Z,95893.03
2022-08-08T07:58:20.746Z,95896.59
2022-08-08T08:02:36.909Z,95887.31
2022-08-08T08:06:14.238Z,95904.34
2022-08-08T08:09:58.570Z,95900.56
2022-08-08T08:14:07.550Z,95898.38
2022-08-08T08:17:55.924Z,95899.06
2022-08-08T08:21:52.526Z,95904.75
2022-08-08T08:25:45.959Z,95907.69
2022-08-08T08:29:39.691Z,95911.09
2022-08-08T08:33:26.338Z,95904.47
2022-08-08T08:37:09.132Z,95908.31
2022-08-08T08:40:52.145Z,95911.25
2022-08-08T08:44:35.014Z,95906.38
2022-08-08T08:48:21.727Z,95909.00
2022-08-08T08:52:09.920Z,95903.75
2022-08-08T08:55:53.121Z,95908.06
2022-08-08T08:59:59.325Z,95913.31
2022-08-08T09:03:46.937Z,95910.22
2022-08-08T09:07:39.635Z,95917.78
2022-08-08T09:11:47.407Z,95909.22
2022-08-08T09:15:42.417Z,95913.97
2022-08-08T09:22:01.797Z,95912.31
2022-08-08T09:23:33.595Z,95916.03
2022-08-08T09:27:21.804Z,95910.03
2022-08-08T09:31:12.585Z,95914.22
2022-08-08T09:34:57.953Z,95917.41
2022-08-08T09:38:53.337Z,95915.19
2022-08-08T09:42:44.149Z,95923.09
2022-08-08T09:46:35.802Z,95911.28
2022-08-08T09:50:26.794Z,95914.53
2022-08-08T09:54:15.406Z,95914.13
2022-08-08T09:58:07.110Z,95903.66
2022-08-08T10:02:02.109Z,95912.06
2022-08-08T10:05:47.622Z,95912.44
2022-08-08T10:09:58.625Z,95901.63
2022-08-08T10:13:38.360Z,95903.03
2022-08-08T10:17:56.380Z,95903.56
2022-08-08T10:21:33.216Z,95899.28
2022-08-08T10:25:36.312Z,95897.16
2022-08-08T10:29:57.228Z,95900.94
2022-08-08T10:34:19.517Z,95891.81
2022-08-08T10:37:53.967Z,95898.84
2022-08-08T10:41:58.972Z,95892.72
2022-08-08T10:45:55.581Z,95896.50
2022-08-08T10:50:01.528Z,95892.47
2022-08-08T10:53:57.233Z,95888.97
2022-08-08T10:57:49.819Z,95891.41
2022-08-08T11:01:34.844Z,95899.47
2022-08-08T11:05:18.144Z,95891.13
2022-08-08T11:09:09.631Z,95886.03
2022-08-08T11:13:27.773Z,95886.56
2022-08-08T11:17:04.103Z,95892.19
2022-08-08T11:20:52.115Z,95888.19
2022-08-08T11:24:37.669Z,95882.81
2022-08-08T11:28:25.726Z,95879.59
2022-08-08T11:32:09.028Z,95891.38
2022-08-08T11:35:57.253Z,95874.44
2022-08-08T11:39:43.087Z,95878.50
2022-08-08T11:43:42.133Z,95876.88
2022-08-08T11:47:39.356Z,95876.06
2022-08-08T11:51:40.099Z,95876.03
2022-08-08T11:55:36.424Z,95875.78
2022-08-08T11:59:19.464Z,95882.75
2022-08-08T12:03:24.358Z,95862.84
2022-08-08T12:07:08.135Z,95866.81
2022-08-08T12:11:06.547Z,95857.38
2022-08-08T12:15:01.121Z,95855.16
2022-08-08T12:18:48.290Z,95855.66
2022-08-08T12:22:44.857Z,95855.91
2022-08-08T12:26:37.680Z,95862.16
2022-08-08T12:30:33.773Z,95846.00
2022-08-08T12:34:16.622Z,95857.75
2022-08-08T12:38:05.706Z,95854.41
2022-08-08T12:42:01.932Z,95844.84
2022-08-08T12:45:58.837Z,95860.31
2022-08-08T12:49:47.216Z,95851.72
2022-08-08T12:53:36.381Z,95845.41
2022-08-08T12:57:26.186Z,95850.38
2022-08-08T13:01:11.059Z,95855.66
2022-08-08T13:04:58.351Z,95841.53
2022-08-08T13:08:53.773Z,95844.75
2022-08-08T13:12:47.160Z,95838.78
2022-08-08T13:16:33.030Z,95841.94
2022-08-08T13:20:18.215Z,95838.56
2022-08-08T13:24:03.664Z,95832.16
2022-08-08T13:27:54.870Z,95838.97
2022-08-08T13:31:47.713Z,95838.38
2022-08-08T13:35:41.114Z,95829.28
2022-08-08T13:39:27.610Z,95821.25
2022-08-08T13:43:12.419Z,95816.41
2022-08-08T13:46:57.602Z,95813.09
2022-08-08T13:50:51.039Z,95810.16
2022-08-08T13:54:44.253Z,95818.88
2022-08-08T13:58:34.534Z,95809.47
2022-08-08T14:02:31.233Z,95819.97
2022-08-08T14:06:32.015Z,95811.97
2022-08-08T14:10:33.499Z,95811.19
2022-08-08T14:14:26.242Z,95812.81
2022-08-08T14:18:36.479Z,95814.88
2022-08-08T14:22:28.802Z,95826.19
2022-08-08T14:26:21.404Z,95809.91
2022-08-08T14:30:18.133Z,95810.94
2022-08-08T14:34:02.378Z,95806.72
2022-08-08T14:37:59.711Z,95812.97
2022-08-08T14:41:54.513Z,95809.91
2022-08-08T14:46:01.990Z,95809.22
2022-08-08T14:50:06.657Z,95806.06
2022-08-08T14:53:56.336Z,95802.91
2022-08-08T14:58:02.444Z,95808.16
2022-08-08T15:01:49.789Z,95803.88
2022-08-08T15:05:52.216Z,95799.84
2022-08-08T15:09:36.627Z,95806.50
2022-08-08T15:13:20.730Z,95809.34
2022-08-08T15:17:04.938Z,95809.72
2022-08-08T15:20:51.232Z,95810.88
2022-08-08T15:24:36.670Z,95809.28
2022-08-08T15:28:33.981Z,95807.72
2022-08-08T15:32:20.927Z,95814.81
2022-08-08T15:36:06.542Z,95805.03
2022-08-08T15:39:49.754Z,95810.75
2022-08-08T15:43:35.208Z,95809.19
2022-08-08T15:47:22.450Z,95806.72
2022-08-08T15:51:07.087Z,95818.38
2022-08-08T15:54:53.910Z,95811.63
2022-08-08T15:58:36.927Z,95801.06
2022-08-08T16:02:30.917Z,95803.66
2022-08-08T16:06:14.686Z,95798.09
2022-08-08T16:13:21.464Z,95786.59
2022-08-08T16:14:16.141Z,95789.00
2022-08-08T16:18:17.079Z,95787.13
2022-08-08T16:22:02.617Z,95790.88
2022-08-08T16:25:45.888Z,95805.63
2022-08-08T16:29:37.459Z,95798.91
2022-08-08T16:33:40.385Z,95804.00
2022-08-08T16:37:23.550Z,95797.19
2022-08-08T16:41:10.626Z,95805.34
2022-08-08T16:45:02.477Z,95798.16
2022-08-08T16:48:55.904Z,95796.13
2022-08-08T16:55:04.271Z,95808.59
2022-08-08T16:56:57.950Z,95801.13
2022-08-08T17:00:48.698Z,95810.91
2022-08-08T17:04:33.404Z,95812.28
2022-08-08T17:08:16.144Z,95809.75
2022-08-08T17:12:02.599Z,95811.94
2022-08-08T17:15:52.545Z,95820.75
2022-08-08T17:19:40.862Z,95824.44
2022-08-08T17:23:58.338Z,95822.66
2022-08-08T17:27:29.219Z,95826.53
2022-08-08T17:31:44.616Z,95838.03
2022-08-08T17:35:53.341Z,95828.44
2022-08-08T17:40:04.787Z,95832.03
2022-08-08T17:44:00.922Z,95841.16
2022-08-08T17:47:41.636Z,95853.16
2022-08-08T17:51:25.803Z,95858.13
2022-08-08T17:56:07.047Z,95860.50
2022-08-08T17:59:15.217Z,95863.78
2022-08-08T18:03:07.595Z,95860.59
2022-08-08T18:06:54.654Z,95871.88
2022-08-08T18:10:39.055Z,95869.91
2022-08-08T18:14:22.632Z,95872.47
2022-08-08T18:18:29.181Z,95876.59
2022-08-08T18:22:49.737Z,95881.22
2022-08-08T18:26:12.607Z,95873.53
2022-08-08T18:29:55.967Z,95880.31
2022-08-08T18:34:12.305Z,95883.84
2022-08-08T18:37:48.458Z,95881.16
2022-08-08T18:41:51.578Z,95880.66
2022-08-08T18:46:53.434Z,95879.06
2022-08-08T18:49:57.389Z,95886.03
2022-08-08T18:54:00.338Z,95891.94
2022-08-08T18:57:46.845Z,95898.38
2022-08-08T19:02:24.967Z,95910.69
2022-08-08T19:05:38.420Z,95911.72
2022-08-08T19:09:48.838Z,95910.91
2022-08-08T19:13:47.303Z,95912.78
2022-08-08T19:18:33.503Z,95921.63
2022-08-08T19:21:49.570Z,95923.50
2022-08-08T19:25:59.943Z,95929.38
2022-08-08T19:29:42.289Z,95939.00
2022-08-08T19:33:51.736Z,95937.38
2022-08-08T19:37:43.862Z,95932.25
2022-08-08T19:41:35.938Z,95944.81
2022-08-08T19:45:58.415Z,95933.00
2022-08-08T19:49:22.141Z,95957.06
2022-08-08T19:53:52.029Z,95949.50
2022-08-08T19:57:10.069Z,95943.81
2022-08-08T20:00:54.107Z,95952.66
2022-08-08T20:04:37.312Z,95943.19
2022-08-08T20:08:39.674Z,95948.38
2022-08-08T20:12:32.018Z,95941.75
2022-08-08T20:16:18.136Z,95946.56
2022-08-08T20:20:01.019Z,95950.31
2022-08-08T20:23:44.620Z,95945.97
2022-08-08T20:27:43.627Z,95945.97
2022-08-08T20:32:02.598Z,95944.09
2022-08-08T20:35:58.091Z,95950.25
2022-08-08T20:39:41.397Z,95954.31
2022-08-08T20:43:44.264Z,95949.44
2022-08-08T20:47:36.291Z,95952.91
2022-08-08T20:51:21.847Z,95943.19
2022-08-08T20:55:22.411Z,95953.72
2022-08-08T20:59:09.617Z,95948.00
2022-08-08T21:02:53.035Z,95947.63
2022-08-08T21:06:52.140Z,95941.69
2022-08-08T21:10:37.050Z,95945.38
2022-08-08T21:14:33.383Z,95940.47
2022-08-08T21:18:17.558Z,95944.16
2022-08-08T21:22:04.036Z,95949.22
2022-08-08T21:25:53.311Z,95951.03
2022-08-08T21:30:04.455Z,95953.66
2022-08-08T21:33:42.421Z,95940.78
2022-08-08T21:37:28.809Z,95943.97
2022-08-08T21:41:42.910Z,95956.19
2022-08-08T21:48:01.185Z,95943.81
2022-08-08T21:49:37.801Z,95945.78
2022-08-08T21:54:31.636Z,95940.34
2022-08-08T21:57:23.422Z,95933.53
2022-08-08T22:01:28.148Z,95938.03
2022-08-08T22:05:14.619Z,95933.19
2022-08-08T22:08:58.402Z,95933.84
2022-08-08T22:12:41.372Z,95928.69
2022-08-08T22:16:25.906Z,95929.66
2022-08-08T22:20:12.379Z,95929.06
2022-08-08T22:23:56.146Z,95933.78
2022-08-08T22:28:04.317Z,95933.66
2022-08-08T22:31:44.046Z,95937.25
2022-08-08T22:36:04.433Z,95936.47
2022-08-08T22:40:00.162Z,95935.09
2022-08-08T22:44:02.690Z,95933.81
2022-08-08T22:47:51.956Z,95943.28
2022-08-08T22:51:42.719Z,95938.41
2022-08-08T22:55:29.538Z,95928.72
2022-08-08T22:59:13.379Z,95930.81
2022-08-08T23:03:02.994Z,95931.88
2022-08-08T23:06:46.717Z,95929.59
2022-08-08T23:10:29.576Z,95930.06
2022-08-08T23:14:12.717Z,95933.97
2022-08-08T23:17:58.263Z,95945.69
2022-08-08T23:21:42.712Z,95935.41
2022-08-08T23:25:28.653Z,95931.28
2022-08-08T23:29:11.490Z,95934.66
2022-08-08T23:32:54.263Z,95928.78
2022-08-08T23:36:36.974Z,95929.81
2022-08-08T23:40:22.204Z,95931.09
2022-08-08T23:44:05.763Z,95934.16
2022-08-08T23:49:04.618Z,95928.28
2022-08-08T23:52:05.016Z,95924.47
2022-08-08T23:55:52.165Z,95929.94
2022-08-08T23:59:36.033Z,95931.69
