createdAt,value
2019-01-26T09:53:50.394Z,100125.18
2019-01-26T09:56:19.175Z,100125.94
2019-01-26T09:58:49.619Z,100128.61
2019-01-26T10:01:18.359Z,100126.78
2019-01-26T10:04:07.033Z,100126.94
2019-01-26T10:06:36.566Z,100126.41
2019-01-26T10:09:08.464Z,100124.87
2019-01-26T10:11:37.806Z,100121.95
2019-01-26T10:14:06.554Z,100125.98
2019-01-26T10:16:35.198Z,100120.95
2019-01-26T10:19:04.646Z,100123.78
2019-01-26T10:21:33.425Z,100114.03
2019-01-26T10:24:02.163Z,100120.52
2019-01-26T10:26:31.175Z,100117.05
2019-01-26T10:28:59.977Z,100118.25
2019-01-26T10:31:29.132Z,100118.41
2019-01-26T10:33:57.858Z,100126.17
2019-01-26T10:36:28.588Z,100112.70
2019-01-26T10:38:58.459Z,100116.61
2019-01-26T10:41:29.403Z,100106.59
2019-01-26T10:43:58.696Z,100114.08
2019-01-26T10:46:27.566Z,100110.39
2019-01-26T10:49:00.607Z,100108.02
2019-01-26T10:51:27.482Z,100113.38
2019-01-26T10:53:56.125Z,100108.13
2019-01-26T10:56:25.830Z,100110.06
2019-01-26T10:58:55.159Z,100101.58
2019-01-26T11:01:24.576Z,100094.55
2019-01-26T11:03:53.134Z,100087.39
2019-01-26T11:06:22.213Z,100075.20
2019-01-26T11:08:51.034Z,100076.41
2019-01-26T11:11:20.124Z,100070.77
2019-01-26T11:13:49.635Z,100071.72
2019-01-26T11:16:18.405Z,100061.45
2019-01-26T11:18:47.302Z,100062.77
2019-01-26T11:21:16.722Z,100058.37
2019-01-26T11:23:45.387Z,100057.87
2019-01-26T11:26:14.400Z,100059.41
2019-01-26T11:28:43.551Z,100053.20
2019-01-26T11:31:13.698Z,100050.95
2019-01-26T11:33:42.638Z,100058.46
2019-01-26T11:36:11.810Z,100058.33
2019-01-26T11:38:40.911Z,100050.55
2019-01-26T11:41:10.358Z,100050.53
2019-01-26T11:43:39.775Z,100046.76
2019-01-26T11:46:10.551Z,100043.38
2019-01-26T11:48:41.514Z,100034.78
2019-01-26T11:51:18.358Z,100032.77
2019-01-26T11:53:47.259Z,100037.09
2019-01-26T11:56:26.891Z,100023.72
2019-01-26T11:58:55.655Z,100022.86
2019-01-26T12:01:44.829Z,100030.22
2019-01-26T12:04:18.971Z,100028.64
2019-01-26T12:06:49.691Z,100028.55
2019-01-26T12:09:18.496Z,100021.73
2019-01-26T12:11:47.471Z,100016.98
2019-01-26T12:14:16.208Z,100012.06
2019-01-26T12:16:46.290Z,100011.94
2019-01-26T12:19:22.183Z,100008.05
2019-01-26T12:21:45.937Z,99999.99
2019-01-26T12:24:15.056Z,99998.58
2019-01-26T12:26:44.066Z,100000.97
2019-01-26T12:29:13.226Z,99994.02
2019-01-26T12:31:41.988Z,99994.67
2019-01-26T12:34:11.087Z,99985.06
2019-01-26T12:36:40.050Z,99986.98
2019-01-26T12:39:09.324Z,99983.55
2019-01-26T12:41:38.545Z,99977.22
2019-01-26T12:44:07.744Z,99980.60
2019-01-26T12:46:36.666Z,99980.72
2019-01-26T12:49:05.832Z,99975.51
2019-01-26T12:51:35.051Z,99976.42
2019-01-26T12:54:04.487Z,99985.83
2019-01-26T12:56:33.698Z,99980.81
2019-01-26T12:59:03.001Z,99974.91
2019-01-26T13:01:32.603Z,99966.62
2019-01-26T13:04:02.133Z,99961.92
2019-01-26T13:06:31.527Z,99964.16
2019-01-26T13:09:00.811Z,99955.80
2019-01-26T13:11:29.826Z,99953.64
2019-01-26T13:13:59.055Z,99946.48
2019-01-26T13:16:29.340Z,99949.47
2019-01-26T13:18:58.210Z,99955.64
2019-01-26T13:21:27.484Z,99952.00
2019-01-26T13:23:56.266Z,99959.85
2019-01-26T13:26:25.732Z,99948.18
2019-01-26T13:28:54.448Z,99943.37
2019-01-26T13:31:23.112Z,99938.95
2019-01-26T13:33:52.358Z,99930.55
2019-01-26T13:36:21.954Z,99925.95
2019-01-26T13:38:51.802Z,99920.58
2019-01-26T13:41:21.204Z,99918.71
2019-01-26T13:43:50.302Z,99915.98
2019-01-26T13:46:19.888Z,99912.14
2019-01-26T13:48:48.623Z,99901.77
2019-01-26T13:51:17.362Z,99904.11
2019-01-26T13:53:46.683Z,99903.13
2019-01-26T13:56:16.316Z,99911.90
2019-01-26T13:58:44.944Z,99918.72
2019-01-26T14:01:14.722Z,99914.60
2019-01-26T14:03:43.622Z,99912.51
2019-01-26T14:06:13.180Z,99907.05
2019-01-26T14:08:43.055Z,99908.13
2019-01-26T14:11:12.240Z,99907.05
2019-01-26T14:13:41.500Z,99907.11
2019-01-26T14:16:10.934Z,99905.05
2019-01-26T14:18:40.620Z,99905.84
2019-01-26T14:21:10.005Z,99905.08
2019-01-26T14:23:38.937Z,99910.67
2019-01-26T14:26:09.060Z,99916.45
2019-01-26T14:28:37.990Z,99911.80
2019-01-26T14:31:06.917Z,99907.14
2019-01-26T14:33:36.530Z,99901.91
2019-01-26T14:36:05.769Z,99905.05
2019-01-26T14:38:34.852Z,99898.81
2019-01-26T14:41:04.478Z,99898.53
2019-01-26T14:43:33.884Z,99893.03
2019-01-26T14:46:02.635Z,99884.72
2019-01-26T14:48:33.200Z,99879.37
2019-01-26T14:51:03.820Z,99871.02
2019-01-26T14:53:32.612Z,99882.25
2019-01-26T14:56:01.368Z,99885.38
2019-01-26T14:58:30.091Z,99876.00
2019-01-26T15:00:59.586Z,99873.38
2019-01-26T15:03:29.044Z,99874.56
2019-01-26T15:05:58.287Z,99871.11
2019-01-26T15:08:27.253Z,99870.78
2019-01-26T15:10:57.180Z,99863.36
2019-01-26T15:13:26.788Z,99862.73
2019-01-26T15:15:55.842Z,99851.81
2019-01-26T15:18:24.863Z,99853.30
2019-01-26T15:20:54.378Z,99850.32
2019-01-26T15:23:23.665Z,99843.25
2019-01-26T15:25:52.753Z,99842.86
2019-01-26T15:28:21.530Z,99833.34
2019-01-26T15:30:50.660Z,99833.53
2019-01-26T15:33:21.097Z,99825.89
2019-01-26T15:35:50.292Z,99822.23
2019-01-26T15:38:19.703Z,99823.47
2019-01-26T15:40:48.756Z,99813.06
2019-01-26T15:43:18.052Z,99815.90
2019-01-26T15:45:46.835Z,99805.39
2019-01-26T15:48:16.242Z,99808.46
2019-01-26T15:50:45.729Z,99785.03
2019-01-26T15:53:14.508Z,99790.16
2019-01-26T15:55:43.936Z,99779.02
2019-01-26T15:58:13.457Z,99780.53
2019-01-26T16:00:44.176Z,99775.36
2019-01-26T16:03:13.342Z,99772.14
2019-01-26T16:05:42.519Z,99768.61
2019-01-26T16:08:12.162Z,99772.90
2019-01-26T16:10:41.007Z,99768.84
2019-01-26T16:13:09.783Z,99766.48
2019-01-26T16:15:39.248Z,99772.70
2019-01-26T16:18:10.979Z,99770.27
2019-01-26T16:20:40.394Z,99764.86
2019-01-26T16:23:09.901Z,99762.59
2019-01-26T16:25:39.107Z,99761.25
2019-01-26T16:28:08.063Z,99752.41
2019-01-26T16:30:36.954Z,99752.05
2019-01-26T16:33:05.699Z,99748.20
2019-01-26T16:35:34.717Z,99746.28
2019-01-26T16:38:03.444Z,99746.65
2019-01-26T16:40:34.681Z,99748.27
2019-01-26T16:43:03.519Z,99740.22
2019-01-26T16:45:37.770Z,99735.03
2019-01-26T16:48:08.624Z,99729.55
2019-01-26T16:50:37.578Z,99732.41
2019-01-26T16:53:06.427Z,99728.73
2019-01-26T16:55:35.745Z,99725.53
2019-01-26T16:58:05.945Z,99724.59
2019-01-26T17:00:37.649Z,99721.23
2019-01-26T17:03:06.762Z,99718.25
2019-01-26T17:05:36.109Z,99713.42
2019-01-26T17:08:05.609Z,99720.20
2019-01-26T17:10:34.655Z,99720.09
2019-01-26T17:13:04.394Z,99709.23
2019-01-26T17:15:33.540Z,99715.05
2019-01-26T17:18:03.271Z,99698.19
2019-01-26T17:20:56.368Z,99700.10
2019-01-26T17:23:25.091Z,99692.41
2019-01-26T17:25:54.554Z,99685.86
2019-01-26T17:28:24.126Z,99682.87
2019-01-26T17:30:53.049Z,99674.80
2019-01-26T17:33:22.619Z,99673.07
2019-01-26T17:35:52.029Z,99667.64
2019-01-26T17:38:21.748Z,99669.44
2019-01-26T17:40:54.391Z,99665.50
2019-01-26T17:43:22.306Z,99660.53
2019-01-26T17:45:51.230Z,99666.68
2019-01-26T17:48:20.099Z,99668.61
2019-01-26T17:50:49.087Z,99667.52
2019-01-26T17:53:17.953Z,99660.38
2019-01-26T17:55:47.266Z,99661.51
2019-01-26T17:58:16.812Z,99658.38
2019-01-26T18:00:48.286Z,99653.13
2019-01-26T18:03:16.988Z,99648.91
2019-01-26T18:08:32.984Z,99644.84
2019-01-26T18:11:01.787Z,99637.56
2019-01-26T18:13:31.274Z,99632.91
2019-01-26T18:16:00.171Z,99632.80
2019-01-26T18:18:29.601Z,99620.87
2019-01-26T18:20:59.049Z,99618.59
2019-01-26T18:23:28.613Z,99618.64
2019-01-26T18:25:57.890Z,99611.42
2019-01-26T18:28:26.780Z,99614.52
2019-01-26T18:30:56.224Z,99608.94
2019-01-26T18:33:25.309Z,99611.37
2019-01-26T18:35:54.214Z,99596.70
2019-01-26T18:38:23.134Z,99595.56
2019-01-26T18:40:52.792Z,99597.03
2019-01-26T18:43:22.296Z,99594.91
2019-01-26T18:45:51.572Z,99587.20
2019-01-26T18:48:21.723Z,99578.25
2019-01-26T18:50:56.130Z,99565.06
2019-01-26T18:53:22.423Z,99566.94
2019-01-26T18:55:51.665Z,99551.55
2019-01-26T18:58:20.353Z,99558.28
2019-01-26T19:00:49.521Z,99555.45
2019-01-26T19:03:30.877Z,99555.45
2019-01-26T19:06:03.982Z,99552.42
2019-01-26T19:08:33.244Z,99553.22
2019-01-26T19:11:02.731Z,99550.86
2019-01-26T19:13:31.587Z,99542.70
2019-01-26T19:16:00.986Z,99543.12
2019-01-26T19:18:31.894Z,99530.58
2019-01-26T19:21:03.353Z,99533.56
2019-01-26T19:23:32.658Z,99525.59
2019-01-26T19:26:02.013Z,99527.89
2019-01-26T19:28:32.072Z,99514.14
2019-01-26T19:31:02.203Z,99511.74
2019-01-26T19:33:32.435Z,99513.22
2019-01-26T19:36:02.079Z,99500.89
2019-01-26T19:38:31.321Z,99500.48
2019-01-26T19:41:01.602Z,99500.31
2019-01-26T19:43:30.885Z,99491.63
2019-01-26T19:46:00.282Z,99491.30
2019-01-26T19:48:31.949Z,99481.05
2019-01-26T19:51:01.264Z,99484.24
2019-01-26T19:53:31.159Z,99467.28
2019-01-26T19:56:00.553Z,99472.95
2019-01-26T19:58:33.083Z,99452.58
2019-01-26T20:01:02.386Z,99450.44
2019-01-26T20:03:34.002Z,99447.05
2019-01-26T20:06:03.198Z,99440.27
2019-01-26T20:08:32.471Z,99437.67
2019-01-26T20:11:02.301Z,99430.88
2019-01-26T20:13:33.348Z,99428.33
2019-01-26T20:16:03.383Z,99428.27
2019-01-26T20:18:32.603Z,99424.16
2019-01-26T20:21:01.478Z,99422.41
2019-01-26T20:23:30.774Z,99420.27
2019-01-26T20:25:59.697Z,99411.19
2019-01-26T20:28:30.367Z,99392.84
2019-01-26T20:31:00.188Z,99385.66
2019-01-26T20:33:30.901Z,99381.13
2019-01-26T20:36:00.599Z,99382.98
2019-01-26T20:38:30.200Z,99380.05
2019-01-26T20:40:59.665Z,99374.22
2019-01-26T20:43:30.024Z,99371.05
2019-01-26T20:46:00.579Z,99369.08
2019-01-26T20:48:30.174Z,99357.61
2019-01-26T20:51:00.764Z,99347.55
2019-01-26T20:53:30.294Z,99349.84
2019-01-26T20:56:00.402Z,99345.22
2019-01-26T20:58:29.449Z,99333.17
2019-01-26T21:00:59.805Z,99335.06
2019-01-26T21:03:29.637Z,99317.38
2019-01-26T21:06:00.397Z,99315.63
2019-01-26T21:08:29.424Z,99311.56
2019-01-26T21:10:58.826Z,99303.60
2019-01-26T21:13:28.491Z,99307.27
2019-01-26T21:15:57.736Z,99306.31
2019-01-26T21:18:27.795Z,99292.56
2019-01-26T21:21:00.343Z,99289.20
2019-01-26T21:23:30.277Z,99285.87
2019-01-26T21:25:59.258Z,99281.16
2019-01-26T21:28:30.260Z,99265.34
2019-01-26T21:30:59.697Z,99266.88
2019-01-26T21:33:29.547Z,99265.05
2019-01-26T21:35:59.203Z,99259.41
2019-01-26T21:38:30.180Z,99264.17
2019-01-26T21:40:59.059Z,99262.72
2019-01-26T21:43:28.149Z,99258.31
2019-01-26T21:45:57.663Z,99252.27
2019-01-26T21:48:30.460Z,99250.09
2019-01-26T21:50:59.719Z,99241.72
2019-01-26T21:53:29.310Z,99242.91
2019-01-26T21:55:59.110Z,99237.35
2019-01-26T21:58:28.921Z,99230.73
2019-01-26T22:00:59.840Z,99226.63
2019-01-26T22:03:29.614Z,99216.80
2019-01-26T22:05:58.567Z,99217.89
2019-01-26T22:08:28.575Z,99213.42
2019-01-26T22:10:57.944Z,99204.50
2019-01-26T22:13:27.278Z,99201.80
2019-01-26T22:15:56.814Z,99202.09
2019-01-26T22:18:26.552Z,99200.56
2019-01-26T22:20:55.397Z,99200.56
2019-01-26T22:23:24.530Z,99194.80
2019-01-26T22:25:53.402Z,99189.55
2019-01-26T22:28:22.982Z,99184.36
2019-01-26T22:30:52.267Z,99191.03
2019-01-26T22:33:21.170Z,99180.30
2019-01-26T22:35:50.657Z,99164.09
2019-01-26T22:38:19.878Z,99154.98
2019-01-26T22:40:48.817Z,99142.42
2019-01-26T22:43:18.822Z,99140.09
2019-01-26T22:45:47.771Z,99139.11
2019-01-26T22:48:16.860Z,99120.89
2019-01-26T22:50:45.823Z,99125.80
2019-01-26T22:53:14.828Z,99126.95
2019-01-26T22:55:43.654Z,99122.67
2019-01-26T22:58:12.806Z,99119.05
2019-01-26T23:00:55.378Z,99116.34
2019-01-26T23:03:43.702Z,99108.33
2019-01-26T23:06:24.368Z,99107.05
2019-01-26T23:09:14.475Z,99101.55
2019-01-26T23:11:49.352Z,99097.73
2019-01-26T23:14:21.214Z,99085.12
2019-01-26T23:17:09.958Z,99082.18
2019-01-26T23:19:43.173Z,99071.10
2019-01-26T23:22:24.295Z,99075.72
2019-01-26T23:25:16.911Z,99065.25
2019-01-26T23:27:54.152Z,99059.07
2019-01-26T23:30:50.791Z,99050.01
2019-01-26T23:33:20.749Z,99048.53
2019-01-26T23:35:49.960Z,99036.95
2019-01-26T23:38:18.972Z,99035.30
2019-01-26T23:40:47.865Z,99026.77
2019-01-26T23:43:17.272Z,99014.22
2019-01-26T23:45:46.457Z,99014.25
2019-01-26T23:48:16.281Z,98991.10
2019-01-26T23:50:45.379Z,98996.13
2019-01-26T23:53:15.781Z,98991.21
2019-01-26T23:55:45.310Z,98978.26
2019-01-26T23:58:14.213Z,98971.09
