createdAt,value
2022-10-29T00:01:11.664Z,20.17
2022-10-29T00:03:38.645Z,26.42
2022-10-29T00:06:08.019Z,19.95
2022-10-29T00:08:37.882Z,18.42
2022-10-29T00:11:14.917Z,22.42
2022-10-29T00:13:43.049Z,20.30
2022-10-29T00:16:14.057Z,20.45
2022-10-29T00:18:42.471Z,20.17
2022-10-29T00:21:17.239Z,19.80
2022-10-29T00:23:45.537Z,24.52
2022-10-29T00:26:13.126Z,21.73
2022-10-29T00:28:40.482Z,22.85
2022-10-29T00:31:13.885Z,18.25
2022-10-29T00:33:48.669Z,22.63
2022-10-29T00:36:24.467Z,20.70
2022-10-29T00:38:51.609Z,18.98
2022-10-29T00:41:21.354Z,18.50
2022-10-29T00:44:12.730Z,17.70
2022-10-29T00:46:48.320Z,19.45
2022-10-29T00:49:17.584Z,21.38
2022-10-29T00:51:45.936Z,19.15
2022-10-29T00:54:22.157Z,22.27
2022-10-29T00:57:00.114Z,24.55
2022-10-29T00:59:27.645Z,20.63
2022-10-29T01:01:56.061Z,20.35
2022-10-29T01:04:24.874Z,19.13
2022-10-29T01:06:52.790Z,20.33
2022-10-29T01:09:19.702Z,19.38
2022-10-29T01:12:25.614Z,21.52
2022-10-29T01:15:34.121Z,20.20
2022-10-29T01:18:31.030Z,21.88
2022-10-29T01:21:12.888Z,21.33
2022-10-29T01:23:44.769Z,22.27
2022-10-29T01:26:38.225Z,19.52
2022-10-29T01:29:37.710Z,21.27
2022-10-29T01:32:19.211Z,21.15
2022-10-29T01:35:00.380Z,21.83
2022-10-29T01:38:01.058Z,20.30
2022-10-29T01:40:48.698Z,19.10
2022-10-29T01:43:22.531Z,22.13
2022-10-29T01:46:04.167Z,21.33
2022-10-29T01:48:37.726Z,16.80
2022-10-29T01:51:10.769Z,20.38
2022-10-29T01:53:38.686Z,19.77
2022-10-29T01:56:06.053Z,20.98
2022-10-29T01:58:36.992Z,20.25
2022-10-29T02:01:10.309Z,17.90
2022-10-29T02:03:58.138Z,20.00
2022-10-29T02:06:34.502Z,19.13
2022-10-29T02:09:33.598Z,17.75
2022-10-29T02:12:18.389Z,18.27
2022-10-29T02:15:09.161Z,18.40
2022-10-29T02:17:36.961Z,17.33
2022-10-29T02:20:10.269Z,18.17
2022-10-29T02:22:37.276Z,24.08
2022-10-29T02:25:10.098Z,18.23
2022-10-29T02:27:37.263Z,19.42
2022-10-29T02:30:05.197Z,17.65
2022-10-29T02:32:33.000Z,21.35
2022-10-29T02:35:02.661Z,18.67
2022-10-29T02:37:48.759Z,18.45
2022-10-29T02:40:15.747Z,16.65
2022-10-29T02:42:42.779Z,18.85
2022-10-29T02:45:11.201Z,20.45
2022-10-29T02:47:38.033Z,20.05
2022-10-29T02:50:05.331Z,21.85
2022-10-29T02:52:32.141Z,17.25
2022-10-29T02:55:01.437Z,19.60
2022-10-29T02:57:28.258Z,17.83
2022-10-29T02:59:55.115Z,18.38
2022-10-29T03:02:22.086Z,19.55
2022-10-29T03:04:49.208Z,18.73
2022-10-29T03:07:16.132Z,19.50
2022-10-29T03:09:43.017Z,21.50
2022-10-29T03:12:09.941Z,17.33
2022-10-29T03:14:36.796Z,19.65
2022-10-29T03:17:04.320Z,16.25
2022-10-29T03:19:31.388Z,15.73
2022-10-29T03:21:58.480Z,22.65
2022-10-29T03:24:25.454Z,23.25
2022-10-29T03:26:52.301Z,17.30
2022-10-29T03:29:19.378Z,20.40
2022-10-29T03:31:46.211Z,20.15
2022-10-29T03:34:13.263Z,17.48
2022-10-29T03:36:40.155Z,20.17
2022-10-29T03:39:07.371Z,17.98
2022-10-29T03:41:36.561Z,21.90
2022-10-29T03:44:03.638Z,19.65
2022-10-29T03:46:30.617Z,16.52
2022-10-29T03:48:57.509Z,18.35
2022-10-29T03:51:25.550Z,18.58
2022-10-29T03:53:52.417Z,18.27
2022-10-29T03:56:20.568Z,19.00
2022-10-29T03:58:49.589Z,19.98
2022-10-29T04:01:16.545Z,21.17
2022-10-29T04:03:46.662Z,19.38
2022-10-29T04:06:15.321Z,18.58
2022-10-29T04:08:43.214Z,18.77
2022-10-29T04:11:14.021Z,18.08
2022-10-29T04:13:42.239Z,17.83
2022-10-29T04:16:09.166Z,17.65
2022-10-29T04:18:36.171Z,19.05
2022-10-29T04:23:01.966Z,16.65
2022-10-29T04:29:24.244Z,20.02
2022-10-29T04:31:52.541Z,16.77
2022-10-29T04:34:19.999Z,18.58
2022-10-29T04:36:47.060Z,17.83
2022-10-29T04:39:15.468Z,19.85
2022-10-29T04:41:44.049Z,14.27
2022-10-29T04:44:10.887Z,14.80
2022-10-29T04:46:37.781Z,18.98
2022-10-29T04:49:05.824Z,19.70
2022-10-29T04:51:33.064Z,16.23
2022-10-29T04:54:01.391Z,26.10
2022-10-29T04:56:30.376Z,16.73
2022-10-29T04:58:57.307Z,17.77
2022-10-29T05:01:24.358Z,20.17
2022-10-29T05:03:55.496Z,17.77
2022-10-29T05:06:27.649Z,16.03
2022-10-29T05:09:26.759Z,16.83
2022-10-29T05:11:53.643Z,16.50
2022-10-29T05:14:20.959Z,14.30
2022-10-29T05:16:48.030Z,15.45
2022-10-29T05:19:14.958Z,17.33
2022-10-29T05:21:43.117Z,15.73
2022-10-29T05:24:10.050Z,13.88
2022-10-29T05:26:37.149Z,16.92
2022-10-29T05:29:04.125Z,14.27
2022-10-29T05:31:36.529Z,16.23
2022-10-29T05:34:03.488Z,14.40
2022-10-29T05:36:31.802Z,15.90
2022-10-29T05:38:59.048Z,17.80
2022-10-29T05:41:26.464Z,13.95
2022-10-29T05:43:54.036Z,18.33
2022-10-29T05:46:20.986Z,18.70
2022-10-29T05:48:48.292Z,13.23
2022-10-29T05:51:16.203Z,15.00
2022-10-29T05:53:44.374Z,16.85
2022-10-29T05:56:11.302Z,18.05
2022-10-29T05:58:39.294Z,15.40
2022-10-29T06:01:07.908Z,23.05
2022-10-29T06:03:34.906Z,19.13
2022-10-29T06:06:02.304Z,14.43
2022-10-29T06:08:31.244Z,12.48
2022-10-29T06:11:05.740Z,13.68
2022-10-29T06:13:34.314Z,16.50
2022-10-29T06:16:02.627Z,16.42
2022-10-29T06:18:31.738Z,19.50
2022-10-29T06:21:00.550Z,18.02
2022-10-29T06:23:28.612Z,18.52
2022-10-29T06:25:58.586Z,15.18
2022-10-29T06:28:28.050Z,16.83
2022-10-29T06:30:57.359Z,14.98
2022-10-29T06:33:24.286Z,13.15
2022-10-29T06:35:51.213Z,16.17
2022-10-29T06:38:18.075Z,17.27
2022-10-29T06:40:55.266Z,13.80
2022-10-29T06:43:22.290Z,15.02
2022-10-29T06:45:50.121Z,12.65
2022-10-29T06:48:21.760Z,16.77
2022-10-29T06:50:50.600Z,15.43
2022-10-29T06:53:18.050Z,14.93
2022-10-29T06:55:45.572Z,17.48
2022-10-29T06:58:16.971Z,15.70
2022-10-29T07:00:44.944Z,18.17
2022-10-29T07:03:16.346Z,17.15
2022-10-29T07:05:43.552Z,12.48
2022-10-29T07:08:10.835Z,14.60
2022-10-29T07:10:37.773Z,19.15
2022-10-29T07:13:05.152Z,20.25
2022-10-29T07:15:32.240Z,17.35
2022-10-29T07:18:07.170Z,16.83
2022-10-29T07:20:40.390Z,17.33
2022-10-29T07:23:07.827Z,17.05
2022-10-29T07:25:36.091Z,16.02
2022-10-29T07:28:08.632Z,15.70
2022-10-29T07:30:36.338Z,16.05
2022-10-29T07:33:05.491Z,17.48
2022-10-29T07:35:34.741Z,16.77
2022-10-29T07:38:07.067Z,19.00
2022-10-29T07:40:38.878Z,19.25
2022-10-29T07:43:08.337Z,17.73
2022-10-29T07:45:35.646Z,18.08
2022-10-29T07:48:08.308Z,18.50
2022-10-29T07:50:43.676Z,17.23
2022-10-29T07:53:13.027Z,20.52
2022-10-29T07:55:41.648Z,19.67
2022-10-29T07:58:13.485Z,15.25
2022-10-29T08:00:41.698Z,19.65
2022-10-29T08:03:12.768Z,23.63
2022-10-29T08:05:42.696Z,19.20
2022-10-29T08:08:10.635Z,17.70
2022-10-29T08:10:37.713Z,17.80
2022-10-29T08:13:06.759Z,17.33
2022-10-29T08:15:35.072Z,21.98
2022-10-29T08:18:05.092Z,20.17
2022-10-29T08:20:32.240Z,16.17
2022-10-29T08:23:01.723Z,17.77
2022-10-29T08:25:30.493Z,19.67
2022-10-29T08:28:04.059Z,18.90
2022-10-29T08:30:33.155Z,18.00
2022-10-29T08:33:09.828Z,22.50
2022-10-29T08:35:39.737Z,18.50
2022-10-29T08:38:07.097Z,16.70
2022-10-29T08:40:46.855Z,16.27
2022-10-29T08:43:59.859Z,18.58
2022-10-29T08:46:49.650Z,16.90
2022-10-29T08:49:33.124Z,21.10
2022-10-29T08:52:07.528Z,16.50
2022-10-29T08:54:39.882Z,29.50
2022-10-29T08:57:14.488Z,17.92
2022-10-29T09:02:35.194Z,26.25
2022-10-29T09:05:03.602Z,20.92
2022-10-29T09:08:18.996Z,19.75
2022-10-29T09:10:57.037Z,26.27
2022-10-29T09:13:49.798Z,24.60
2022-10-29T09:16:54.047Z,26.48
2022-10-29T09:19:35.025Z,25.70
2022-10-29T09:22:32.223Z,22.88
2022-10-29T09:25:21.607Z,27.40
2022-10-29T09:28:34.684Z,26.90
2022-10-29T09:31:12.650Z,24.25
2022-10-29T09:33:42.547Z,26.27
2022-10-29T09:36:17.261Z,24.20
2022-10-29T09:39:12.009Z,24.27
2022-10-29T09:41:40.288Z,21.52
2022-10-29T09:44:07.799Z,28.30
2022-10-29T09:46:54.833Z,24.95
2022-10-29T09:49:42.570Z,26.65
2022-10-29T09:52:20.933Z,26.85
2022-10-29T09:54:53.076Z,21.45
2022-10-29T09:57:32.195Z,26.45
2022-10-29T10:00:21.889Z,33.00
2022-10-29T10:03:26.488Z,28.85
2022-10-29T10:06:18.559Z,29.08
2022-10-29T10:09:01.910Z,29.45
2022-10-29T10:11:49.359Z,24.17
2022-10-29T10:14:24.171Z,28.73
2022-10-29T10:17:02.032Z,32.28
2022-10-29T10:19:32.140Z,30.63
2022-10-29T10:22:04.488Z,35.50
2022-10-29T10:24:37.978Z,40.70
2022-10-29T10:27:26.154Z,33.80
2022-10-29T10:30:26.949Z,31.83
2022-10-29T10:32:54.033Z,39.22
2022-10-29T10:35:30.651Z,39.67
2022-10-29T10:37:59.843Z,34.33
2022-10-29T10:40:28.389Z,36.85
2022-10-29T10:42:55.957Z,37.38
2022-10-29T10:45:37.185Z,37.03
2022-10-29T10:48:09.849Z,39.80
2022-10-29T10:50:37.748Z,40.70
2022-10-29T10:53:22.964Z,38.78
2022-10-29T10:55:58.052Z,39.60
2022-10-29T10:58:39.555Z,45.58
2022-10-29T11:01:13.823Z,41.00
2022-10-29T11:03:48.169Z,42.30
2022-10-29T11:06:36.573Z,35.75
2022-10-29T11:09:29.467Z,38.75
2022-10-29T11:12:05.198Z,37.38
2022-10-29T11:15:04.873Z,41.58
2022-10-29T11:17:54.448Z,40.95
2022-10-29T11:20:28.912Z,35.28
2022-10-29T11:23:23.011Z,35.70
2022-10-29T11:26:05.395Z,45.42
2022-10-29T11:28:38.853Z,34.58
2022-10-29T11:31:31.480Z,33.65
2022-10-29T11:34:21.356Z,35.42
2022-10-29T11:37:00.861Z,33.78
2022-10-29T11:39:45.455Z,33.40
2022-10-29T11:42:13.857Z,35.42
2022-10-29T11:44:41.713Z,30.20
2022-10-29T11:47:29.322Z,34.92
2022-10-29T11:50:05.167Z,34.30
2022-10-29T11:52:41.153Z,39.85
2022-10-29T11:55:25.781Z,34.38
2022-10-29T11:58:05.233Z,35.33
2022-10-29T12:01:01.675Z,31.05
2022-10-29T12:03:59.327Z,32.15
2022-10-29T12:06:55.101Z,36.97
2022-10-29T12:10:21.315Z,37.78
2022-10-29T12:13:03.442Z,28.70
2022-10-29T12:15:52.923Z,28.73
2022-10-29T12:18:44.738Z,29.65
2022-10-29T12:21:34.167Z,25.50
2022-10-29T12:24:18.624Z,27.55
2022-10-29T12:27:01.299Z,22.85
2022-10-29T12:29:54.923Z,25.85
2022-10-29T12:32:37.829Z,31.15
2022-10-29T12:35:14.531Z,30.65
2022-10-29T12:38:06.745Z,26.15
2022-10-29T12:40:45.775Z,28.92
2022-10-29T12:43:39.286Z,24.10
2022-10-29T12:46:30.806Z,30.55
2022-10-29T12:49:26.661Z,28.88
2022-10-29T18:15:34.206Z,27.05
2022-10-29T18:18:01.150Z,24.17
2022-10-29T18:20:28.042Z,22.13
2022-10-29T18:22:56.133Z,24.58
2022-10-29T18:25:23.250Z,23.50
2022-10-29T18:27:55.487Z,23.27
2022-10-29T18:30:25.405Z,23.38
2022-10-29T18:32:52.455Z,31.38
2022-10-29T18:35:19.422Z,22.85
2022-10-29T18:37:46.984Z,24.00
2022-10-29T18:40:13.881Z,25.60
2022-10-29T18:42:40.725Z,23.20
2022-10-29T18:45:08.287Z,28.17
2022-10-29T18:47:35.328Z,20.70
2022-10-29T18:50:02.221Z,25.80
2022-10-29T18:52:29.118Z,23.98
2022-10-29T18:54:56.088Z,23.33
2022-10-29T18:57:23.028Z,24.67
2022-10-29T18:59:49.974Z,23.35
2022-10-29T19:02:17.223Z,21.13
2022-10-29T19:04:44.149Z,26.02
2022-10-29T19:07:11.023Z,23.73
2022-10-29T19:09:38.303Z,22.45
2022-10-29T19:12:05.386Z,22.15
2022-10-29T19:14:32.229Z,25.13
2022-10-29T19:16:59.074Z,23.48
2022-10-29T19:19:25.965Z,28.50
2022-10-29T19:21:52.794Z,20.80
2022-10-29T19:24:20.047Z,28.92
2022-10-29T19:26:47.266Z,23.00
2022-10-29T19:29:14.231Z,23.60
2022-10-29T19:31:41.381Z,26.70
2022-10-29T19:34:08.523Z,22.13
2022-10-29T19:36:37.016Z,26.33
2022-10-29T19:39:04.643Z,25.50
2022-10-29T19:41:32.066Z,21.13
2022-10-29T19:44:03.214Z,22.58
2022-10-29T19:46:30.757Z,26.52
2022-10-29T19:48:58.501Z,23.35
2022-10-29T19:51:26.141Z,20.83
2022-10-29T19:53:53.103Z,24.20
2022-10-29T19:56:21.459Z,22.02
2022-10-29T19:58:48.434Z,21.60
2022-10-29T20:01:17.670Z,26.48
2022-10-29T20:03:45.634Z,18.85
2022-10-29T20:06:13.228Z,25.33
2022-10-29T20:08:40.414Z,23.77
2022-10-29T20:11:07.596Z,21.98
2022-10-29T20:13:34.901Z,24.08
2022-10-29T20:16:08.164Z,23.65
2022-10-29T20:18:38.154Z,27.73
2022-10-29T20:23:38.055Z,27.83
2022-10-29T20:26:05.617Z,25.15
2022-10-29T20:28:33.292Z,31.15
2022-10-29T20:31:37.199Z,30.67
2022-10-29T20:34:09.029Z,25.58
2022-10-29T20:36:36.183Z,26.35
2022-10-29T20:39:03.207Z,23.67
2022-10-29T20:41:30.555Z,22.50
2022-10-29T20:43:59.671Z,29.02
2022-10-29T20:46:26.959Z,23.15
2022-10-29T20:48:54.215Z,24.25
2022-10-29T20:51:22.834Z,28.20
2022-10-29T20:57:01.317Z,25.92
2022-10-29T20:59:28.184Z,24.98
2022-10-29T21:01:55.188Z,24.05
2022-10-29T21:04:22.280Z,27.13
2022-10-29T21:06:49.928Z,24.08
2022-10-29T21:09:16.742Z,28.80
2022-10-29T21:11:43.556Z,27.40
2022-10-29T21:14:10.398Z,27.10
2022-10-29T21:16:37.296Z,27.52
2022-10-29T21:19:06.051Z,26.27
2022-10-29T21:21:32.918Z,27.27
2022-10-29T21:23:59.961Z,30.40
2022-10-29T21:26:27.859Z,25.88
2022-10-29T21:28:55.293Z,31.33
2022-10-29T21:31:22.926Z,30.30
2022-10-29T21:33:51.214Z,32.95
2022-10-29T21:36:18.853Z,35.35
2022-10-29T21:38:46.017Z,36.50
2022-10-29T21:41:12.855Z,34.20
2022-10-29T21:43:39.847Z,39.38
2022-10-29T21:46:07.283Z,33.15
2022-10-29T21:48:34.350Z,40.08
2022-10-29T21:51:03.954Z,33.28
2022-10-29T21:53:31.001Z,32.15
2022-10-29T21:55:59.412Z,36.03
2022-10-29T21:58:26.823Z,36.28
2022-10-29T22:01:12.044Z,36.22
2022-10-29T22:03:41.391Z,34.50
2022-10-29T22:06:17.430Z,34.15
2022-10-29T22:08:45.014Z,34.58
2022-10-29T22:11:12.843Z,36.97
2022-10-29T22:13:40.168Z,34.78
2022-10-29T22:16:08.653Z,33.85
2022-10-29T22:18:36.306Z,38.22
2022-10-29T22:21:04.474Z,36.45
2022-10-29T22:23:31.332Z,40.33
2022-10-29T22:25:58.288Z,46.38
2022-10-29T22:28:25.296Z,41.15
2022-10-29T22:31:03.250Z,42.53
2022-10-29T22:33:32.434Z,45.78
2022-10-29T22:36:13.852Z,38.97
2022-10-29T22:38:41.416Z,38.50
2022-10-29T22:41:10.653Z,44.95
2022-10-29T22:43:37.933Z,41.17
2022-10-29T22:46:05.955Z,40.80
2022-10-29T22:48:33.407Z,43.03
2022-10-29T22:51:05.686Z,40.53
2022-10-29T22:53:33.652Z,43.50
2022-10-29T22:56:01.734Z,42.08
2022-10-29T22:58:28.785Z,38.55
2022-10-29T23:01:07.033Z,39.60
2022-10-29T23:03:34.604Z,41.42
2022-10-29T23:06:03.871Z,40.13
2022-10-29T23:08:31.372Z,38.58
2022-10-29T23:10:59.366Z,35.33
2022-10-29T23:13:26.350Z,39.35
2022-10-29T23:15:53.713Z,42.92
2022-10-29T23:18:20.887Z,42.95
2022-10-29T23:20:47.759Z,38.60
2022-10-29T23:23:14.945Z,36.58
2022-10-29T23:25:42.376Z,35.22
2022-10-29T23:28:09.792Z,40.75
2022-10-29T23:30:36.706Z,36.70
2022-10-29T23:33:03.639Z,35.75
2022-10-29T23:35:30.562Z,39.42
2022-10-29T23:37:57.665Z,37.40
2022-10-29T23:40:24.748Z,36.67
2022-10-29T23:42:51.707Z,35.35
2022-10-29T23:45:18.636Z,40.40
2022-10-29T23:47:45.468Z,34.83
2022-10-29T23:50:12.349Z,35.80
2022-10-29T23:52:39.194Z,35.05
2022-10-29T23:55:06.584Z,34.38
2022-10-29T23:57:33.422Z,36.42
