createdAt,value
2022-08-26T00:00:48.152Z,4.89
2022-08-26T00:03:16.233Z,4.89
2022-08-26T00:05:45.193Z,5.01
2022-08-26T00:08:15.066Z,5.00
2022-08-26T00:10:42.874Z,4.81
2022-08-26T00:13:10.974Z,4.58
2022-08-26T00:15:38.738Z,4.64
2022-08-26T00:18:05.877Z,4.63
2022-08-26T00:20:49.323Z,4.59
2022-08-26T00:23:15.920Z,4.89
2022-08-26T00:25:42.794Z,4.96
2022-08-26T00:28:12.293Z,4.94
2022-08-26T00:30:39.215Z,4.71
2022-08-26T00:33:05.893Z,4.98
2022-08-26T00:35:33.533Z,5.04
2022-08-26T00:38:01.198Z,5.14
2022-08-26T00:40:38.337Z,4.98
2022-08-26T00:43:09.426Z,5.10
2022-08-26T00:45:59.648Z,4.80
2022-08-26T00:48:32.156Z,5.10
2022-08-26T00:51:11.623Z,5.06
2022-08-26T00:53:45.601Z,4.95
2022-08-26T00:56:29.143Z,4.93
2022-08-26T00:59:00.358Z,4.99
2022-08-26T01:01:26.883Z,5.22
2022-08-26T01:03:54.779Z,4.87
2022-08-26T01:06:24.800Z,5.13
2022-08-26T01:08:52.653Z,5.07
2022-08-26T01:11:20.545Z,4.91
2022-08-26T01:13:52.125Z,4.70
2022-08-26T01:16:18.862Z,4.96
2022-08-26T01:18:48.320Z,4.98
2022-08-26T01:21:47.186Z,4.87
2022-08-26T01:24:14.754Z,5.04
2022-08-26T01:26:44.434Z,5.11
2022-08-26T01:29:17.519Z,4.79
2022-08-26T01:31:54.447Z,4.89
2022-08-26T01:34:26.118Z,5.04
2022-08-26T01:37:00.915Z,4.96
2022-08-26T01:39:27.440Z,4.93
2022-08-26T01:41:57.882Z,5.08
2022-08-26T01:44:34.690Z,4.98
2022-08-26T01:47:02.288Z,4.82
2022-08-26T01:49:34.965Z,5.40
2022-08-26T01:52:05.151Z,5.16
2022-08-26T01:54:33.223Z,5.24
2022-08-26T01:57:01.399Z,5.34
2022-08-26T01:59:30.075Z,5.16
2022-08-26T02:01:57.196Z,5.07
2022-08-26T02:04:33.613Z,5.13
2022-08-26T02:07:06.200Z,5.19
2022-08-26T02:09:41.209Z,5.06
2022-08-26T02:12:10.683Z,5.05
2022-08-26T02:14:44.610Z,5.30
2022-08-26T02:17:11.666Z,5.46
2022-08-26T02:19:45.099Z,5.38
2022-08-26T02:22:17.704Z,5.44
2022-08-26T02:24:56.928Z,5.43
2022-08-26T02:27:28.281Z,5.40
2022-08-26T02:30:06.184Z,5.32
2022-08-26T02:32:32.895Z,5.29
2022-08-26T02:34:59.400Z,5.37
2022-08-26T02:37:30.812Z,5.43
2022-08-26T02:39:57.599Z,5.28
2022-08-26T02:42:24.172Z,5.57
2022-08-26T02:44:51.515Z,5.36
2022-08-26T02:47:18.123Z,5.54
2022-08-26T02:49:47.450Z,5.61
2022-08-26T02:52:14.864Z,5.43
2022-08-26T02:54:41.435Z,5.32
2022-08-26T02:57:09.048Z,5.39
2022-08-26T02:59:35.561Z,5.50
2022-08-26T03:02:02.579Z,5.26
2022-08-26T03:04:29.711Z,5.74
2022-08-26T03:07:00.114Z,5.42
2022-08-26T03:09:27.045Z,5.60
2022-08-26T03:11:53.721Z,5.67
2022-08-26T03:14:20.316Z,5.75
2022-08-26T03:16:48.436Z,5.71
2022-08-26T03:19:15.183Z,5.77
2022-08-26T03:21:44.990Z,5.85
2022-08-26T03:24:14.203Z,5.73
2022-08-26T03:26:41.076Z,5.67
2022-08-26T03:29:19.554Z,5.67
2022-08-26T03:31:47.091Z,6.03
2022-08-26T03:34:14.135Z,5.80
2022-08-26T03:36:41.652Z,5.66
2022-08-26T03:39:08.466Z,5.83
2022-08-26T03:41:36.286Z,5.66
2022-08-26T03:44:07.939Z,5.87
2022-08-26T03:46:35.226Z,5.55
2022-08-26T03:49:03.623Z,5.56
2022-08-26T03:51:30.124Z,5.95
2022-08-26T03:53:57.959Z,5.90
2022-08-26T03:56:24.728Z,6.18
2022-08-26T03:58:53.420Z,5.68
2022-08-26T04:01:20.717Z,5.63
2022-08-26T04:03:48.180Z,5.82
2022-08-26T04:06:14.954Z,5.97
2022-08-26T04:08:43.443Z,6.02
2022-08-26T04:11:19.735Z,5.81
2022-08-26T04:13:47.335Z,6.13
2022-08-26T04:16:15.524Z,5.75
2022-08-26T04:18:46.877Z,6.01
2022-08-26T04:21:15.389Z,5.88
2022-08-26T04:23:47.120Z,5.92
2022-08-26T04:26:13.961Z,6.08
2022-08-26T04:28:40.438Z,5.83
2022-08-26T04:31:11.616Z,5.97
2022-08-26T04:33:41.584Z,5.74
2022-08-26T04:36:09.659Z,5.76
2022-08-26T04:38:36.668Z,6.06
2022-08-26T04:41:05.464Z,5.94
2022-08-26T04:43:32.179Z,6.10
2022-08-26T04:46:04.282Z,5.65
2022-08-26T04:48:32.610Z,5.80
2022-08-26T04:50:59.754Z,5.84
2022-08-26T04:53:27.872Z,5.67
2022-08-26T04:55:55.265Z,5.96
2022-08-26T04:58:24.485Z,5.80
2022-08-26T05:00:54.950Z,6.07
2022-08-26T05:03:23.336Z,6.37
2022-08-26T05:05:50.924Z,6.29
2022-08-26T05:08:19.550Z,5.80
2022-08-26T05:10:50.781Z,5.93
2022-08-26T05:13:20.520Z,5.84
2022-08-26T05:15:48.647Z,6.07
2022-08-26T05:18:20.030Z,6.27
2022-08-26T05:20:53.907Z,5.48
2022-08-26T05:23:22.691Z,5.68
2022-08-26T05:25:55.849Z,5.65
2022-08-26T05:28:26.500Z,6.10
2022-08-26T05:30:54.315Z,5.67
2022-08-26T05:33:20.859Z,5.61
2022-08-26T05:35:48.617Z,5.49
2022-08-26T05:38:18.820Z,5.52
2022-08-26T05:40:48.277Z,5.60
2022-08-26T05:43:16.536Z,5.20
2022-08-26T05:45:50.555Z,5.72
2022-08-26T05:48:24.167Z,5.72
2022-08-26T05:50:52.937Z,5.68
2022-08-26T05:53:22.057Z,5.90
2022-08-26T05:55:53.693Z,5.80
2022-08-26T05:58:22.816Z,5.86
2022-08-26T06:01:12.807Z,5.71
2022-08-26T06:03:44.131Z,5.77
2022-08-26T06:06:20.140Z,6.12
2022-08-26T06:08:47.758Z,5.74
2022-08-26T06:11:18.338Z,5.49
2022-08-26T06:13:46.015Z,5.03
2022-08-26T06:16:16.282Z,5.61
2022-08-26T06:18:45.892Z,5.74
2022-08-26T06:21:15.235Z,5.67
2022-08-26T06:23:42.791Z,5.58
2022-08-26T06:26:11.207Z,5.44
2022-08-26T06:28:37.895Z,5.33
2022-08-26T06:31:04.608Z,5.30
2022-08-26T06:33:31.147Z,5.44
2022-08-26T06:35:58.234Z,5.73
2022-08-26T06:38:25.466Z,5.58
2022-08-26T06:40:54.194Z,5.48
2022-08-26T06:43:24.809Z,5.34
2022-08-26T06:45:52.319Z,5.50
2022-08-26T06:48:20.480Z,5.75
2022-08-26T06:50:47.930Z,5.93
2022-08-26T06:53:16.669Z,6.06
2022-08-26T06:55:45.725Z,5.80
2022-08-26T06:58:13.481Z,6.09
2022-08-26T07:00:40.585Z,6.68
2022-08-26T07:03:13.752Z,6.03
2022-08-26T07:05:40.303Z,5.78
2022-08-26T07:08:06.892Z,5.71
2022-08-26T07:10:33.390Z,5.45
2022-08-26T07:13:00.444Z,5.03
2022-08-26T07:15:31.005Z,5.25
2022-08-26T07:17:58.091Z,4.97
2022-08-26T07:20:24.748Z,4.92
2022-08-26T07:22:51.525Z,5.33
2022-08-26T07:25:19.356Z,5.28
2022-08-26T07:27:46.835Z,5.45
2022-08-26T07:30:20.950Z,4.77
2022-08-26T07:32:47.467Z,5.13
2022-08-26T07:35:14.859Z,5.04
2022-08-26T07:37:42.730Z,5.11
2022-08-26T07:40:10.103Z,4.94
2022-08-26T07:42:36.662Z,5.09
2022-08-26T07:45:03.926Z,5.61
2022-08-26T07:47:30.457Z,5.83
2022-08-26T07:49:57.866Z,6.01
2022-08-26T07:52:27.889Z,6.33
2022-08-26T07:54:58.504Z,6.25
2022-08-26T07:57:26.544Z,5.91
2022-08-26T07:59:55.204Z,6.21
2022-08-26T08:02:23.144Z,5.92
2022-08-26T08:04:49.667Z,5.91
2022-08-26T08:07:16.189Z,5.98
2022-08-26T08:09:42.736Z,5.84
2022-08-26T08:12:09.287Z,5.40
2022-08-26T08:14:41.287Z,5.28
2022-08-26T08:17:08.569Z,4.96
2022-08-26T08:19:37.021Z,5.19
2022-08-26T08:22:17.058Z,5.03
2022-08-26T08:24:44.324Z,5.00
2022-08-26T08:27:10.944Z,5.09
2022-08-26T08:29:38.670Z,5.02
2022-08-26T08:32:05.633Z,5.08
2022-08-26T08:34:38.186Z,5.13
2022-08-26T08:37:08.642Z,5.41
2022-08-26T08:39:37.656Z,5.39
2022-08-26T08:42:32.865Z,4.93
2022-08-26T08:45:10.383Z,4.77
2022-08-26T08:47:41.825Z,5.18
2022-08-26T08:50:31.034Z,4.93
2022-08-26T08:53:21.718Z,5.03
2022-08-26T08:56:04.863Z,5.05
2022-08-26T08:59:03.784Z,4.76
2022-08-26T09:01:42.380Z,4.88
2022-08-26T09:04:24.114Z,5.13
2022-08-26T09:06:55.575Z,5.16
2022-08-26T09:09:41.347Z,5.34
2022-08-26T09:12:19.462Z,5.35
2022-08-26T09:14:49.059Z,5.23
2022-08-26T09:17:53.700Z,5.03
2022-08-26T09:20:32.481Z,4.87
2022-08-26T09:22:59.363Z,4.50
2022-08-26T09:25:26.203Z,4.49
2022-08-26T09:27:53.967Z,4.58
2022-08-26T09:30:31.427Z,5.10
2022-08-26T09:33:10.076Z,4.87
2022-08-26T09:35:39.811Z,4.82
2022-08-26T09:38:26.778Z,4.67
2022-08-26T09:41:03.718Z,5.29
2022-08-26T09:43:32.692Z,5.50
2022-08-26T09:46:21.982Z,5.45
2022-08-26T09:48:53.054Z,5.67
2022-08-26T09:51:19.735Z,5.79
2022-08-26T09:53:57.427Z,5.86
2022-08-26T09:56:28.309Z,5.31
2022-08-26T09:58:56.622Z,4.74
2022-08-26T10:01:23.297Z,4.97
2022-08-26T10:03:51.045Z,4.87
2022-08-26T10:06:17.581Z,5.18
2022-08-26T10:08:57.229Z,4.91
2022-08-26T10:11:47.203Z,5.48
2022-08-26T10:14:24.978Z,5.65
2022-08-26T10:17:03.287Z,5.17
2022-08-26T10:19:55.958Z,5.29
2022-08-26T10:22:38.825Z,5.80
2022-08-26T10:25:12.851Z,5.72
2022-08-26T10:27:53.840Z,5.58
2022-08-26T10:30:26.060Z,6.10
2022-08-26T10:33:00.917Z,5.87
2022-08-26T10:35:27.744Z,5.69
2022-08-26T10:38:16.725Z,5.46
2022-08-26T10:40:57.533Z,5.36
2022-08-26T10:43:40.901Z,4.96
2022-08-26T10:46:16.453Z,5.08
2022-08-26T10:48:57.565Z,5.24
2022-08-26T10:51:34.559Z,5.08
2022-08-26T10:54:09.519Z,5.14
2022-08-26T10:56:53.493Z,5.08
2022-08-26T10:59:43.075Z,5.19
2022-08-26T11:02:35.372Z,4.73
2022-08-26T11:05:05.564Z,4.49
2022-08-26T11:07:42.633Z,5.08
2022-08-26T11:10:38.286Z,4.90
2022-08-26T11:13:06.606Z,4.89
2022-08-26T11:15:33.045Z,4.07
2022-08-26T11:18:03.086Z,4.25
2022-08-26T11:20:37.587Z,4.07
2022-08-26T11:23:20.346Z,4.55
2022-08-26T11:25:57.212Z,4.32
2022-08-26T11:28:35.923Z,4.61
2022-08-26T11:31:04.788Z,4.55
2022-08-26T11:34:01.575Z,4.71
2022-08-26T11:36:34.454Z,4.62
2022-08-26T11:39:21.319Z,4.60
2022-08-26T11:41:52.954Z,4.60
2022-08-26T11:44:40.782Z,4.50
2022-08-26T11:47:07.858Z,5.02
2022-08-26T11:49:38.872Z,4.81
2022-08-26T11:52:18.418Z,4.98
2022-08-26T11:55:01.795Z,5.52
2022-08-26T11:57:30.220Z,5.21
2022-08-26T11:59:57.488Z,5.11
2022-08-26T12:02:25.015Z,5.05
2022-08-26T12:04:55.596Z,4.86
2022-08-26T12:07:28.349Z,4.99
2022-08-26T12:10:04.406Z,4.97
2022-08-26T12:12:36.264Z,4.69
2022-08-26T12:15:14.049Z,4.73
2022-08-26T12:17:42.219Z,4.81
2022-08-26T12:20:33.014Z,4.95
2022-08-26T12:22:59.562Z,5.12
2022-08-26T12:25:26.735Z,4.96
2022-08-26T12:27:54.173Z,5.74
2022-08-26T12:30:23.738Z,5.15
2022-08-26T12:33:10.829Z,4.90
2022-08-26T12:35:52.861Z,5.07
2022-08-26T12:38:22.250Z,4.96
2022-08-26T12:40:48.951Z,4.69
2022-08-26T12:43:37.100Z,4.73
2022-08-26T12:46:04.334Z,4.77
2022-08-26T12:48:37.842Z,4.49
2022-08-26T12:51:09.228Z,4.80
2022-08-26T12:53:43.228Z,4.51
2022-08-26T12:56:38.658Z,4.79
2022-08-26T12:59:22.064Z,4.59
2022-08-26T13:01:48.672Z,4.70
2022-08-26T13:04:41.432Z,5.21
2022-08-26T13:07:23.673Z,4.97
2022-08-26T13:09:52.886Z,5.25
2022-08-26T13:12:39.622Z,5.07
2022-08-26T13:15:08.088Z,4.90
2022-08-26T13:17:34.622Z,4.54
2022-08-26T13:20:03.800Z,4.51
2022-08-26T13:22:31.716Z,4.67
2022-08-26T13:24:58.302Z,5.21
2022-08-26T13:27:26.772Z,5.56
2022-08-26T13:29:54.866Z,4.74
2022-08-26T13:32:22.267Z,4.90
2022-08-26T13:34:54.888Z,4.88
2022-08-26T13:37:21.589Z,4.61
2022-08-26T13:39:51.218Z,4.73
2022-08-26T13:42:17.780Z,5.19
2022-08-26T13:44:44.478Z,4.89
2022-08-26T13:47:10.981Z,4.82
2022-08-26T13:49:37.486Z,4.67
2022-08-26T13:52:04.057Z,4.80
2022-08-26T13:54:30.708Z,4.61
2022-08-26T13:56:57.226Z,4.77
2022-08-26T13:59:23.816Z,5.05
2022-08-26T14:01:50.330Z,4.84
2022-08-26T14:04:16.822Z,5.11
2022-08-26T14:06:49.857Z,5.94
2022-08-26T14:09:16.366Z,5.59
2022-08-26T14:11:50.800Z,5.27
2022-08-26T14:14:21.434Z,5.19
2022-08-26T14:16:58.983Z,5.20
2022-08-26T14:19:30.550Z,5.16
2022-08-26T14:21:57.336Z,4.89
2022-08-26T14:24:23.839Z,4.83
2022-08-26T14:26:50.358Z,4.83
2022-08-26T14:29:17.116Z,4.97
2022-08-26T14:31:43.884Z,4.52
2022-08-26T14:34:13.766Z,4.79
2022-08-26T14:36:40.286Z,4.98
2022-08-26T14:39:10.437Z,5.00
2022-08-26T14:41:54.399Z,4.93
2022-08-26T14:44:25.872Z,5.00
2022-08-26T14:46:53.916Z,5.01
2022-08-26T14:49:22.701Z,4.95
2022-08-26T14:51:49.986Z,5.05
2022-08-26T14:54:18.255Z,5.38
2022-08-26T14:56:57.320Z,5.46
2022-08-26T14:59:30.817Z,5.51
2022-08-26T15:01:57.641Z,5.40
2022-08-26T15:04:25.052Z,5.69
2022-08-26T15:06:54.513Z,5.47
2022-08-26T15:09:22.295Z,5.98
2022-08-26T15:11:49.328Z,5.89
2022-08-26T15:14:19.408Z,5.29
2022-08-26T15:16:52.279Z,5.32
2022-08-26T15:19:19.833Z,5.63
2022-08-26T15:21:47.427Z,5.64
2022-08-26T15:24:17.032Z,5.27
2022-08-26T15:26:44.875Z,5.74
2022-08-26T15:29:11.584Z,5.38
2022-08-26T15:31:38.191Z,5.87
2022-08-26T15:34:08.555Z,5.40
2022-08-26T15:36:38.331Z,5.60
2022-08-26T15:39:07.430Z,5.42
2022-08-26T15:41:35.119Z,5.54
2022-08-26T15:44:03.571Z,5.61
2022-08-26T15:46:31.209Z,5.23
2022-08-26T15:48:57.870Z,5.42
2022-08-26T15:51:31.290Z,5.45
2022-08-26T15:53:58.886Z,5.24
2022-08-26T15:56:31.646Z,4.97
2022-08-26T15:58:59.136Z,5.22
2022-08-26T16:01:28.570Z,4.86
2022-08-26T16:03:55.946Z,4.69
2022-08-26T16:06:25.905Z,4.75
2022-08-26T16:08:52.456Z,4.95
2022-08-26T16:11:19.104Z,4.83
2022-08-26T16:13:46.226Z,4.65
2022-08-26T16:16:12.791Z,5.27
2022-08-26T16:18:39.306Z,4.66
2022-08-26T16:21:13.192Z,4.58
2022-08-26T16:23:40.738Z,3.97
2022-08-26T16:26:18.888Z,3.65
2022-08-26T16:28:46.187Z,3.27
2022-08-26T16:31:13.500Z,3.19
2022-08-26T16:33:40.293Z,3.19
2022-08-26T16:36:08.876Z,2.88
2022-08-26T16:38:37.306Z,2.78
2022-08-26T16:41:04.577Z,2.75
2022-08-26T16:43:31.158Z,2.82
2022-08-26T16:45:57.853Z,2.72
2022-08-26T16:48:24.492Z,2.78
2022-08-26T16:50:51.336Z,2.95
2022-08-26T16:53:17.923Z,2.80
2022-08-26T16:55:46.009Z,3.14
2022-08-26T16:58:12.568Z,3.29
2022-08-26T17:00:39.066Z,3.39
2022-08-26T17:03:05.660Z,3.08
2022-08-26T17:05:32.351Z,3.28
2022-08-26T17:08:00.250Z,3.30
2022-08-26T17:10:28.450Z,3.34
2022-08-26T17:12:55.301Z,3.23
2022-08-26T17:15:22.294Z,2.67
2022-08-26T17:17:49.322Z,3.15
2022-08-26T17:20:17.386Z,3.17
2022-08-26T17:22:46.945Z,2.73
2022-08-26T17:25:22.779Z,2.75
2022-08-26T17:27:50.550Z,3.54
2022-08-26T17:30:17.938Z,3.26
2022-08-26T17:32:45.235Z,3.35
2022-08-26T17:35:13.104Z,2.75
2022-08-26T17:37:40.821Z,3.10
2022-08-26T17:40:12.670Z,3.37
2022-08-26T17:42:40.105Z,4.52
2022-08-26T17:45:08.431Z,4.32
2022-08-26T17:47:35.933Z,3.30
2022-08-26T17:50:05.843Z,3.78
2022-08-26T17:52:32.623Z,3.89
2022-08-26T17:54:59.113Z,3.49
2022-08-26T17:57:25.669Z,3.80
2022-08-26T17:59:53.487Z,2.97
2022-08-26T18:02:20.299Z,3.69
2022-08-26T18:04:47.074Z,3.41
2022-08-26T18:07:14.418Z,3.14
2022-08-26T18:09:40.944Z,3.42
2022-08-26T18:12:07.933Z,3.87
2022-08-26T18:14:34.678Z,3.92
2022-08-26T18:17:01.760Z,3.97
2022-08-26T18:19:28.308Z,4.13
2022-08-26T18:21:54.938Z,3.58
2022-08-26T18:24:21.622Z,3.92
2022-08-26T18:26:48.120Z,4.49
2022-08-26T18:29:16.104Z,3.71
2022-08-26T18:31:43.045Z,3.58
2022-08-26T18:34:10.478Z,3.26
2022-08-26T18:36:36.981Z,3.68
2022-08-26T18:39:05.981Z,3.87
2022-08-26T18:41:37.994Z,3.82
2022-08-26T18:44:04.492Z,3.89
2022-08-26T18:46:31.151Z,3.58
2022-08-26T18:48:57.848Z,3.57
2022-08-26T18:51:30.041Z,3.97
2022-08-26T18:53:58.149Z,4.09
2022-08-26T18:56:24.861Z,4.11
2022-08-26T18:58:51.730Z,3.91
2022-08-26T19:01:19.654Z,4.34
2022-08-26T19:03:48.285Z,4.45
2022-08-26T19:06:21.332Z,4.48
2022-08-26T19:08:49.736Z,5.63
2022-08-26T19:11:18.285Z,4.24
2022-08-26T19:14:00.766Z,4.66
2022-08-26T19:16:28.309Z,4.93
2022-08-26T19:18:56.833Z,4.76
2022-08-26T19:21:23.391Z,4.38
2022-08-26T19:23:50.563Z,3.75
2022-08-26T19:26:17.906Z,4.17
2022-08-26T19:28:44.601Z,4.07
2022-08-26T19:31:12.156Z,4.89
2022-08-26T19:33:41.179Z,3.16
2022-08-26T19:36:12.641Z,3.43
2022-08-26T19:38:41.150Z,3.66
2022-08-26T19:41:10.855Z,3.61
2022-08-26T19:43:37.448Z,4.79
2022-08-26T19:46:16.931Z,3.80
2022-08-26T19:48:44.565Z,3.68
2022-08-26T19:51:23.133Z,4.14
2022-08-26T19:53:50.848Z,3.97
2022-08-26T19:56:18.551Z,3.79
2022-08-26T19:58:46.184Z,3.85
2022-08-26T20:01:14.331Z,3.93
2022-08-26T20:03:42.321Z,3.58
2022-08-26T20:06:11.926Z,3.43
2022-08-26T20:08:40.099Z,3.64
2022-08-26T20:11:11.551Z,3.77
2022-08-26T20:13:38.422Z,3.96
2022-08-26T20:16:05.503Z,3.83
2022-08-26T20:18:32.009Z,3.93
2022-08-26T20:20:58.498Z,4.44
2022-08-26T20:23:25.026Z,4.09
2022-08-26T20:25:51.541Z,3.42
2022-08-26T20:28:18.038Z,3.53
2022-08-26T20:30:44.526Z,3.43
2022-08-26T20:33:11.084Z,3.50
2022-08-26T20:35:37.590Z,3.76
2022-08-26T20:38:04.090Z,3.66
2022-08-26T20:40:30.697Z,3.68
2022-08-26T20:42:57.760Z,3.31
2022-08-26T20:45:24.251Z,3.60
2022-08-26T20:47:50.751Z,3.68
2022-08-26T20:50:17.316Z,3.53
2022-08-26T20:52:43.831Z,3.40
2022-08-26T20:55:11.823Z,3.49
2022-08-26T20:57:38.346Z,3.47
2022-08-26T21:00:06.192Z,3.29
2022-08-26T21:02:33.770Z,3.38
2022-08-26T21:05:00.413Z,3.38
2022-08-26T21:07:26.969Z,3.26
2022-08-26T21:09:54.179Z,3.18
2022-08-26T21:12:20.695Z,3.32
2022-08-26T21:14:49.678Z,3.33
2022-08-26T21:17:16.668Z,3.40
2022-08-26T21:19:43.177Z,3.62
2022-08-26T21:22:10.099Z,3.37
2022-08-26T21:24:36.706Z,3.58
2022-08-26T21:27:03.823Z,3.53
2022-08-26T21:29:30.337Z,3.25
2022-08-26T21:31:57.086Z,3.36
2022-08-26T21:34:23.581Z,3.55
2022-08-26T21:36:50.264Z,3.77
2022-08-26T21:39:16.959Z,3.52
2022-08-26T21:41:44.834Z,3.74
2022-08-26T21:44:13.694Z,3.76
2022-08-26T21:46:41.493Z,3.73
2022-08-26T21:49:11.621Z,3.62
2022-08-26T21:51:41.589Z,3.75
2022-08-26T21:54:11.021Z,3.68
2022-08-26T21:56:41.642Z,3.81
2022-08-26T21:59:09.011Z,3.92
2022-08-26T22:01:36.250Z,3.88
2022-08-26T22:04:05.184Z,3.75
2022-08-26T22:06:33.612Z,3.66
2022-08-26T22:09:01.004Z,3.95
2022-08-26T22:11:28.348Z,3.99
2022-08-26T22:13:55.042Z,3.96
2022-08-26T22:16:21.658Z,3.71
2022-08-26T22:18:48.297Z,4.31
2022-08-26T22:21:19.921Z,4.07
2022-08-26T22:23:47.601Z,4.09
2022-08-26T22:26:20.584Z,4.30
2022-08-26T22:28:52.058Z,4.27
2022-08-26T22:31:28.139Z,4.09
2022-08-26T22:34:06.247Z,4.14
2022-08-26T22:36:32.794Z,4.26
2022-08-26T22:38:59.277Z,4.34
2022-08-26T22:41:25.796Z,4.44
2022-08-26T22:43:52.356Z,4.35
2022-08-26T22:46:21.624Z,4.40
2022-08-26T22:48:53.864Z,4.16
2022-08-26T22:51:22.052Z,4.41
2022-08-26T22:53:49.384Z,4.55
2022-08-26T22:56:16.239Z,4.27
2022-08-26T22:58:42.730Z,4.47
2022-08-26T23:01:09.626Z,4.24
2022-08-26T23:03:40.427Z,4.31
2022-08-26T23:06:09.156Z,4.47
2022-08-26T23:08:37.236Z,4.32
2022-08-26T23:11:08.804Z,4.30
2022-08-26T23:13:35.857Z,4.47
2022-08-26T23:16:07.480Z,4.84
2022-08-26T23:18:34.310Z,4.47
2022-08-26T23:21:00.834Z,4.55
2022-08-26T23:23:27.847Z,4.85
2022-08-26T23:25:55.687Z,4.56
2022-08-26T23:28:24.128Z,4.82
2022-08-26T23:30:50.622Z,4.70
2022-08-26T23:33:17.189Z,4.76
2022-08-26T23:35:43.744Z,4.71
2022-08-26T23:38:10.389Z,4.90
2022-08-26T23:40:41.335Z,5.10
2022-08-26T23:43:10.002Z,5.23
2022-08-26T23:45:36.690Z,4.95
2022-08-26T23:48:05.011Z,4.84
2022-08-26T23:50:32.106Z,5.13
2022-08-26T23:52:58.585Z,5.24
2022-08-26T23:55:25.410Z,5.31
2022-08-26T23:57:51.912Z,5.21
