createdAt,value
2019-01-05T00:00:18.113Z,95.80
2019-01-05T00:03:03.219Z,95.80
2019-01-05T00:05:48.169Z,95.90
2019-01-05T00:08:31.661Z,95.90
2019-01-05T00:11:14.898Z,95.90
2019-01-05T00:13:43.310Z,96.00
2019-01-05T00:16:24.251Z,95.90
2019-01-05T00:19:08.027Z,96.00
2019-01-05T00:21:53.362Z,96.00
2019-01-05T00:24:24.397Z,96.00
2019-01-05T00:27:09.656Z,96.00
2019-01-05T00:29:43.240Z,96.00
2019-01-05T00:32:34.817Z,96.10
2019-01-05T00:35:06.778Z,96.30
2019-01-05T00:37:48.694Z,96.10
2019-01-05T00:40:27.272Z,96.10
2019-01-05T00:42:58.853Z,96.20
2019-01-05T00:45:29.144Z,96.00
2019-01-05T00:47:58.322Z,96.00
2019-01-05T00:50:31.355Z,96.00
2019-01-05T00:53:11.938Z,95.90
2019-01-05T00:55:56.993Z,95.90
2019-01-05T00:58:25.946Z,95.80
2019-01-05T01:01:00.433Z,95.90
2019-01-05T01:03:45.615Z,95.80
2019-01-05T01:06:14.018Z,95.80
2019-01-05T01:08:42.495Z,95.70
2019-01-05T01:11:27.593Z,95.60
2019-01-05T01:13:56.029Z,95.60
2019-01-05T01:16:33.554Z,95.60
2019-01-05T01:19:18.566Z,95.50
2019-01-05T01:21:50.606Z,95.50
2019-01-05T01:24:21.745Z,95.40
2019-01-05T01:26:52.897Z,95.30
2019-01-05T01:29:24.136Z,95.30
2019-01-05T01:32:08.856Z,95.30
2019-01-05T01:34:55.252Z,95.30
2019-01-05T01:37:33.034Z,95.20
2019-01-05T01:40:20.433Z,95.20
2019-01-05T01:42:51.393Z,95.10
2019-01-05T01:45:36.490Z,95.10
2019-01-05T01:48:19.772Z,95.10
2019-01-05T01:51:06.685Z,95.00
2019-01-05T01:53:35.754Z,95.00
2019-01-05T01:56:09.410Z,95.00
2019-01-05T01:58:52.573Z,95.00
2019-01-05T02:01:21.125Z,95.00
2019-01-05T02:03:58.815Z,95.10
2019-01-05T02:06:45.664Z,95.00
2019-01-05T02:09:29.177Z,95.00
2019-01-05T02:12:07.173Z,95.30
2019-01-05T02:14:50.741Z,95.20
2019-01-05T02:17:34.949Z,95.40
2019-01-05T02:20:22.047Z,95.60
2019-01-05T02:23:12.045Z,95.60
2019-01-05T02:26:19.994Z,95.60
2019-01-05T02:29:07.137Z,95.80
2019-01-05T02:32:11.335Z,95.90
2019-01-05T02:34:59.925Z,96.00
2019-01-05T02:38:20.578Z,96.10
2019-01-05T02:40:58.400Z,96.10
2019-01-05T02:44:18.605Z,96.20
2019-01-05T02:46:59.801Z,96.20
2019-01-05T02:49:46.926Z,96.20
2019-01-05T02:52:43.479Z,96.30
2019-01-05T02:55:35.170Z,96.30
2019-01-05T02:58:43.606Z,96.40
2019-01-05T03:01:21.648Z,96.40
2019-01-05T03:04:22.658Z,96.40
2019-01-05T03:07:33.155Z,96.30
2019-01-05T03:10:14.269Z,96.40
2019-01-05T03:13:10.717Z,96.40
2019-01-05T03:16:02.165Z,96.50
2019-01-05T03:18:45.900Z,96.50
2019-01-05T03:21:56.131Z,96.60
2019-01-05T03:25:16.652Z,96.70
2019-01-05T03:28:28.386Z,96.80
2019-01-05T03:31:20.923Z,96.80
2019-01-05T03:34:04.528Z,96.70
2019-01-05T03:37:09.576Z,96.80
2019-01-05T03:40:06.973Z,96.80
2019-01-05T03:42:48.033Z,96.70
2019-01-05T03:45:42.819Z,96.70
2019-01-05T03:48:36.401Z,96.80
2019-01-05T03:51:24.570Z,96.80
2019-01-05T03:54:22.589Z,96.80
2019-01-05T03:57:06.690Z,96.80
2019-01-05T03:59:56.571Z,96.70
2019-01-05T04:02:51.415Z,96.70
2019-01-05T04:05:56.977Z,96.60
2019-01-05T04:09:01.073Z,96.50
2019-01-05T04:11:48.397Z,96.50
2019-01-05T04:14:44.960Z,96.50
2019-01-05T04:17:47.086Z,96.50
2019-01-05T04:21:01.991Z,96.40
2019-01-05T04:24:24.595Z,96.40
2019-01-05T04:27:31.005Z,96.40
2019-01-05T04:30:26.798Z,96.40
2019-01-05T04:33:15.570Z,96.40
2019-01-05T04:36:10.585Z,96.40
2019-01-05T04:38:48.606Z,96.40
2019-01-05T04:41:37.414Z,96.50
2019-01-05T04:44:59.135Z,96.50
2019-01-05T04:47:31.115Z,96.60
2019-01-05T04:50:38.406Z,96.70
2019-01-05T04:53:50.192Z,96.80
2019-01-05T04:56:53.708Z,96.90
2019-01-05T04:59:53.399Z,97.00
2019-01-05T05:02:37.545Z,97.10
2019-01-05T05:05:46.269Z,97.10
2019-01-05T05:08:38.968Z,97.20
2019-01-05T05:11:30.667Z,97.40
2019-01-05T05:14:41.581Z,97.40
2019-01-05T05:17:47.037Z,97.40
2019-01-05T05:20:46.093Z,97.60
2019-01-05T05:23:33.072Z,97.70
2019-01-05T05:26:11.095Z,97.70
2019-01-05T05:29:16.857Z,97.80
2019-01-05T05:31:51.789Z,97.80
2019-01-05T05:34:59.076Z,97.90
2019-01-05T05:38:13.522Z,97.90
2019-01-05T05:41:28.344Z,98.00
2019-01-05T05:44:27.289Z,98.00
2019-01-05T05:47:26.784Z,98.10
2019-01-05T05:50:42.778Z,98.10
2019-01-05T05:54:05.414Z,98.20
2019-01-05T05:57:16.797Z,98.30
2019-01-05T06:00:06.793Z,98.30
2019-01-05T06:03:23.350Z,98.30
2019-01-05T06:06:25.172Z,98.30
2019-01-05T06:09:35.032Z,98.30
2019-01-05T06:12:32.735Z,98.40
2019-01-05T06:15:50.813Z,98.40
2019-01-05T06:18:51.606Z,98.40
2019-01-05T06:21:56.448Z,98.40
2019-01-05T06:25:12.153Z,98.40
2019-01-05T06:28:09.812Z,98.40
2019-01-05T06:30:59.649Z,98.40
2019-01-05T06:34:03.543Z,98.40
2019-01-05T06:36:41.380Z,98.40
2019-01-05T06:39:22.502Z,98.70
2019-01-05T06:42:27.642Z,98.40
2019-01-05T06:45:40.780Z,98.40
2019-01-05T06:48:38.792Z,98.30
2019-01-05T06:51:28.857Z,98.30
2019-01-05T06:54:15.456Z,98.30
2019-01-05T06:57:08.695Z,98.40
2019-01-05T06:59:59.655Z,98.40
2019-01-05T07:03:09.605Z,98.40
2019-01-05T07:06:18.389Z,98.40
2019-01-05T07:09:19.700Z,98.40
2019-01-05T07:12:34.473Z,98.50
2019-01-05T07:15:27.126Z,98.50
2019-01-05T07:18:39.105Z,98.50
2019-01-05T07:21:44.319Z,98.60
2019-01-05T07:25:02.311Z,98.50
2019-01-05T07:27:59.974Z,98.60
2019-01-05T07:30:55.506Z,98.60
2019-01-05T07:34:07.075Z,98.60
2019-01-05T07:36:54.352Z,98.60
2019-01-05T07:40:01.678Z,98.90
2019-01-05T07:43:05.787Z,98.60
2019-01-05T07:46:08.344Z,98.60
2019-01-05T07:49:17.167Z,98.60
2019-01-05T07:52:23.233Z,98.60
2019-01-05T07:55:31.161Z,98.70
2019-01-05T07:58:14.926Z,98.70
2019-01-05T08:01:37.418Z,98.70
2019-01-05T08:04:41.366Z,98.70
2019-01-05T08:08:03.931Z,98.70
2019-01-05T08:11:01.940Z,98.70
2019-01-05T08:13:40.063Z,98.70
2019-01-05T08:16:38.630Z,98.70
2019-01-05T08:20:05.148Z,98.70
2019-01-05T08:22:47.954Z,98.80
2019-01-05T08:25:43.765Z,98.80
2019-01-05T08:28:36.988Z,98.70
2019-01-05T08:31:44.890Z,98.70
2019-01-05T08:35:08.926Z,98.70
2019-01-05T08:38:22.600Z,98.70
2019-01-05T08:41:28.171Z,98.70
2019-01-05T08:44:43.280Z,98.80
2019-01-05T08:47:32.067Z,98.80
2019-01-05T08:50:39.629Z,98.80
2019-01-05T08:53:48.618Z,98.80
2019-01-05T08:56:49.853Z,98.80
2019-01-05T08:59:54.103Z,98.80
2019-01-05T09:03:00.666Z,98.90
2019-01-05T09:06:23.095Z,98.90
2019-01-05T09:09:10.159Z,98.90
2019-01-05T09:12:11.716Z,99.00
2019-01-05T09:14:43.730Z,99.00
2019-01-05T09:17:44.622Z,99.00
2019-01-05T09:20:49.037Z,99.00
2019-01-05T09:23:54.955Z,99.00
2019-01-05T09:27:05.935Z,99.00
2019-01-05T09:29:58.437Z,99.10
2019-01-05T09:33:30.036Z,99.10
2019-01-05T09:36:41.561Z,99.10
2019-01-05T09:39:54.699Z,99.10
2019-01-05T09:43:12.867Z,99.10
2019-01-05T09:46:00.164Z,99.10
2019-01-05T09:48:57.283Z,99.10
2019-01-05T09:52:01.814Z,99.10
2019-01-05T09:55:02.958Z,99.10
2019-01-05T09:57:51.547Z,99.10
2019-01-05T10:00:42.708Z,99.10
2019-01-05T10:03:44.738Z,99.10
2019-01-05T10:07:05.236Z,99.20
2019-01-05T10:09:51.614Z,99.20
2019-01-05T10:12:47.373Z,99.10
2019-01-05T10:15:39.160Z,99.20
2019-01-05T10:18:43.920Z,99.20
2019-01-05T10:21:34.366Z,99.20
2019-01-05T10:24:27.424Z,99.20
2019-01-05T10:27:08.061Z,99.20
2019-01-05T10:30:15.075Z,99.20
2019-01-05T10:33:22.298Z,99.20
2019-01-05T10:36:15.076Z,99.10
2019-01-05T10:39:02.420Z,99.20
2019-01-05T10:42:11.009Z,99.30
2019-01-05T10:45:16.436Z,99.10
2019-01-05T10:48:05.391Z,98.90
2019-01-05T10:51:10.667Z,99.00
2019-01-05T10:54:22.220Z,99.00
2019-01-05T10:57:24.319Z,99.00
2019-01-05T11:00:19.316Z,99.00
2019-01-05T11:03:10.830Z,99.00
2019-01-05T11:05:48.761Z,99.00
2019-01-05T11:08:42.074Z,99.10
2019-01-05T11:11:33.863Z,99.10
2019-01-05T11:14:08.821Z,99.10
2019-01-05T11:16:52.816Z,99.30
2019-01-05T11:19:42.992Z,99.10
2019-01-05T11:22:52.846Z,99.10
2019-01-05T11:25:47.651Z,99.10
2019-01-05T11:28:25.377Z,99.10
2019-01-05T11:31:28.863Z,99.20
2019-01-05T11:34:36.131Z,99.20
2019-01-05T11:37:22.884Z,99.20
2019-01-05T11:40:45.218Z,99.20
2019-01-05T11:43:27.354Z,99.20
2019-01-05T11:46:17.599Z,99.20
2019-01-05T11:48:58.359Z,99.20
2019-01-05T11:52:05.436Z,99.20
2019-01-05T11:54:52.802Z,99.20
2019-01-05T11:58:04.249Z,99.20
2019-01-05T12:00:51.561Z,99.30
2019-01-05T12:03:41.290Z,99.30
2019-01-05T12:06:42.626Z,99.30
2019-01-05T12:09:26.427Z,99.30
2019-01-05T12:12:50.593Z,99.30
2019-01-05T12:15:56.291Z,99.30
2019-01-05T12:19:08.009Z,99.30
2019-01-05T12:22:14.804Z,99.30
2019-01-05T12:24:52.319Z,99.60
2019-01-05T12:28:09.777Z,99.30
2019-01-05T12:30:59.537Z,99.40
2019-01-05T12:33:57.430Z,99.40
2019-01-05T12:36:57.762Z,99.40
2019-01-05T12:40:04.350Z,99.50
2019-01-05T12:42:45.156Z,99.50
2019-01-05T12:45:22.980Z,99.50
2019-01-05T12:48:14.365Z,99.60
2019-01-05T12:50:51.539Z,99.60
2019-01-05T12:53:56.973Z,99.60
2019-01-05T12:57:01.347Z,99.70
2019-01-05T12:59:48.184Z,99.70
2019-01-05T13:02:46.840Z,99.70
2019-01-05T13:05:42.657Z,99.80
2019-01-05T13:08:34.695Z,99.80
2019-01-05T13:11:32.829Z,99.80
2019-01-05T13:14:21.375Z,99.90
2019-01-05T13:17:17.249Z,99.90
2019-01-05T13:20:36.557Z,99.90
2019-01-05T13:23:52.480Z,99.90
2019-01-05T13:27:04.157Z,99.90
2019-01-05T13:29:44.881Z,99.90
2019-01-05T13:32:39.602Z,99.90
2019-01-05T13:35:36.022Z,99.90
2019-01-05T13:38:33.514Z,99.90
2019-01-05T13:41:41.976Z,99.90
2019-01-05T13:44:16.721Z,99.90
2019-01-05T13:47:15.432Z,99.90
2019-01-05T13:50:16.153Z,99.90
2019-01-05T13:52:57.176Z,99.90
2019-01-05T13:55:49.209Z,99.90
2019-01-05T13:58:34.174Z,99.90
2019-01-05T14:01:17.298Z,99.90
2019-01-05T14:03:57.457Z,99.90
2019-01-05T14:06:25.882Z,99.90
2019-01-05T14:09:05.973Z,99.90
2019-01-05T14:11:40.112Z,99.90
2019-01-05T14:14:24.855Z,99.90
2019-01-05T14:17:09.686Z,99.90
2019-01-05T14:19:55.754Z,99.90
2019-01-05T14:22:26.676Z,99.90
2019-01-05T14:25:00.721Z,99.90
2019-01-05T14:27:28.958Z,99.90
2019-01-05T14:30:13.576Z,99.90
2019-01-05T14:32:59.816Z,99.90
2019-01-05T14:35:44.350Z,99.90
2019-01-05T14:38:21.748Z,99.90
2019-01-05T14:40:58.947Z,99.90
2019-01-05T14:43:33.437Z,99.90
2019-01-05T14:46:01.751Z,99.90
2019-01-05T14:48:46.501Z,99.90
2019-01-05T14:51:31.601Z,99.90
2019-01-05T14:54:17.810Z,99.90
2019-01-05T14:56:55.094Z,99.90
2019-01-05T14:59:23.253Z,99.90
2019-01-05T15:02:00.347Z,99.90
2019-01-05T15:04:28.536Z,99.90
2019-01-05T15:06:56.823Z,99.90
2019-01-05T15:09:24.983Z,99.90
2019-01-05T15:12:09.731Z,99.90
2019-01-05T15:14:54.710Z,99.90
2019-01-05T15:17:22.884Z,99.90
2019-01-05T15:19:53.785Z,99.90
2019-01-05T15:22:27.984Z,99.90
2019-01-05T15:25:01.883Z,99.90
2019-01-05T15:27:46.704Z,99.90
2019-01-05T15:30:29.917Z,99.90
2019-01-05T15:33:06.869Z,99.90
2019-01-05T15:35:44.143Z,99.90
2019-01-05T15:38:15.061Z,99.90
2019-01-05T15:40:52.305Z,99.90
2019-01-05T15:43:26.686Z,99.90
2019-01-05T15:45:54.895Z,99.90
2019-01-05T15:48:32.066Z,99.90
2019-01-05T15:51:16.781Z,99.90
2019-01-05T15:53:57.348Z,99.90
2019-01-05T15:56:37.305Z,99.90
2019-01-05T15:59:22.034Z,99.90
2019-01-05T16:01:53.160Z,99.90
2019-01-05T16:04:27.238Z,99.90
2019-01-05T16:07:08.063Z,99.90
2019-01-05T16:09:53.325Z,99.90
2019-01-05T16:12:21.702Z,99.90
2019-01-05T16:14:52.782Z,99.90
2019-01-05T16:17:37.585Z,99.90
2019-01-05T16:20:24.937Z,99.90
2019-01-05T16:23:08.157Z,99.90
2019-01-05T16:25:36.319Z,99.90
2019-01-05T16:28:07.214Z,99.90
2019-01-05T16:30:50.386Z,99.90
2019-01-05T16:33:21.492Z,99.90
2019-01-05T16:35:55.844Z,99.90
2019-01-05T16:38:26.812Z,99.90
2019-01-05T16:40:55.023Z,99.90
2019-01-05T16:43:28.950Z,99.90
2019-01-05T16:46:13.864Z,99.90
2019-01-05T16:48:45.231Z,99.90
2019-01-05T16:51:29.857Z,99.90
2019-01-05T16:54:01.031Z,99.90
2019-01-05T16:56:41.429Z,99.90
2019-01-05T16:59:12.385Z,99.90
2019-01-05T17:01:49.790Z,99.90
2019-01-05T17:04:24.341Z,99.90
2019-01-05T17:06:58.486Z,99.90
2019-01-05T17:09:29.350Z,99.90
2019-01-05T17:11:57.739Z,99.90
2019-01-05T17:14:35.107Z,99.90
2019-01-05T17:17:03.497Z,99.90
2019-01-05T17:19:36.473Z,99.90
2019-01-05T17:22:01.698Z,99.90
2019-01-05T17:24:29.841Z,99.90
2019-01-05T17:27:14.830Z,99.90
2019-01-05T17:29:43.021Z,99.90
2019-01-05T17:32:14.445Z,99.90
2019-01-05T17:34:42.654Z,99.90
2019-01-05T17:37:10.826Z,99.90
2019-01-05T17:39:42.025Z,99.90
2019-01-05T17:42:26.865Z,99.90
2019-01-05T17:45:11.933Z,99.90
2019-01-05T17:47:49.322Z,99.90
2019-01-05T17:50:17.582Z,99.90
2019-01-05T17:52:54.709Z,99.90
2019-01-05T17:55:37.979Z,99.90
2019-01-05T17:58:06.230Z,99.90
2019-01-05T18:00:46.704Z,99.90
2019-01-05T18:03:31.724Z,99.90
2019-01-05T18:06:09.106Z,99.90
2019-01-05T18:08:37.257Z,99.90
2019-01-05T18:11:21.929Z,99.90
2019-01-05T18:13:53.249Z,99.90
2019-01-05T18:16:24.425Z,99.90
2019-01-05T18:19:11.008Z,99.90
2019-01-05T18:21:39.381Z,99.90
2019-01-05T18:24:07.825Z,99.90
2019-01-05T18:26:36.061Z,99.90
2019-01-05T18:29:12.973Z,99.90
2019-01-05T18:31:58.014Z,99.90
2019-01-05T18:34:26.354Z,99.90
2019-01-05T18:37:00.605Z,99.90
2019-01-05T18:39:45.297Z,99.90
2019-01-05T18:42:19.467Z,99.90
2019-01-05T18:44:50.643Z,99.90
2019-01-05T18:47:21.830Z,99.90
2019-01-05T18:49:52.786Z,99.90
2019-01-05T18:52:37.925Z,99.90
2019-01-05T18:55:22.979Z,99.90
2019-01-05T18:58:00.524Z,99.90
2019-01-05T19:00:45.392Z,99.90
2019-01-05T19:03:30.423Z,99.90
2019-01-05T19:06:16.978Z,99.90
2019-01-05T19:08:57.167Z,99.90
2019-01-05T19:11:34.304Z,99.90
2019-01-05T19:14:05.456Z,99.90
2019-01-05T19:16:39.846Z,99.90
2019-01-05T19:19:13.970Z,99.90
2019-01-05T19:21:54.476Z,99.90
2019-01-05T19:24:41.388Z,99.90
2019-01-05T19:27:12.829Z,99.90
2019-01-05T19:29:41.067Z,99.90
2019-01-05T19:32:12.165Z,99.90
2019-01-05T19:34:46.120Z,99.90
2019-01-05T19:37:31.549Z,99.90
2019-01-05T19:40:12.054Z,99.90
2019-01-05T19:42:40.333Z,99.90
2019-01-05T19:45:08.715Z,99.90
2019-01-05T19:47:53.610Z,99.90
2019-01-05T19:50:27.931Z,99.90
2019-01-05T19:53:12.646Z,99.90
2019-01-05T19:55:43.701Z,99.90
2019-01-05T19:58:21.146Z,99.90
2019-01-05T20:01:05.837Z,99.90
2019-01-05T20:03:38.233Z,99.90
2019-01-05T20:06:23.405Z,99.90
2019-01-05T20:08:54.283Z,99.90
2019-01-05T20:11:40.561Z,99.90
2019-01-05T20:14:21.122Z,99.90
2019-01-05T20:17:01.381Z,99.90
2019-01-05T20:19:32.550Z,99.90
2019-01-05T20:22:16.118Z,99.90
2019-01-05T20:24:59.370Z,99.90
2019-01-05T20:27:44.187Z,99.90
2019-01-05T20:30:20.759Z,99.90
2019-01-05T20:32:49.692Z,99.90
2019-01-05T20:35:30.338Z,99.90
2019-01-05T20:38:00.322Z,99.90
2019-01-05T20:40:31.663Z,99.90
2019-01-05T20:43:09.262Z,99.90
2019-01-05T20:45:43.817Z,99.90
2019-01-05T20:48:20.168Z,99.90
2019-01-05T20:50:54.657Z,99.90
2019-01-05T20:53:23.383Z,99.90
2019-01-05T20:56:06.055Z,99.90
2019-01-05T20:58:51.752Z,99.90
2019-01-05T21:01:27.288Z,99.90
2019-01-05T21:04:14.620Z,99.90
2019-01-05T21:07:04.401Z,99.90
2019-01-05T21:09:47.874Z,99.90
2019-01-05T21:12:18.114Z,99.90
2019-01-05T21:14:56.950Z,99.90
2019-01-05T21:17:25.884Z,99.90
2019-01-05T21:20:03.398Z,99.90
2019-01-05T21:22:31.708Z,99.90
2019-01-05T21:25:22.880Z,99.90
2019-01-05T21:27:54.517Z,99.90
2019-01-05T21:30:28.835Z,99.90
2019-01-05T21:33:02.726Z,99.90
2019-01-05T21:35:31.104Z,99.90
2019-01-05T21:38:16.111Z,99.90
2019-01-05T21:40:53.600Z,99.90
2019-01-05T21:43:27.860Z,99.90
2019-01-05T21:46:08.074Z,99.90
2019-01-05T21:48:36.244Z,99.90
2019-01-05T21:51:10.573Z,99.90
2019-01-05T21:53:54.065Z,99.90
2019-01-05T21:56:34.546Z,99.90
2019-01-05T21:59:02.925Z,99.90
2019-01-05T22:01:47.810Z,99.90
2019-01-05T22:04:25.146Z,99.90
2019-01-05T22:07:02.613Z,99.90
2019-01-05T22:09:47.447Z,99.90
2019-01-05T22:12:15.678Z,99.90
2019-01-05T22:15:00.340Z,99.90
2019-01-05T22:17:31.268Z,99.90
2019-01-05T22:20:14.450Z,99.90
2019-01-05T22:22:45.727Z,99.90
2019-01-05T22:25:30.448Z,99.90
2019-01-05T22:28:15.502Z,99.90
2019-01-05T22:30:52.863Z,99.90
2019-01-05T22:33:30.117Z,99.90
2019-01-05T22:35:58.241Z,99.90
2019-01-05T22:38:26.448Z,99.90
2019-01-05T22:41:09.586Z,99.90
2019-01-05T22:43:41.268Z,99.90
2019-01-05T22:46:26.206Z,99.90
2019-01-05T22:48:57.389Z,99.90
2019-01-05T22:51:40.665Z,99.90
2019-01-05T22:54:25.315Z,99.90
2019-01-05T22:56:59.786Z,99.90
2019-01-05T22:59:44.605Z,99.90
2019-01-05T23:02:12.900Z,99.90
2019-01-05T23:04:41.269Z,99.90
2019-01-05T23:07:29.576Z,99.90
2019-01-05T23:10:10.012Z,99.90
2019-01-05T23:12:56.731Z,99.90
2019-01-05T23:15:43.658Z,99.90
2019-01-05T23:18:15.341Z,99.90
2019-01-05T23:20:50.280Z,99.90
2019-01-05T23:23:21.496Z,99.90
2019-01-05T23:26:07.080Z,99.90
2019-01-05T23:28:35.646Z,99.90
2019-01-05T23:31:22.776Z,99.90
2019-01-05T23:33:51.822Z,99.90
2019-01-05T23:36:40.876Z,99.90
2019-01-05T23:39:26.205Z,99.90
2019-01-05T23:42:07.021Z,99.90
2019-01-05T23:44:38.192Z,99.90
2019-01-05T23:47:09.402Z,99.90
2019-01-05T23:49:51.308Z,99.90
2019-01-05T23:52:40.751Z,99.90
2019-01-05T23:55:17.650Z,99.90
2019-01-05T23:58:00.423Z,99.90
