createdAt,value
2018-06-08T00:00:09.525Z,16.45
2018-06-08T00:02:38.381Z,16.37
2018-06-08T00:05:07.187Z,16.36
2018-06-08T00:07:36.019Z,16.30
2018-06-08T00:10:04.935Z,16.07
2018-06-08T00:12:33.767Z,16.08
2018-06-08T00:15:02.616Z,16.21
2018-06-08T00:17:31.475Z,16.21
2018-06-08T00:20:00.293Z,16.17
2018-06-08T00:22:29.124Z,16.07
2018-06-08T00:24:57.985Z,16.06
2018-06-08T00:27:26.803Z,15.89
2018-06-08T00:29:55.633Z,15.82
2018-06-08T00:32:24.437Z,15.74
2018-06-08T00:34:53.265Z,15.69
2018-06-08T00:37:22.136Z,15.77
2018-06-08T00:39:50.985Z,15.87
2018-06-08T00:42:19.791Z,15.78
2018-06-08T00:44:48.601Z,15.78
2018-06-08T00:47:17.451Z,15.71
2018-06-08T00:49:46.249Z,15.71
2018-06-08T00:52:15.100Z,15.68
2018-06-08T00:54:43.946Z,15.62
2018-06-08T00:57:12.790Z,15.65
2018-06-08T00:59:41.641Z,15.69
2018-06-08T01:02:10.519Z,15.65
2018-06-08T01:04:39.333Z,15.58
2018-06-08T01:07:08.198Z,15.45
2018-06-08T01:09:37.105Z,15.45
2018-06-08T01:12:05.963Z,15.34
2018-06-08T01:14:35.486Z,15.35
2018-06-08T01:17:04.417Z,15.40
2018-06-08T01:19:33.972Z,15.48
2018-06-08T01:22:03.122Z,15.49
2018-06-08T01:24:32.341Z,15.37
2018-06-08T01:27:01.196Z,15.24
2018-06-08T01:29:30.011Z,15.22
2018-06-08T01:31:58.899Z,15.00
2018-06-08T01:34:27.688Z,14.91
2018-06-08T01:36:56.478Z,14.74
2018-06-08T01:39:25.275Z,14.78
2018-06-08T01:41:54.092Z,14.82
2018-06-08T01:44:22.928Z,14.99
2018-06-08T01:46:51.748Z,14.93
2018-06-08T01:49:20.554Z,15.02
2018-06-08T01:51:49.368Z,14.92
2018-06-08T01:54:18.198Z,14.93
2018-06-08T01:56:47.389Z,14.95
2018-06-08T01:59:16.250Z,15.00
2018-06-08T02:01:45.106Z,15.03
2018-06-08T02:04:13.973Z,15.10
2018-06-08T02:06:42.855Z,15.00
2018-06-08T02:09:11.741Z,15.06
2018-06-08T02:11:40.629Z,14.90
2018-06-08T02:14:09.549Z,14.77
2018-06-08T02:16:38.411Z,14.77
2018-06-08T02:19:07.251Z,14.80
2018-06-08T02:21:36.061Z,14.85
2018-06-08T02:24:04.942Z,14.92
2018-06-08T02:26:33.812Z,14.93
2018-06-08T02:29:02.625Z,14.88
2018-06-08T02:31:31.510Z,14.73
2018-06-08T02:34:00.386Z,14.71
2018-06-08T02:36:29.252Z,14.58
2018-06-08T02:38:58.146Z,14.66
2018-06-08T02:41:27.002Z,14.69
2018-06-08T02:43:55.846Z,14.65
2018-06-08T02:46:24.737Z,14.67
2018-06-08T02:48:53.579Z,14.54
2018-06-08T02:51:22.441Z,14.53
2018-06-08T02:53:51.297Z,14.46
2018-06-08T02:56:20.089Z,14.48
2018-06-08T02:58:48.922Z,14.55
2018-06-08T03:01:17.789Z,14.70
2018-06-08T03:03:46.639Z,14.65
2018-06-08T03:06:15.522Z,14.68
2018-06-08T03:08:44.359Z,14.69
2018-06-08T03:11:13.186Z,14.67
2018-06-08T03:13:42.025Z,14.50
2018-06-08T03:16:10.930Z,14.53
2018-06-08T03:18:39.822Z,14.76
2018-06-08T03:21:08.729Z,14.81
2018-06-08T03:23:37.601Z,14.80
2018-06-08T03:26:06.560Z,14.79
2018-06-08T03:28:41.317Z,14.81
2018-06-08T03:31:10.148Z,14.94
2018-06-08T03:33:39.005Z,15.09
2018-06-08T03:36:07.885Z,15.29
2018-06-08T03:38:36.764Z,15.37
2018-06-08T03:41:05.663Z,15.35
2018-06-08T03:43:34.575Z,15.38
2018-06-08T03:46:03.458Z,15.41
2018-06-08T03:48:32.313Z,15.49
2018-06-08T03:51:01.137Z,15.56
2018-06-08T03:53:30.035Z,15.43
2018-06-08T03:55:58.954Z,15.51
2018-06-08T03:58:27.889Z,15.72
2018-06-08T04:00:56.764Z,15.69
2018-06-08T04:03:25.648Z,15.77
2018-06-08T04:05:54.582Z,15.76
2018-06-08T04:08:23.427Z,15.81
2018-06-08T04:10:52.367Z,15.99
2018-06-08T04:13:21.312Z,15.91
2018-06-08T04:15:50.204Z,15.93
2018-06-08T04:18:19.156Z,15.96
2018-06-08T04:20:48.103Z,16.02
2018-06-08T04:23:16.978Z,16.14
2018-06-08T04:25:45.950Z,16.22
2018-06-08T04:28:15.213Z,16.28
2018-06-08T04:30:44.359Z,16.34
2018-06-08T04:33:16.159Z,16.49
2018-06-08T04:35:45.762Z,16.68
2018-06-08T04:38:14.736Z,17.41
2018-06-08T04:40:43.732Z,17.94
2018-06-08T04:43:12.630Z,18.14
2018-06-08T04:45:41.519Z,17.74
2018-06-08T04:48:10.485Z,17.51
2018-06-08T04:50:39.395Z,17.80
2018-06-08T04:53:08.240Z,17.73
2018-06-08T04:55:37.121Z,18.23
2018-06-08T04:58:06.041Z,18.78
2018-06-08T05:00:34.952Z,18.97
2018-06-08T05:03:03.858Z,19.31
2018-06-08T05:05:32.737Z,20.43
2018-06-08T05:08:01.589Z,21.57
2018-06-08T05:10:30.986Z,23.00
2018-06-08T05:12:59.915Z,22.97
2018-06-08T05:15:28.780Z,23.41
2018-06-08T05:17:57.707Z,24.47
2018-06-08T05:20:26.713Z,25.01
2018-06-08T05:22:55.628Z,25.42
2018-06-08T05:25:24.606Z,26.13
2018-06-08T05:27:53.497Z,25.97
2018-06-08T05:30:24.507Z,25.74
2018-06-08T05:32:53.407Z,26.62
2018-06-08T05:35:22.450Z,26.22
2018-06-08T05:37:57.709Z,26.83
2018-06-08T05:40:26.630Z,27.89
2018-06-08T05:42:55.501Z,28.34
2018-06-08T05:45:24.429Z,26.82
2018-06-08T05:47:53.341Z,26.74
2018-06-08T05:50:22.287Z,26.72
2018-06-08T05:52:51.221Z,26.47
2018-06-08T05:55:20.206Z,27.38
2018-06-08T05:57:49.148Z,27.80
2018-06-08T06:00:18.065Z,27.16
2018-06-08T06:02:46.943Z,27.16
2018-06-08T06:05:15.786Z,27.50
2018-06-08T06:07:44.705Z,28.25
2018-06-08T06:10:13.694Z,28.54
2018-06-08T06:12:42.592Z,28.56
2018-06-08T06:15:11.481Z,28.45
2018-06-08T06:17:40.321Z,27.80
2018-06-08T06:20:09.295Z,28.30
2018-06-08T06:22:38.195Z,29.46
2018-06-08T06:25:07.154Z,29.23
2018-06-08T06:27:36.071Z,29.46
2018-06-08T06:30:05.298Z,28.36
2018-06-08T06:32:34.181Z,28.10
2018-06-08T06:35:03.080Z,28.57
2018-06-08T06:37:32.127Z,28.11
2018-06-08T06:40:01.093Z,29.07
2018-06-08T06:42:29.991Z,29.18
2018-06-08T06:44:58.922Z,29.53
2018-06-08T06:47:27.804Z,29.27
2018-06-08T06:49:56.689Z,29.46
2018-06-08T06:52:25.587Z,29.35
2018-06-08T06:54:54.499Z,29.18
2018-06-08T06:57:23.378Z,28.94
2018-06-08T06:59:52.285Z,29.41
2018-06-08T07:02:21.229Z,30.10
2018-06-08T07:04:50.145Z,30.00
2018-06-08T07:07:19.051Z,30.24
2018-06-08T07:09:47.941Z,29.33
2018-06-08T07:12:16.800Z,29.37
2018-06-08T07:14:45.729Z,31.09
2018-06-08T07:17:14.595Z,30.43
2018-06-08T07:19:43.446Z,31.71
2018-06-08T07:22:12.316Z,32.06
2018-06-08T07:24:41.236Z,32.59
2018-06-08T07:27:10.123Z,32.04
2018-06-08T07:29:39.057Z,31.46
2018-06-08T07:32:07.917Z,32.35
2018-06-08T07:34:36.822Z,31.39
2018-06-08T07:37:05.713Z,30.88
2018-06-08T07:39:34.731Z,31.83
2018-06-08T07:42:03.606Z,30.96
2018-06-08T07:44:32.465Z,30.27
2018-06-08T07:47:01.367Z,33.01
2018-06-08T07:49:30.348Z,31.77
2018-06-08T07:51:59.270Z,30.88
2018-06-08T07:54:28.153Z,30.49
2018-06-08T07:56:57.515Z,30.32
2018-06-08T07:59:26.416Z,31.55
2018-06-08T08:01:55.316Z,32.06
2018-06-08T08:04:24.200Z,31.42
2018-06-08T08:06:53.117Z,32.17
2018-06-08T08:09:22.067Z,31.80
2018-06-08T08:11:50.956Z,31.47
2018-06-08T08:14:19.850Z,31.40
2018-06-08T08:16:48.725Z,30.77
2018-06-08T08:19:17.690Z,30.79
2018-06-08T08:21:46.594Z,30.23
2018-06-08T08:24:15.477Z,30.44
2018-06-08T08:26:44.400Z,30.10
2018-06-08T08:29:13.256Z,29.93
2018-06-08T08:31:42.179Z,30.54
2018-06-08T08:34:11.070Z,31.96
2018-06-08T08:36:39.970Z,32.70
2018-06-08T08:39:09.613Z,31.34
2018-06-08T08:41:38.497Z,32.29
2018-06-08T08:44:07.349Z,30.27
2018-06-08T08:46:36.237Z,30.47
2018-06-08T08:49:05.126Z,30.45
2018-06-08T08:51:34.122Z,30.77
2018-06-08T08:54:03.009Z,31.37
2018-06-08T08:56:31.934Z,30.14
2018-06-08T08:59:00.858Z,30.13
2018-06-08T09:01:29.697Z,30.72
2018-06-08T09:03:58.574Z,30.78
2018-06-08T09:06:27.390Z,30.70
2018-06-08T09:08:56.273Z,30.39
2018-06-08T09:11:25.224Z,29.27
2018-06-08T09:13:54.086Z,30.33
2018-06-08T09:16:22.953Z,29.98
2018-06-08T09:18:51.836Z,30.62
2018-06-08T09:21:20.706Z,31.24
2018-06-08T09:23:49.575Z,30.41
2018-06-08T09:26:18.501Z,29.02
2018-06-08T09:28:47.355Z,28.46
2018-06-08T09:31:16.245Z,28.99
2018-06-08T09:33:45.109Z,29.41
2018-06-08T09:36:14.049Z,29.05
2018-06-08T09:38:42.978Z,29.13
2018-06-08T09:41:11.870Z,28.42
2018-06-08T09:43:40.791Z,28.66
2018-06-08T09:46:09.788Z,28.68
2018-06-08T09:48:38.665Z,28.86
2018-06-08T09:51:07.574Z,28.97
2018-06-08T09:53:59.312Z,28.72
2018-06-08T09:56:28.178Z,28.74
2018-06-08T09:58:57.083Z,28.64
2018-06-08T10:01:26.001Z,28.83
2018-06-08T10:03:54.917Z,29.07
2018-06-08T10:06:23.788Z,28.84
2018-06-08T10:08:52.676Z,29.00
2018-06-08T10:11:21.597Z,28.64
2018-06-08T10:13:50.476Z,28.79
2018-06-08T10:16:19.384Z,28.77
2018-06-08T10:18:48.295Z,29.03
2018-06-08T10:21:17.188Z,28.79
2018-06-08T10:23:46.078Z,29.30
2018-06-08T10:26:15.006Z,29.19
2018-06-08T10:28:43.890Z,29.21
2018-06-08T10:31:12.777Z,29.48
2018-06-08T10:33:41.655Z,29.24
2018-06-08T10:36:10.577Z,29.16
2018-06-08T10:38:39.456Z,28.78
2018-06-08T10:41:08.305Z,28.58
2018-06-08T10:43:37.204Z,28.91
2018-06-08T10:46:06.170Z,29.13
2018-06-08T10:48:35.061Z,28.86
2018-06-08T10:51:03.969Z,29.14
2018-06-08T10:53:32.829Z,29.24
2018-06-08T10:56:01.748Z,29.40
2018-06-08T10:58:30.667Z,29.40
2018-06-08T11:00:59.557Z,29.44
2018-06-08T11:03:28.459Z,29.19
2018-06-08T11:05:57.355Z,29.51
2018-06-08T11:08:26.218Z,29.39
2018-06-08T11:10:56.066Z,29.47
2018-06-08T11:13:24.958Z,29.80
2018-06-08T11:15:53.814Z,29.82
2018-06-08T11:18:22.676Z,29.12
2018-06-08T11:20:51.534Z,28.84
2018-06-08T11:23:20.430Z,29.26
2018-06-08T11:25:49.284Z,29.51
2018-06-08T11:28:18.178Z,29.44
2018-06-08T11:30:47.049Z,29.58
2018-06-08T11:33:15.929Z,29.67
2018-06-08T11:35:44.823Z,29.52
2018-06-08T11:38:14.670Z,29.71
2018-06-08T11:40:43.569Z,29.54
2018-06-08T11:43:12.417Z,29.24
2018-06-08T11:45:41.295Z,28.86
2018-06-08T11:48:11.075Z,29.19
2018-06-08T11:50:39.959Z,29.34
2018-06-08T11:53:08.843Z,29.40
2018-06-08T11:55:37.744Z,29.40
2018-06-08T11:58:06.662Z,29.94
2018-06-08T12:00:35.560Z,30.15
2018-06-08T12:03:04.495Z,30.38
2018-06-08T12:05:33.409Z,30.26
2018-06-08T12:08:02.324Z,30.45
2018-06-08T12:10:31.311Z,30.62
2018-06-08T12:13:00.154Z,30.65
2018-06-08T12:15:31.664Z,30.42
2018-06-08T12:18:00.722Z,30.17
2018-06-08T12:20:29.681Z,30.61
2018-06-08T12:22:58.544Z,30.30
2018-06-08T12:25:27.461Z,30.39
2018-06-08T12:27:56.399Z,30.19
2018-06-08T12:30:25.325Z,30.18
2018-06-08T12:32:54.224Z,29.93
2018-06-08T12:35:23.130Z,30.29
2018-06-08T12:37:52.083Z,30.19
2018-06-08T12:40:21.175Z,30.23
2018-06-08T12:42:50.050Z,30.56
2018-06-08T12:45:19.043Z,30.47
2018-06-08T12:47:47.934Z,30.31
2018-06-08T12:50:16.863Z,30.48
2018-06-08T12:52:45.790Z,30.78
2018-06-08T12:55:14.624Z,30.28
2018-06-08T12:57:43.489Z,30.35
2018-06-08T13:00:12.365Z,30.70
2018-06-08T13:02:41.227Z,30.92
2018-06-08T13:05:10.042Z,31.00
2018-06-08T13:07:38.890Z,30.83
2018-06-08T13:10:07.767Z,30.81
2018-06-08T13:12:36.605Z,30.69
2018-06-08T13:15:05.510Z,30.99
2018-06-08T13:17:34.457Z,31.00
2018-06-08T13:20:03.450Z,30.84
2018-06-08T13:22:32.823Z,30.67
2018-06-08T13:25:01.716Z,30.79
2018-06-08T13:27:30.589Z,31.01
2018-06-08T13:29:59.557Z,30.93
2018-06-08T13:32:28.432Z,30.97
2018-06-08T13:34:57.411Z,31.31
2018-06-08T13:37:26.285Z,31.35
2018-06-08T13:39:55.213Z,31.11
2018-06-08T13:42:24.408Z,31.27
2018-06-08T13:44:53.281Z,31.36
2018-06-08T13:47:22.553Z,31.00
2018-06-08T13:49:51.437Z,30.59
2018-06-08T13:52:20.322Z,31.12
2018-06-08T13:54:49.199Z,30.89
2018-06-08T13:57:18.061Z,30.91
2018-06-08T13:59:47.023Z,30.85
2018-06-08T14:02:15.915Z,30.87
2018-06-08T14:04:45.054Z,30.69
2018-06-08T14:07:13.947Z,31.02
2018-06-08T14:09:42.815Z,31.00
2018-06-08T14:12:11.741Z,31.13
2018-06-08T14:14:40.674Z,31.18
2018-06-08T14:17:09.560Z,30.95
2018-06-08T14:19:39.242Z,30.83
2018-06-08T14:22:08.091Z,30.79
2018-06-08T14:24:37.071Z,30.99
2018-06-08T14:27:05.930Z,30.95
2018-06-08T14:29:34.879Z,30.94
2018-06-08T14:32:04.010Z,31.11
2018-06-08T14:34:32.907Z,31.05
2018-06-08T14:37:01.820Z,31.24
2018-06-08T14:39:30.704Z,31.24
2018-06-08T14:41:59.608Z,31.23
2018-06-08T14:44:31.714Z,31.31
2018-06-08T14:47:00.713Z,31.28
2018-06-08T14:49:29.899Z,31.18
2018-06-08T14:51:59.289Z,31.20
2018-06-08T14:54:28.180Z,30.97
2018-06-08T14:56:57.073Z,30.74
2018-06-08T14:59:26.007Z,30.52
2018-06-08T15:01:54.920Z,30.26
2018-06-08T15:04:23.764Z,29.98
2018-06-08T15:06:52.741Z,29.76
2018-06-08T15:09:21.694Z,29.90
2018-06-08T15:11:50.587Z,29.97
2018-06-08T15:14:19.604Z,30.08
2018-06-08T15:16:48.477Z,29.96
2018-06-08T15:19:17.354Z,29.78
2018-06-08T15:21:46.209Z,29.88
2018-06-08T15:24:15.091Z,29.89
2018-06-08T15:26:44.034Z,29.94
2018-06-08T15:29:12.977Z,29.76
2018-06-08T15:31:47.181Z,29.67
2018-06-08T15:34:19.234Z,29.55
2018-06-08T15:36:51.133Z,29.63
2018-06-08T15:39:25.772Z,29.60
2018-06-08T15:42:04.226Z,29.37
2018-06-08T15:44:44.955Z,29.42
2018-06-08T15:47:21.053Z,29.40
2018-06-08T15:50:00.346Z,29.32
2018-06-08T15:52:32.819Z,29.25
2018-06-08T15:55:01.770Z,29.11
2018-06-08T15:57:30.719Z,29.13
2018-06-08T16:00:00.672Z,29.15
2018-06-08T16:02:29.810Z,29.21
2018-06-08T16:04:58.721Z,29.22
2018-06-08T16:07:27.564Z,29.16
2018-06-08T16:09:56.481Z,29.05
2018-06-08T16:12:25.464Z,28.96
2018-06-08T16:14:54.353Z,28.81
2018-06-08T16:17:23.295Z,28.80
2018-06-08T16:19:53.675Z,28.69
2018-06-08T16:22:22.532Z,28.57
2018-06-08T16:24:51.565Z,28.59
2018-06-08T16:27:20.515Z,28.58
2018-06-08T16:29:49.468Z,28.59
2018-06-08T16:32:18.884Z,28.57
2018-06-08T16:34:47.911Z,28.54
2018-06-08T16:37:16.859Z,28.51
2018-06-08T16:39:45.787Z,28.48
2018-06-08T16:42:14.629Z,28.51
2018-06-08T16:44:44.445Z,28.37
2018-06-08T16:47:13.342Z,28.24
2018-06-08T16:49:42.228Z,28.08
2018-06-08T16:52:11.082Z,28.13
2018-06-08T16:54:40.009Z,27.87
2018-06-08T16:57:08.969Z,27.68
2018-06-08T16:59:37.917Z,27.77
2018-06-08T17:02:06.840Z,27.69
2018-06-08T17:04:35.724Z,27.62
2018-06-08T17:07:04.630Z,27.60
2018-06-08T17:09:33.564Z,27.48
2018-06-08T17:12:02.443Z,27.41
2018-06-08T17:14:31.357Z,27.30
2018-06-08T17:17:00.358Z,27.15
2018-06-08T17:19:29.233Z,27.07
2018-06-08T17:21:58.153Z,26.94
2018-06-08T17:24:27.049Z,26.93
2018-06-08T17:26:55.997Z,27.01
2018-06-08T17:29:24.896Z,26.79
2018-06-08T17:31:53.805Z,26.77
2018-06-08T17:34:22.682Z,26.61
2018-06-08T17:36:57.834Z,26.51
2018-06-08T17:39:26.762Z,26.44
2018-06-08T17:41:55.665Z,26.37
2018-06-08T17:44:24.577Z,26.41
2018-06-08T17:46:53.526Z,26.35
2018-06-08T17:49:22.446Z,26.33
2018-06-08T17:51:51.332Z,26.30
2018-06-08T17:54:20.220Z,26.09
2018-06-08T17:56:49.134Z,25.94
2018-06-08T17:59:18.121Z,25.95
2018-06-08T18:01:47.123Z,25.91
2018-06-08T18:04:16.041Z,25.84
2018-06-08T18:06:44.939Z,25.68
2018-06-08T18:09:13.833Z,25.65
2018-06-08T18:11:42.777Z,25.60
2018-06-08T18:14:11.672Z,25.55
2018-06-08T18:16:40.560Z,25.57
2018-06-08T18:19:09.445Z,25.57
2018-06-08T18:21:38.391Z,25.40
2018-06-08T18:24:07.307Z,25.28
2018-06-08T18:26:36.198Z,25.31
2018-06-08T18:29:05.582Z,25.41
2018-06-08T18:31:34.526Z,25.38
2018-06-08T18:34:03.470Z,25.06
2018-06-08T18:36:32.372Z,25.03
2018-06-08T18:39:01.283Z,25.03
2018-06-08T18:41:30.189Z,24.94
2018-06-08T18:43:59.076Z,24.91
2018-06-08T18:46:27.949Z,24.84
2018-06-08T18:48:56.894Z,24.82
2018-06-08T18:51:25.820Z,24.92
2018-06-08T18:53:54.729Z,24.89
2018-06-08T18:56:23.645Z,24.78
2018-06-08T18:58:52.565Z,24.76
2018-06-08T19:01:21.492Z,24.61
2018-06-08T19:03:50.418Z,24.43
2018-06-08T19:06:19.375Z,24.48
2018-06-08T19:08:48.328Z,24.31
2018-06-08T19:11:18.877Z,24.25
2018-06-08T19:13:47.791Z,24.20
2018-06-08T19:16:16.647Z,24.14
2018-06-08T19:18:45.498Z,24.18
2018-06-08T19:21:14.325Z,24.00
2018-06-08T19:23:43.148Z,24.05
2018-06-08T19:26:11.966Z,23.94
2018-06-08T19:28:46.719Z,23.92
2018-06-08T19:31:19.065Z,23.96
2018-06-08T19:33:49.942Z,23.84
2018-06-08T19:36:19.123Z,23.82
2018-06-08T19:38:54.702Z,23.77
2018-06-08T19:41:25.618Z,23.71
2018-06-08T19:43:55.310Z,23.71
2018-06-08T19:46:24.196Z,23.71
2018-06-08T19:49:00.959Z,23.78
2018-06-08T19:51:35.276Z,23.69
2018-06-08T19:54:10.165Z,23.64
2018-06-08T19:56:50.006Z,23.54
2018-06-08T19:59:27.792Z,23.43
2018-06-08T20:02:03.821Z,23.38
2018-06-08T20:04:40.597Z,23.36
2018-06-08T20:07:13.036Z,23.25
2018-06-08T20:09:51.961Z,23.11
2018-06-08T20:12:30.794Z,23.14
2018-06-08T20:15:07.794Z,23.14
2018-06-08T20:17:38.272Z,23.09
2018-06-08T20:20:12.841Z,23.10
2018-06-08T20:22:43.076Z,23.02
2018-06-08T20:25:12.626Z,22.98
2018-06-08T20:27:47.244Z,22.89
2018-06-08T20:30:23.593Z,22.96
2018-06-08T20:33:06.017Z,22.85
2018-06-08T20:35:43.910Z,22.86
2018-06-08T20:38:17.343Z,22.73
2018-06-08T20:40:46.279Z,22.70
2018-06-08T20:43:15.203Z,22.75
2018-06-08T20:45:52.560Z,22.58
2018-06-08T20:48:29.105Z,22.62
2018-06-08T20:51:05.623Z,22.46
2018-06-08T20:53:41.371Z,22.41
2018-06-08T20:56:12.605Z,22.36
2018-06-08T20:58:51.528Z,22.30
2018-06-08T21:01:20.922Z,22.38
2018-06-08T21:03:51.314Z,22.39
2018-06-08T21:06:21.234Z,22.33
2018-06-08T21:08:50.299Z,22.32
2018-06-08T21:11:19.573Z,22.21
2018-06-08T21:13:49.090Z,22.19
2018-06-08T21:16:19.458Z,22.17
2018-06-08T21:18:48.588Z,22.13
2018-06-08T21:21:18.276Z,22.19
2018-06-08T21:23:48.162Z,22.08
2018-06-08T21:26:22.174Z,22.04
2018-06-08T21:28:53.165Z,22.06
2018-06-08T21:31:22.737Z,21.99
2018-06-08T21:33:52.149Z,21.84
2018-06-08T21:36:22.504Z,21.92
2018-06-08T21:38:59.831Z,21.83
2018-06-08T21:41:30.008Z,21.83
2018-06-08T21:43:58.852Z,21.85
2018-06-08T21:46:34.107Z,21.83
2018-06-08T21:49:08.061Z,21.89
2018-06-08T21:51:38.267Z,21.76
2018-06-08T21:54:14.065Z,21.67
2018-06-08T21:56:53.552Z,21.52
2018-06-08T21:59:32.219Z,21.39
2018-06-08T22:02:10.725Z,21.28
2018-06-08T22:04:47.979Z,21.27
2018-06-08T22:07:26.536Z,21.22
2018-06-08T22:10:04.917Z,21.11
2018-06-08T22:12:42.856Z,21.12
2018-06-08T22:15:22.025Z,20.94
2018-06-08T22:17:55.418Z,20.89
2018-06-08T22:20:31.607Z,20.86
2018-06-08T22:23:11.360Z,20.69
2018-06-08T22:25:52.081Z,20.67
2018-06-08T22:28:20.962Z,20.62
2018-06-08T22:30:49.910Z,20.52
2018-06-08T22:33:18.772Z,20.50
2018-06-08T22:35:47.673Z,20.37
2018-06-08T22:38:16.569Z,20.33
2018-06-08T22:40:45.489Z,20.25
2018-06-08T22:43:14.349Z,20.32
2018-06-08T22:45:43.167Z,20.23
2018-06-08T22:48:12.429Z,20.23
2018-06-08T22:50:41.314Z,20.28
2018-06-08T22:53:10.174Z,20.30
2018-06-08T22:55:39.009Z,20.33
2018-06-08T22:58:07.881Z,20.32
2018-06-08T23:00:36.745Z,20.31
2018-06-08T23:03:05.589Z,20.41
2018-06-08T23:05:34.505Z,20.40
2018-06-08T23:08:03.339Z,20.38
2018-06-08T23:10:32.251Z,20.33
2018-06-08T23:13:01.122Z,20.29
2018-06-08T23:15:29.968Z,20.29
2018-06-08T23:17:58.778Z,20.27
2018-06-08T23:20:27.563Z,20.27
2018-06-08T23:22:56.413Z,20.21
2018-06-08T23:25:25.285Z,20.16
2018-06-08T23:27:54.191Z,19.96
2018-06-08T23:30:23.146Z,19.75
2018-06-08T23:32:52.037Z,19.59
2018-06-08T23:35:20.927Z,19.40
2018-06-08T23:37:49.738Z,19.12
2018-06-08T23:40:18.671Z,19.08
2018-06-08T23:42:47.529Z,19.01
2018-06-08T23:45:16.445Z,19.09
2018-06-08T23:47:45.263Z,19.03
2018-06-08T23:50:14.093Z,19.04
2018-06-08T23:52:42.997Z,19.03
2018-06-08T23:55:11.836Z,19.01
2018-06-08T23:57:40.746Z,18.99
