createdAt,value
2023-04-19T00:01:43.193Z,14.30
2023-04-19T00:04:10.279Z,15.50
2023-04-19T00:06:38.010Z,14.88
2023-04-19T00:09:05.405Z,14.80
2023-04-19T00:11:32.364Z,15.60
2023-04-19T00:13:59.300Z,15.10
2023-04-19T00:16:26.628Z,16.40
2023-04-19T00:18:53.575Z,15.52
2023-04-19T00:21:20.592Z,14.50
2023-04-19T00:23:48.002Z,15.20
2023-04-19T00:26:16.005Z,15.98
2023-04-19T00:28:48.303Z,16.52
2023-04-19T00:31:16.292Z,15.75
2023-04-19T00:33:43.264Z,17.00
2023-04-19T00:36:10.997Z,15.93
2023-04-19T00:38:39.148Z,16.38
2023-04-19T00:41:06.184Z,15.85
2023-04-19T00:43:33.225Z,16.23
2023-04-19T00:46:01.143Z,16.33
2023-04-19T00:48:28.543Z,16.88
2023-04-19T00:50:55.868Z,16.65
2023-04-19T00:53:22.797Z,17.02
2023-04-19T00:55:52.576Z,16.63
2023-04-19T01:00:46.709Z,14.25
2023-04-19T01:03:13.825Z,15.95
2023-04-19T01:05:40.943Z,15.55
2023-04-19T01:08:08.505Z,15.88
2023-04-19T01:10:35.568Z,15.23
2023-04-19T01:13:02.615Z,16.00
2023-04-19T01:15:31.231Z,15.07
2023-04-19T01:17:58.270Z,15.73
2023-04-19T01:20:25.393Z,15.60
2023-04-19T01:22:54.189Z,16.15
2023-04-19T01:25:21.344Z,14.98
2023-04-19T01:27:48.306Z,14.75
2023-04-19T01:30:16.095Z,14.48
2023-04-19T01:32:43.084Z,14.25
2023-04-19T01:35:11.513Z,14.95
2023-04-19T01:37:38.527Z,14.57
2023-04-19T01:40:06.266Z,14.57
2023-04-19T01:42:33.242Z,15.13
2023-04-19T01:45:01.200Z,14.73
2023-04-19T01:47:28.284Z,14.30
2023-04-19T01:49:55.429Z,15.18
2023-04-19T01:52:22.491Z,13.85
2023-04-19T01:54:49.467Z,14.35
2023-04-19T01:57:16.718Z,14.75
2023-04-19T01:59:43.826Z,13.98
2023-04-19T02:02:12.064Z,14.27
2023-04-19T02:04:39.038Z,14.77
2023-04-19T02:07:06.622Z,13.85
2023-04-19T02:09:37.841Z,15.60
2023-04-19T02:12:05.732Z,14.75
2023-04-19T02:14:32.824Z,13.68
2023-04-19T02:16:59.778Z,14.68
2023-04-19T02:19:27.106Z,13.65
2023-04-19T02:21:57.740Z,13.70
2023-04-19T02:24:25.437Z,14.13
2023-04-19T02:26:52.529Z,14.38
2023-04-19T02:29:19.589Z,14.95
2023-04-19T02:31:46.712Z,14.48
2023-04-19T02:34:14.109Z,14.45
2023-04-19T02:36:41.261Z,14.82
2023-04-19T02:39:08.566Z,14.48
2023-04-19T02:41:38.207Z,14.57
2023-04-19T02:44:05.635Z,14.07
2023-04-19T02:46:34.617Z,14.93
2023-04-19T02:49:01.914Z,14.93
2023-04-19T02:51:29.603Z,14.68
2023-04-19T02:53:56.705Z,14.40
2023-04-19T02:56:24.067Z,14.25
2023-04-19T02:58:53.207Z,14.40
2023-04-19T03:01:20.443Z,15.57
2023-04-19T03:03:47.446Z,13.70
2023-04-19T03:06:15.114Z,13.98
2023-04-19T03:08:42.032Z,14.85
2023-04-19T03:11:09.024Z,13.65
2023-04-19T03:13:35.965Z,13.43
2023-04-19T03:16:04.055Z,15.13
2023-04-19T03:18:32.368Z,13.55
2023-04-19T03:21:01.323Z,14.15
2023-04-19T03:23:33.056Z,14.50
2023-04-19T03:26:02.066Z,15.35
2023-04-19T03:28:44.915Z,13.90
2023-04-19T03:31:18.849Z,14.40
2023-04-19T03:33:49.201Z,15.05
2023-04-19T03:36:16.631Z,14.68
2023-04-19T03:38:45.850Z,14.50
2023-04-19T03:41:25.967Z,15.02
2023-04-19T03:44:09.570Z,13.93
2023-04-19T03:46:37.705Z,14.45
2023-04-19T03:49:04.956Z,13.88
2023-04-19T03:51:32.119Z,15.10
2023-04-19T03:53:59.091Z,15.48
2023-04-19T03:56:27.144Z,15.30
2023-04-19T03:58:54.615Z,15.77
2023-04-19T04:01:24.346Z,15.65
2023-04-19T04:03:52.922Z,15.57
2023-04-19T04:06:20.252Z,16.50
2023-04-19T04:08:47.708Z,16.55
2023-04-19T04:11:14.716Z,17.83
2023-04-19T04:13:43.350Z,16.33
2023-04-19T04:16:18.099Z,15.40
2023-04-19T04:18:45.083Z,16.67
2023-04-19T04:23:44.102Z,14.68
2023-04-19T04:26:18.148Z,15.07
2023-04-19T04:29:11.531Z,16.42
2023-04-19T04:31:40.468Z,15.97
2023-04-19T04:34:09.249Z,16.20
2023-04-19T04:36:41.795Z,15.73
2023-04-19T04:39:11.968Z,16.05
2023-04-19T04:44:12.847Z,16.13
2023-04-19T04:46:50.768Z,15.00
2023-04-19T04:49:23.960Z,16.08
2023-04-19T04:51:51.123Z,16.00
2023-04-19T04:54:18.586Z,14.38
2023-04-19T04:56:46.976Z,16.15
2023-04-19T04:59:14.169Z,14.70
2023-04-19T05:01:47.825Z,16.08
2023-04-19T05:04:16.173Z,16.17
2023-04-19T05:06:44.651Z,16.38
2023-04-19T05:11:40.288Z,15.45
2023-04-19T05:14:07.275Z,16.65
2023-04-19T05:16:34.886Z,16.25
2023-04-19T05:19:02.990Z,16.35
2023-04-19T05:21:34.994Z,16.25
2023-04-19T05:24:10.357Z,16.02
2023-04-19T05:26:37.812Z,16.35
2023-04-19T05:29:06.474Z,16.67
2023-04-19T05:31:47.073Z,17.17
2023-04-19T05:34:22.347Z,16.25
2023-04-19T05:36:50.086Z,15.70
2023-04-19T05:39:17.385Z,16.65
2023-04-19T05:41:44.440Z,15.35
2023-04-19T05:44:11.318Z,16.27
2023-04-19T05:46:38.332Z,16.85
2023-04-19T05:49:07.214Z,13.68
2023-04-19T05:51:54.422Z,17.65
2023-04-19T05:54:44.565Z,16.73
2023-04-19T05:57:11.785Z,16.58
2023-04-19T05:59:38.804Z,16.65
2023-04-19T06:02:06.326Z,18.00
2023-04-19T06:04:33.636Z,16.00
2023-04-19T06:07:00.890Z,15.48
2023-04-19T06:09:27.865Z,15.93
2023-04-19T06:11:56.926Z,16.13
2023-04-19T06:14:27.465Z,17.25
2023-04-19T06:16:54.482Z,16.02
2023-04-19T06:19:21.447Z,16.35
2023-04-19T06:21:48.445Z,14.65
2023-04-19T06:24:15.601Z,15.38
2023-04-19T06:26:43.351Z,14.77
2023-04-19T06:29:10.445Z,14.48
2023-04-19T06:31:37.614Z,15.20
2023-04-19T06:34:04.633Z,14.63
2023-04-19T06:36:32.979Z,14.82
2023-04-19T06:39:00.030Z,14.40
2023-04-19T06:41:27.054Z,14.85
2023-04-19T06:43:54.030Z,15.32
2023-04-19T06:46:21.219Z,14.60
2023-04-19T06:48:48.323Z,16.67
2023-04-19T06:51:15.657Z,16.23
2023-04-19T06:53:44.713Z,16.80
2023-04-19T06:56:12.984Z,16.05
2023-04-19T06:58:39.916Z,17.23
2023-04-19T07:01:07.606Z,15.70
2023-04-19T07:03:34.793Z,14.80
2023-04-19T07:06:01.968Z,15.82
2023-04-19T07:08:42.496Z,16.10
2023-04-19T07:11:15.763Z,16.40
2023-04-19T07:13:42.700Z,17.98
2023-04-19T07:16:09.915Z,16.25
2023-04-19T07:18:36.943Z,18.20
2023-04-19T07:21:04.042Z,17.65
2023-04-19T07:23:31.006Z,17.30
2023-04-19T07:25:58.023Z,17.83
2023-04-19T07:28:24.997Z,17.90
2023-04-19T07:30:52.026Z,18.15
2023-04-19T07:33:19.051Z,16.77
2023-04-19T07:35:46.205Z,17.45
2023-04-19T07:38:13.361Z,16.67
2023-04-19T07:40:40.431Z,17.77
2023-04-19T07:43:07.400Z,17.38
2023-04-19T07:45:34.378Z,15.63
2023-04-19T07:48:01.530Z,18.45
2023-04-19T07:50:28.807Z,17.08
2023-04-19T07:52:56.784Z,18.08
2023-04-19T07:55:23.762Z,18.02
2023-04-19T07:57:50.814Z,17.27
2023-04-19T08:00:18.522Z,18.20
2023-04-19T08:02:46.765Z,17.13
2023-04-19T08:05:17.456Z,18.17
2023-04-19T08:07:45.593Z,18.27
2023-04-19T08:10:13.498Z,17.95
2023-04-19T08:12:47.691Z,18.42
2023-04-19T08:16:03.427Z,18.70
2023-04-19T08:18:11.316Z,18.45
2023-04-19T08:20:38.344Z,19.50
2023-04-19T08:23:20.413Z,20.08
2023-04-19T08:25:49.811Z,19.60
2023-04-19T08:28:18.296Z,20.00
2023-04-19T08:30:45.386Z,20.67
2023-04-19T08:33:12.585Z,18.77
2023-04-19T08:35:41.593Z,20.08
2023-04-19T08:38:09.200Z,19.27
2023-04-19T08:40:46.162Z,21.02
2023-04-19T08:43:13.246Z,19.90
2023-04-19T08:45:41.251Z,19.42
2023-04-19T08:48:11.823Z,19.88
2023-04-19T08:56:03.562Z,18.27
2023-04-19T09:01:07.011Z,19.60
2023-04-19T09:03:41.169Z,17.92
2023-04-19T09:06:12.457Z,18.20
2023-04-19T09:08:41.120Z,18.95
2023-04-19T09:11:08.586Z,17.45
2023-04-19T09:13:40.741Z,17.15
2023-04-19T09:16:22.833Z,17.02
2023-04-19T09:19:11.540Z,18.05
2023-04-19T09:21:46.783Z,17.50
2023-04-19T09:24:13.954Z,16.85
2023-04-19T09:26:54.608Z,16.88
2023-04-19T09:29:21.681Z,17.67
2023-04-19T09:31:58.940Z,17.70
2023-04-19T09:34:28.282Z,18.75
2023-04-19T09:37:04.713Z,17.83
2023-04-19T09:39:38.959Z,18.52
2023-04-19T09:42:07.227Z,17.20
2023-04-19T09:45:02.184Z,17.15
2023-04-19T09:47:24.184Z,16.40
2023-04-19T09:50:22.838Z,18.98
2023-04-19T09:52:53.075Z,19.38
2023-04-19T09:57:52.819Z,18.42
2023-04-19T10:00:21.814Z,19.42
2023-04-19T10:02:56.130Z,20.25
2023-04-19T10:05:24.586Z,20.27
2023-04-19T10:07:56.503Z,20.58
2023-04-19T10:10:40.620Z,20.15
2023-04-19T10:15:51.122Z,20.95
2023-04-19T10:18:20.187Z,20.95
2023-04-19T10:20:58.700Z,22.23
2023-04-19T10:23:26.125Z,20.55
2023-04-19T10:25:57.982Z,22.15
2023-04-19T10:28:28.183Z,21.90
2023-04-19T10:31:03.321Z,21.33
2023-04-19T10:33:35.634Z,23.17
2023-04-19T10:36:03.228Z,23.98
2023-04-19T10:38:38.605Z,24.35
2023-04-19T10:41:13.611Z,24.20
2023-04-19T10:44:08.758Z,26.15
2023-04-19T10:46:36.403Z,25.58
2023-04-19T10:49:05.528Z,24.88
2023-04-19T10:51:42.442Z,22.98
2023-04-19T10:54:30.115Z,23.83
2023-04-19T10:57:05.507Z,24.25
2023-04-19T10:59:44.394Z,24.48
2023-04-19T11:02:24.822Z,22.48
2023-04-19T11:04:51.949Z,25.83
2023-04-19T11:07:21.200Z,25.33
2023-04-19T11:09:49.885Z,26.90
2023-04-19T11:12:19.950Z,24.25
2023-04-19T11:14:49.276Z,25.98
2023-04-19T11:17:27.810Z,22.83
2023-04-19T11:20:12.204Z,22.67
2023-04-19T11:22:41.451Z,27.42
2023-04-19T11:25:13.378Z,21.63
2023-04-19T11:27:41.621Z,19.73
2023-04-19T11:30:11.613Z,20.33
2023-04-19T11:32:45.922Z,19.23
2023-04-19T11:35:12.974Z,18.77
2023-04-19T11:37:39.916Z,19.23
2023-04-19T11:40:08.943Z,18.58
2023-04-19T11:42:36.642Z,16.55
2023-04-19T11:45:03.865Z,17.95
2023-04-19T11:47:32.334Z,18.48
2023-04-19T11:50:32.764Z,16.55
2023-04-19T11:53:09.271Z,17.35
2023-04-19T11:55:36.404Z,15.02
2023-04-19T11:58:03.478Z,16.15
2023-04-19T12:00:30.757Z,16.15
2023-04-19T12:02:59.698Z,14.52
2023-04-19T12:05:26.930Z,15.85
2023-04-19T12:08:11.101Z,14.68
2023-04-19T12:10:37.949Z,16.45
2023-04-19T12:13:25.379Z,14.98
2023-04-19T12:15:52.639Z,15.93
2023-04-19T12:18:19.651Z,14.85
2023-04-19T12:20:48.553Z,14.40
2023-04-19T12:23:16.619Z,14.70
2023-04-19T12:25:46.459Z,14.32
2023-04-19T12:30:41.667Z,13.98
2023-04-19T12:33:09.707Z,13.52
2023-04-19T12:35:37.578Z,13.00
2023-04-19T12:38:04.601Z,14.43
2023-04-19T12:40:31.919Z,14.00
2023-04-19T12:42:59.048Z,14.05
2023-04-19T12:45:26.340Z,13.65
2023-04-19T12:47:53.460Z,13.05
2023-04-19T12:50:20.946Z,13.30
2023-04-19T12:57:13.911Z,13.55
2023-04-19T12:59:41.036Z,13.20
2023-04-19T13:02:08.585Z,12.45
2023-04-19T13:04:36.830Z,12.80
2023-04-19T13:07:09.244Z,12.23
2023-04-19T13:09:36.689Z,11.00
2023-04-19T13:12:06.141Z,10.10
2023-04-19T13:14:33.429Z,10.40
2023-04-19T13:17:00.509Z,8.52
2023-04-19T13:19:27.606Z,8.60
2023-04-19T13:21:54.504Z,7.43
2023-04-19T13:24:21.469Z,6.45
2023-04-19T13:26:48.334Z,8.27
2023-04-19T13:29:15.562Z,8.73
2023-04-19T13:31:43.718Z,8.00
2023-04-19T13:34:11.028Z,7.78
2023-04-19T13:36:38.061Z,7.15
2023-04-19T13:39:07.554Z,6.97
2023-04-19T13:41:35.798Z,6.97
2023-04-19T13:44:02.855Z,7.13
2023-04-19T13:46:29.988Z,7.50
2023-04-19T13:48:56.969Z,8.15
2023-04-19T13:51:23.951Z,8.60
2023-04-19T13:53:50.936Z,8.48
2023-04-19T13:56:18.000Z,6.68
2023-04-19T13:58:45.007Z,6.80
2023-04-19T14:01:12.116Z,8.05
2023-04-19T14:03:39.492Z,7.68
2023-04-19T14:06:06.855Z,8.98
2023-04-19T14:08:34.930Z,8.73
2023-04-19T14:11:01.936Z,8.23
2023-04-19T14:13:29.013Z,8.90
2023-04-19T14:15:55.977Z,8.18
2023-04-19T14:18:22.961Z,7.75
2023-04-19T14:20:49.947Z,7.40
2023-04-19T14:23:17.026Z,6.70
2023-04-19T14:25:43.966Z,8.07
2023-04-19T14:28:12.916Z,8.80
2023-04-19T14:30:40.519Z,7.37
2023-04-19T14:33:07.578Z,6.88
2023-04-19T14:35:34.645Z,7.43
2023-04-19T14:38:01.716Z,8.02
2023-04-19T14:40:28.785Z,6.93
2023-04-19T14:42:55.846Z,5.72
2023-04-19T14:45:23.022Z,5.88
2023-04-19T14:47:50.185Z,6.05
2023-04-19T14:50:17.328Z,6.68
2023-04-19T14:52:44.370Z,6.40
2023-04-19T14:55:11.902Z,6.00
2023-04-19T14:57:38.985Z,5.70
2023-04-19T15:00:06.762Z,5.00
2023-04-19T15:02:33.945Z,5.00
2023-04-19T15:05:01.297Z,4.30
2023-04-19T15:07:28.537Z,3.92
2023-04-19T15:09:55.574Z,4.07
2023-04-19T15:12:22.686Z,3.70
2023-04-19T15:14:49.732Z,3.60
2023-04-19T15:17:16.915Z,1.88
2023-04-19T15:19:46.959Z,2.05
2023-04-19T15:22:13.958Z,1.83
2023-04-19T15:24:40.943Z,1.90
2023-04-19T15:27:08.014Z,1.70
2023-04-19T15:29:35.729Z,1.58
2023-04-19T15:32:03.037Z,1.88
2023-04-19T15:34:29.999Z,2.00
2023-04-19T15:36:57.573Z,3.08
2023-04-19T15:39:25.450Z,1.92
2023-04-19T15:41:52.515Z,1.40
2023-04-19T15:44:19.775Z,1.45
2023-04-19T15:46:46.819Z,1.58
2023-04-19T15:49:13.996Z,1.40
2023-04-19T15:51:41.436Z,1.55
2023-04-19T15:54:11.227Z,1.30
2023-04-19T15:59:05.310Z,1.70
2023-04-19T16:01:32.505Z,1.20
2023-04-19T16:03:59.547Z,1.50
2023-04-19T16:06:27.459Z,1.63
2023-04-19T16:08:54.392Z,1.40
2023-04-19T16:11:21.272Z,1.40
2023-04-19T16:13:48.603Z,1.45
2023-04-19T16:16:15.520Z,1.80
2023-04-19T16:18:42.428Z,1.77
2023-04-19T16:21:10.657Z,2.10
2023-04-19T16:23:37.537Z,2.20
2023-04-19T16:26:22.152Z,2.28
2023-04-19T16:28:49.337Z,2.15
2023-04-19T16:31:16.240Z,2.15
2023-04-19T16:33:43.203Z,2.30
2023-04-19T16:36:10.147Z,2.42
2023-04-19T16:38:37.135Z,2.28
2023-04-19T16:41:05.901Z,1.83
2023-04-19T16:43:33.368Z,2.08
2023-04-19T16:46:00.440Z,2.97
2023-04-19T16:48:27.549Z,2.50
2023-04-19T16:50:54.523Z,2.00
2023-04-19T16:53:21.491Z,1.95
2023-04-19T16:55:48.484Z,2.17
2023-04-19T16:58:15.567Z,2.42
2023-04-19T17:00:42.571Z,2.33
2023-04-19T17:03:09.808Z,2.80
2023-04-19T17:05:36.901Z,2.63
2023-04-19T17:08:03.989Z,2.95
2023-04-19T17:10:30.928Z,3.38
2023-04-19T17:12:58.013Z,3.70
2023-04-19T17:15:25.034Z,4.28
2023-04-19T17:17:52.066Z,2.72
2023-04-19T17:20:19.121Z,3.22
2023-04-19T17:22:46.312Z,3.15
2023-04-19T17:25:13.479Z,3.33
2023-04-19T17:27:40.472Z,3.15
2023-04-19T17:30:08.167Z,3.80
2023-04-19T17:32:35.593Z,3.40
2023-04-19T17:35:04.179Z,4.22
2023-04-19T17:37:31.424Z,3.30
2023-04-19T17:39:58.527Z,2.80
2023-04-19T17:42:26.098Z,2.67
2023-04-19T17:44:53.387Z,2.70
2023-04-19T17:47:20.634Z,2.22
2023-04-19T17:49:48.196Z,2.70
2023-04-19T17:52:15.254Z,2.67
2023-04-19T17:54:42.224Z,2.75
2023-04-19T17:57:09.478Z,2.15
2023-04-19T17:59:36.468Z,2.70
2023-04-19T18:02:03.651Z,2.88
2023-04-19T18:04:31.106Z,2.70
2023-04-19T18:06:58.179Z,2.42
2023-04-19T18:09:25.134Z,3.55
2023-04-19T18:11:52.098Z,4.03
2023-04-19T18:14:19.102Z,3.08
2023-04-19T18:16:46.217Z,3.53
2023-04-19T18:19:13.248Z,2.75
2023-04-19T18:21:40.313Z,2.65
2023-04-19T18:24:07.513Z,2.53
2023-04-19T18:26:41.800Z,2.80
2023-04-19T18:29:09.575Z,2.47
2023-04-19T18:31:36.571Z,2.83
2023-04-19T18:34:03.923Z,15.68
2023-04-19T18:36:32.215Z,15.88
2023-04-19T18:38:59.301Z,12.15
2023-04-19T18:41:26.349Z,5.63
2023-04-19T18:44:19.590Z,4.00
2023-04-19T18:46:41.654Z,3.58
2023-04-19T18:49:08.713Z,3.05
2023-04-19T18:51:36.452Z,3.45
2023-04-19T18:54:03.774Z,2.90
2023-04-19T18:57:07.179Z,2.92
2023-04-19T18:59:18.016Z,2.67
2023-04-19T19:01:45.807Z,3.10
2023-04-19T19:04:33.978Z,2.88
2023-04-19T19:07:27.686Z,2.75
2023-04-19T19:10:09.863Z,2.75
2023-04-19T19:12:48.318Z,3.10
2023-04-19T19:15:17.469Z,3.50
2023-04-19T19:17:49.488Z,2.97
2023-04-19T19:20:18.225Z,3.15
2023-04-19T19:22:45.662Z,3.03
2023-04-19T19:25:13.185Z,3.03
2023-04-19T19:27:40.278Z,2.97
2023-04-19T19:30:08.874Z,3.60
2023-04-19T19:32:35.977Z,3.05
2023-04-19T19:35:08.255Z,3.83
2023-04-19T19:37:44.414Z,4.13
2023-04-19T19:40:13.641Z,3.50
2023-04-19T19:42:41.959Z,3.33
2023-04-19T19:45:10.011Z,3.20
2023-04-19T19:47:45.366Z,3.38
2023-04-19T19:50:57.675Z,3.42
2023-04-19T19:53:01.696Z,3.13
2023-04-19T19:55:29.154Z,3.08
2023-04-19T20:02:56.955Z,3.90
2023-04-19T20:05:24.577Z,3.60
2023-04-19T20:10:21.776Z,3.35
2023-04-19T20:12:48.721Z,3.35
2023-04-19T20:15:15.781Z,3.33
2023-04-19T20:17:43.895Z,3.53
2023-04-19T20:20:11.630Z,3.63
2023-04-19T20:22:38.769Z,3.38
2023-04-19T20:25:06.644Z,3.63
2023-04-19T20:27:34.090Z,3.47
2023-04-19T20:30:01.126Z,3.42
2023-04-19T20:32:28.213Z,3.90
2023-04-19T20:34:55.223Z,3.38
2023-04-19T20:37:22.618Z,4.13
2023-04-19T20:39:49.672Z,3.97
2023-04-19T20:42:16.866Z,3.80
2023-04-19T20:44:44.609Z,4.25
2023-04-19T20:47:13.336Z,4.35
2023-04-19T20:49:40.993Z,3.93
2023-04-19T20:52:08.044Z,3.90
2023-04-19T20:54:36.694Z,4.20
2023-04-19T20:57:05.019Z,4.43
2023-04-19T20:59:32.609Z,4.40
2023-04-19T21:02:00.484Z,3.65
2023-04-19T21:04:28.507Z,3.83
2023-04-19T21:06:56.044Z,3.80
2023-04-19T21:09:23.514Z,3.88
2023-04-19T21:11:50.949Z,4.50
2023-04-19T21:14:18.412Z,4.18
2023-04-19T21:16:45.351Z,4.93
2023-04-19T21:19:12.282Z,4.43
2023-04-19T21:21:39.253Z,4.63
2023-04-19T21:24:07.391Z,4.78
2023-04-19T21:26:34.401Z,4.93
2023-04-19T21:29:01.343Z,5.53
2023-04-19T21:31:28.309Z,6.00
2023-04-19T21:33:55.317Z,6.35
2023-04-19T21:36:22.256Z,5.05
2023-04-19T21:38:53.295Z,5.10
2023-04-19T21:41:20.630Z,5.07
2023-04-19T21:43:47.606Z,5.95
2023-04-19T21:46:14.628Z,4.95
2023-04-19T21:48:41.597Z,4.65
2023-04-19T21:51:08.534Z,4.50
2023-04-19T21:53:36.417Z,5.53
2023-04-19T21:56:03.451Z,4.65
2023-04-19T21:58:30.408Z,5.38
2023-04-19T22:00:57.509Z,4.95
2023-04-19T22:03:24.828Z,4.22
2023-04-19T22:05:51.859Z,4.90
2023-04-19T22:08:18.831Z,4.90
2023-04-19T22:10:46.420Z,4.20
2023-04-19T22:13:14.036Z,4.82
2023-04-19T22:15:41.082Z,5.13
2023-04-19T22:18:08.773Z,4.13
2023-04-19T22:20:35.872Z,4.72
2023-04-19T22:23:02.826Z,4.50
2023-04-19T22:25:30.124Z,4.20
2023-04-19T22:27:57.201Z,4.95
2023-04-19T22:30:24.213Z,4.15
2023-04-19T22:32:51.315Z,5.03
2023-04-19T22:35:19.590Z,4.43
2023-04-19T22:37:48.369Z,5.00
2023-04-19T22:40:15.350Z,4.80
2023-04-19T22:42:42.258Z,4.95
2023-04-19T22:45:10.050Z,5.25
2023-04-19T22:47:37.383Z,4.95
2023-04-19T22:50:05.261Z,4.78
2023-04-19T22:52:32.322Z,4.93
2023-04-19T22:54:59.321Z,5.03
2023-04-19T22:57:26.290Z,4.97
2023-04-19T22:59:53.280Z,5.07
2023-04-19T23:02:20.468Z,4.93
2023-04-19T23:04:49.190Z,4.82
2023-04-19T23:07:16.243Z,5.50
2023-04-19T23:09:43.221Z,4.70
2023-04-19T23:12:10.269Z,5.00
2023-04-19T23:14:38.993Z,4.82
2023-04-19T23:17:06.145Z,4.60
2023-04-19T23:19:33.212Z,5.20
2023-04-19T23:22:00.177Z,4.70
2023-04-19T23:24:27.163Z,4.60
2023-04-19T23:26:54.116Z,5.38
2023-04-19T23:29:21.167Z,5.70
2023-04-19T23:31:48.272Z,4.90
2023-04-19T23:34:15.398Z,5.18
2023-04-19T23:36:42.341Z,4.85
2023-04-19T23:39:09.343Z,4.88
2023-04-19T23:41:36.413Z,4.60
2023-04-19T23:44:03.379Z,4.95
2023-04-19T23:46:30.411Z,5.07
2023-04-19T23:48:57.420Z,4.72
2023-04-19T23:51:24.427Z,4.57
2023-04-19T23:53:51.428Z,4.70
2023-04-19T23:56:18.398Z,4.70
2023-04-19T23:58:45.552Z,4.50
