createdAt,value
2019-04-01T00:00:31.323Z,1013.87
2019-04-01T00:01:31.325Z,1013.86
2019-04-01T00:02:31.310Z,1013.88
2019-04-01T00:03:31.301Z,1013.85
2019-04-01T00:04:31.311Z,1013.84
2019-04-01T00:05:31.280Z,1013.88
2019-04-01T00:06:31.270Z,1013.87
2019-04-01T00:07:31.256Z,1013.77
2019-04-01T00:08:31.244Z,1013.82
2019-04-01T00:09:31.247Z,1013.80
2019-04-01T00:10:31.220Z,1013.82
2019-04-01T00:11:31.212Z,1013.86
2019-04-01T00:12:31.196Z,1013.84
2019-04-01T00:13:31.187Z,1013.82
2019-04-01T00:14:31.222Z,1013.88
2019-04-01T00:15:31.168Z,1013.83
2019-04-01T00:16:31.168Z,1013.79
2019-04-01T00:17:31.152Z,1013.80
2019-04-01T00:18:31.134Z,1013.81
2019-04-01T00:19:31.141Z,1013.81
2019-04-01T00:20:31.135Z,1013.77
2019-04-01T00:21:31.104Z,1013.71
2019-04-01T00:22:31.128Z,1013.78
2019-04-01T00:23:31.080Z,1013.79
2019-04-01T00:24:31.065Z,1013.79
2019-04-01T00:25:31.080Z,1013.78
2019-04-01T00:26:31.041Z,1013.77
2019-04-01T00:27:31.063Z,1013.77
2019-04-01T00:28:31.034Z,1013.73
2019-04-01T00:29:31.022Z,1013.78
2019-04-01T00:30:31.035Z,1013.77
2019-04-01T00:31:30.999Z,1013.83
2019-04-01T00:32:31.008Z,1013.80
2019-04-01T00:33:31.057Z,1013.82
2019-04-01T00:34:30.966Z,1013.80
2019-04-01T00:35:30.970Z,1013.79
2019-04-01T00:36:30.949Z,1013.78
2019-04-01T00:37:30.925Z,1013.75
2019-04-01T00:38:30.922Z,1013.81
2019-04-01T00:39:30.917Z,1013.86
2019-04-01T00:40:30.919Z,1013.86
2019-04-01T00:41:30.889Z,1013.73
2019-04-01T00:42:30.886Z,1013.78
2019-04-01T00:43:30.865Z,1013.74
2019-04-01T00:44:30.859Z,1013.77
2019-04-01T00:45:30.857Z,1013.77
2019-04-01T00:46:30.847Z,1013.71
2019-04-01T00:47:30.833Z,1013.72
2019-04-01T00:48:30.815Z,1013.73
2019-04-01T00:49:30.804Z,1013.67
2019-04-01T00:50:30.804Z,1013.70
2019-04-01T00:51:30.787Z,1013.72
2019-04-01T00:52:30.779Z,1013.77
2019-04-01T00:53:30.769Z,1013.84
2019-04-01T00:54:30.754Z,1013.76
2019-04-01T00:55:30.764Z,1013.78
2019-04-01T00:56:30.733Z,1013.71
2019-04-01T00:57:30.720Z,1013.72
2019-04-01T00:58:30.810Z,1013.74
2019-04-01T00:59:30.696Z,1013.73
2019-04-01T01:00:30.714Z,1013.76
2019-04-01T01:01:30.669Z,1013.72
2019-04-01T01:02:30.667Z,1013.76
2019-04-01T01:04:40.835Z,1013.70
2019-04-01T01:05:41.858Z,1013.67
2019-04-01T01:06:41.825Z,1013.65
2019-04-01T01:07:41.819Z,1013.72
2019-04-01T01:08:41.798Z,1013.73
2019-04-01T01:09:41.790Z,1013.65
2019-04-01T01:10:41.803Z,1013.68
2019-04-01T01:11:41.776Z,1013.63
2019-04-01T01:12:41.747Z,1013.62
2019-04-01T01:13:41.745Z,1013.66
2019-04-01T01:14:41.743Z,1013.56
2019-04-01T01:15:41.736Z,1013.61
2019-04-01T01:16:41.711Z,1013.60
2019-04-01T01:17:41.719Z,1013.57
2019-04-01T01:18:41.706Z,1013.60
2019-04-01T01:19:41.684Z,1013.59
2019-04-01T01:20:41.875Z,1013.56
2019-04-01T01:21:41.652Z,1013.52
2019-04-01T01:22:41.646Z,1013.54
2019-04-01T01:23:41.657Z,1013.59
2019-04-01T01:24:41.623Z,1013.54
2019-04-01T01:25:41.670Z,1013.56
2019-04-01T01:26:41.595Z,1013.56
2019-04-01T01:27:41.593Z,1013.57
2019-04-01T01:28:41.587Z,1013.56
2019-04-01T01:29:41.577Z,1013.58
2019-04-01T01:30:41.579Z,1013.52
2019-04-01T01:31:41.581Z,1013.52
2019-04-01T01:32:41.536Z,1013.52
2019-04-01T01:33:41.531Z,1013.50
2019-04-01T01:34:41.518Z,1013.52
2019-04-01T01:35:41.512Z,1013.54
2019-04-01T01:36:41.520Z,1013.49
2019-04-01T01:37:41.491Z,1013.48
2019-04-01T01:38:41.485Z,1013.52
2019-04-01T01:39:41.467Z,1013.44
2019-04-01T01:40:41.455Z,1013.42
2019-04-01T01:41:41.461Z,1013.43
2019-04-01T01:42:41.498Z,1013.46
2019-04-01T01:43:41.438Z,1013.44
2019-04-01T01:44:41.401Z,1013.40
2019-04-01T01:45:41.396Z,1013.43
2019-04-01T01:46:41.408Z,1013.39
2019-04-01T01:47:41.389Z,1013.41
2019-04-01T01:48:41.362Z,1013.33
2019-04-01T01:49:41.369Z,1013.35
2019-04-01T01:50:41.338Z,1013.36
2019-04-01T01:51:41.345Z,1013.35
2019-04-01T01:52:41.319Z,1013.38
2019-04-01T01:53:41.785Z,1013.34
2019-04-01T01:54:41.298Z,1013.34
2019-04-01T01:55:41.283Z,1013.34
2019-04-01T01:56:41.296Z,1013.30
2019-04-01T01:57:41.287Z,1013.33
2019-04-01T01:58:41.263Z,1013.29
2019-04-01T01:59:41.243Z,1013.33
2019-04-01T02:00:41.237Z,1013.31
2019-04-01T02:01:41.249Z,1013.39
2019-04-01T02:02:41.213Z,1013.34
2019-04-01T02:03:41.204Z,1013.37
2019-04-01T02:04:41.189Z,1013.34
2019-04-01T02:05:41.197Z,1013.34
2019-04-01T02:06:41.186Z,1013.30
2019-04-01T02:07:41.226Z,1013.32
2019-04-01T02:08:41.139Z,1013.28
2019-04-01T02:09:41.144Z,1013.29
2019-04-01T02:10:41.131Z,1013.26
2019-04-01T02:11:41.146Z,1013.26
2019-04-01T02:12:41.104Z,1013.28
2019-04-01T02:13:41.096Z,1013.25
2019-04-01T02:14:41.076Z,1013.25
2019-04-01T02:15:41.072Z,1013.29
2019-04-01T02:16:41.143Z,1013.29
2019-04-01T02:17:41.055Z,1013.32
2019-04-01T02:18:41.118Z,1013.30
2019-04-01T02:19:41.029Z,1013.29
2019-04-01T02:20:41.023Z,1013.26
2019-04-01T02:21:41.009Z,1013.26
2019-04-01T02:22:41.000Z,1013.25
2019-04-01T02:23:40.974Z,1013.27
2019-04-01T02:24:40.974Z,1013.24
2019-04-01T02:25:40.970Z,1013.28
2019-04-01T02:26:40.943Z,1013.29
2019-04-01T02:27:40.966Z,1013.30
2019-04-01T02:28:40.935Z,1013.25
2019-04-01T02:29:40.913Z,1013.31
2019-04-01T02:30:40.902Z,1013.30
2019-04-01T02:31:40.908Z,1013.29
2019-04-01T02:32:40.903Z,1013.26
2019-04-01T02:33:40.872Z,1013.27
2019-04-01T02:34:40.863Z,1013.25
2019-04-01T02:35:40.857Z,1013.22
2019-04-01T02:36:40.833Z,1013.22
2019-04-01T02:37:40.846Z,1013.34
2019-04-01T02:38:40.826Z,1013.31
2019-04-01T02:39:40.814Z,1013.35
2019-04-01T02:40:40.797Z,1013.30
2019-04-01T02:41:40.791Z,1013.30
2019-04-01T02:42:40.810Z,1013.32
2019-04-01T02:43:40.763Z,1013.31
2019-04-01T02:44:40.748Z,1013.30
2019-04-01T02:45:40.733Z,1013.26
2019-04-01T02:46:40.726Z,1013.27
2019-04-01T02:47:40.730Z,1013.34
2019-04-01T02:48:40.703Z,1013.29
2019-04-01T02:49:40.709Z,1013.30
2019-04-01T02:50:40.691Z,1013.30
2019-04-01T02:51:40.682Z,1013.32
2019-04-01T02:52:40.693Z,1013.33
2019-04-01T02:53:40.689Z,1013.31
2019-04-01T02:54:40.641Z,1013.31
2019-04-01T02:55:40.639Z,1013.30
2019-04-01T02:56:40.627Z,1013.32
2019-04-01T02:57:40.621Z,1013.36
2019-04-01T02:58:40.605Z,1013.28
2019-04-01T02:59:40.594Z,1013.31
2019-04-01T03:00:40.568Z,1013.27
2019-04-01T03:01:40.595Z,1013.26
2019-04-01T03:02:40.584Z,1013.26
2019-04-01T03:03:40.546Z,1013.29
2019-04-01T03:05:49.724Z,1013.28
2019-04-01T03:06:50.714Z,1013.26
2019-04-01T03:07:50.991Z,1013.24
2019-04-01T03:08:50.687Z,1013.26
2019-04-01T03:09:50.685Z,1013.22
2019-04-01T03:10:50.685Z,1013.20
2019-04-01T03:11:50.662Z,1013.24
2019-04-01T03:12:50.668Z,1013.21
2019-04-01T03:13:50.644Z,1013.24
2019-04-01T03:14:50.623Z,1013.24
2019-04-01T03:15:50.611Z,1013.22
2019-04-01T03:16:50.600Z,1013.21
2019-04-01T03:17:50.615Z,1013.19
2019-04-01T03:18:50.570Z,1013.17
2019-04-01T03:19:50.572Z,1013.16
2019-04-01T03:20:50.551Z,1013.19
2019-04-01T03:21:50.545Z,1013.24
2019-04-01T03:22:51.028Z,1013.20
2019-04-01T03:23:50.520Z,1013.20
2019-04-01T03:24:50.509Z,1013.17
2019-04-01T03:25:50.512Z,1013.20
2019-04-01T03:26:50.493Z,1013.18
2019-04-01T03:27:50.507Z,1013.14
2019-04-01T03:28:50.461Z,1013.21
2019-04-01T03:29:50.448Z,1013.18
2019-04-01T03:30:50.459Z,1013.17
2019-04-01T03:31:50.435Z,1013.13
2019-04-01T03:32:50.430Z,1013.24
2019-04-01T03:33:50.445Z,1013.21
2019-04-01T03:34:50.398Z,1013.22
2019-04-01T03:35:50.395Z,1013.23
2019-04-01T03:36:50.367Z,1013.15
2019-04-01T03:37:50.378Z,1013.16
2019-04-01T03:38:50.350Z,1013.14
2019-04-01T03:39:50.342Z,1013.16
2019-04-01T03:40:50.333Z,1013.17
2019-04-01T03:41:50.312Z,1013.18
2019-04-01T03:42:50.314Z,1013.13
2019-04-01T03:43:50.311Z,1013.16
2019-04-01T03:44:54.868Z,1013.14
2019-04-01T03:45:50.279Z,1013.14
2019-04-01T03:46:50.266Z,1013.13
2019-04-01T03:47:50.276Z,1013.17
2019-04-01T03:48:50.247Z,1013.15
2019-04-01T03:49:50.246Z,1013.09
2019-04-01T03:50:50.224Z,1013.08
2019-04-01T03:51:50.195Z,1013.07
2019-04-01T03:52:50.239Z,1013.08
2019-04-01T03:53:50.209Z,1013.05
2019-04-01T03:54:50.180Z,1013.07
2019-04-01T03:55:50.165Z,1013.07
2019-04-01T03:56:50.145Z,1013.10
2019-04-01T03:57:50.157Z,1013.07
2019-04-01T03:58:50.145Z,1013.09
2019-04-01T03:59:50.112Z,1013.09
2019-04-01T04:00:50.099Z,1013.08
2019-04-01T04:01:50.085Z,1013.08
2019-04-01T04:02:50.081Z,1013.08
2019-04-01T04:03:50.087Z,1013.09
2019-04-01T04:04:50.055Z,1013.08
2019-04-01T04:05:50.047Z,1013.08
2019-04-01T04:06:50.046Z,1013.09
2019-04-01T04:07:50.023Z,1013.10
2019-04-01T04:08:50.063Z,1013.10
2019-04-01T04:09:49.992Z,1013.06
2019-04-01T04:10:49.994Z,1013.02
2019-04-01T04:11:49.990Z,1013.05
2019-04-01T04:12:49.958Z,1013.08
2019-04-01T04:13:49.977Z,1013.06
2019-04-01T04:14:51.413Z,1013.09
2019-04-01T04:15:49.931Z,1013.09
2019-04-01T04:16:49.948Z,1013.08
2019-04-01T04:17:49.919Z,1013.03
2019-04-01T04:18:49.931Z,1013.05
2019-04-01T04:19:49.886Z,1013.06
2019-04-01T04:20:49.880Z,1013.04
2019-04-01T04:21:49.873Z,1013.05
2019-04-01T04:22:49.865Z,1013.03
2019-04-01T04:23:49.867Z,1013.10
2019-04-01T04:24:49.841Z,1013.09
2019-04-01T04:25:49.814Z,1013.12
2019-04-01T04:26:49.821Z,1013.11
2019-04-01T04:27:49.805Z,1013.14
2019-04-01T04:28:49.815Z,1013.09
2019-04-01T04:29:49.789Z,1013.09
2019-04-01T04:30:49.755Z,1013.09
2019-04-01T04:31:49.756Z,1013.12
2019-04-01T04:32:49.741Z,1013.12
2019-04-01T04:33:49.750Z,1013.15
2019-04-01T04:34:49.726Z,1013.16
2019-04-01T04:35:49.702Z,1013.20
2019-04-01T04:36:50.480Z,1013.16
2019-04-01T04:37:49.692Z,1013.19
2019-04-01T04:38:49.714Z,1013.16
2019-04-01T04:39:49.671Z,1013.14
2019-04-01T04:40:49.661Z,1013.17
2019-04-01T04:41:49.649Z,1013.20
2019-04-01T04:42:49.633Z,1013.17
2019-04-01T04:43:49.646Z,1013.21
2019-04-01T04:44:49.607Z,1013.20
2019-04-01T04:45:49.602Z,1013.23
2019-04-01T04:46:49.582Z,1013.16
2019-04-01T04:47:49.602Z,1013.15
2019-04-01T04:48:49.589Z,1013.13
2019-04-01T04:49:49.561Z,1013.17
2019-04-01T04:50:49.553Z,1013.13
2019-04-01T04:51:49.530Z,1013.16
2019-04-01T04:52:49.991Z,1013.18
2019-04-01T04:53:49.564Z,1013.19
2019-04-01T04:54:49.498Z,1013.18
2019-04-01T04:55:49.488Z,1013.19
2019-04-01T04:56:49.480Z,1013.21
2019-04-01T04:57:49.465Z,1013.22
2019-04-01T04:58:49.465Z,1013.21
2019-04-01T04:59:49.476Z,1013.21
2019-04-01T05:00:49.430Z,1013.21
2019-04-01T05:01:49.419Z,1013.21
2019-04-01T05:02:49.408Z,1013.21
2019-04-01T05:03:49.398Z,1013.18
2019-04-01T05:04:49.416Z,1013.20
2019-04-01T05:06:59.616Z,1013.20
2019-04-01T05:08:00.591Z,1013.18
2019-04-01T05:09:00.592Z,1013.21
2019-04-01T05:10:00.594Z,1013.14
2019-04-01T05:11:00.558Z,1013.19
2019-04-01T05:12:00.542Z,1013.16
2019-04-01T05:13:00.537Z,1013.18
2019-04-01T05:14:00.523Z,1013.16
2019-04-01T05:15:00.535Z,1013.23
2019-04-01T05:16:00.508Z,1013.18
2019-04-01T05:17:00.493Z,1013.17
2019-04-01T05:18:00.574Z,1013.17
2019-04-01T05:19:00.486Z,1013.12
2019-04-01T05:20:00.510Z,1013.12
2019-04-01T05:21:00.448Z,1013.16
2019-04-01T05:22:00.423Z,1013.15
2019-04-01T05:23:00.416Z,1013.18
2019-04-01T05:24:00.405Z,1013.19
2019-04-01T05:25:00.424Z,1013.21
2019-04-01T05:26:00.387Z,1013.21
2019-04-01T05:27:00.387Z,1013.17
2019-04-01T05:28:00.376Z,1013.20
2019-04-01T05:29:00.369Z,1013.22
2019-04-01T05:30:00.406Z,1013.19
2019-04-01T05:31:00.337Z,1013.19
2019-04-01T05:32:00.320Z,1013.21
2019-04-01T05:33:00.303Z,1013.20
2019-04-01T05:34:00.302Z,1013.23
2019-04-01T05:35:00.391Z,1013.18
2019-04-01T05:36:00.280Z,1013.22
2019-04-01T05:37:00.258Z,1013.26
2019-04-01T05:38:00.270Z,1013.26
2019-04-01T05:39:00.249Z,1013.28
2019-04-01T05:40:00.385Z,1013.27
2019-04-01T05:41:00.228Z,1013.24
2019-04-01T05:42:00.211Z,1013.26
2019-04-01T05:43:00.202Z,1013.30
2019-04-01T05:44:02.297Z,1013.31
2019-04-01T05:45:00.397Z,1013.29
2019-04-01T05:46:00.175Z,1013.29
2019-04-01T05:47:00.154Z,1013.27
2019-04-01T05:48:00.135Z,1013.27
2019-04-01T05:49:00.487Z,1013.26
2019-04-01T05:50:00.473Z,1013.32
2019-04-01T05:51:00.118Z,1013.28
2019-04-01T05:52:00.105Z,1013.24
2019-04-01T05:53:00.827Z,1013.24
2019-04-01T05:54:59.115Z,1013.26
2019-04-01T05:56:00.067Z,1013.29
2019-04-01T05:57:00.807Z,1013.32
2019-04-01T05:58:00.051Z,1013.30
2019-04-01T05:59:00.088Z,1013.28
2019-04-01T06:00:00.092Z,1013.29
2019-04-01T06:01:00.067Z,1013.34
2019-04-01T06:02:00.081Z,1013.31
2019-04-01T06:02:59.978Z,1013.33
2019-04-01T06:03:59.972Z,1013.38
2019-04-01T06:04:59.980Z,1013.30
2019-04-01T06:05:59.955Z,1013.34
2019-04-01T06:06:59.942Z,1013.40
2019-04-01T06:07:59.929Z,1013.34
2019-04-01T06:08:59.934Z,1013.38
2019-04-01T06:09:59.973Z,1013.34
2019-04-01T06:10:59.904Z,1013.36
2019-04-01T06:11:59.888Z,1013.37
2019-04-01T06:12:59.879Z,1013.36
2019-04-01T06:13:59.865Z,1013.34
2019-04-01T06:14:59.926Z,1013.38
2019-04-01T06:15:59.883Z,1013.39
2019-04-01T06:16:59.824Z,1013.40
2019-04-01T06:18:00.038Z,1013.40
2019-04-01T06:18:59.798Z,1013.44
2019-04-01T06:19:59.805Z,1013.41
2019-04-01T06:20:59.807Z,1013.41
2019-04-01T06:21:59.768Z,1013.41
2019-04-01T06:23:00.781Z,1013.44
2019-04-01T06:23:59.758Z,1013.45
2019-04-01T06:24:59.746Z,1013.47
2019-04-01T06:25:59.746Z,1013.48
2019-04-01T06:26:59.739Z,1013.45
2019-04-01T06:27:59.742Z,1013.50
2019-04-01T06:28:59.756Z,1013.45
2019-04-01T06:29:59.689Z,1013.43
2019-04-01T06:31:00.188Z,1013.40
2019-04-01T06:31:59.673Z,1013.46
2019-04-01T06:32:59.701Z,1013.43
2019-04-01T06:33:59.645Z,1013.48
2019-04-01T06:34:59.644Z,1013.48
2019-04-01T06:35:59.636Z,1013.47
2019-04-01T06:36:59.605Z,1013.46
2019-04-01T06:37:59.603Z,1013.48
2019-04-01T06:38:59.579Z,1013.39
2019-04-01T06:39:59.571Z,1013.46
2019-04-01T06:40:59.851Z,1013.42
2019-04-01T06:41:59.557Z,1013.42
2019-04-01T06:42:59.544Z,1013.45
2019-04-01T06:43:59.536Z,1013.39
2019-04-01T06:44:59.524Z,1013.45
2019-04-01T06:45:59.531Z,1013.45
2019-04-01T06:46:59.544Z,1013.42
2019-04-01T06:47:59.496Z,1013.42
2019-04-01T06:48:59.476Z,1013.42
2019-04-01T06:49:59.500Z,1013.44
2019-04-01T06:50:59.475Z,1013.45
2019-04-01T06:51:59.458Z,1013.41
2019-04-01T06:52:59.435Z,1013.40
2019-04-01T06:53:59.433Z,1013.39
2019-04-01T06:54:59.407Z,1013.40
2019-04-01T06:55:59.427Z,1013.41
2019-04-01T06:56:59.405Z,1013.41
2019-04-01T06:57:59.388Z,1013.38
2019-04-01T06:58:59.361Z,1013.39
2019-04-01T06:59:59.376Z,1013.40
2019-04-01T07:00:59.387Z,1013.37
2019-04-01T07:01:59.341Z,1013.43
2019-04-01T07:02:59.336Z,1013.38
2019-04-01T07:03:59.314Z,1013.41
2019-04-01T07:04:59.302Z,1013.45
2019-04-01T07:05:59.311Z,1013.38
2019-04-01T07:08:08.486Z,1013.39
2019-04-01T07:09:09.472Z,1013.46
2019-04-01T07:10:09.453Z,1013.48
2019-04-01T07:11:09.462Z,1013.34
2019-04-01T07:12:09.438Z,1013.29
2019-04-01T07:13:09.421Z,1013.31
2019-04-01T07:14:09.420Z,1013.33
2019-04-01T07:15:09.406Z,1013.30
2019-04-01T07:16:15.865Z,1013.34
2019-04-01T07:17:09.380Z,1013.31
2019-04-01T07:18:09.400Z,1013.33
2019-04-01T07:19:09.369Z,1013.30
2019-04-01T07:20:09.368Z,1013.33
2019-04-01T07:21:09.363Z,1013.33
2019-04-01T07:22:09.370Z,1013.31
2019-04-01T07:23:09.324Z,1013.30
2019-04-01T07:24:09.342Z,1013.27
2019-04-01T07:25:09.295Z,1013.27
2019-04-01T07:26:09.310Z,1013.23
2019-04-01T07:27:09.289Z,1013.32
2019-04-01T07:28:09.266Z,1013.33
2019-04-01T07:29:09.265Z,1013.25
2019-04-01T07:30:09.252Z,1013.24
2019-04-01T07:31:09.252Z,1013.19
2019-04-01T07:32:09.218Z,1013.17
2019-04-01T07:33:09.214Z,1013.22
2019-04-01T07:34:09.206Z,1013.22
2019-04-01T07:35:09.199Z,1013.21
2019-04-01T07:36:09.319Z,1013.23
2019-04-01T07:37:09.212Z,1013.28
2019-04-01T07:38:09.395Z,1013.24
2019-04-01T07:39:09.154Z,1013.26
2019-04-01T07:40:09.180Z,1013.25
2019-04-01T07:41:09.136Z,1013.25
2019-04-01T07:42:09.709Z,1013.25
2019-04-01T07:43:09.115Z,1013.28
2019-04-01T07:44:09.084Z,1013.24
2019-04-01T07:45:09.102Z,1013.18
2019-04-01T07:46:09.147Z,1013.29
2019-04-01T07:47:09.078Z,1013.23
2019-04-01T07:48:12.390Z,1013.22
2019-04-01T07:49:09.031Z,1013.17
2019-04-01T07:50:12.067Z,1013.21
2019-04-01T07:51:09.022Z,1013.21
2019-04-01T07:52:09.021Z,1013.26
2019-04-01T07:53:08.996Z,1013.24
2019-04-01T07:54:08.985Z,1013.15
2019-04-01T07:55:08.976Z,1013.23
2019-04-01T07:56:08.962Z,1013.25
2019-04-01T07:57:08.967Z,1013.25
2019-04-01T07:58:08.953Z,1013.23
2019-04-01T07:59:08.951Z,1013.20
2019-04-01T08:00:08.979Z,1013.16
2019-04-01T08:01:08.919Z,1013.19
2019-04-01T08:02:09.026Z,1013.20
2019-04-01T08:03:08.909Z,1013.19
2019-04-01T08:04:08.872Z,1013.21
2019-04-01T08:05:08.878Z,1013.21
2019-04-01T08:06:08.886Z,1013.19
2019-04-01T08:07:08.869Z,1013.23
2019-04-01T08:08:08.868Z,1013.12
2019-04-01T08:09:08.818Z,1013.17
2019-04-01T08:10:08.813Z,1013.20
2019-04-01T08:11:08.795Z,1013.18
2019-04-01T08:12:08.813Z,1013.10
2019-04-01T08:13:08.786Z,1013.10
2019-04-01T08:14:08.782Z,1013.20
2019-04-01T08:15:08.784Z,1013.19
2019-04-01T08:16:08.746Z,1013.13
2019-04-01T08:17:08.744Z,1013.14
2019-04-01T08:18:08.721Z,1013.08
2019-04-01T08:19:08.737Z,1013.03
2019-04-01T08:20:08.707Z,1013.16
2019-04-01T08:21:08.689Z,1013.14
2019-04-01T08:22:08.691Z,1013.05
2019-04-01T08:23:08.683Z,1013.10
2019-04-01T08:24:08.666Z,1013.14
2019-04-01T08:25:08.651Z,1013.16
2019-04-01T08:26:08.634Z,1013.12
2019-04-01T08:27:08.655Z,1013.19
2019-04-01T08:28:08.618Z,1013.19
2019-04-01T08:29:09.222Z,1013.13
2019-04-01T08:30:08.607Z,1013.12
2019-04-01T08:31:08.622Z,1013.10
2019-04-01T08:32:08.597Z,1013.15
2019-04-01T08:33:08.560Z,1013.16
2019-04-01T08:34:09.242Z,1013.13
2019-04-01T08:35:08.550Z,1013.12
2019-04-01T08:36:08.534Z,1012.98
2019-04-01T08:37:08.543Z,1013.16
2019-04-01T08:38:08.518Z,1013.15
2019-04-01T08:39:08.491Z,1013.15
2019-04-01T08:40:08.475Z,1013.09
2019-04-01T08:41:08.467Z,1013.06
2019-04-01T08:42:08.513Z,1013.05
2019-04-01T08:43:08.442Z,1013.09
2019-04-01T08:44:08.426Z,1013.10
2019-04-01T08:45:08.432Z,1013.07
2019-04-01T08:46:08.423Z,1013.07
2019-04-01T08:47:08.428Z,1012.96
2019-04-01T08:48:08.570Z,1012.98
2019-04-01T08:49:08.385Z,1012.98
2019-04-01T08:50:08.377Z,1013.03
2019-04-01T08:51:08.360Z,1013.02
2019-04-01T08:52:08.370Z,1012.96
2019-04-01T08:53:08.353Z,1012.97
2019-04-01T08:54:08.338Z,1012.93
2019-04-01T08:55:08.341Z,1012.92
2019-04-01T08:56:08.306Z,1012.99
2019-04-01T08:57:08.313Z,1012.95
2019-04-01T08:58:08.288Z,1012.90
2019-04-01T08:59:08.273Z,1012.87
2019-04-01T09:00:08.297Z,1012.94
2019-04-01T09:01:08.258Z,1012.81
2019-04-01T09:02:17.785Z,1012.82
2019-04-01T09:03:08.238Z,1012.85
2019-04-01T09:04:08.248Z,1012.88
2019-04-01T09:05:08.230Z,1012.84
2019-04-01T09:06:08.637Z,1012.87
2019-04-01T09:07:08.244Z,1012.81
2019-04-01T09:09:17.387Z,1012.87
2019-04-01T09:10:18.367Z,1012.74
2019-04-01T09:11:18.356Z,1012.79
2019-04-01T09:12:18.371Z,1012.79
2019-04-01T09:13:18.328Z,1012.78
2019-04-01T09:14:18.341Z,1012.80
2019-04-01T09:15:18.326Z,1012.64
2019-04-01T09:16:18.303Z,1012.73
2019-04-01T09:17:18.316Z,1012.78
2019-04-01T09:18:18.282Z,1012.68
2019-04-01T09:19:18.267Z,1012.66
2019-04-01T09:20:18.310Z,1012.75
2019-04-01T09:21:18.257Z,1012.68
2019-04-01T09:22:18.267Z,1012.73
2019-04-01T09:23:18.389Z,1012.71
2019-04-01T09:24:18.544Z,1012.66
2019-04-01T09:25:18.277Z,1012.60
2019-04-01T09:26:18.834Z,1012.62
2019-04-01T09:27:18.205Z,1012.62
2019-04-01T09:28:18.330Z,1012.66
2019-04-01T09:29:18.638Z,1012.67
2019-04-01T09:30:18.808Z,1012.67
2019-04-01T09:31:18.342Z,1012.54
2019-04-01T09:32:18.184Z,1012.53
2019-04-01T09:33:18.109Z,1012.66
2019-04-01T09:34:18.565Z,1012.54
2019-04-01T09:35:18.120Z,1012.54
2019-04-01T09:36:18.073Z,1012.58
2019-04-01T09:37:18.105Z,1012.58
2019-04-01T09:38:18.169Z,1012.52
2019-04-01T09:39:18.087Z,1012.44
2019-04-01T09:40:18.049Z,1012.42
2019-04-01T09:41:18.033Z,1012.47
2019-04-01T09:42:18.033Z,1012.41
2019-04-01T09:43:17.997Z,1012.42
2019-04-01T09:44:17.993Z,1012.34
2019-04-01T09:45:17.991Z,1012.38
2019-04-01T09:46:17.986Z,1012.38
2019-04-01T09:47:17.993Z,1012.32
2019-04-01T09:48:18.005Z,1012.28
2019-04-01T09:49:17.970Z,1012.33
2019-04-01T09:50:17.923Z,1012.29
2019-04-01T09:51:17.923Z,1012.32
2019-04-01T09:52:17.930Z,1012.24
2019-04-01T09:53:17.916Z,1012.28
2019-04-01T09:54:17.895Z,1012.19
2019-04-01T09:55:17.888Z,1012.24
2019-04-01T09:56:17.901Z,1012.20
2019-04-01T09:57:18.464Z,1012.23
2019-04-01T09:58:17.907Z,1012.32
2019-04-01T09:59:17.897Z,1012.26
2019-04-01T10:00:17.810Z,1012.23
2019-04-01T10:01:17.806Z,1012.22
2019-04-01T10:02:31.140Z,1012.15
2019-04-01T10:03:17.791Z,1012.19
2019-04-01T10:04:17.793Z,1012.14
2019-04-01T10:05:18.794Z,1012.10
2019-04-01T10:06:17.760Z,1012.09
2019-04-01T10:07:17.739Z,1012.06
2019-04-01T10:08:17.791Z,1012.04
2019-04-01T10:09:17.841Z,1012.02
2019-04-01T10:10:17.722Z,1011.99
2019-04-01T10:11:17.769Z,1011.99
2019-04-01T10:12:17.744Z,1011.93
2019-04-01T10:13:17.709Z,1011.99
2019-04-01T10:14:17.666Z,1011.96
2019-04-01T10:15:17.656Z,1011.89
2019-04-01T10:16:17.647Z,1011.86
2019-04-01T10:17:17.634Z,1011.88
2019-04-01T10:18:17.720Z,1011.82
2019-04-01T10:19:17.624Z,1011.82
2019-04-01T10:20:17.631Z,1011.71
2019-04-01T10:21:17.622Z,1011.68
2019-04-01T10:22:17.596Z,1011.77
2019-04-01T10:23:17.594Z,1011.72
2019-04-01T10:24:17.549Z,1011.75
2019-04-01T10:25:17.533Z,1011.72
2019-04-01T10:26:18.572Z,1011.63
2019-04-01T10:27:17.531Z,1011.66
2019-04-01T10:28:17.569Z,1011.74
2019-04-01T10:29:17.538Z,1011.63
2019-04-01T10:30:17.559Z,1011.64
2019-04-01T10:31:17.489Z,1011.68
2019-04-01T10:32:17.485Z,1011.68
2019-04-01T10:33:17.477Z,1011.64
2019-04-01T10:34:17.459Z,1011.58
2019-04-01T10:35:17.452Z,1011.53
2019-04-01T10:36:17.414Z,1011.54
2019-04-01T10:37:17.405Z,1011.43
2019-04-01T10:38:17.422Z,1011.56
2019-04-01T10:39:17.379Z,1011.56
2019-04-01T10:40:17.433Z,1011.52
2019-04-01T10:41:17.488Z,1011.54
2019-04-01T10:42:17.368Z,1011.53
2019-04-01T10:43:17.400Z,1011.46
2019-04-01T10:44:17.342Z,1011.49
2019-04-01T10:45:17.321Z,1011.44
2019-04-01T10:46:17.337Z,1011.49
2019-04-01T10:47:17.332Z,1011.46
2019-04-01T10:48:17.338Z,1011.42
2019-04-01T10:49:17.322Z,1011.46
2019-04-01T10:50:17.345Z,1011.41
2019-04-01T10:51:17.327Z,1011.33
2019-04-01T10:52:17.251Z,1011.33
2019-04-01T10:53:17.310Z,1011.31
2019-04-01T10:54:17.265Z,1011.27
2019-04-01T10:55:18.228Z,1011.36
2019-04-01T10:56:17.347Z,1011.30
2019-04-01T10:57:17.225Z,1011.32
2019-04-01T10:58:17.260Z,1011.32
2019-04-01T10:59:17.181Z,1011.32
2019-04-01T11:00:17.203Z,1011.24
2019-04-01T11:01:17.138Z,1011.20
2019-04-01T11:02:18.524Z,1011.20
2019-04-01T11:03:17.313Z,1011.14
2019-04-01T11:04:17.212Z,1011.15
2019-04-01T11:05:17.203Z,1011.18
2019-04-01T11:06:17.172Z,1011.16
2019-04-01T11:07:17.290Z,1011.18
2019-04-01T11:08:17.097Z,1011.17
2019-04-01T11:10:26.244Z,1011.14
2019-04-01T11:11:27.567Z,1011.11
2019-04-01T11:12:27.210Z,1011.12
2019-04-01T11:13:27.237Z,1011.17
2019-04-01T11:14:27.197Z,1011.14
2019-04-01T11:15:27.192Z,1011.09
2019-04-01T11:16:27.174Z,1011.09
2019-04-01T11:17:27.172Z,1011.05
2019-04-01T11:18:27.180Z,1011.05
2019-04-01T11:19:27.139Z,1010.99
2019-04-01T11:20:27.133Z,1011.02
2019-04-01T11:21:27.988Z,1011.02
2019-04-01T11:22:27.111Z,1011.05
2019-04-01T11:23:27.115Z,1011.06
2019-04-01T11:24:27.087Z,1010.99
2019-04-01T11:25:27.077Z,1011.01
2019-04-01T11:26:27.060Z,1010.99
2019-04-01T11:27:27.042Z,1010.97
2019-04-01T11:28:27.046Z,1011.06
2019-04-01T11:29:27.019Z,1011.05
2019-04-01T11:30:27.017Z,1010.99
2019-04-01T11:31:27.009Z,1010.94
2019-04-01T11:32:27.022Z,1010.91
2019-04-01T11:33:27.045Z,1010.94
2019-04-01T11:34:27.006Z,1010.93
2019-04-01T11:35:26.961Z,1010.85
2019-04-01T11:36:27.264Z,1010.94
2019-04-01T11:37:26.984Z,1010.95
2019-04-01T11:38:26.956Z,1010.85
2019-04-01T11:39:26.971Z,1010.81
2019-04-01T11:40:26.946Z,1010.81
2019-04-01T11:41:26.950Z,1010.83
2019-04-01T11:42:26.902Z,1010.80
2019-04-01T11:43:26.927Z,1010.75
2019-04-01T11:44:26.877Z,1010.82
2019-04-01T11:45:27.621Z,1010.82
2019-04-01T11:46:26.900Z,1010.80
2019-04-01T11:47:26.872Z,1010.81
2019-04-01T11:48:26.872Z,1010.77
2019-04-01T11:49:26.852Z,1010.76
2019-04-01T11:50:26.798Z,1010.76
2019-04-01T11:51:32.970Z,1010.87
2019-04-01T11:52:26.767Z,1010.75
2019-04-01T11:53:26.849Z,1010.75
2019-04-01T11:54:26.763Z,1010.75
2019-04-01T11:55:26.734Z,1010.65
2019-04-01T11:56:27.015Z,1010.72
2019-04-01T11:57:26.706Z,1010.63
2019-04-01T11:58:26.706Z,1010.59
2019-04-01T11:59:26.700Z,1010.65
2019-04-01T12:00:26.725Z,1010.67
2019-04-01T12:01:26.677Z,1010.65
2019-04-01T12:02:26.648Z,1010.58
2019-04-01T12:03:26.654Z,1010.49
2019-04-01T12:04:26.642Z,1010.51
2019-04-01T12:05:30.350Z,1010.52
2019-04-01T12:06:26.613Z,1010.58
2019-04-01T12:07:26.602Z,1010.54
2019-04-01T12:08:26.589Z,1010.50
2019-04-01T12:09:27.757Z,1010.49
2019-04-01T12:10:26.568Z,1010.45
2019-04-01T12:11:26.551Z,1010.46
2019-04-01T12:12:26.546Z,1010.42
2019-04-01T12:13:26.539Z,1010.42