createdAt,value
2023-05-05T00:00:15.880Z,6.43
2023-05-05T00:02:49.810Z,5.18
2023-05-05T00:05:21.980Z,5.57
2023-05-05T00:07:55.360Z,6.10
2023-05-05T00:10:27.458Z,5.23
2023-05-05T00:12:59.585Z,5.88
2023-05-05T00:15:32.191Z,6.55
2023-05-05T00:18:05.130Z,6.57
2023-05-05T00:20:37.663Z,5.90
2023-05-05T00:23:10.151Z,5.82
2023-05-05T00:25:42.169Z,6.55
2023-05-05T00:28:14.412Z,6.85
2023-05-05T00:30:46.667Z,6.30
2023-05-05T00:33:18.902Z,6.50
2023-05-05T00:35:51.694Z,7.30
2023-05-05T00:38:23.930Z,8.40
2023-05-05T00:40:56.041Z,7.30
2023-05-05T00:43:29.160Z,7.10
2023-05-05T00:46:19.627Z,6.70
2023-05-05T00:48:54.961Z,6.80
2023-05-05T00:51:29.067Z,6.72
2023-05-05T00:54:02.370Z,6.50
2023-05-05T00:56:35.258Z,6.40
2023-05-05T00:59:07.499Z,8.23
2023-05-05T01:01:39.905Z,8.00
2023-05-05T01:04:11.982Z,7.53
2023-05-05T01:07:09.144Z,7.95
2023-05-05T01:10:19.860Z,8.10
2023-05-05T01:13:11.491Z,7.35
2023-05-05T01:16:18.757Z,9.95
2023-05-05T01:19:20.541Z,7.80
2023-05-05T01:22:15.077Z,7.97
2023-05-05T01:25:10.199Z,6.97
2023-05-05T01:28:16.994Z,8.23
2023-05-05T01:31:43.998Z,7.15
2023-05-05T01:34:28.934Z,7.38
2023-05-05T01:37:19.123Z,7.75
2023-05-05T01:40:01.927Z,6.88
2023-05-05T01:42:41.114Z,7.50
2023-05-05T01:45:15.979Z,7.53
2023-05-05T01:47:53.713Z,6.43
2023-05-05T01:50:29.355Z,7.13
2023-05-05T01:53:05.057Z,8.32
2023-05-05T01:55:39.708Z,8.52
2023-05-05T01:58:14.591Z,8.10
2023-05-05T02:00:48.926Z,7.85
2023-05-05T02:03:23.240Z,8.88
2023-05-05T02:05:58.374Z,8.00
2023-05-05T02:08:32.830Z,8.15
2023-05-05T02:11:09.891Z,9.13
2023-05-05T02:13:44.069Z,8.13
2023-05-05T02:16:18.641Z,7.75
2023-05-05T02:18:52.167Z,8.55
2023-05-05T02:21:25.010Z,9.40
2023-05-05T02:23:57.368Z,9.70
2023-05-05T02:26:32.933Z,8.35
2023-05-05T02:29:16.471Z,9.05
2023-05-05T02:31:55.296Z,7.80
2023-05-05T02:34:36.925Z,7.47
2023-05-05T02:37:15.750Z,8.68
2023-05-05T02:40:11.310Z,6.88
2023-05-05T02:42:46.939Z,7.05
2023-05-05T02:45:23.222Z,6.72
2023-05-05T02:47:56.266Z,6.63
2023-05-05T02:50:33.329Z,7.30
2023-05-05T02:53:05.650Z,6.75
2023-05-05T02:55:45.297Z,6.30
2023-05-05T02:58:31.336Z,6.45
2023-05-05T03:01:40.769Z,6.10
2023-05-05T03:04:31.947Z,6.25
2023-05-05T03:07:30.688Z,5.80
2023-05-05T03:10:14.962Z,5.70
2023-05-05T03:13:02.093Z,5.90
2023-05-05T03:15:45.834Z,6.50
2023-05-05T03:18:22.829Z,7.55
2023-05-05T03:20:56.482Z,6.32
2023-05-05T03:23:32.031Z,6.07
2023-05-05T03:26:04.750Z,5.60
2023-05-05T03:28:36.786Z,5.00
2023-05-05T03:31:09.093Z,5.88
2023-05-05T03:33:41.616Z,5.95
2023-05-05T03:36:14.001Z,6.40
2023-05-05T03:38:46.075Z,6.32
2023-05-05T03:41:18.121Z,5.70
2023-05-05T03:43:51.403Z,6.55
2023-05-05T03:46:23.515Z,4.80
2023-05-05T03:48:58.469Z,5.65
2023-05-05T03:51:31.245Z,5.25
2023-05-05T03:54:03.678Z,5.70
2023-05-05T03:56:35.920Z,5.32
2023-05-05T03:59:08.833Z,5.88
2023-05-05T04:01:41.560Z,6.13
2023-05-05T04:04:13.776Z,5.35
2023-05-05T04:06:45.979Z,6.15
2023-05-05T04:09:17.973Z,5.50
2023-05-05T04:11:50.216Z,5.70
2023-05-05T04:14:22.408Z,6.00
2023-05-05T04:16:54.508Z,7.68
2023-05-05T04:19:26.713Z,6.43
2023-05-05T04:21:59.362Z,5.43
2023-05-05T04:24:31.666Z,5.65
2023-05-05T04:27:03.862Z,17.00
2023-05-05T04:29:36.245Z,6.20
2023-05-05T04:32:08.335Z,5.60
2023-05-05T04:34:40.400Z,6.20
2023-05-05T04:37:13.768Z,7.32
2023-05-05T04:39:46.563Z,5.38
2023-05-05T04:42:18.931Z,6.03
2023-05-05T04:44:51.216Z,5.00
2023-05-05T04:47:23.355Z,4.43
2023-05-05T04:49:56.149Z,4.90
2023-05-05T04:52:28.201Z,4.80
2023-05-05T04:55:01.199Z,4.80
2023-05-05T04:57:33.385Z,4.57
2023-05-05T05:00:06.559Z,5.55
2023-05-05T05:02:39.541Z,4.87
2023-05-05T05:05:12.238Z,4.67
2023-05-05T05:07:44.400Z,5.03
2023-05-05T05:10:17.357Z,5.18
2023-05-05T05:12:49.536Z,4.57
2023-05-05T05:15:21.701Z,4.80
2023-05-05T05:17:54.065Z,4.47
2023-05-05T05:20:26.301Z,4.67
2023-05-05T05:23:04.385Z,4.00
2023-05-05T05:25:36.553Z,4.63
2023-05-05T05:28:10.778Z,4.43
2023-05-05T05:30:43.117Z,4.23
2023-05-05T05:33:15.249Z,4.60
2023-05-05T05:35:47.689Z,4.60
2023-05-05T05:38:19.891Z,4.60
2023-05-05T05:40:51.962Z,4.77
2023-05-05T05:43:25.278Z,4.00
2023-05-05T05:45:57.442Z,4.97
2023-05-05T05:48:29.683Z,4.03
2023-05-05T05:51:02.556Z,4.37
2023-05-05T05:53:34.726Z,4.23
2023-05-05T05:56:07.152Z,7.30
2023-05-05T05:58:40.566Z,4.10
2023-05-05T06:01:13.141Z,5.10
2023-05-05T06:03:45.697Z,4.30
2023-05-05T06:06:17.989Z,4.00
2023-05-05T06:08:50.204Z,4.70
2023-05-05T06:11:22.549Z,4.40
2023-05-05T06:13:54.571Z,4.07
2023-05-05T06:16:26.875Z,3.90
2023-05-05T06:18:59.130Z,3.83
2023-05-05T06:21:31.436Z,4.00
2023-05-05T06:24:03.621Z,4.27
2023-05-05T06:26:35.908Z,3.47
2023-05-05T06:29:09.151Z,3.93
2023-05-05T06:31:45.062Z,4.63
2023-05-05T06:34:18.771Z,4.03
2023-05-05T06:36:54.628Z,4.20
2023-05-05T06:39:27.101Z,3.40
2023-05-05T06:42:01.195Z,6.63
2023-05-05T06:44:36.743Z,3.60
2023-05-05T06:47:08.924Z,4.03
2023-05-05T06:49:40.996Z,3.70
2023-05-05T06:52:16.819Z,3.47
2023-05-05T06:54:49.188Z,3.70
2023-05-05T06:57:21.245Z,5.57
2023-05-05T06:59:54.664Z,2.80
2023-05-05T07:02:30.224Z,3.40
2023-05-05T07:05:02.645Z,3.43
2023-05-05T07:07:36.697Z,3.53
2023-05-05T07:10:12.196Z,3.13
2023-05-05T07:12:48.817Z,2.90
2023-05-05T07:15:27.567Z,3.50
2023-05-05T07:18:01.832Z,3.07
2023-05-05T07:20:37.095Z,3.13
2023-05-05T07:23:12.414Z,4.57
2023-05-05T07:25:47.962Z,4.43
2023-05-05T07:28:22.905Z,3.90
2023-05-05T07:30:56.170Z,3.10
2023-05-05T07:33:28.849Z,2.80
2023-05-05T07:36:01.045Z,3.00
2023-05-05T07:38:36.912Z,3.50
2023-05-05T07:41:11.688Z,3.70
2023-05-05T07:43:44.756Z,2.90
2023-05-05T07:46:18.245Z,4.70
2023-05-05T07:48:50.467Z,3.13
2023-05-05T07:51:22.622Z,3.07
2023-05-05T07:53:55.995Z,4.90
2023-05-05T07:56:28.564Z,2.70
2023-05-05T07:59:01.020Z,3.90
2023-05-05T08:01:33.317Z,3.47
2023-05-05T08:04:06.455Z,4.60
2023-05-05T08:06:39.068Z,5.93
2023-05-05T08:09:11.409Z,4.33
2023-05-05T08:11:43.715Z,3.97
2023-05-05T08:14:16.186Z,3.60
2023-05-05T08:16:48.625Z,4.23
2023-05-05T08:19:28.799Z,3.20
2023-05-05T08:22:02.099Z,6.63
2023-05-05T08:24:37.662Z,3.13
2023-05-05T08:27:14.231Z,4.97
2023-05-05T08:29:47.376Z,5.50
2023-05-05T08:32:20.143Z,4.77
2023-05-05T08:34:53.397Z,3.17
2023-05-05T08:37:27.802Z,3.83
2023-05-05T08:40:01.204Z,3.23
2023-05-05T08:42:43.762Z,2.83
2023-05-05T08:45:18.351Z,3.23
2023-05-05T08:47:51.409Z,3.50
2023-05-05T08:50:35.098Z,3.07
2023-05-05T08:53:39.072Z,4.40
2023-05-05T08:56:44.783Z,3.40
2023-05-05T08:59:21.147Z,6.17
2023-05-05T09:02:01.749Z,3.77
2023-05-05T09:04:37.040Z,3.63
2023-05-05T09:07:09.842Z,3.17
2023-05-05T09:09:43.222Z,3.20
2023-05-05T09:12:18.218Z,3.20
2023-05-05T09:14:51.959Z,3.50
2023-05-05T09:17:25.796Z,3.40
2023-05-05T09:20:04.526Z,3.40
2023-05-05T09:22:43.731Z,3.40
2023-05-05T09:25:18.627Z,9.97
2023-05-05T09:27:50.779Z,3.73
2023-05-05T09:30:27.096Z,3.87
2023-05-05T09:33:03.913Z,4.53
2023-05-05T09:35:53.609Z,4.13
2023-05-05T09:38:26.947Z,3.90
2023-05-05T09:41:00.600Z,6.10
2023-05-05T09:43:52.120Z,5.10
2023-05-05T09:46:24.822Z,4.43
2023-05-05T09:49:23.725Z,3.70
2023-05-05T09:51:57.922Z,3.60
2023-05-05T09:54:31.030Z,3.43
2023-05-05T09:57:07.325Z,3.50
2023-05-05T09:59:40.164Z,2.50
2023-05-05T10:02:34.275Z,2.83
2023-05-05T10:05:16.491Z,2.50
2023-05-05T10:07:49.749Z,2.23
2023-05-05T10:10:22.857Z,2.07
2023-05-05T10:12:58.585Z,3.13
2023-05-05T10:15:30.848Z,3.73
2023-05-05T10:18:07.493Z,2.83
2023-05-05T10:20:43.854Z,3.80
2023-05-05T10:23:20.634Z,2.40
2023-05-05T10:25:59.061Z,2.63
2023-05-05T10:28:44.811Z,2.50
2023-05-05T10:31:57.633Z,2.17
2023-05-05T10:34:41.215Z,2.40
2023-05-05T10:37:22.910Z,2.20
2023-05-05T10:39:57.534Z,2.17
2023-05-05T10:42:30.350Z,2.10
2023-05-05T10:45:03.210Z,2.53
2023-05-05T10:47:38.388Z,2.27
2023-05-05T10:50:33.341Z,3.80
2023-05-05T10:53:24.136Z,2.43
2023-05-05T10:56:10.571Z,2.67
2023-05-05T10:58:59.826Z,3.50
2023-05-05T11:01:35.442Z,2.87
2023-05-05T11:04:21.642Z,5.70
2023-05-05T11:07:12.713Z,3.87
2023-05-05T11:09:56.859Z,3.37
2023-05-05T11:12:32.847Z,3.03
2023-05-05T11:15:27.467Z,2.90
2023-05-05T11:18:07.417Z,3.80
2023-05-05T11:20:59.584Z,3.00
2023-05-05T11:23:39.876Z,3.50
2023-05-05T11:26:15.253Z,2.80
2023-05-05T11:28:59.539Z,3.10
2023-05-05T11:31:33.923Z,2.83
2023-05-05T11:34:28.434Z,3.40
2023-05-05T11:37:07.727Z,2.57
2023-05-05T11:39:53.874Z,3.37
2023-05-05T11:42:35.050Z,2.90
2023-05-05T11:45:27.727Z,5.17
2023-05-05T11:48:45.374Z,3.60
2023-05-05T11:51:19.119Z,2.20
2023-05-05T11:53:53.380Z,3.10
2023-05-05T11:56:26.045Z,3.77
2023-05-05T11:59:10.168Z,3.00
2023-05-05T12:01:42.636Z,2.50
2023-05-05T12:04:16.224Z,2.83
2023-05-05T12:06:51.790Z,2.43
2023-05-05T12:09:25.188Z,3.73
2023-05-05T12:12:01.184Z,2.43
2023-05-05T12:14:34.676Z,5.13
2023-05-05T12:17:11.038Z,2.53
2023-05-05T12:19:48.049Z,2.77
2023-05-05T12:22:24.750Z,2.50
2023-05-05T12:24:59.886Z,3.67
2023-05-05T12:27:35.496Z,2.37
2023-05-05T12:30:16.762Z,2.00
2023-05-05T12:32:56.815Z,2.70
2023-05-05T12:35:35.981Z,2.00
2023-05-05T12:38:08.841Z,2.30
2023-05-05T12:40:48.071Z,3.63
2023-05-05T12:43:35.851Z,2.10
2023-05-05T12:46:15.300Z,2.10
2023-05-05T12:49:01.531Z,2.27
2023-05-05T12:51:38.218Z,2.50
2023-05-05T12:54:25.117Z,2.80
2023-05-05T12:57:11.611Z,1.87
2023-05-05T12:59:44.198Z,2.20
2023-05-05T13:02:17.182Z,3.53
2023-05-05T13:04:52.720Z,2.30
2023-05-05T13:07:25.286Z,3.37
2023-05-05T13:10:09.208Z,2.10
2023-05-05T13:12:42.151Z,3.13
2023-05-05T13:15:14.460Z,2.13
2023-05-05T13:17:46.828Z,5.73
2023-05-05T13:20:19.293Z,3.30
2023-05-05T13:22:51.510Z,2.90
2023-05-05T13:25:23.781Z,2.20
2023-05-05T13:27:56.082Z,3.80
2023-05-05T13:30:28.286Z,2.87
2023-05-05T13:33:00.696Z,2.67
2023-05-05T13:35:33.553Z,4.73
2023-05-05T13:38:05.631Z,3.00
2023-05-05T13:40:37.725Z,2.50
2023-05-05T13:43:09.879Z,3.67
2023-05-05T13:45:42.106Z,3.67
2023-05-05T13:48:14.243Z,2.53
2023-05-05T13:50:47.252Z,3.10
2023-05-05T13:53:19.761Z,2.17
2023-05-05T13:55:52.185Z,2.27
2023-05-05T13:58:24.603Z,5.10
2023-05-05T14:00:56.981Z,2.70
2023-05-05T14:03:29.832Z,2.47
2023-05-05T14:06:02.127Z,3.43
2023-05-05T14:08:34.254Z,3.43
2023-05-05T14:11:06.455Z,4.93
2023-05-05T14:13:38.581Z,2.03
2023-05-05T14:16:10.768Z,2.60
2023-05-05T14:18:43.280Z,2.83
2023-05-05T14:21:15.341Z,2.80
2023-05-05T14:23:47.665Z,3.07
2023-05-05T14:26:19.623Z,2.90
2023-05-05T14:28:52.496Z,2.53
2023-05-05T14:31:24.808Z,2.50
2023-05-05T14:33:57.004Z,3.23
2023-05-05T14:36:29.145Z,2.80
2023-05-05T14:39:02.236Z,2.80
2023-05-05T14:41:34.383Z,4.30
2023-05-05T14:44:06.586Z,2.87
2023-05-05T14:46:38.892Z,2.40
2023-05-05T14:49:11.323Z,2.40
2023-05-05T14:51:43.538Z,2.57
2023-05-05T14:54:27.509Z,2.63
2023-05-05T14:57:00.699Z,2.90
2023-05-05T14:59:39.967Z,2.90
2023-05-05T15:02:17.936Z,2.93
2023-05-05T15:04:53.700Z,2.70
2023-05-05T15:07:28.682Z,2.80
2023-05-05T15:10:00.938Z,4.90
2023-05-05T15:12:33.348Z,2.90
2023-05-05T15:15:08.549Z,3.30
2023-05-05T15:17:42.022Z,3.07
2023-05-05T15:20:14.644Z,2.97
2023-05-05T15:22:48.459Z,3.30
2023-05-05T15:25:22.587Z,2.67
2023-05-05T15:27:55.064Z,3.13
2023-05-05T15:30:32.073Z,3.17
2023-05-05T15:33:12.288Z,3.23
2023-05-05T15:35:44.566Z,2.97
2023-05-05T15:38:19.472Z,3.00
2023-05-05T15:40:56.126Z,2.73
2023-05-05T15:43:32.337Z,3.47
2023-05-05T15:46:06.037Z,3.03
2023-05-05T15:48:38.372Z,3.50
2023-05-05T15:51:12.276Z,3.70
2023-05-05T15:53:44.511Z,5.93
2023-05-05T15:56:17.256Z,4.40
2023-05-05T15:58:49.886Z,3.77
2023-05-05T16:01:22.982Z,3.60
2023-05-05T16:03:55.384Z,4.00
2023-05-05T16:06:29.633Z,7.67
2023-05-05T16:09:05.371Z,3.13
2023-05-05T16:11:38.682Z,4.00
2023-05-05T16:14:12.210Z,4.90
2023-05-05T16:16:44.938Z,5.23
2023-05-05T16:19:18.560Z,4.67
2023-05-05T16:21:55.665Z,4.00
2023-05-05T16:24:29.301Z,5.13
2023-05-05T16:27:02.835Z,3.20
2023-05-05T16:29:36.655Z,3.60
2023-05-05T16:32:09.119Z,4.10
2023-05-05T16:34:48.946Z,5.10
2023-05-05T16:37:22.027Z,4.23
2023-05-05T16:39:54.676Z,4.70
2023-05-05T16:42:32.847Z,7.20
2023-05-05T16:45:07.716Z,4.80
2023-05-05T16:47:44.968Z,5.83
2023-05-05T16:50:19.781Z,4.50
2023-05-05T16:52:53.450Z,4.87
2023-05-05T16:55:26.127Z,4.90
2023-05-05T16:57:58.914Z,6.43
2023-05-05T17:00:31.640Z,5.10
2023-05-05T17:03:04.568Z,3.57
2023-05-05T17:05:37.105Z,3.30
2023-05-05T17:08:14.670Z,3.40
2023-05-05T17:10:47.434Z,2.53
2023-05-05T17:13:20.013Z,3.00
2023-05-05T17:15:53.935Z,2.70
2023-05-05T17:18:27.278Z,2.87
2023-05-05T17:20:59.884Z,3.10
2023-05-05T17:23:34.256Z,2.53
2023-05-05T17:26:06.762Z,4.10
2023-05-05T17:28:38.880Z,2.70
2023-05-05T17:31:11.505Z,2.97
2023-05-05T17:33:44.335Z,2.77
2023-05-05T17:36:18.564Z,2.57
2023-05-05T17:38:52.371Z,2.53
2023-05-05T17:41:27.950Z,2.60
2023-05-05T17:44:01.023Z,3.60
2023-05-05T17:46:35.635Z,2.40
2023-05-05T17:49:09.988Z,3.43
2023-05-05T17:51:43.434Z,2.10
2023-05-05T17:54:17.183Z,2.90
2023-05-05T17:56:49.716Z,3.20
2023-05-05T17:59:23.231Z,2.80
2023-05-05T18:01:56.177Z,2.17
2023-05-05T18:04:28.654Z,3.40
2023-05-05T18:07:02.229Z,2.50
2023-05-05T18:09:36.594Z,2.40
2023-05-05T18:12:10.664Z,2.53
2023-05-05T18:14:43.623Z,2.33
2023-05-05T18:17:17.510Z,3.80
2023-05-05T18:19:50.943Z,2.70
2023-05-05T18:22:24.389Z,2.60
2023-05-05T18:24:59.574Z,2.70
2023-05-05T18:27:36.120Z,3.80
2023-05-05T18:30:10.813Z,2.50
2023-05-05T18:32:44.399Z,3.10
2023-05-05T18:35:17.514Z,4.23
2023-05-05T18:37:50.432Z,3.08
2023-05-05T18:40:23.533Z,3.00
2023-05-05T18:42:55.971Z,4.80
2023-05-05T18:45:28.510Z,3.40
2023-05-05T18:48:01.557Z,3.50
2023-05-05T18:50:34.609Z,3.20
2023-05-05T18:53:08.878Z,3.30
2023-05-05T18:55:47.345Z,3.40
2023-05-05T18:58:21.123Z,3.57
2023-05-05T19:00:54.720Z,3.10
2023-05-05T19:03:27.924Z,3.08
2023-05-05T19:06:06.024Z,3.60
2023-05-05T19:08:40.287Z,4.07
2023-05-05T19:11:15.596Z,3.25
2023-05-05T19:13:51.791Z,3.58
2023-05-05T19:16:26.227Z,3.88
2023-05-05T19:19:01.042Z,4.40
2023-05-05T19:21:34.575Z,4.88
2023-05-05T19:24:10.953Z,4.03
2023-05-05T19:26:47.083Z,3.90
2023-05-05T19:29:20.584Z,3.72
2023-05-05T19:31:53.479Z,4.40
2023-05-05T19:34:26.498Z,3.70
2023-05-05T19:37:00.162Z,4.20
2023-05-05T19:39:33.578Z,3.60
2023-05-05T19:42:07.221Z,4.47
2023-05-05T19:44:41.772Z,5.18
2023-05-05T19:47:15.605Z,3.90
2023-05-05T19:49:49.477Z,3.55
2023-05-05T19:52:23.053Z,4.43
2023-05-05T19:54:56.260Z,4.90
2023-05-05T19:57:29.611Z,4.50
2023-05-05T20:00:02.755Z,5.00
2023-05-05T20:02:37.275Z,4.95
2023-05-05T20:05:14.070Z,4.60
2023-05-05T20:07:50.595Z,5.03
2023-05-05T20:10:24.422Z,4.78
2023-05-05T20:12:57.896Z,5.00
2023-05-05T20:15:31.311Z,4.90
2023-05-05T20:18:05.552Z,5.30
2023-05-05T20:20:37.891Z,4.57
2023-05-05T20:23:10.268Z,5.25
2023-05-05T20:25:43.004Z,5.18
2023-05-05T20:28:16.124Z,5.20
2023-05-05T20:30:49.034Z,7.35
2023-05-05T20:33:21.680Z,5.47
2023-05-05T20:35:54.588Z,5.53
2023-05-05T20:38:27.770Z,5.07
2023-05-05T20:41:00.592Z,5.93
2023-05-05T20:43:32.993Z,5.60
2023-05-05T20:46:05.616Z,7.38
2023-05-05T20:48:42.943Z,5.40
2023-05-05T20:51:15.596Z,6.40
2023-05-05T20:53:48.906Z,7.30
2023-05-05T20:56:22.004Z,6.15
2023-05-05T20:58:56.629Z,8.35
2023-05-05T21:01:29.236Z,8.63
2023-05-05T21:04:01.902Z,5.78
2023-05-05T21:06:34.337Z,5.18
2023-05-05T21:09:06.886Z,5.82
2023-05-05T21:11:39.038Z,5.60
2023-05-05T21:14:11.563Z,6.05
2023-05-05T21:16:43.877Z,8.02
2023-05-05T21:19:16.488Z,5.70
2023-05-05T21:21:48.733Z,6.13
2023-05-05T21:24:21.195Z,6.32
2023-05-05T21:26:53.474Z,5.00
2023-05-05T21:29:27.356Z,5.28
2023-05-05T21:31:59.901Z,5.70
2023-05-05T21:34:32.152Z,5.88
2023-05-05T21:37:05.066Z,6.10
2023-05-05T21:39:37.391Z,5.95
2023-05-05T21:42:09.515Z,5.45
2023-05-05T21:44:41.679Z,5.78
2023-05-05T21:47:13.867Z,6.63
2023-05-05T21:49:46.142Z,5.50
2023-05-05T21:52:18.326Z,6.10
2023-05-05T21:54:50.641Z,5.75
2023-05-05T21:57:23.055Z,5.45
2023-05-05T21:59:55.527Z,5.82
2023-05-05T22:02:27.883Z,7.53
2023-05-05T22:05:00.296Z,7.30
2023-05-05T22:07:33.031Z,5.17
2023-05-05T22:10:06.535Z,5.30
2023-05-05T22:12:39.299Z,4.97
2023-05-05T22:15:12.240Z,5.82
2023-05-05T22:17:44.918Z,5.40
2023-05-05T22:20:18.252Z,5.03
2023-05-05T22:22:50.454Z,5.30
2023-05-05T22:25:22.650Z,5.07
2023-05-05T22:27:55.886Z,5.30
2023-05-05T22:30:28.164Z,5.10
2023-05-05T22:33:00.457Z,5.43
2023-05-05T22:35:32.967Z,5.00
2023-05-05T22:38:06.020Z,4.80
2023-05-05T22:40:38.358Z,4.60
2023-05-05T22:43:10.551Z,4.20
2023-05-05T22:45:43.652Z,4.10
2023-05-05T22:48:16.157Z,4.15
2023-05-05T22:50:48.172Z,4.00
2023-05-05T22:53:20.289Z,3.97
2023-05-05T22:55:52.382Z,4.10
2023-05-05T22:58:24.482Z,3.42
2023-05-05T23:00:56.912Z,4.30
2023-05-05T23:03:29.022Z,3.65
2023-05-05T23:06:01.358Z,3.72
2023-05-05T23:08:33.562Z,3.45
2023-05-05T23:11:05.786Z,3.40
2023-05-05T23:13:37.999Z,3.60
2023-05-05T23:16:10.683Z,5.13
2023-05-05T23:18:43.007Z,3.90
2023-05-05T23:21:15.227Z,3.90
2023-05-05T23:23:48.589Z,4.00
2023-05-05T23:26:21.061Z,3.75
2023-05-05T23:28:53.146Z,3.95
2023-05-05T23:31:25.173Z,3.55
2023-05-05T23:33:57.299Z,3.50
2023-05-05T23:36:29.338Z,3.65
2023-05-05T23:39:01.353Z,3.53
2023-05-05T23:41:33.365Z,4.00
2023-05-05T23:44:05.617Z,3.55
2023-05-05T23:46:38.026Z,3.60
2023-05-05T23:49:10.065Z,4.30
2023-05-05T23:51:42.087Z,4.13
2023-05-05T23:54:14.124Z,3.65
2023-05-05T23:56:47.745Z,5.05
2023-05-05T23:59:20.013Z,4.45
