createdAt,value
2018-06-25T00:01:58.137Z,97.41
2018-06-25T00:04:27.290Z,98.02
2018-06-25T00:06:56.472Z,97.62
2018-06-25T00:09:25.865Z,97.83
2018-06-25T00:11:54.993Z,97.47
2018-06-25T00:14:24.176Z,97.41
2018-06-25T00:16:53.326Z,97.34
2018-06-25T00:19:22.559Z,97.67
2018-06-25T00:21:51.775Z,97.98
2018-06-25T00:24:20.918Z,97.57
2018-06-25T00:26:50.201Z,98.04
2018-06-25T00:29:19.361Z,97.73
2018-06-25T00:31:48.533Z,97.98
2018-06-25T00:34:17.728Z,97.83
2018-06-25T00:36:46.928Z,98.04
2018-06-25T00:39:16.014Z,98.49
2018-06-25T00:41:45.110Z,98.15
2018-06-25T00:44:14.284Z,98.96
2018-06-25T00:46:43.389Z,98.90
2018-06-25T00:49:12.509Z,99.33
2018-06-25T00:51:41.644Z,99.17
2018-06-25T00:54:10.786Z,99.58
2018-06-25T00:56:39.936Z,99.39
2018-06-25T00:59:26.395Z,100.00
2018-06-25T01:01:55.569Z,99.15
2018-06-25T01:04:24.701Z,99.44
2018-06-25T01:06:53.891Z,99.61
2018-06-25T01:09:23.042Z,99.60
2018-06-25T01:11:52.698Z,99.42
2018-06-25T01:14:21.847Z,98.87
2018-06-25T01:16:51.556Z,98.53
2018-06-25T01:19:20.713Z,98.58
2018-06-25T01:21:49.861Z,98.90
2018-06-25T01:24:19.041Z,99.09
2018-06-25T01:26:48.166Z,98.67
2018-06-25T01:29:17.362Z,98.79
2018-06-25T01:31:46.496Z,98.16
2018-06-25T01:34:15.605Z,97.98
2018-06-25T01:36:44.802Z,98.09
2018-06-25T01:39:13.990Z,97.93
2018-06-25T01:41:43.203Z,98.19
2018-06-25T01:44:12.482Z,98.20
2018-06-25T01:46:41.678Z,98.45
2018-06-25T01:49:10.781Z,97.73
2018-06-25T01:51:40.014Z,98.04
2018-06-25T01:54:09.181Z,97.97
2018-06-25T01:56:38.371Z,98.26
2018-06-25T01:59:07.568Z,97.84
2018-06-25T02:01:37.142Z,97.84
2018-06-25T02:04:06.270Z,98.08
2018-06-25T02:06:35.639Z,97.45
2018-06-25T02:09:08.005Z,97.38
2018-06-25T02:11:37.080Z,97.28
2018-06-25T02:14:06.225Z,97.23
2018-06-25T02:16:35.526Z,97.12
2018-06-25T02:19:04.848Z,97.33
2018-06-25T02:21:33.995Z,97.16
2018-06-25T02:24:03.160Z,96.93
2018-06-25T02:26:32.304Z,96.38
2018-06-25T02:29:01.434Z,96.87
2018-06-25T02:31:30.585Z,96.85
2018-06-25T02:33:59.736Z,96.41
2018-06-25T02:36:28.853Z,96.95
2018-06-25T02:38:58.103Z,96.89
2018-06-25T02:41:27.317Z,96.77
2018-06-25T02:43:56.515Z,96.83
2018-06-25T02:46:25.635Z,96.34
2018-06-25T02:48:54.923Z,96.07
2018-06-25T02:51:24.072Z,96.34
2018-06-25T02:53:53.212Z,96.20
2018-06-25T02:56:22.416Z,96.79
2018-06-25T02:58:51.633Z,96.22
2018-06-25T03:01:20.797Z,96.61
2018-06-25T03:03:50.010Z,96.11
2018-06-25T03:06:19.154Z,95.99
2018-06-25T03:08:48.321Z,96.71
2018-06-25T03:11:17.467Z,96.47
2018-06-25T03:13:46.694Z,96.70
2018-06-25T03:16:15.915Z,96.44
2018-06-25T03:18:45.275Z,96.13
2018-06-25T03:21:14.462Z,96.35
2018-06-25T03:23:43.590Z,96.63
2018-06-25T03:26:12.745Z,96.29
2018-06-25T03:28:42.080Z,96.24
2018-06-25T03:31:11.287Z,95.96
2018-06-25T03:33:40.449Z,96.38
2018-06-25T03:36:09.595Z,96.40
2018-06-25T03:38:38.721Z,95.83
2018-06-25T03:41:07.866Z,95.53
2018-06-25T03:43:37.089Z,95.47
2018-06-25T03:46:06.304Z,95.83
2018-06-25T03:48:35.421Z,95.89
2018-06-25T03:51:04.566Z,96.12
2018-06-25T03:53:33.841Z,96.38
2018-06-25T03:56:03.022Z,96.38
2018-06-25T03:58:32.177Z,95.92
2018-06-25T04:01:01.342Z,95.99
2018-06-25T04:03:30.505Z,96.38
2018-06-25T04:05:59.726Z,95.78
2018-06-25T04:08:28.925Z,96.11
2018-06-25T04:10:58.039Z,96.16
2018-06-25T04:13:27.168Z,95.16
2018-06-25T04:15:56.355Z,95.49
2018-06-25T04:18:25.502Z,95.00
2018-06-25T04:20:54.624Z,95.27
2018-06-25T04:23:23.736Z,94.50
2018-06-25T04:25:52.906Z,94.53
2018-06-25T04:28:22.047Z,94.50
2018-06-25T04:30:51.233Z,94.00
2018-06-25T04:33:20.495Z,93.86
2018-06-25T04:35:49.701Z,93.27
2018-06-25T04:38:18.860Z,92.69
2018-06-25T04:40:48.034Z,92.81
2018-06-25T04:43:17.237Z,91.97
2018-06-25T04:45:47.379Z,92.03
2018-06-25T04:48:16.522Z,92.29
2018-06-25T04:50:45.696Z,91.99
2018-06-25T04:53:14.835Z,90.71
2018-06-25T04:55:44.139Z,90.71
2018-06-25T04:58:13.311Z,90.76
2018-06-25T05:00:42.433Z,89.92
2018-06-25T05:03:11.608Z,89.26
2018-06-25T05:05:40.827Z,88.48
2018-06-25T05:08:10.913Z,88.24
2018-06-25T05:10:40.064Z,87.80
2018-06-25T05:13:09.385Z,87.22
2018-06-25T05:15:38.592Z,86.95
2018-06-25T05:18:07.775Z,87.31
2018-06-25T05:20:37.634Z,87.21
2018-06-25T05:23:07.034Z,86.09
2018-06-25T05:25:36.253Z,85.98
2018-06-25T05:28:05.569Z,86.11
2018-06-25T05:30:34.702Z,85.50
2018-06-25T05:33:03.869Z,85.53
2018-06-25T05:35:33.586Z,85.04
2018-06-25T05:38:02.845Z,84.47
2018-06-25T05:40:35.084Z,84.17
2018-06-25T05:43:04.327Z,83.91
2018-06-25T05:45:35.299Z,83.58
2018-06-25T05:48:04.475Z,83.96
2018-06-25T05:50:33.740Z,83.01
2018-06-25T05:53:02.945Z,83.20
2018-06-25T05:55:32.088Z,82.91
2018-06-25T05:58:01.333Z,82.44
2018-06-25T06:00:30.526Z,81.94
2018-06-25T06:02:59.751Z,81.91
2018-06-25T06:05:28.923Z,81.15
2018-06-25T06:07:58.093Z,80.98
2018-06-25T06:10:27.270Z,80.42
2018-06-25T06:12:56.575Z,79.97
2018-06-25T06:15:25.959Z,79.94
2018-06-25T06:17:55.737Z,80.21
2018-06-25T06:20:25.097Z,79.61
2018-06-25T06:22:54.299Z,79.64
2018-06-25T06:25:23.519Z,79.08
2018-06-25T06:27:52.844Z,79.78
2018-06-25T06:30:22.152Z,79.47
2018-06-25T06:32:51.546Z,79.96
2018-06-25T06:35:20.750Z,79.64
2018-06-25T06:37:50.210Z,79.61
2018-06-25T06:40:19.186Z,80.20
2018-06-25T06:42:48.394Z,79.66
2018-06-25T06:45:17.678Z,79.68
2018-06-25T06:47:47.108Z,80.49
2018-06-25T06:50:16.341Z,80.69
2018-06-25T06:52:45.505Z,80.34
2018-06-25T06:55:15.420Z,80.39
2018-06-25T06:57:44.598Z,81.16
2018-06-25T07:00:13.849Z,80.33
2018-06-25T07:02:43.154Z,81.35
2018-06-25T07:05:12.378Z,81.40
2018-06-25T07:07:41.826Z,81.23
2018-06-25T07:10:11.204Z,80.91
2018-06-25T07:12:40.514Z,81.58
2018-06-25T07:15:09.742Z,82.06
2018-06-25T07:17:39.374Z,82.14
2018-06-25T07:20:08.662Z,81.77
2018-06-25T07:22:37.975Z,81.75
2018-06-25T07:25:07.342Z,81.93
2018-06-25T07:27:36.757Z,81.39
2018-06-25T07:30:07.143Z,81.83
2018-06-25T07:32:36.392Z,82.07
2018-06-25T07:35:05.867Z,82.69
2018-06-25T07:37:35.069Z,83.09
2018-06-25T07:40:04.286Z,82.49
2018-06-25T07:42:33.610Z,82.18
2018-06-25T07:45:02.718Z,82.11
2018-06-25T07:47:31.896Z,81.73
2018-06-25T07:50:01.069Z,80.87
2018-06-25T07:52:30.221Z,80.62
2018-06-25T07:54:59.394Z,80.81
2018-06-25T07:57:28.627Z,80.26
2018-06-25T07:59:57.784Z,80.59
2018-06-25T08:02:26.978Z,80.68
2018-06-25T08:04:56.272Z,80.69
2018-06-25T08:07:25.550Z,80.09
2018-06-25T08:09:54.720Z,79.74
2018-06-25T08:12:24.005Z,80.11
2018-06-25T08:14:53.258Z,79.72
2018-06-25T08:17:22.452Z,79.53
2018-06-25T08:19:51.640Z,78.53
2018-06-25T08:22:20.825Z,79.01
2018-06-25T08:24:49.972Z,77.52
2018-06-25T08:27:19.194Z,77.74
2018-06-25T08:29:48.444Z,76.78
2018-06-25T08:32:17.669Z,76.47
2018-06-25T08:34:46.819Z,76.34
2018-06-25T08:37:16.054Z,75.62
2018-06-25T08:39:45.317Z,75.26
2018-06-25T08:42:14.548Z,74.54
2018-06-25T08:44:43.693Z,73.35
2018-06-25T08:47:12.924Z,72.19
2018-06-25T08:49:42.096Z,71.13
2018-06-25T08:52:11.218Z,70.54
2018-06-25T08:54:40.439Z,68.04
2018-06-25T08:57:09.673Z,67.53
2018-06-25T08:59:38.850Z,67.21
2018-06-25T09:02:08.049Z,65.87
2018-06-25T09:04:37.698Z,64.70
2018-06-25T09:07:06.898Z,64.62
2018-06-25T09:09:36.121Z,63.86
2018-06-25T09:12:05.243Z,62.51
2018-06-25T09:14:34.403Z,62.43
2018-06-25T09:17:03.603Z,60.89
2018-06-25T09:19:32.920Z,59.94
2018-06-25T09:22:02.166Z,58.72
2018-06-25T09:24:31.498Z,56.65
2018-06-25T09:27:00.748Z,56.63
2018-06-25T09:29:30.018Z,56.28
2018-06-25T09:31:59.298Z,56.42
2018-06-25T09:34:33.763Z,56.28
2018-06-25T09:37:03.086Z,54.78
2018-06-25T09:39:32.631Z,53.47
2018-06-25T09:42:01.970Z,53.86
2018-06-25T09:44:31.337Z,54.88
2018-06-25T09:47:00.588Z,54.71
2018-06-25T09:49:29.874Z,54.13
2018-06-25T09:52:00.348Z,55.20
2018-06-25T09:54:29.929Z,54.05
2018-06-25T09:56:59.303Z,54.05
2018-06-25T09:59:28.600Z,53.87
2018-06-25T10:01:57.846Z,52.45
2018-06-25T10:04:27.206Z,52.36
2018-06-25T10:06:56.465Z,51.30
2018-06-25T10:09:25.708Z,49.85
2018-06-25T10:11:54.996Z,47.74
2018-06-25T10:14:24.302Z,45.52
2018-06-25T10:16:54.118Z,44.32
2018-06-25T10:19:23.422Z,43.72
2018-06-25T10:21:52.950Z,44.14
2018-06-25T10:24:22.335Z,43.20
2018-06-25T10:26:51.695Z,42.59
2018-06-25T10:29:20.978Z,43.59
2018-06-25T10:31:50.168Z,43.13
2018-06-25T10:34:19.349Z,43.91
2018-06-25T10:36:48.633Z,43.38
2018-06-25T10:39:17.924Z,44.63
2018-06-25T10:41:47.325Z,44.09
2018-06-25T10:44:17.010Z,43.18
2018-06-25T10:46:46.987Z,44.60
2018-06-25T10:49:16.136Z,44.31
2018-06-25T10:51:45.341Z,44.66
2018-06-25T10:54:14.547Z,43.41
2018-06-25T10:56:48.012Z,42.93
2018-06-25T10:59:17.034Z,42.55
2018-06-25T11:01:46.242Z,41.75
2018-06-25T11:04:15.529Z,42.32
2018-06-25T11:06:44.797Z,42.48
2018-06-25T11:09:14.482Z,42.89
2018-06-25T11:11:44.093Z,43.25
2018-06-25T11:14:13.482Z,43.09
2018-06-25T11:16:42.742Z,41.92
2018-06-25T11:19:11.903Z,42.39
2018-06-25T11:21:41.175Z,41.38
2018-06-25T11:24:10.559Z,42.45
2018-06-25T11:26:39.856Z,42.20
2018-06-25T11:29:09.180Z,43.60
2018-06-25T11:31:38.479Z,43.03
2018-06-25T11:34:07.722Z,43.79
2018-06-25T11:36:36.938Z,44.55
2018-06-25T11:39:10.076Z,44.77
2018-06-25T11:41:41.035Z,45.59
2018-06-25T11:44:10.165Z,45.77
2018-06-25T11:46:39.322Z,45.70
2018-06-25T11:49:08.501Z,45.59
2018-06-25T11:51:37.986Z,46.64
2018-06-25T11:54:07.897Z,45.86
2018-06-25T11:56:37.304Z,46.25
2018-06-25T11:59:06.712Z,46.52
2018-06-25T12:01:36.189Z,47.15
2018-06-25T12:04:05.405Z,47.24
2018-06-25T12:06:34.523Z,47.23
2018-06-25T12:09:04.105Z,46.53
2018-06-25T12:11:33.314Z,46.49
2018-06-25T12:14:02.813Z,47.08
2018-06-25T12:16:31.957Z,46.94
2018-06-25T12:19:01.424Z,46.63
2018-06-25T12:21:30.597Z,46.60
2018-06-25T12:24:00.002Z,46.21
2018-06-25T12:26:29.305Z,45.60
2018-06-25T12:28:58.467Z,45.46
2018-06-25T12:31:27.861Z,45.60
2018-06-25T12:33:57.030Z,45.70
2018-06-25T12:36:26.197Z,45.90
2018-06-25T12:38:55.414Z,45.97
2018-06-25T12:41:24.739Z,45.81
2018-06-25T12:43:53.893Z,45.21
2018-06-25T12:46:41.358Z,45.29
2018-06-25T12:49:10.515Z,46.43
2018-06-25T12:51:39.662Z,46.15
2018-06-25T12:54:08.869Z,46.89
2018-06-25T12:56:38.078Z,46.60
2018-06-25T12:59:07.403Z,46.64
2018-06-25T13:01:36.548Z,46.72
2018-06-25T13:04:05.763Z,47.28
2018-06-25T13:06:35.047Z,46.92
2018-06-25T13:09:06.207Z,46.15
2018-06-25T13:11:35.540Z,45.87
2018-06-25T13:14:04.777Z,46.51
2018-06-25T13:16:34.166Z,45.83
2018-06-25T13:19:03.567Z,45.69
2018-06-25T13:21:32.745Z,45.93
2018-06-25T13:24:02.086Z,45.99
2018-06-25T13:26:31.354Z,46.63
2018-06-25T13:29:00.542Z,47.07
2018-06-25T13:31:29.938Z,46.70
2018-06-25T13:33:59.093Z,46.49
2018-06-25T13:36:28.447Z,46.46
2018-06-25T13:38:57.789Z,46.44
2018-06-25T13:41:27.103Z,46.80
2018-06-25T13:43:56.377Z,45.71
2018-06-25T13:46:25.711Z,46.11
2018-06-25T13:48:55.091Z,45.18
2018-06-25T13:51:24.293Z,45.99
2018-06-25T13:53:53.618Z,46.01
2018-06-25T13:56:22.980Z,46.15
2018-06-25T13:58:52.231Z,45.30
2018-06-25T14:01:21.782Z,45.76
2018-06-25T14:03:51.013Z,45.27
2018-06-25T14:06:20.279Z,45.45
2018-06-25T14:08:49.476Z,46.40
2018-06-25T14:11:18.707Z,46.05
2018-06-25T14:13:48.015Z,46.18
2018-06-25T14:16:17.394Z,46.00
2018-06-25T14:18:46.712Z,46.74
2018-06-25T14:21:15.931Z,46.82
2018-06-25T14:23:50.966Z,46.10
2018-06-25T14:26:20.286Z,46.65
2018-06-25T14:28:49.545Z,46.64
2018-06-25T14:31:22.903Z,46.66
2018-06-25T14:33:57.568Z,46.58
2018-06-25T14:36:27.012Z,46.30
2018-06-25T14:38:56.330Z,45.21
2018-06-25T14:41:25.823Z,44.73
2018-06-25T14:43:55.040Z,45.19
2018-06-25T14:46:24.344Z,44.65
2018-06-25T14:48:53.630Z,43.62
2018-06-25T14:51:23.797Z,43.83
2018-06-25T14:53:53.272Z,44.38
2018-06-25T14:56:22.752Z,44.55
2018-06-25T14:58:51.956Z,45.03
2018-06-25T15:01:21.254Z,45.35
2018-06-25T15:03:50.409Z,45.11
2018-06-25T15:06:19.626Z,45.30
2018-06-25T15:08:48.797Z,46.58
2018-06-25T15:11:18.125Z,47.29
2018-06-25T15:13:47.383Z,47.32
2018-06-25T15:16:16.626Z,48.58
2018-06-25T15:18:45.833Z,49.00
2018-06-25T15:21:14.983Z,49.09
2018-06-25T15:23:44.244Z,50.28
2018-06-25T15:26:13.434Z,50.10
2018-06-25T15:28:42.591Z,50.72
2018-06-25T15:31:11.721Z,51.21
2018-06-25T15:33:40.878Z,52.47
2018-06-25T15:36:10.054Z,52.86
2018-06-25T15:38:39.304Z,52.33
2018-06-25T15:41:08.451Z,53.14
2018-06-25T15:43:37.758Z,53.15
2018-06-25T15:46:07.043Z,53.72
2018-06-25T15:48:36.235Z,53.38
2018-06-25T15:51:05.457Z,52.88
2018-06-25T15:53:34.692Z,52.74
2018-06-25T15:56:03.912Z,53.29
2018-06-25T15:58:33.041Z,53.49
2018-06-25T16:01:02.249Z,53.86
2018-06-25T16:03:31.505Z,53.25
2018-06-25T16:06:00.800Z,54.12
2018-06-25T16:08:30.047Z,54.37
2018-06-25T16:10:59.535Z,54.57
2018-06-25T16:13:28.725Z,54.55
2018-06-25T16:15:57.983Z,54.79
2018-06-25T16:18:27.320Z,55.29
2018-06-25T16:20:56.584Z,55.25
2018-06-25T16:23:25.910Z,55.06
2018-06-25T16:25:55.190Z,55.12
2018-06-25T16:28:24.383Z,55.49
2018-06-25T16:30:53.577Z,55.13
2018-06-25T16:33:22.742Z,55.69
2018-06-25T16:35:52.234Z,55.51
2018-06-25T16:38:21.602Z,55.35
2018-06-25T16:40:50.857Z,55.46
2018-06-25T16:43:20.469Z,56.37
2018-06-25T16:45:49.693Z,55.92
2018-06-25T16:48:18.871Z,56.47
2018-06-25T16:50:48.138Z,56.18
2018-06-25T16:53:17.308Z,56.65
2018-06-25T16:55:46.683Z,56.63
2018-06-25T16:58:15.930Z,56.67
2018-06-25T17:00:45.108Z,56.79
2018-06-25T17:03:14.459Z,57.08
2018-06-25T17:05:43.790Z,58.00
2018-06-25T17:08:13.016Z,57.66
2018-06-25T17:10:42.358Z,58.40
2018-06-25T17:13:11.465Z,58.41
2018-06-25T17:15:40.702Z,58.58
2018-06-25T17:18:09.898Z,58.45
2018-06-25T17:20:39.165Z,58.59
2018-06-25T17:23:08.502Z,58.50
2018-06-25T17:25:37.775Z,58.27
2018-06-25T17:28:07.041Z,59.03
2018-06-25T17:30:36.218Z,58.23
2018-06-25T17:33:05.982Z,58.65
2018-06-25T17:35:35.193Z,58.19
2018-06-25T17:38:04.414Z,58.21
2018-06-25T17:40:33.353Z,57.78
2018-06-25T17:43:02.479Z,57.97
2018-06-25T17:45:31.624Z,57.66
2018-06-25T17:48:00.845Z,57.98
2018-06-25T17:50:30.071Z,57.29
2018-06-25T17:52:59.258Z,58.21
2018-06-25T17:55:28.426Z,58.43
2018-06-25T17:57:57.858Z,58.90
2018-06-25T18:00:27.028Z,59.36
2018-06-25T18:02:56.223Z,60.02
2018-06-25T18:05:25.399Z,61.33
2018-06-25T18:07:54.542Z,61.70
2018-06-25T18:10:23.676Z,62.40
2018-06-25T18:12:52.826Z,62.12
2018-06-25T18:15:21.993Z,62.95
2018-06-25T18:17:51.137Z,63.18
2018-06-25T18:20:20.282Z,63.62
2018-06-25T18:22:49.413Z,64.22
2018-06-25T18:25:18.561Z,63.86
2018-06-25T18:27:47.686Z,64.06
2018-06-25T18:30:16.840Z,63.96
2018-06-25T18:32:45.997Z,64.17
2018-06-25T18:35:15.190Z,64.52
2018-06-25T18:37:44.350Z,65.26
2018-06-25T18:40:13.469Z,65.11
2018-06-25T18:42:44.659Z,65.96
2018-06-25T18:45:13.870Z,65.73
2018-06-25T18:47:42.999Z,66.77
2018-06-25T18:50:12.152Z,66.49
2018-06-25T18:52:41.320Z,67.47
2018-06-25T18:55:10.515Z,67.83
2018-06-25T18:57:39.616Z,66.84
2018-06-25T19:00:10.236Z,67.58
2018-06-25T19:02:39.472Z,67.53
2018-06-25T19:05:08.933Z,67.57
2018-06-25T19:07:38.109Z,68.10
2018-06-25T19:10:07.241Z,68.85
2018-06-25T19:12:36.368Z,68.48
2018-06-25T19:15:06.168Z,68.91
2018-06-25T19:17:35.330Z,69.60
2018-06-25T19:20:04.977Z,69.60
2018-06-25T19:22:34.154Z,69.74
2018-06-25T19:25:03.446Z,70.29
2018-06-25T19:27:32.571Z,70.52
2018-06-25T19:30:01.816Z,71.22
2018-06-25T19:32:31.275Z,71.11
2018-06-25T19:35:00.441Z,71.45
2018-06-25T19:37:29.606Z,71.94
2018-06-25T19:39:58.556Z,71.49
2018-06-25T19:42:27.757Z,72.50
2018-06-25T19:44:56.917Z,72.37
2018-06-25T19:47:26.134Z,72.71
2018-06-25T19:49:55.408Z,73.61
2018-06-25T19:52:24.589Z,73.60
2018-06-25T19:54:53.724Z,74.05
2018-06-25T19:57:22.926Z,73.71
2018-06-25T19:59:52.091Z,73.96
2018-06-25T20:02:21.536Z,74.28
2018-06-25T20:04:50.819Z,74.28
2018-06-25T20:07:20.067Z,73.90
2018-06-25T20:09:49.484Z,74.41
2018-06-25T20:12:18.959Z,75.00
2018-06-25T20:14:48.435Z,75.08
2018-06-25T20:17:17.714Z,74.93
2018-06-25T20:19:46.950Z,75.80
2018-06-25T20:22:16.250Z,75.43
2018-06-25T20:24:45.706Z,75.39
2018-06-25T20:27:15.147Z,76.15
2018-06-25T20:29:44.343Z,76.15
2018-06-25T20:32:13.607Z,76.11
2018-06-25T20:34:42.874Z,76.93
2018-06-25T20:37:12.152Z,77.58
2018-06-25T20:39:41.487Z,77.47
2018-06-25T20:42:10.687Z,77.61
2018-06-25T20:44:39.879Z,77.59
2018-06-25T20:47:09.068Z,78.05
2018-06-25T20:49:38.248Z,78.12
2018-06-25T20:52:07.529Z,78.64
2018-06-25T20:54:36.780Z,78.35
2018-06-25T20:57:06.042Z,78.88
2018-06-25T20:59:35.219Z,78.72
2018-06-25T21:02:04.479Z,79.36
2018-06-25T21:04:34.349Z,78.79
2018-06-25T21:07:03.563Z,79.39
2018-06-25T21:09:32.752Z,79.53
2018-06-25T21:12:01.934Z,79.50
2018-06-25T21:14:31.045Z,79.57
2018-06-25T21:17:00.207Z,79.71
2018-06-25T21:19:30.173Z,80.26
2018-06-25T21:21:59.325Z,80.45
2018-06-25T21:24:28.531Z,80.24
2018-06-25T21:26:57.719Z,80.64
2018-06-25T21:29:26.943Z,80.46
2018-06-25T21:31:56.123Z,80.21
2018-06-25T21:34:25.272Z,80.08
2018-06-25T21:36:54.746Z,80.84
2018-06-25T21:39:23.949Z,81.22
2018-06-25T21:41:53.119Z,81.12
2018-06-25T21:44:22.340Z,80.72
2018-06-25T21:46:51.656Z,81.51
2018-06-25T21:49:20.785Z,81.10
2018-06-25T21:51:49.941Z,81.28
2018-06-25T21:54:19.068Z,81.78
2018-06-25T21:56:48.216Z,81.88
2018-06-25T21:59:17.481Z,81.57
2018-06-25T22:01:52.875Z,81.84
2018-06-25T22:04:22.596Z,82.44
2018-06-25T22:06:52.031Z,82.02
2018-06-25T22:09:22.717Z,82.98
2018-06-25T22:11:53.731Z,82.88
2018-06-25T22:14:25.518Z,82.54
2018-06-25T22:16:55.767Z,83.39
2018-06-25T22:19:26.400Z,83.20
2018-06-25T22:21:55.720Z,83.26
2018-06-25T22:24:26.188Z,83.75
2018-06-25T22:26:57.451Z,82.97
2018-06-25T22:29:29.209Z,83.87
2018-06-25T22:32:02.996Z,83.13
2018-06-25T22:34:32.242Z,83.74
2018-06-25T22:37:03.632Z,83.81
2018-06-25T22:39:33.656Z,84.13
2018-06-25T22:42:04.124Z,84.23
2018-06-25T22:44:34.536Z,84.36
2018-06-25T22:47:06.832Z,84.00
2018-06-25T22:49:38.416Z,84.11
2018-06-25T22:52:08.472Z,84.36
2018-06-25T22:54:41.561Z,84.30
2018-06-25T22:57:10.866Z,84.08
2018-06-25T22:59:41.121Z,84.61
2018-06-25T23:02:10.851Z,84.63
2018-06-25T23:04:42.481Z,83.69
2018-06-25T23:07:13.443Z,84.01
2018-06-25T23:09:43.740Z,84.35
2018-06-25T23:12:13.664Z,84.51
2018-06-25T23:14:44.489Z,84.44
2018-06-25T23:17:16.064Z,84.37
2018-06-25T23:19:45.251Z,84.41
2018-06-25T23:22:16.034Z,84.71
2018-06-25T23:24:45.697Z,84.63
2018-06-25T23:27:15.452Z,84.52
2018-06-25T23:29:46.381Z,84.32
2018-06-25T23:32:17.857Z,84.64
2018-06-25T23:34:48.942Z,84.35
2018-06-25T23:37:18.537Z,84.14
2018-06-25T23:39:50.909Z,83.65
2018-06-25T23:42:20.106Z,83.91
2018-06-25T23:44:51.932Z,84.17
2018-06-25T23:47:23.047Z,84.19
2018-06-25T23:49:54.916Z,84.12
2018-06-25T23:52:24.747Z,83.58
2018-06-25T23:54:56.417Z,84.50
2018-06-25T23:57:28.320Z,84.63
2018-06-25T23:59:58.394Z,84.04
