createdAt,value
2019-04-16T00:01:36.500Z,0.60
2019-04-16T00:04:15.214Z,0.70
2019-04-16T00:07:01.821Z,0.50
2019-04-16T00:09:48.171Z,0.82
2019-04-16T00:12:34.433Z,0.50
2019-04-16T00:15:02.614Z,0.80
2019-04-16T00:17:30.708Z,0.70
2019-04-16T00:19:59.184Z,0.50
2019-04-16T00:22:31.961Z,0.70
2019-04-16T00:25:00.260Z,0.70
2019-04-16T00:27:29.345Z,0.80
2019-04-16T00:29:57.656Z,0.78
2019-04-16T00:32:27.490Z,0.80
2019-04-16T00:34:55.558Z,0.80
2019-04-16T00:37:23.620Z,1.15
2019-04-16T00:39:55.529Z,0.53
2019-04-16T00:42:21.784Z,0.88
2019-04-16T00:44:49.846Z,0.80
2019-04-16T00:47:18.214Z,0.75
2019-04-16T00:49:46.374Z,0.60
2019-04-16T00:52:14.443Z,0.80
2019-04-16T00:54:43.231Z,0.82
2019-04-16T00:57:11.363Z,0.60
2019-04-16T00:59:39.444Z,1.10
2019-04-16T01:02:07.603Z,0.75
2019-04-16T01:04:35.745Z,0.70
2019-04-16T01:07:03.893Z,0.55
2019-04-16T01:09:32.087Z,0.78
2019-04-16T01:12:00.235Z,1.47
2019-04-16T01:14:28.304Z,0.60
2019-04-16T01:16:56.643Z,0.42
2019-04-16T01:19:25.080Z,0.50
2019-04-16T01:21:53.144Z,0.50
2019-04-16T01:24:21.235Z,0.60
2019-04-16T01:26:50.549Z,0.57
2019-04-16T01:29:18.688Z,0.60
2019-04-16T01:32:09.801Z,0.60
2019-04-16T01:34:39.318Z,0.60
2019-04-16T01:37:26.408Z,0.50
2019-04-16T01:39:56.347Z,0.93
2019-04-16T01:42:24.537Z,0.30
2019-04-16T01:44:52.959Z,0.60
2019-04-16T01:47:21.038Z,0.50
2019-04-16T01:49:49.236Z,0.50
2019-04-16T01:52:19.098Z,0.68
2019-04-16T01:54:47.217Z,0.40
2019-04-16T01:57:15.352Z,0.70
2019-04-16T01:59:43.492Z,0.57
2019-04-16T02:02:14.534Z,0.57
2019-04-16T02:04:41.318Z,0.45
2019-04-16T02:07:09.368Z,0.68
2019-04-16T02:09:37.448Z,0.50
2019-04-16T02:12:05.745Z,0.50
2019-04-16T02:14:33.913Z,0.80
2019-04-16T02:17:02.077Z,0.55
2019-04-16T02:19:32.538Z,0.50
2019-04-16T02:21:59.939Z,0.95
2019-04-16T02:24:28.001Z,0.70
2019-04-16T02:26:56.219Z,0.55
2019-04-16T02:29:24.335Z,0.78
2019-04-16T02:31:52.598Z,0.70
2019-04-16T02:34:20.848Z,1.40
2019-04-16T02:36:49.053Z,0.55
2019-04-16T02:39:17.103Z,0.60
2019-04-16T02:41:45.175Z,0.60
2019-04-16T02:44:16.570Z,0.40
2019-04-16T02:46:43.006Z,0.60
2019-04-16T02:49:11.186Z,0.55
2019-04-16T02:51:41.738Z,0.60
2019-04-16T02:54:11.607Z,0.40
2019-04-16T02:56:51.514Z,0.42
2019-04-16T02:59:24.298Z,0.42
2019-04-16T03:02:12.163Z,0.45
2019-04-16T03:04:41.875Z,0.50
2019-04-16T03:07:09.989Z,0.40
2019-04-16T03:09:40.173Z,0.70
2019-04-16T03:12:07.838Z,0.33
2019-04-16T03:14:36.142Z,0.47
2019-04-16T03:17:17.898Z,0.40
2019-04-16T03:19:51.024Z,0.30
2019-04-16T03:22:17.407Z,0.40
2019-04-16T03:24:45.473Z,0.30
2019-04-16T03:27:13.551Z,0.55
2019-04-16T03:29:41.605Z,0.55
2019-04-16T03:32:13.474Z,0.40
2019-04-16T03:34:39.495Z,0.55
2019-04-16T03:37:07.633Z,0.40
2019-04-16T03:39:35.760Z,0.60
2019-04-16T03:42:04.005Z,0.42
2019-04-16T03:44:33.550Z,1.25
2019-04-16T03:47:02.334Z,0.60
2019-04-16T03:49:30.457Z,0.50
2019-04-16T03:51:58.528Z,0.45
2019-04-16T03:54:26.683Z,0.57
2019-04-16T03:56:54.814Z,0.40
2019-04-16T03:59:23.252Z,0.57
2019-04-16T04:01:51.310Z,0.50
2019-04-16T04:04:19.473Z,0.68
2019-04-16T04:06:47.601Z,0.40
2019-04-16T04:09:18.549Z,0.70
2019-04-16T04:11:45.473Z,0.60
2019-04-16T04:14:13.537Z,0.70
2019-04-16T04:16:41.581Z,0.80
2019-04-16T04:19:14.292Z,0.53
2019-04-16T04:21:39.420Z,0.53
2019-04-16T04:24:08.562Z,0.40
2019-04-16T04:26:41.253Z,0.40
2019-04-16T04:29:06.530Z,0.98
2019-04-16T04:31:34.680Z,0.70
2019-04-16T04:34:02.739Z,0.60
2019-04-16T04:36:30.810Z,0.70
2019-04-16T04:38:58.935Z,0.80
2019-04-16T04:41:27.233Z,0.60
2019-04-16T04:43:55.429Z,0.65
2019-04-16T04:46:23.516Z,0.45
2019-04-16T04:48:54.974Z,0.62
2019-04-16T04:51:21.451Z,1.32
2019-04-16T04:53:50.365Z,0.30
2019-04-16T04:56:20.115Z,0.60
2019-04-16T04:58:48.524Z,0.60
2019-04-16T05:01:16.975Z,0.78
2019-04-16T05:03:52.723Z,0.78
2019-04-16T05:06:28.504Z,0.72
2019-04-16T05:08:57.617Z,0.50
2019-04-16T05:11:26.626Z,0.47
2019-04-16T05:13:56.391Z,0.50
2019-04-16T05:16:24.467Z,0.70
2019-04-16T05:18:52.603Z,0.80
2019-04-16T05:21:21.701Z,0.55
2019-04-16T05:23:49.857Z,0.85
2019-04-16T05:26:18.032Z,0.93
2019-04-16T05:28:46.119Z,0.93
2019-04-16T05:31:14.376Z,1.82
2019-04-16T05:33:42.496Z,0.72
2019-04-16T05:36:13.817Z,0.82
2019-04-16T05:38:40.438Z,0.70
2019-04-16T05:41:13.515Z,0.70
2019-04-16T05:43:38.346Z,0.75
2019-04-16T05:46:08.958Z,0.70
2019-04-16T05:48:36.230Z,1.00
2019-04-16T05:51:04.490Z,0.80
2019-04-16T05:53:32.534Z,0.80
2019-04-16T05:56:17.075Z,0.93
2019-04-16T05:58:45.127Z,0.88
2019-04-16T06:01:14.991Z,0.72
2019-04-16T06:03:43.145Z,0.60
2019-04-16T06:06:11.239Z,0.60
2019-04-16T06:08:41.603Z,1.20
2019-04-16T06:11:09.103Z,0.80
2019-04-16T06:13:45.260Z,0.70
2019-04-16T06:16:17.923Z,0.65
2019-04-16T06:18:47.636Z,0.70
2019-04-16T06:21:25.775Z,1.15
2019-04-16T06:24:11.454Z,0.60
2019-04-16T06:26:56.428Z,0.68
2019-04-16T06:29:35.451Z,0.80
2019-04-16T06:32:05.226Z,0.55
2019-04-16T06:34:35.000Z,0.60
2019-04-16T06:37:15.001Z,0.50
2019-04-16T06:39:53.922Z,1.10
2019-04-16T06:42:29.485Z,1.30
2019-04-16T06:45:01.684Z,1.77
2019-04-16T06:47:30.620Z,1.17
2019-04-16T06:50:12.282Z,1.00
2019-04-16T06:52:58.766Z,1.70
2019-04-16T06:55:36.115Z,0.80
2019-04-16T06:58:08.997Z,1.15
2019-04-16T07:00:57.077Z,0.70
2019-04-16T07:06:24.891Z,0.70
2019-04-16T07:09:06.409Z,0.75
2019-04-16T07:11:35.885Z,0.85
2019-04-16T07:14:04.042Z,1.00
2019-04-16T07:16:32.187Z,0.80
2019-04-16T07:19:00.287Z,1.30
2019-04-16T07:21:28.444Z,1.20
2019-04-16T07:23:58.381Z,1.65
2019-04-16T07:26:26.454Z,1.40
2019-04-16T07:29:01.930Z,1.15
2019-04-16T07:31:51.876Z,1.10
2019-04-16T07:34:37.801Z,0.90
2019-04-16T07:37:16.572Z,0.80
2019-04-16T07:39:58.694Z,1.27
2019-04-16T07:42:51.213Z,1.10
2019-04-16T07:45:24.549Z,1.12
2019-04-16T07:48:09.586Z,1.40
2019-04-16T07:50:55.608Z,1.80
2019-04-16T07:53:37.405Z,1.72
2019-04-16T07:56:10.100Z,1.75
2019-04-16T07:58:38.211Z,2.87
2019-04-16T08:01:11.152Z,2.58
2019-04-16T08:03:36.141Z,4.15
2019-04-16T08:06:04.294Z,2.75
2019-04-16T08:08:32.426Z,2.40
2019-04-16T08:11:00.498Z,2.05
2019-04-16T08:13:33.317Z,1.75
2019-04-16T08:15:59.962Z,1.37
2019-04-16T08:18:28.037Z,1.87
2019-04-16T08:21:02.017Z,1.40
2019-04-16T08:23:39.173Z,1.87
2019-04-16T08:26:11.496Z,1.52
2019-04-16T08:28:35.940Z,2.00
2019-04-16T08:31:04.525Z,2.92
2019-04-16T08:33:33.212Z,3.20
2019-04-16T08:36:01.309Z,2.50
2019-04-16T08:38:34.080Z,1.80
2019-04-16T08:40:59.213Z,2.07
2019-04-16T08:43:29.645Z,2.17
2019-04-16T08:45:58.140Z,2.90
2019-04-16T08:48:26.396Z,1.50
2019-04-16T08:50:57.850Z,1.60
2019-04-16T08:53:24.245Z,2.27
2019-04-16T08:55:52.313Z,2.27
2019-04-16T08:58:20.443Z,1.52
2019-04-16T09:00:49.390Z,1.27
2019-04-16T09:03:17.555Z,2.17
2019-04-16T09:05:46.837Z,1.87
2019-04-16T09:08:34.079Z,2.55
2019-04-16T09:11:03.337Z,2.65
2019-04-16T09:13:48.115Z,1.50
2019-04-16T09:16:15.901Z,2.25
2019-04-16T09:18:45.610Z,1.92
2019-04-16T09:21:13.661Z,1.67
2019-04-16T09:23:43.396Z,1.75
2019-04-16T09:26:23.580Z,1.60
2019-04-16T09:28:56.165Z,2.22
2019-04-16T09:31:28.574Z,1.80
2019-04-16T09:33:58.277Z,1.72
2019-04-16T09:36:44.359Z,1.90
2019-04-16T09:39:14.063Z,3.10
2019-04-16T09:41:43.219Z,2.87
2019-04-16T09:44:11.286Z,2.40
2019-04-16T09:46:51.032Z,2.45
2019-04-16T09:49:09.431Z,2.77
2019-04-16T09:51:37.506Z,3.05
2019-04-16T09:54:05.650Z,1.85
2019-04-16T09:56:33.712Z,2.90
2019-04-16T09:59:03.946Z,4.03
2019-04-16T10:04:05.145Z,6.10
2019-04-16T10:06:33.315Z,4.90
2019-04-16T10:09:01.443Z,3.98
2019-04-16T10:11:32.788Z,3.85
2019-04-16T10:14:01.617Z,3.20
2019-04-16T10:16:30.388Z,3.95
2019-04-16T10:18:58.501Z,3.87
2019-04-16T10:21:28.693Z,8.43
2019-04-16T10:24:06.886Z,6.45
2019-04-16T10:26:35.288Z,4.53
2019-04-16T10:29:06.097Z,5.72
2019-04-16T10:31:34.320Z,3.87
2019-04-16T10:34:03.484Z,3.37
2019-04-16T10:36:37.106Z,4.75
2019-04-16T10:39:13.079Z,6.22
2019-04-16T10:41:45.477Z,5.17
2019-04-16T10:44:20.967Z,5.42
2019-04-16T10:47:07.076Z,7.17
2019-04-16T10:49:36.901Z,7.42
2019-04-16T10:52:09.614Z,5.28
2019-04-16T10:54:45.305Z,6.03
2019-04-16T10:57:31.733Z,7.28
2019-04-16T11:00:04.273Z,6.08
2019-04-16T11:02:35.110Z,6.10
2019-04-16T11:07:47.335Z,4.85
2019-04-16T11:12:42.804Z,6.95
2019-04-16T11:15:13.017Z,6.40
2019-04-16T11:17:41.158Z,6.00
2019-04-16T11:20:09.296Z,7.33
2019-04-16T11:22:37.446Z,5.10
2019-04-16T11:25:06.787Z,5.80
2019-04-16T11:27:34.873Z,7.12
2019-04-16T11:30:05.700Z,5.28
2019-04-16T11:32:33.837Z,4.80
2019-04-16T11:35:02.119Z,9.40
2019-04-16T11:37:34.468Z,7.10
2019-04-16T11:40:00.123Z,5.87
2019-04-16T11:42:28.232Z,6.65
2019-04-16T11:44:56.289Z,7.67
2019-04-16T11:47:27.856Z,8.65
2019-04-16T11:49:54.158Z,6.75
2019-04-16T11:52:22.297Z,8.00
2019-04-16T11:54:50.422Z,6.72
2019-04-16T11:57:18.593Z,4.90
2019-04-16T11:59:46.750Z,4.83
2019-04-16T12:02:19.507Z,5.65
2019-04-16T12:05:06.032Z,7.03
2019-04-16T12:07:36.931Z,8.43
2019-04-16T12:10:24.855Z,8.20
2019-04-16T12:12:57.666Z,6.12
2019-04-16T12:15:27.758Z,6.75
2019-04-16T12:18:03.460Z,9.70
2019-04-16T12:20:45.390Z,6.83
2019-04-16T12:23:17.918Z,6.33
2019-04-16T12:25:56.961Z,6.60
2019-04-16T12:28:26.709Z,7.30
2019-04-16T12:30:56.486Z,7.90
2019-04-16T12:36:16.209Z,7.08
2019-04-16T12:38:51.918Z,6.47
2019-04-16T12:41:38.147Z,8.20
2019-04-16T12:44:25.580Z,12.65
2019-04-16T12:47:04.565Z,8.58
2019-04-16T12:49:49.827Z,6.83
2019-04-16T12:52:36.255Z,4.80
2019-04-16T12:55:12.626Z,5.50
2019-04-16T12:57:48.257Z,6.75
2019-04-16T13:00:31.426Z,5.50
2019-04-16T13:03:01.368Z,8.38
2019-04-16T13:05:31.073Z,8.78
2019-04-16T13:08:18.914Z,8.18
2019-04-16T13:11:08.633Z,7.78
2019-04-16T13:13:55.123Z,9.75
2019-04-16T13:16:24.940Z,9.15
2019-04-16T13:18:54.776Z,9.45
2019-04-16T13:21:24.508Z,9.78
2019-04-16T13:26:25.937Z,10.30
2019-04-16T13:28:55.502Z,7.90
2019-04-16T13:31:23.971Z,7.08
2019-04-16T13:33:52.043Z,6.47
2019-04-16T13:36:20.120Z,9.65
2019-04-16T13:39:05.142Z,8.25
2019-04-16T13:41:33.412Z,7.70
2019-04-16T13:44:12.475Z,6.80
2019-04-16T13:46:40.729Z,6.12
2019-04-16T13:49:10.437Z,9.13
2019-04-16T13:54:10.647Z,6.58
2019-04-16T13:56:51.543Z,7.83
2019-04-16T13:59:23.004Z,7.95
2019-04-16T14:02:04.904Z,7.90
2019-04-16T14:04:36.742Z,5.55
2019-04-16T14:09:30.484Z,5.42
2019-04-16T14:11:58.899Z,7.75
2019-04-16T14:14:27.170Z,8.25
2019-04-16T14:16:55.246Z,6.72
2019-04-16T14:19:23.691Z,6.45
2019-04-16T14:21:51.850Z,6.30
2019-04-16T14:24:20.020Z,5.00
2019-04-16T14:26:48.168Z,6.03
2019-04-16T14:29:16.322Z,5.60
2019-04-16T14:31:46.091Z,6.67
2019-04-16T14:34:15.891Z,5.33
2019-04-16T14:36:43.945Z,4.17
2019-04-16T14:39:16.609Z,5.28
2019-04-16T14:41:48.733Z,6.50
2019-04-16T14:44:16.680Z,7.60
2019-04-16T14:46:44.769Z,7.30
2019-04-16T14:49:15.125Z,6.12
2019-04-16T14:51:42.817Z,8.18
2019-04-16T14:54:18.752Z,6.40
2019-04-16T14:56:48.497Z,6.53
2019-04-16T14:59:30.238Z,6.10
2019-04-16T15:02:06.235Z,9.35
2019-04-16T15:04:36.932Z,6.65
2019-04-16T15:07:09.633Z,5.55
2019-04-16T15:09:54.461Z,7.67
2019-04-16T15:12:35.098Z,9.23
2019-04-16T15:17:45.727Z,8.15
2019-04-16T15:20:21.684Z,8.08
2019-04-16T15:22:51.410Z,7.40
2019-04-16T15:25:30.087Z,9.13
2019-04-16T15:28:11.746Z,9.33
2019-04-16T15:30:47.446Z,8.43
2019-04-16T15:33:18.253Z,8.90
2019-04-16T15:35:48.155Z,9.18
2019-04-16T15:38:36.023Z,7.17
2019-04-16T15:41:13.074Z,4.62
2019-04-16T15:43:58.607Z,4.97
2019-04-16T15:46:41.234Z,5.40
2019-04-16T15:49:14.734Z,6.75
2019-04-16T15:51:51.512Z,5.25
2019-04-16T15:54:38.242Z,5.20
2019-04-16T15:57:24.424Z,5.20
2019-04-16T16:00:02.741Z,5.25
2019-04-16T16:02:32.663Z,6.22
2019-04-16T16:05:05.508Z,7.70
2019-04-16T16:07:34.463Z,7.80
2019-04-16T16:10:14.236Z,8.40
2019-04-16T16:12:42.417Z,7.08
2019-04-16T16:15:10.877Z,6.67
2019-04-16T16:17:39.265Z,8.35
2019-04-16T16:20:10.390Z,6.72
2019-04-16T16:22:37.621Z,5.60
2019-04-16T16:25:06.618Z,4.65
2019-04-16T16:27:34.725Z,4.35
2019-04-16T16:30:02.880Z,5.78
2019-04-16T16:32:32.628Z,6.50
2019-04-16T16:35:00.774Z,4.72
2019-04-16T16:37:29.015Z,5.83
2019-04-16T16:39:57.108Z,3.90
2019-04-16T16:42:25.250Z,6.85
2019-04-16T16:44:53.349Z,6.87
2019-04-16T16:47:39.561Z,5.97
2019-04-16T16:50:07.295Z,5.62
2019-04-16T16:52:50.343Z,5.12
2019-04-16T16:58:21.016Z,4.67
2019-04-16T17:01:03.287Z,4.28
2019-04-16T17:03:48.191Z,5.17
2019-04-16T17:06:17.941Z,7.20
2019-04-16T17:08:46.085Z,7.50
2019-04-16T17:11:16.844Z,5.70
2019-04-16T17:13:43.923Z,7.70
2019-04-16T17:16:14.510Z,6.17
2019-04-16T17:18:45.202Z,6.17
2019-04-16T17:21:11.656Z,4.47
2019-04-16T17:23:39.953Z,3.52
2019-04-16T17:26:08.165Z,3.10
2019-04-16T17:28:36.369Z,3.30
2019-04-16T17:31:04.547Z,4.20
2019-04-16T17:33:32.746Z,5.60
2019-04-16T17:36:00.911Z,5.10
2019-04-16T17:38:29.084Z,4.90
2019-04-16T17:41:00.228Z,4.83
2019-04-16T17:43:32.885Z,4.87
2019-04-16T17:46:17.589Z,4.37
2019-04-16T17:48:50.197Z,4.20
2019-04-16T17:51:29.150Z,3.72
2019-04-16T17:54:17.231Z,4.78
2019-04-16T17:56:51.836Z,4.55
2019-04-16T17:59:38.003Z,4.00
2019-04-16T18:02:17.251Z,4.35
2019-04-16T18:05:03.350Z,3.70
2019-04-16T18:07:35.914Z,4.25
2019-04-16T18:10:22.381Z,3.52
2019-04-16T18:13:08.965Z,3.45
2019-04-16T18:15:53.910Z,4.60
2019-04-16T18:18:24.043Z,3.50
2019-04-16T18:20:58.586Z,4.95
2019-04-16T18:23:34.472Z,5.28
2019-04-16T18:26:20.993Z,3.72
2019-04-16T18:29:07.236Z,3.58
2019-04-16T18:31:37.114Z,3.47
2019-04-16T18:34:15.977Z,3.15
2019-04-16T18:36:48.906Z,4.20
2019-04-16T18:39:27.740Z,2.92
2019-04-16T18:41:57.522Z,4.58
2019-04-16T18:44:36.287Z,3.40
2019-04-16T18:47:10.773Z,3.95
2019-04-16T18:49:39.346Z,3.67
2019-04-16T18:52:07.450Z,3.35
2019-04-16T18:54:35.514Z,3.80
2019-04-16T18:57:03.694Z,2.75
2019-04-16T18:59:32.996Z,2.87
2019-04-16T19:02:03.862Z,3.45
2019-04-16T19:04:32.005Z,3.10
2019-04-16T19:07:00.109Z,2.65
2019-04-16T19:09:28.281Z,3.62
2019-04-16T19:11:56.521Z,2.83
2019-04-16T19:14:24.644Z,3.20
2019-04-16T19:16:52.788Z,2.80
2019-04-16T19:19:22.216Z,3.95
2019-04-16T19:21:52.134Z,2.80
2019-04-16T19:24:22.098Z,2.40
2019-04-16T19:26:50.222Z,2.35
2019-04-16T19:29:18.651Z,1.90
2019-04-16T19:31:46.931Z,1.72
2019-04-16T19:34:14.989Z,1.65
2019-04-16T19:36:43.118Z,2.08
2019-04-16T19:39:15.220Z,2.08
2019-04-16T19:41:41.457Z,2.00
2019-04-16T19:44:09.670Z,1.80
2019-04-16T19:46:37.812Z,1.77
2019-04-16T19:49:05.965Z,2.00
2019-04-16T19:51:34.462Z,1.60
2019-04-16T19:54:03.791Z,1.87
2019-04-16T19:56:33.604Z,1.65
2019-04-16T19:59:02.085Z,1.90
2019-04-16T20:01:30.155Z,1.75
2019-04-16T20:03:58.315Z,1.82
2019-04-16T20:06:28.481Z,1.98
2019-04-16T20:08:56.707Z,2.70
2019-04-16T20:11:25.609Z,2.50
2019-04-16T20:13:54.103Z,2.70
2019-04-16T20:16:23.061Z,2.95
2019-04-16T20:18:54.944Z,2.45
2019-04-16T20:21:25.193Z,2.90
2019-04-16T20:23:56.299Z,3.12
2019-04-16T20:26:25.989Z,3.30
2019-04-16T20:28:56.001Z,3.00
2019-04-16T20:31:32.248Z,3.05
2019-04-16T20:34:01.994Z,3.83
2019-04-16T20:36:37.307Z,2.98
2019-04-16T20:39:08.990Z,2.92
2019-04-16T20:41:38.846Z,2.95
2019-04-16T20:44:09.315Z,2.77
2019-04-16T20:46:36.958Z,2.22
2019-04-16T20:49:09.092Z,2.08
2019-04-16T20:51:35.246Z,2.25
2019-04-16T20:54:05.209Z,2.30
2019-04-16T20:56:33.382Z,2.42
2019-04-16T20:59:04.303Z,2.52
2019-04-16T21:01:35.463Z,2.90
2019-04-16T21:04:05.265Z,2.10
2019-04-16T21:06:31.411Z,2.03
2019-04-16T21:08:59.629Z,1.80
2019-04-16T21:11:28.448Z,2.42
2019-04-16T21:13:56.818Z,3.10
2019-04-16T21:16:25.130Z,3.35
2019-04-16T21:18:53.318Z,3.10
2019-04-16T21:21:23.371Z,3.40
2019-04-16T21:23:51.273Z,2.93
2019-04-16T21:26:20.057Z,4.22
2019-04-16T21:28:49.939Z,3.52
2019-04-16T21:31:19.693Z,3.35
2019-04-16T21:33:52.302Z,2.90
2019-04-16T21:36:33.877Z,2.27
2019-04-16T21:39:07.958Z,3.00
2019-04-16T21:41:37.737Z,2.35
2019-04-16T21:44:11.527Z,2.90
2019-04-16T21:46:35.802Z,2.75
2019-04-16T21:49:07.552Z,2.75
2019-04-16T21:51:33.781Z,2.53
2019-04-16T21:54:02.942Z,2.55
2019-04-16T21:56:31.091Z,3.00
2019-04-16T21:58:59.204Z,4.10
2019-04-16T22:01:32.679Z,2.80
2019-04-16T22:04:03.713Z,3.17
2019-04-16T22:06:32.260Z,2.92
2019-04-16T22:09:03.248Z,2.60
2019-04-16T22:11:31.965Z,2.83
2019-04-16T22:14:00.122Z,2.70
2019-04-16T22:16:29.932Z,2.92
2019-04-16T22:18:58.088Z,3.07
2019-04-16T22:21:26.238Z,2.35
2019-04-16T22:23:54.356Z,2.33
2019-04-16T22:26:22.858Z,2.90
2019-04-16T22:28:51.322Z,2.85
2019-04-16T22:31:20.813Z,3.47
2019-04-16T22:33:53.481Z,3.00
2019-04-16T22:36:21.847Z,2.52
2019-04-16T22:39:04.355Z,3.60
2019-04-16T22:41:35.789Z,2.62
2019-04-16T22:44:05.662Z,3.27
2019-04-16T22:46:53.514Z,3.77
2019-04-16T22:49:22.463Z,2.30
2019-04-16T22:51:52.527Z,2.87
2019-04-16T22:54:21.569Z,2.65
2019-04-16T22:56:57.799Z,2.90
2019-04-16T22:59:24.356Z,3.22
2019-04-16T23:01:53.317Z,2.10
2019-04-16T23:04:22.851Z,2.50
2019-04-16T23:06:58.527Z,2.40
2019-04-16T23:09:26.018Z,3.12
2019-04-16T23:11:55.889Z,2.70
2019-04-16T23:14:24.026Z,3.72
2019-04-16T23:16:52.367Z,4.15
2019-04-16T23:19:21.295Z,2.85
2019-04-16T23:21:49.612Z,3.50
2019-04-16T23:24:23.065Z,3.00
2019-04-16T23:26:47.452Z,3.67
2019-04-16T23:29:16.367Z,4.30
2019-04-16T23:31:44.616Z,3.37
2019-04-16T23:34:12.698Z,3.02
2019-04-16T23:36:40.921Z,3.55
2019-04-16T23:39:09.113Z,3.58
2019-04-16T23:41:37.231Z,3.15
2019-04-16T23:44:25.965Z,3.30
2019-04-16T23:47:13.153Z,3.35
2019-04-16T23:49:46.077Z,2.80
2019-04-16T23:52:15.805Z,3.00
2019-04-16T23:54:45.506Z,3.27
2019-04-16T23:57:24.885Z,3.10
2019-04-16T23:59:56.388Z,3.15
