createdAt,value
2022-11-12T00:01:38.015Z,160.14035
2022-11-12T00:06:39.937Z,154.9589
2022-11-12T00:11:42.152Z,153.52381
2022-11-12T00:16:44.008Z,152.10811
2022-11-12T00:21:45.807Z,149.33333
2022-11-12T00:26:47.735Z,146.63158
2022-11-12T00:31:49.641Z,145.30719
2022-11-12T00:36:51.314Z,143.35275
2022-11-12T00:41:53.347Z,141.4359
2022-11-12T00:46:54.886Z,139.55556
2022-11-12T00:51:56.408Z,136.5
2022-11-12T00:56:58.452Z,132.3792
2022-11-12T01:02:00.005Z,135.30435
2022-11-12T01:07:01.648Z,137.71069
2022-11-12T01:12:03.675Z,142.07074
2022-11-12T01:17:05.249Z,146.63158
2022-11-12T01:22:07.028Z,148.65116
2022-11-12T01:27:08.813Z,147.97351
2022-11-12T01:32:10.354Z,150.02007
2022-11-12T01:37:11.882Z,145.30719
2022-11-12T01:42:13.705Z,144.65147
2022-11-12T01:47:15.464Z,141.4359
2022-11-12T01:52:17.105Z,140.80511
2022-11-12T01:57:18.676Z,141.4359
2022-11-12T02:02:20.148Z,140.17834
2022-11-12T02:07:21.633Z,135.90031
2022-11-12T02:12:23.647Z,137.10345
2022-11-12T02:17:25.165Z,140.17834
2022-11-12T02:22:26.643Z,135.90031
2022-11-12T02:27:28.126Z,137.71069
2022-11-12T02:32:29.698Z,138.32177
2022-11-12T02:37:31.321Z,140.80511
2022-11-12T02:42:33.170Z,138.32177
2022-11-12T02:47:34.935Z,136.5
2022-11-12T02:52:36.638Z,134.71207
2022-11-12T02:57:38.455Z,133.53846
2022-11-12T03:02:40.376Z,132.3792
2022-11-12T03:07:41.891Z,130.10272
2022-11-12T03:12:44.105Z,128.98498
2022-11-12T03:17:46.658Z,127.33333
2022-11-12T03:23:04.908Z,125.17647
2022-11-12T03:28:14.850Z,123.59184
2022-11-12T03:33:20.777Z,125.71091
2022-11-12T03:38:24.009Z,123.59184
2022-11-12T03:43:31.392Z,125.17647
2022-11-12T03:48:48.043Z,122.55072
2022-11-12T03:53:54.194Z,122.03468
2022-11-12T03:58:56.510Z,126.24852
2022-11-12T04:04:01.954Z,124.11696
2022-11-12T04:09:09.547Z,125.17647
2022-11-12T04:14:15.224Z,127.33333
2022-11-12T04:19:18.065Z,128.43114
2022-11-12T04:24:28.539Z,127.8806
2022-11-12T04:29:46.612Z,125.71091
2022-11-12T04:34:49.203Z,130.10272
2022-11-12T04:45:16.221Z,125.71091
2022-11-12T04:51:00.197Z,134.71207
2022-11-12T04:56:16.237Z,128.98498
2022-11-12T05:01:21.548Z,135.30435
2022-11-12T05:06:30.197Z,136.5
2022-11-12T05:11:36.431Z,138.93671
2022-11-12T05:16:49.672Z,135.90031
2022-11-12T05:21:52.083Z,134.71207
2022-11-12T05:27:00.081Z,141.4359
2022-11-12T05:32:19.158Z,138.93671
2022-11-12T05:37:55.036Z,154.23891
2022-11-12T05:42:58.521Z,145.96721
2022-11-12T05:48:04.061Z,142.07074
2022-11-12T05:53:05.857Z,157.88889
2022-11-12T05:58:07.377Z,145.30719
2022-11-12T06:03:08.819Z,147.30033
2022-11-12T06:08:10.542Z,138.32177
2022-11-12T06:13:11.996Z,140.17834
2022-11-12T06:18:13.494Z,144.65147
2022-11-12T06:23:15.544Z,135.30435
2022-11-12T06:28:16.968Z,131.23404
2022-11-12T06:33:18.514Z,137.71069
2022-11-12T06:38:20.280Z,133.53846
2022-11-12T06:43:21.820Z,156.41379
2022-11-12T06:48:23.373Z,163.21708
2022-11-12T06:53:25.395Z,144.65147
2022-11-12T06:58:27.093Z,152.81356
2022-11-12T07:03:28.686Z,141.4359
2022-11-12T07:08:30.590Z,162.43972
2022-11-12T07:13:32.152Z,176.45283
2022-11-12T07:18:33.894Z,173.85075
2022-11-12T07:23:36.114Z,155.68385
2022-11-12T07:28:37.903Z,171.30627
2022-11-12T07:33:39.910Z,152.10811
2022-11-12T07:38:41.719Z,164.78853
2022-11-12T07:43:43.568Z,159.38462
2022-11-12T07:48:45.446Z,163.21708
2022-11-12T07:53:47.396Z,152.81356
2022-11-12T07:58:48.866Z,141.4359
2022-11-12T08:03:50.363Z,150.71141
2022-11-12T08:08:52.160Z,164.78853
2022-11-12T08:13:53.937Z,162.43972
2022-11-12T08:18:56.747Z,157.14879
2022-11-12T08:23:58.381Z,144.65147
2022-11-12T08:29:03.932Z,160.90141
2022-11-12T08:34:08.469Z,157.88889
2022-11-12T08:39:10.014Z,160.90141
2022-11-12T08:44:11.830Z,158.63415
2022-11-12T08:49:13.599Z,169.64103
2022-11-12T08:54:15.293Z,172.14815
2022-11-12T08:59:17.078Z,168.81752
2022-11-12T09:04:18.686Z,151.40741
2022-11-12T09:09:20.658Z,171.30627
2022-11-12T09:14:22.191Z,179.1145
2022-11-12T09:19:24.313Z,175.57895
2022-11-12T09:24:26.301Z,171.30627
2022-11-12T09:29:28.202Z,170.47059
2022-11-12T09:34:29.993Z,168.81752
2022-11-12T09:39:31.806Z,160.14035
2022-11-12T09:44:36.764Z,155.68385
2022-11-12T09:49:40.733Z,160.90141
2022-11-12T09:54:42.560Z,158.63415
2022-11-12T09:59:44.376Z,175.57895
2022-11-12T10:04:46.237Z,177.33333
2022-11-12T10:09:48.035Z,154.23891
2022-11-12T10:14:49.941Z,152.10811
2022-11-12T10:19:51.895Z,174.71161
2022-11-12T10:24:53.792Z,165.58273
2022-11-12T10:29:55.756Z,168
2022-11-12T10:34:57.959Z,154.23891
2022-11-12T10:39:59.801Z,163.21708
2022-11-12T10:45:01.731Z,175.57895
2022-11-12T10:50:03.668Z,168.81752
2022-11-12T10:55:05.085Z,167.18841
2022-11-12T11:00:06.653Z,157.88889
2022-11-12T11:05:08.175Z,142.07074
2022-11-12T11:10:09.827Z,222.73303
2022-11-12T11:15:11.428Z,261.52577
2022-11-12T11:20:13.366Z,263.17098
2022-11-12T11:25:14.996Z,256.69036
2022-11-12T11:30:16.910Z,252
2022-11-12T11:35:18.390Z,226.56881
2022-11-12T11:40:20.463Z,221.47748
2022-11-12T11:45:22.286Z,235.94313
2022-11-12T11:50:24.145Z,259.89744
2022-11-12T11:55:25.911Z,250.46766
2022-11-12T12:00:27.741Z,250.46766
2022-11-12T12:05:29.427Z,238.73684
2022-11-12T12:10:53.312Z,220.23318
2022-11-12T12:16:03.416Z,208.37768
2022-11-12T12:21:05.325Z,212.99563
2022-11-12T12:26:07.487Z,219
2022-11-12T12:31:09.240Z,212.99563
2022-11-12T12:36:10.724Z,227.87097
2022-11-12T12:41:12.601Z,244.4878
2022-11-12T12:46:14.557Z,258.28571
2022-11-12T12:51:16.614Z,252
2022-11-12T12:56:18.532Z,238.73684
2022-11-12T13:01:20.332Z,250.46766
2022-11-12T13:06:21.870Z,282.46154
2022-11-12T13:11:23.501Z,290.06742
2022-11-12T13:16:25.160Z,288.13408
2022-11-12T13:21:26.806Z,310.66667
2022-11-12T13:26:28.331Z,284.33149
2022-11-12T13:31:30.083Z,250.46766
2022-11-12T13:36:31.548Z,256.69036
2022-11-12T13:41:33.228Z,264.83333
2022-11-12T13:46:35.357Z,252
2022-11-12T13:51:39.398Z,237.33333
2022-11-12T13:56:41.632Z,238.73684
2022-11-12T14:01:43.461Z,248.9505
2022-11-12T14:06:45.418Z,255.11111
2022-11-12T14:11:47.362Z,266.51309
2022-11-12T14:16:49.086Z,235.94313
2022-11-12T14:21:50.956Z,244.4878
2022-11-12T14:26:53.163Z,252
2022-11-12T14:31:55.169Z,219
2022-11-12T14:36:58.487Z,224
2022-11-12T14:42:00.867Z,229.18519
2022-11-12T14:47:02.688Z,250.46766
2022-11-12T14:52:04.825Z,230.51163
2022-11-12T14:57:06.463Z,231.85047
2022-11-12T15:02:28.644Z,227.87097
2022-11-12T15:07:34.507Z,245.96078
2022-11-12T15:12:36.285Z,240.15385
2022-11-12T15:17:38.183Z,208.37768
2022-11-12T15:22:40.015Z,191.38956
2022-11-12T15:27:48.017Z,211.82609
2022-11-12T15:33:00.252Z,208.37768
2022-11-12T15:38:12.174Z,206.12766
2022-11-12T15:43:13.893Z,234.56604
2022-11-12T15:48:15.459Z,230.51163
2022-11-12T15:53:17.314Z,221.47748
2022-11-12T15:58:19.101Z,215.36564
2022-11-12T16:03:20.859Z,217.77778
2022-11-12T16:08:22.916Z,186.51969
2022-11-12T16:13:25.006Z,209.51724
2022-11-12T16:18:27.179Z,209.51724
2022-11-12T16:23:29.292Z,192.3871
2022-11-12T16:28:31.236Z,200.66667
2022-11-12T16:33:33.002Z,199.60166
2022-11-12T16:38:34.943Z,192.3871
2022-11-12T16:43:37.186Z,185.56863
2022-11-12T16:48:39.265Z,145.96721
2022-11-12T16:53:41.219Z,147.30033
2022-11-12T16:58:43.049Z,172.99628
2022-11-12T17:03:45.445Z,177.33333
2022-11-12T17:08:47.603Z,188.44444
2022-11-12T17:13:49.561Z,211.82609
2022-11-12T17:18:51.497Z,224
2022-11-12T17:23:53.578Z,198.54545
2022-11-12T17:29:02.206Z,221.47748
2022-11-12T17:34:04.420Z,205.01695
2022-11-12T17:39:07.291Z,208.37768
2022-11-12T17:44:10.311Z,180.92308
2022-11-12T17:49:11.894Z,179.1145
2022-11-12T17:54:13.640Z,191.38956
2022-11-12T17:59:15.382Z,186.51969
2022-11-12T18:04:17.292Z,191.38956
2022-11-12T18:09:19.651Z,188.44444
2022-11-12T18:14:21.419Z,168.81752
2022-11-12T18:19:23.292Z,157.88889
2022-11-12T18:24:25.410Z,160.90141
2022-11-12T18:29:27.234Z,159.38462
2022-11-12T18:34:28.935Z,162.43972
2022-11-12T18:39:31.532Z,164
2022-11-12T18:44:33.345Z,167.18841
2022-11-12T18:49:35.359Z,170.47059
2022-11-12T18:54:37.581Z,175.57895
2022-11-12T18:59:40.400Z,172.14815
2022-11-12T19:04:45.366Z,168.81752
2022-11-12T19:09:47.939Z,178.22053
2022-11-12T19:14:50.222Z,176.45283
2022-11-12T19:19:52.324Z,174.71161
2022-11-12T19:24:54.246Z,178.22053
2022-11-12T19:29:59.935Z,181.83784
2022-11-12T19:35:05.031Z,180.92308
2022-11-12T19:40:07.016Z,172.99628
2022-11-12T19:45:08.625Z,184.625
2022-11-12T19:52:07.379Z,190.4
2022-11-12T19:57:09.305Z,189.41833
2022-11-12T20:02:11.029Z,193.39271
2022-11-12T20:07:12.664Z,180.92308
2022-11-12T20:12:14.888Z,179.1145
2022-11-12T20:17:16.474Z,169.64103
2022-11-12T20:22:18.081Z,177.33333
2022-11-12T20:27:20.849Z,175.57895
2022-11-12T20:32:22.531Z,172.14815
2022-11-12T20:37:24.235Z,173.85075
2022-11-12T20:42:26.250Z,179.1145
2022-11-12T20:47:33.939Z,179.1145
2022-11-12T20:52:35.974Z,177.33333
2022-11-12T20:57:37.775Z,179.1145
2022-11-12T21:02:39.437Z,183.68872
2022-11-12T21:07:43.171Z,187.47826
2022-11-12T21:12:45.247Z,186.51969
2022-11-12T21:17:47.208Z,172.14815
2022-11-12T21:22:49.126Z,171.30627
2022-11-12T21:27:50.919Z,178.22053
2022-11-12T21:32:52.771Z,185.56863
2022-11-12T21:38:26.314Z,179.1145
2022-11-12T21:43:29.093Z,178.22053
2022-11-12T21:48:32.380Z,179.1145
2022-11-12T21:53:33.923Z,181.83784
2022-11-12T21:58:36.491Z,174.71161
2022-11-12T22:03:38.929Z,160.14035
2022-11-12T22:08:40.415Z,166.38267
2022-11-12T22:13:42.249Z,162.43972
2022-11-12T22:18:44.465Z,171.30627
2022-11-12T22:23:46.388Z,164
2022-11-12T22:28:48.015Z,160.14035
2022-11-12T22:33:49.515Z,161.66784
2022-11-12T22:38:51.215Z,156.41379
2022-11-12T22:43:52.952Z,159.38462
2022-11-12T22:48:54.483Z,155.68385
2022-11-12T22:53:55.986Z,154.9589
2022-11-12T22:58:57.645Z,155.68385
2022-11-12T23:03:59.318Z,150.71141
2022-11-12T23:09:00.745Z,146.63158
2022-11-12T23:14:02.568Z,140.80511
2022-11-12T23:19:04.066Z,141.4359
2022-11-12T23:24:05.751Z,137.71069
2022-11-12T23:29:07.549Z,130.66667
2022-11-12T23:34:09.042Z,131.80488
2022-11-12T23:39:10.488Z,127.33333
2022-11-12T23:44:12.816Z,121.52161
2022-11-12T23:49:14.778Z,118.0113
2022-11-12T23:54:16.327Z,116.06704
2022-11-12T23:59:18.580Z,114.16575
