createdAt,value
2023-01-07T00:00:11.945Z,3.3
2023-01-07T00:05:12.053Z,3.3
2023-01-07T00:10:12.370Z,3.4
2023-01-07T00:15:11.783Z,3.4
2023-01-07T00:20:12.035Z,3.4
2023-01-07T00:25:12.257Z,3.4
2023-01-07T00:30:12.602Z,3.5
2023-01-07T00:35:11.924Z,3.5
2023-01-07T00:40:12.136Z,3.6
2023-01-07T00:45:12.191Z,3.6
2023-01-07T00:50:12.554Z,3.7
2023-01-07T00:55:12.502Z,3.7
2023-01-07T01:00:12.723Z,3.8
2023-01-07T01:05:12.573Z,3.8
2023-01-07T01:10:12.023Z,3.9
2023-01-07T01:15:11.853Z,3.9
2023-01-07T01:20:12.116Z,4.1
2023-01-07T01:25:12.386Z,4.1
2023-01-07T01:30:12.020Z,4.2
2023-01-07T01:35:12.136Z,4.2
2023-01-07T01:40:12.591Z,4.3
2023-01-07T01:45:11.889Z,4.3
2023-01-07T01:50:12.335Z,4.4
2023-01-07T01:55:12.568Z,4.4
2023-01-07T02:00:11.879Z,4.7
2023-01-07T02:05:12.313Z,4.7
2023-01-07T02:10:12.050Z,4.8
2023-01-07T02:15:12.622Z,4.8
2023-01-07T02:20:11.971Z,4.9
2023-01-07T02:25:12.358Z,4.9
2023-01-07T02:30:12.830Z,5
2023-01-07T02:35:11.994Z,5
2023-01-07T02:40:12.784Z,5.1
2023-01-07T02:45:12.747Z,5.1
2023-01-07T02:50:12.451Z,5.4
2023-01-07T02:55:12.622Z,5.4
2023-01-07T03:00:12.892Z,5.7
2023-01-07T03:05:11.834Z,5.7
2023-01-07T03:10:12.488Z,5.8
2023-01-07T03:15:12.626Z,5.8
2023-01-07T03:20:12.720Z,5.9
2023-01-07T03:25:12.457Z,5.9
2023-01-07T03:30:12.440Z,6
2023-01-07T03:35:11.889Z,6
2023-01-07T03:40:12.081Z,6.1
2023-01-07T03:45:12.120Z,6.1
2023-01-07T03:50:13.011Z,6.2
2023-01-07T03:55:12.640Z,6.2
2023-01-07T04:00:11.848Z,6.2
2023-01-07T04:05:12.235Z,6.2
2023-01-07T04:10:12.194Z,6.4
2023-01-07T04:15:12.859Z,6.4
2023-01-07T04:20:12.566Z,6.6
2023-01-07T04:25:12.164Z,6.6
2023-01-07T04:30:11.962Z,6.8
2023-01-07T04:35:12.326Z,6.8
2023-01-07T04:40:12.486Z,7
2023-01-07T04:45:12.064Z,7
2023-01-07T04:50:12.665Z,7.2
2023-01-07T04:55:12.348Z,7.2
2023-01-07T05:00:11.901Z,7.3
2023-01-07T05:05:12.606Z,7.3
2023-01-07T05:10:12.275Z,7.4
2023-01-07T05:15:12.865Z,7.4
2023-01-07T05:20:12.487Z,7.4
2023-01-07T05:25:12.756Z,7.4
2023-01-07T05:30:12.465Z,7.6
2023-01-07T05:35:12.825Z,7.6
2023-01-07T05:40:12.194Z,7.7
2023-01-07T05:45:12.522Z,7.7
2023-01-07T05:50:13.124Z,7.8
2023-01-07T05:55:12.347Z,7.8
2023-01-07T06:00:12.646Z,7.8
2023-01-07T06:05:12.105Z,7.8
2023-01-07T06:10:12.603Z,7.9
2023-01-07T06:15:11.915Z,7.9
2023-01-07T06:20:13.356Z,8
2023-01-07T06:25:12.023Z,8
2023-01-07T06:30:12.442Z,8.1
2023-01-07T06:35:12.841Z,8.1
2023-01-07T06:40:12.228Z,8.2
2023-01-07T06:45:11.958Z,8.2
2023-01-07T06:50:12.417Z,8.3
2023-01-07T06:55:12.739Z,8.3
2023-01-07T07:00:12.093Z,8.4
2023-01-07T07:05:12.396Z,8.4
2023-01-07T07:10:12.721Z,8.4
2023-01-07T07:15:12.763Z,8.4
2023-01-07T07:20:12.062Z,8.5
2023-01-07T07:25:12.541Z,8.5
2023-01-07T07:30:12.836Z,8.6
2023-01-07T07:35:12.646Z,8.6
2023-01-07T07:40:12.992Z,8.7
2023-01-07T07:45:12.487Z,8.7
2023-01-07T07:50:12.880Z,8.8
2023-01-07T07:55:20.039Z,8.8
2023-01-07T08:00:12.930Z,9
2023-01-07T08:05:12.354Z,9
2023-01-07T08:10:13.077Z,9.2
2023-01-07T08:15:12.459Z,9.2
2023-01-07T08:20:12.804Z,9.2
2023-01-07T08:25:12.524Z,9.2
2023-01-07T08:30:12.866Z,9.3
2023-01-07T08:35:12.112Z,9.3
2023-01-07T08:40:12.433Z,9.3
2023-01-07T08:45:12.684Z,9.3
2023-01-07T08:50:12.462Z,9.4
2023-01-07T08:55:12.551Z,9.4
2023-01-07T09:00:14.978Z,9.4
2023-01-07T09:05:12.926Z,9.4
2023-01-07T09:10:12.459Z,9.5
2023-01-07T09:15:12.179Z,9.5
2023-01-07T09:20:12.345Z,9.6
2023-01-07T09:25:13.220Z,9.6
2023-01-07T09:30:12.356Z,9.6
2023-01-07T09:35:12.820Z,9.6
2023-01-07T09:40:12.419Z,9.6
2023-01-07T09:45:12.441Z,9.6
2023-01-07T09:50:12.873Z,9.7
2023-01-07T09:55:12.864Z,9.7
2023-01-07T10:00:12.292Z,9.8
2023-01-07T10:05:12.853Z,9.8
2023-01-07T10:10:12.602Z,9.8
2023-01-07T10:15:13.012Z,9.8
2023-01-07T10:20:12.596Z,9.8
2023-01-07T10:25:13.278Z,9.8
2023-01-07T10:30:12.715Z,9.8
2023-01-07T10:35:12.180Z,9.8
2023-01-07T10:40:13.061Z,9.8
2023-01-07T10:45:12.513Z,9.8
2023-01-07T10:50:12.985Z,9.9
2023-01-07T10:55:12.487Z,9.9
2023-01-07T11:00:12.840Z,9.9
2023-01-07T11:05:14.162Z,9.9
2023-01-07T11:10:13.095Z,10.2
2023-01-07T11:15:12.437Z,10.2
2023-01-07T11:20:12.754Z,10.1
2023-01-07T11:25:13.021Z,10.1
2023-01-07T11:30:12.232Z,10.1
2023-01-07T11:35:12.658Z,10.1
2023-01-07T11:40:13.050Z,10.1
2023-01-07T11:45:12.435Z,10.1
2023-01-07T11:50:12.701Z,10.1
2023-01-07T11:55:13.084Z,10.1
2023-01-07T12:00:12.702Z,10.2
2023-01-07T12:05:13.048Z,10.2
2023-01-07T12:10:12.631Z,10.2
2023-01-07T12:15:12.557Z,10.2
2023-01-07T12:20:12.962Z,10.3
2023-01-07T12:25:12.263Z,10.3
2023-01-07T12:30:12.488Z,10.2
2023-01-07T12:35:14.897Z,10.2
2023-01-07T12:40:12.389Z,10.2
2023-01-07T12:45:12.705Z,10.2
2023-01-07T12:50:13.245Z,10.2
2023-01-07T12:55:12.525Z,10.2
2023-01-07T13:00:12.966Z,10.3
2023-01-07T13:05:12.120Z,10.3
2023-01-07T13:10:12.371Z,10.3
2023-01-07T13:15:12.878Z,10.3
2023-01-07T13:20:13.236Z,10.2
2023-01-07T13:25:12.620Z,10.2
2023-01-07T13:30:12.964Z,10.2
2023-01-07T13:35:12.255Z,10.2
2023-01-07T13:40:12.797Z,10.1
2023-01-07T13:45:12.437Z,10.1
2023-01-07T13:50:12.688Z,10.1
2023-01-07T13:55:13.043Z,10.1
2023-01-07T14:00:12.616Z,10.1
2023-01-07T14:05:12.922Z,10.1
2023-01-07T14:10:13.147Z,10.1
2023-01-07T14:15:12.353Z,10.1
2023-01-07T14:20:12.695Z,10
2023-01-07T14:25:12.967Z,10
2023-01-07T14:30:16.659Z,10
2023-01-07T14:35:12.312Z,10
2023-01-07T14:40:13.122Z,9.9
2023-01-07T14:45:13.048Z,9.9
2023-01-07T14:50:12.661Z,9.9
2023-01-07T14:55:12.763Z,9.9
2023-01-07T15:00:12.339Z,9.9
2023-01-07T15:05:12.614Z,9.9
2023-01-07T15:10:13.119Z,9.8
2023-01-07T15:15:13.175Z,9.8
2023-01-07T15:20:12.705Z,9.8
2023-01-07T15:25:12.843Z,9.8
2023-01-07T15:30:12.453Z,9.8
2023-01-07T15:35:12.443Z,9.8
2023-01-07T15:40:13.269Z,9.7
2023-01-07T15:45:12.711Z,9.7
2023-01-07T15:50:13.256Z,9.7
2023-01-07T15:55:12.317Z,9.7
2023-01-07T16:00:12.791Z,9.7
2023-01-07T16:05:12.415Z,9.7
2023-01-07T16:10:12.524Z,9.7
2023-01-07T16:15:13.016Z,9.7
2023-01-07T16:20:12.852Z,9.7
2023-01-07T16:25:12.891Z,9.7
2023-01-07T16:30:13.168Z,9.7
2023-01-07T16:35:12.978Z,9.7
2023-01-07T16:40:15.445Z,9.7
2023-01-07T16:45:12.889Z,9.7
2023-01-07T16:50:12.590Z,9.8
2023-01-07T16:55:13.028Z,9.8
2023-01-07T17:00:12.438Z,9.8
2023-01-07T17:05:12.372Z,9.8
2023-01-07T17:10:12.392Z,9.8
2023-01-07T17:15:13.319Z,9.8
2023-01-07T17:20:13.049Z,9.8
2023-01-07T17:25:13.255Z,9.8
2023-01-07T17:30:12.478Z,9.8
2023-01-07T17:35:14.182Z,9.8
2023-01-07T17:40:12.423Z,9.8
2023-01-07T17:45:13.407Z,9.8
2023-01-07T17:50:13.331Z,9.8
2023-01-07T17:55:12.943Z,9.8
2023-01-07T18:00:13.291Z,9.7
2023-01-07T18:05:12.621Z,9.7
2023-01-07T18:10:13.198Z,9.7
2023-01-07T18:15:12.714Z,9.7
2023-01-07T18:20:12.406Z,9.5
2023-01-07T18:25:12.901Z,9.5
2023-01-07T18:30:13.250Z,9.4
2023-01-07T18:35:12.460Z,9.4
2023-01-07T18:40:12.406Z,9.3
2023-01-07T18:45:12.954Z,9.3
2023-01-07T18:50:13.207Z,9.2
2023-01-07T18:55:13.072Z,9.2
2023-01-07T19:00:12.363Z,9.1
2023-01-07T19:05:13.460Z,9.1
2023-01-07T19:10:14.927Z,8.9
2023-01-07T19:15:13.157Z,8.9
2023-01-07T19:20:12.705Z,8.9
2023-01-07T19:25:12.933Z,8.9
2023-01-07T19:30:13.227Z,8.9
2023-01-07T19:35:12.863Z,8.9
2023-01-07T19:40:13.303Z,8.9
2023-01-07T19:45:13.482Z,8.9
2023-01-07T19:50:12.827Z,8.9
2023-01-07T19:55:12.835Z,8.9
2023-01-07T20:00:12.820Z,8.9
2023-01-07T20:05:13.818Z,8.9
2023-01-07T20:10:12.994Z,8.8
2023-01-07T20:15:13.896Z,8.8
2023-01-07T20:20:12.611Z,8.7
2023-01-07T20:25:12.945Z,8.7
2023-01-07T20:30:13.093Z,8.5
2023-01-07T20:35:12.526Z,8.5
2023-01-07T20:40:13.353Z,8.4
2023-01-07T20:45:14.055Z,8.4
2023-01-07T20:50:13.101Z,8.3
2023-01-07T20:55:12.855Z,8.3
2023-01-07T21:00:12.464Z,8.3
2023-01-07T21:05:12.984Z,8.3
2023-01-07T21:10:13.094Z,8.3
2023-01-07T21:15:14.260Z,8.3
2023-01-07T21:20:13.730Z,8.3
2023-01-07T21:25:13.179Z,8.3
2023-01-07T21:30:13.208Z,8.2
2023-01-07T21:35:13.090Z,8.2
2023-01-07T21:40:13.205Z,8.2
2023-01-07T21:45:12.753Z,8.2
2023-01-07T21:50:13.438Z,8.2
2023-01-07T21:55:13.406Z,8.2
2023-01-07T22:00:13.685Z,8.2
2023-01-07T22:05:13.152Z,8.2
2023-01-07T22:10:12.651Z,8.3
2023-01-07T22:15:13.412Z,8.3
2023-01-07T22:20:12.968Z,8.3
2023-01-07T22:25:12.967Z,8.3
2023-01-07T22:30:13.245Z,8.3
2023-01-07T22:35:12.761Z,8.3
2023-01-07T22:40:12.627Z,8.2
2023-01-07T22:45:13.135Z,8.2
2023-01-07T22:50:13.330Z,8.1
2023-01-07T22:55:12.926Z,8.1
2023-01-07T23:00:13.371Z,8.1
2023-01-07T23:05:13.634Z,8.1
2023-01-07T23:10:12.865Z,8.1
2023-01-07T23:15:12.798Z,8.1
2023-01-07T23:20:13.328Z,8.1
2023-01-07T23:25:12.908Z,8.1
2023-01-07T23:30:13.215Z,8
2023-01-07T23:35:13.438Z,8
2023-01-07T23:40:12.654Z,8
2023-01-07T23:45:13.062Z,8
2023-01-07T23:50:13.344Z,8.1
2023-01-07T23:55:19.487Z,8.1
