createdAt,value
2022-12-23T00:05:09.747Z,152.6
2022-12-23T00:19:16.128Z,151.2
2022-12-23T00:33:22.946Z,150.4
2022-12-23T00:47:29.002Z,150.2
2022-12-23T01:01:38.678Z,149.3
2022-12-23T01:15:49.518Z,149.4
2022-12-23T01:29:56.662Z,147.2
2022-12-23T01:44:06.947Z,145.5
2022-12-23T01:58:17.294Z,144.5
2022-12-23T02:12:24.438Z,141.7
2022-12-23T02:26:29.357Z,140.9
2022-12-23T02:40:33.478Z,139.8
2022-12-23T02:54:45.042Z,139.1
2022-12-23T03:08:56.005Z,140.1
2022-12-23T03:23:01.686Z,139.9
2022-12-23T03:37:11.317Z,141.9
2022-12-23T03:51:18.583Z,141.2
2022-12-23T04:05:26.430Z,140.3
2022-12-23T04:19:33.856Z,138.1
2022-12-23T04:33:42.901Z,136.1
2022-12-23T04:47:55.032Z,138.4
2022-12-23T05:02:04.187Z,139.2
2022-12-23T05:16:09.864Z,139
2022-12-23T05:30:18.353Z,138.5
2022-12-23T05:44:27.128Z,139.1
2022-12-23T05:58:33.523Z,142
2022-12-23T06:12:40.908Z,141.7
2022-12-23T06:26:51.976Z,141.4
2022-12-23T06:40:55.296Z,140.9
2022-12-23T06:55:02.798Z,141.4
2022-12-23T07:09:11.953Z,142.5
2022-12-23T07:23:24.095Z,141.1
2022-12-23T07:37:35.559Z,140.7
2022-12-23T07:51:42.940Z,142.7
2022-12-23T08:05:51.090Z,142.6
2022-12-23T08:19:54.893Z,145.2
2022-12-23T08:34:01.044Z,146.1
2022-12-23T08:48:09.721Z,146.7
2022-12-23T09:02:17.070Z,151.6
2022-12-23T09:16:25.599Z,152.8
2022-12-23T09:30:31.602Z,152.6
2022-12-23T09:44:37.875Z,153.9
2022-12-23T09:58:43.615Z,157.1
2022-12-23T10:12:47.649Z,161.3
2022-12-23T10:27:04.918Z,167
2022-12-23T10:41:13.952Z,170.2
2022-12-23T10:55:25.047Z,172.4
2022-12-23T11:09:34.609Z,176.4
2022-12-23T11:23:43.093Z,180.5
2022-12-23T11:37:51.566Z,181.7
2022-12-23T11:52:00.995Z,182.4
2022-12-23T12:06:05.338Z,186.2
2022-12-23T12:20:13.601Z,188
2022-12-23T12:34:24.953Z,189
2022-12-23T12:48:30.126Z,190.6
2022-12-23T13:02:43.752Z,191.8
2022-12-23T13:16:49.903Z,190
2022-12-23T13:30:58.646Z,191.3
2022-12-23T13:45:05.709Z,190.5
2022-12-23T13:59:15.258Z,189.4
2022-12-23T14:13:21.420Z,189.5
2022-12-23T14:27:30.530Z,185.8
2022-12-23T14:41:36.335Z,184.5
2022-12-23T14:55:46.601Z,184.1
2022-12-23T15:09:57.252Z,181.4
2022-12-23T15:23:59.866Z,178.3
2022-12-23T15:38:10.515Z,176.9
2022-12-23T15:52:20.983Z,175.3
2022-12-23T16:06:29.336Z,172.4
2022-12-23T16:20:37.979Z,171
2022-12-23T16:34:48.523Z,169.2
2022-12-23T16:48:56.040Z,167.4
2022-12-23T17:03:05.796Z,166.3
2022-12-23T17:17:16.332Z,166
2022-12-23T17:31:26.454Z,162.9
2022-12-23T17:45:29.333Z,162.7
2022-12-23T17:59:36.559Z,160.8
2022-12-23T18:13:44.864Z,159.6
2022-12-23T18:27:55.634Z,158.6
2022-12-23T18:42:03.671Z,158.4
2022-12-23T18:56:10.716Z,157.6
2022-12-23T19:10:17.855Z,154.9
2022-12-23T19:24:28.708Z,153.1
2022-12-23T19:38:36.368Z,149.6
2022-12-23T19:52:42.601Z,146.1
2022-12-23T20:06:49.898Z,144.9
2022-12-23T20:21:02.967Z,141.6
2022-12-23T20:35:08.308Z,140.3
2022-12-23T20:49:19.106Z,139.4
2022-12-23T21:03:30.956Z,137.3
2022-12-23T21:17:39.668Z,136.2
2022-12-23T21:31:49.736Z,133.3
2022-12-23T21:45:59.943Z,132
2022-12-23T22:00:06.240Z,129.8
2022-12-23T22:14:09.948Z,128.1
2022-12-23T22:28:21.297Z,127.4
2022-12-23T22:42:30.119Z,126.7
2022-12-23T22:56:33.824Z,127.1
2022-12-23T23:10:44.172Z,126.8
2022-12-23T23:24:53.250Z,125
2022-12-23T23:39:01.724Z,122.9
2022-12-23T23:53:10.291Z,121.8
