createdAt,value
2019-05-09T00:00:03.992Z,0.00
2019-05-09T00:02:03.349Z,0.00
2019-05-09T00:04:03.331Z,0.00
2019-05-09T00:06:04.428Z,0.00
2019-05-09T00:08:03.480Z,0.00
2019-05-09T00:10:04.090Z,0.00
2019-05-09T00:12:03.710Z,0.00
2019-05-09T00:14:04.492Z,0.00
2019-05-09T00:16:03.618Z,0.00
2019-05-09T00:18:03.904Z,0.00
2019-05-09T00:20:03.540Z,0.00
2019-05-09T00:22:03.289Z,0.00
2019-05-09T00:24:03.523Z,0.00
2019-05-09T00:26:04.207Z,0.00
2019-05-09T00:28:04.082Z,0.00
2019-05-09T00:30:03.885Z,0.00
2019-05-09T00:32:03.521Z,0.00
2019-05-09T00:34:04.205Z,0.00
2019-05-09T00:36:04.222Z,0.00
2019-05-09T00:38:04.085Z,0.00
2019-05-09T00:40:03.982Z,0.00
2019-05-09T00:42:04.171Z,0.00
2019-05-09T00:44:03.392Z,0.00
2019-05-09T00:46:04.209Z,0.00
2019-05-09T00:48:03.469Z,0.00
2019-05-09T00:50:01.892Z,0.00
2019-05-09T00:52:03.546Z,0.00
2019-05-09T00:54:04.004Z,0.00
2019-05-09T00:56:04.176Z,0.00
2019-05-09T00:58:04.052Z,0.00
2019-05-09T01:00:03.930Z,0.00
2019-05-09T01:02:03.948Z,0.00
2019-05-09T01:04:04.093Z,0.00
2019-05-09T01:06:04.216Z,0.00
2019-05-09T01:08:04.078Z,0.00
2019-05-09T01:10:03.975Z,0.00
2019-05-09T01:12:03.827Z,0.00
2019-05-09T01:14:03.581Z,0.00
2019-05-09T01:16:01.608Z,0.00
2019-05-09T01:18:04.159Z,0.00
2019-05-09T01:20:03.370Z,0.00
2019-05-09T01:22:03.637Z,0.00
2019-05-09T01:24:03.416Z,0.00
2019-05-09T01:26:03.623Z,0.00
2019-05-09T01:28:03.296Z,0.00
2019-05-09T01:30:01.450Z,0.00
2019-05-09T01:32:03.398Z,0.00
2019-05-09T01:34:01.410Z,0.00
2019-05-09T01:36:03.594Z,0.00
2019-05-09T01:38:03.417Z,0.00
2019-05-09T01:40:01.344Z,0.00
2019-05-09T01:42:03.333Z,0.00
2019-05-09T01:44:01.323Z,0.00
2019-05-09T01:46:03.525Z,0.00
2019-05-09T01:48:03.322Z,0.00
2019-05-09T01:50:03.754Z,0.00
2019-05-09T01:52:03.349Z,0.00
2019-05-09T01:54:01.219Z,0.00
2019-05-09T01:56:03.389Z,0.00
2019-05-09T01:58:03.277Z,0.00
2019-05-09T02:00:01.157Z,0.00
2019-05-09T02:02:07.204Z,0.00
2019-05-09T02:04:03.683Z,0.00
2019-05-09T02:06:03.257Z,0.00
2019-05-09T02:08:03.251Z,0.00
2019-05-09T02:10:03.245Z,0.00
2019-05-09T02:12:01.003Z,0.00
2019-05-09T02:14:00.986Z,0.00
2019-05-09T02:16:03.279Z,0.00
2019-05-09T02:18:04.295Z,0.00
2019-05-09T02:20:00.919Z,0.00
2019-05-09T02:22:00.917Z,0.00
2019-05-09T02:24:03.070Z,0.00
2019-05-09T02:26:00.860Z,0.00
2019-05-09T02:28:00.861Z,0.00
2019-05-09T02:30:00.822Z,0.00
2019-05-09T02:32:04.228Z,0.00
2019-05-09T02:34:00.785Z,0.00
2019-05-09T02:36:02.014Z,0.00
2019-05-09T02:38:00.726Z,0.00
2019-05-09T02:40:00.718Z,0.00
2019-05-09T02:42:08.800Z,0.00
2019-05-09T02:44:01.687Z,0.00
2019-05-09T02:46:00.642Z,0.00
2019-05-09T02:48:00.637Z,0.00
2019-05-09T02:50:00.619Z,0.00
2019-05-09T02:52:00.588Z,0.00
2019-05-09T02:54:00.574Z,0.00
2019-05-09T02:56:00.547Z,0.00
2019-05-09T02:58:00.537Z,0.00
2019-05-09T03:00:00.501Z,0.00
2019-05-09T03:02:00.485Z,0.00
2019-05-09T03:04:00.455Z,0.00
2019-05-09T03:06:00.433Z,0.00
2019-05-09T03:08:00.425Z,0.00
2019-05-09T03:10:00.384Z,0.00
2019-05-09T03:12:20.555Z,0.00
2019-05-09T03:14:01.354Z,4.00
2019-05-09T03:16:00.318Z,4.00
2019-05-09T03:18:00.309Z,4.00
2019-05-09T03:20:00.288Z,4.00
2019-05-09T03:22:00.265Z,8.00
2019-05-09T03:24:00.242Z,8.00
2019-05-09T03:26:00.224Z,12.00
2019-05-09T03:28:00.191Z,16.00
2019-05-09T03:30:00.175Z,24.00
2019-05-09T03:32:00.391Z,32.00
2019-05-09T03:34:00.146Z,40.00
2019-05-09T03:36:00.133Z,56.00
2019-05-09T03:38:00.079Z,72.00
2019-05-09T03:40:00.074Z,92.00
2019-05-09T03:42:00.053Z,112.00
2019-05-09T03:44:00.031Z,140.00
2019-05-09T03:46:00.009Z,176.00
2019-05-09T03:47:59.993Z,212.00
2019-05-09T03:49:59.958Z,252.00
2019-05-09T03:51:59.957Z,292.00
2019-05-09T03:53:59.930Z,328.00
2019-05-09T03:55:59.889Z,360.00
2019-05-09T03:57:59.886Z,392.00
2019-05-09T03:59:59.844Z,424.00
2019-05-09T04:01:59.817Z,460.00
2019-05-09T04:03:59.818Z,476.00
2019-05-09T04:06:02.836Z,504.00
2019-05-09T04:07:59.755Z,556.00
2019-05-09T04:09:59.746Z,596.00
2019-05-09T04:12:00.255Z,624.00
2019-05-09T04:13:59.708Z,668.00
2019-05-09T04:15:59.690Z,756.00
2019-05-09T04:17:59.647Z,832.00
2019-05-09T04:19:59.638Z,920.00
2019-05-09T04:22:02.273Z,1024.00
2019-05-09T04:23:59.604Z,1020.00
2019-05-09T04:25:59.589Z,1012.00
2019-05-09T04:27:59.555Z,1048.00
2019-05-09T04:29:59.529Z,1152.00
2019-05-09T04:31:59.494Z,1252.00
2019-05-09T04:33:59.511Z,1368.00
2019-05-09T04:35:59.466Z,1444.00
2019-05-09T04:37:59.446Z,1588.00
2019-05-09T04:40:03.161Z,1872.00
2019-05-09T04:42:05.194Z,2336.00
2019-05-09T04:44:00.365Z,2824.00
2019-05-09T04:45:59.345Z,3084.00
2019-05-09T04:47:59.343Z,3424.00
2019-05-09T04:49:59.311Z,3680.00
2019-05-09T04:51:59.282Z,3904.00
2019-05-09T04:53:59.277Z,4052.00
2019-05-09T04:55:59.266Z,4072.00
2019-05-09T04:58:00.154Z,4216.00
2019-05-09T04:59:59.198Z,4344.00
2019-05-09T05:01:59.179Z,4088.00
2019-05-09T05:03:59.177Z,3832.00
2019-05-09T05:05:59.154Z,3864.00
2019-05-09T05:07:59.112Z,3724.00
2019-05-09T05:09:59.101Z,3380.00
2019-05-09T05:11:59.070Z,2968.00
2019-05-09T05:13:59.054Z,2588.00
2019-05-09T05:15:59.077Z,2464.00
2019-05-09T05:17:59.037Z,2412.00
2019-05-09T05:19:58.998Z,2264.00
2019-05-09T05:21:58.968Z,2216.00
2019-05-09T05:23:58.944Z,2284.00
2019-05-09T05:25:58.945Z,2364.00
2019-05-09T05:27:58.954Z,2628.00
2019-05-09T05:29:58.894Z,3012.00
2019-05-09T05:31:58.857Z,3368.00
2019-05-09T05:33:58.851Z,4096.00
2019-05-09T05:35:58.831Z,4708.00
2019-05-09T05:37:58.805Z,5864.00
2019-05-09T05:39:58.795Z,8876.00
2019-05-09T05:41:58.752Z,50592.00
2019-05-09T05:43:58.747Z,45472.00
2019-05-09T05:45:58.708Z,11584.00
2019-05-09T05:47:58.686Z,10152.00
2019-05-09T05:49:58.678Z,30976.00
2019-05-09T05:51:58.644Z,45472.00
2019-05-09T05:54:01.357Z,48832.00
2019-05-09T05:55:58.630Z,46976.00
2019-05-09T05:57:58.575Z,47744.00
2019-05-09T05:59:58.677Z,51744.00
2019-05-09T06:01:58.649Z,47776.00
2019-05-09T06:03:58.752Z,48288.00
2019-05-09T06:05:58.691Z,51168.00
2019-05-09T06:07:58.479Z,33760.00
2019-05-09T06:09:58.456Z,35840.00
2019-05-09T06:11:58.456Z,52928.00
2019-05-09T06:14:08.063Z,52512.00
2019-05-09T06:16:01.468Z,43968.00
2019-05-09T06:17:58.826Z,46208.00
2019-05-09T06:19:59.091Z,44512.00
2019-05-09T06:21:58.478Z,43680.00
2019-05-09T06:23:58.576Z,43776.00
2019-05-09T06:25:58.982Z,44224.00
2019-05-09T06:28:04.648Z,41440.00
2019-05-09T06:29:58.415Z,43296.00
2019-05-09T06:32:02.898Z,43488.00
2019-05-09T06:33:58.187Z,32512.00
2019-05-09T06:36:00.687Z,24032.00
2019-05-09T06:37:59.018Z,48992.00
2019-05-09T06:39:58.411Z,52352.00
2019-05-09T06:41:58.173Z,15264.00
2019-05-09T06:44:13.584Z,53824.00
2019-05-09T06:45:59.109Z,43264.00
2019-05-09T06:48:00.375Z,41184.00
2019-05-09T06:49:58.054Z,35680.00
2019-05-09T06:51:58.161Z,18400.00
2019-05-09T06:53:58.571Z,9240.00
2019-05-09T06:55:58.113Z,9160.00
2019-05-09T06:57:58.481Z,44512.00
2019-05-09T06:59:58.173Z,38752.00
2019-05-09T07:01:57.935Z,41600.00
2019-05-09T07:03:57.856Z,41920.00
2019-05-09T07:06:05.590Z,30656.00
2019-05-09T07:07:58.003Z,13104.00
2019-05-09T07:09:58.609Z,13924.00
2019-05-09T07:11:58.605Z,10572.00
2019-05-09T07:13:57.994Z,11884.00
2019-05-09T07:15:58.502Z,13520.00
2019-05-09T07:17:57.728Z,18176.00
2019-05-09T07:19:58.897Z,33696.00
2019-05-09T07:21:58.039Z,28512.00
2019-05-09T07:23:58.394Z,24704.00
2019-05-09T07:25:58.250Z,16800.00
2019-05-09T07:27:58.655Z,14192.00
2019-05-09T07:29:58.226Z,9104.00
2019-05-09T07:31:57.627Z,10180.00
2019-05-09T07:33:58.713Z,10952.00
2019-05-09T07:35:58.179Z,9772.00
2019-05-09T07:37:57.955Z,11928.00
2019-05-09T07:39:57.777Z,13052.00
2019-05-09T07:41:58.349Z,8372.00
2019-05-09T07:43:58.248Z,9288.00
2019-05-09T07:45:58.027Z,13724.00
2019-05-09T07:47:58.334Z,11984.00
2019-05-09T07:49:58.576Z,10688.00
2019-05-09T07:51:59.069Z,9516.00
2019-05-09T07:53:59.096Z,6544.00
2019-05-09T07:55:58.193Z,7824.00
2019-05-09T07:57:59.056Z,7752.00
2019-05-09T07:59:58.454Z,7016.00
2019-05-09T08:01:58.177Z,5400.00
2019-05-09T08:03:58.420Z,5748.00
2019-05-09T08:05:57.991Z,5724.00
2019-05-09T08:07:58.557Z,5660.00
2019-05-09T08:09:57.916Z,4780.00
2019-05-09T08:11:58.782Z,4660.00
2019-05-09T08:13:57.647Z,5648.00
2019-05-09T08:15:58.556Z,6600.00
2019-05-09T08:17:58.983Z,6484.00
2019-05-09T08:19:58.356Z,6104.00
2019-05-09T08:21:57.639Z,4976.00
2019-05-09T08:23:57.909Z,5980.00
2019-05-09T08:25:57.970Z,9904.00
2019-05-09T08:27:58.760Z,11052.00
2019-05-09T08:29:58.357Z,10984.00
2019-05-09T08:31:58.233Z,9884.00
2019-05-09T08:33:59.269Z,10752.00
2019-05-09T08:35:58.509Z,10764.00
2019-05-09T08:37:58.260Z,12788.00
2019-05-09T08:39:57.799Z,11328.00
2019-05-09T08:41:59.297Z,12224.00
2019-05-09T08:43:57.616Z,10512.00
2019-05-09T08:45:57.637Z,9560.00
2019-05-09T08:47:57.768Z,10564.00
2019-05-09T08:49:58.743Z,9212.00
2019-05-09T08:52:10.281Z,7004.00
2019-05-09T08:53:57.932Z,5360.00
2019-05-09T08:55:57.976Z,4980.00
2019-05-09T08:57:58.635Z,5116.00
2019-05-09T08:59:58.833Z,6128.00
2019-05-09T09:02:12.453Z,7332.00
2019-05-09T09:03:57.687Z,9616.00
2019-05-09T09:05:57.737Z,12576.00
2019-05-09T09:07:57.835Z,13000.00
2019-05-09T09:09:57.766Z,12052.00
2019-05-09T09:11:58.377Z,11700.00
2019-05-09T09:13:57.638Z,8244.00
2019-05-09T09:16:11.709Z,9048.00
2019-05-09T09:17:58.047Z,9268.00
2019-05-09T09:19:58.287Z,8108.00
2019-05-09T09:22:00.227Z,8220.00
2019-05-09T09:23:58.249Z,7540.00
2019-05-09T09:25:58.291Z,8180.00
2019-05-09T09:27:58.151Z,7224.00
2019-05-09T09:29:58.513Z,6016.00
2019-05-09T09:31:57.626Z,5876.00
2019-05-09T09:33:58.307Z,5348.00
2019-05-09T09:35:57.993Z,5372.00
2019-05-09T09:37:58.098Z,5688.00
2019-05-09T09:39:58.248Z,6336.00
2019-05-09T09:41:58.454Z,6688.00
2019-05-09T09:43:58.214Z,7052.00
2019-05-09T09:46:07.171Z,8336.00
2019-05-09T09:47:59.256Z,9120.00
2019-05-09T09:49:59.566Z,9808.00
2019-05-09T09:51:58.129Z,9020.00
2019-05-09T09:53:58.259Z,8120.00
2019-05-09T09:55:58.316Z,7352.00
2019-05-09T09:57:57.798Z,7348.00
2019-05-09T09:59:58.127Z,8008.00
2019-05-09T10:01:58.213Z,10028.00
2019-05-09T10:03:58.102Z,11100.00
2019-05-09T10:05:57.728Z,11396.00
2019-05-09T10:07:58.064Z,11376.00
2019-05-09T10:09:58.177Z,11120.00
2019-05-09T10:11:58.162Z,10796.00
2019-05-09T10:13:55.805Z,10384.00
2019-05-09T10:15:58.515Z,9988.00
2019-05-09T10:17:58.107Z,9180.00
2019-05-09T10:19:55.732Z,8896.00
2019-05-09T10:21:57.751Z,9520.00
2019-05-09T10:23:57.577Z,9056.00
2019-05-09T10:25:57.983Z,7852.00
2019-05-09T10:27:55.662Z,7016.00
2019-05-09T10:29:57.424Z,6520.00
2019-05-09T10:31:57.727Z,6156.00
2019-05-09T10:33:57.830Z,6032.00
2019-05-09T10:35:55.577Z,6012.00
2019-05-09T10:37:55.534Z,5912.00
2019-05-09T10:39:57.848Z,5928.00
2019-05-09T10:41:57.561Z,6288.00
2019-05-09T10:43:57.757Z,6640.00
2019-05-09T10:45:57.782Z,7096.00
2019-05-09T10:47:57.527Z,7308.00
2019-05-09T10:49:58.012Z,6488.00
2019-05-09T10:51:57.904Z,6236.00
2019-05-09T10:53:55.385Z,6736.00
2019-05-09T10:55:55.328Z,7356.00
2019-05-09T10:57:55.367Z,7264.00
2019-05-09T10:59:57.805Z,7364.00
2019-05-09T11:01:57.675Z,6688.00
2019-05-09T11:03:55.258Z,6568.00
2019-05-09T11:05:57.827Z,6784.00
2019-05-09T11:07:55.235Z,6964.00
2019-05-09T11:09:55.202Z,6928.00
2019-05-09T11:11:58.641Z,6704.00
2019-05-09T11:13:58.716Z,6680.00
2019-05-09T11:15:55.218Z,6624.00
2019-05-09T11:17:57.451Z,6500.00
2019-05-09T11:19:55.071Z,6740.00
2019-05-09T11:21:55.069Z,6900.00
2019-05-09T11:23:55.041Z,7056.00
2019-05-09T11:25:55.014Z,7232.00
2019-05-09T11:28:10.209Z,7064.00
2019-05-09T11:29:57.769Z,7220.00
2019-05-09T11:31:54.952Z,7424.00
2019-05-09T11:33:57.687Z,7776.00
2019-05-09T11:35:54.908Z,7628.00
2019-05-09T11:37:54.930Z,7460.00
2019-05-09T11:39:54.856Z,7596.00
2019-05-09T11:41:57.950Z,7748.00
2019-05-09T11:43:54.834Z,7904.00
2019-05-09T11:45:54.790Z,8104.00
2019-05-09T11:47:54.766Z,7964.00
2019-05-09T11:49:54.752Z,7644.00
2019-05-09T11:51:54.719Z,7680.00
2019-05-09T11:53:54.699Z,7368.00
2019-05-09T11:55:54.763Z,7088.00
2019-05-09T11:57:54.656Z,6932.00
2019-05-09T11:59:54.662Z,6356.00
2019-05-09T12:01:54.635Z,5852.00
2019-05-09T12:03:54.592Z,5396.00
2019-05-09T12:05:54.961Z,5208.00
2019-05-09T12:07:54.613Z,5360.00
2019-05-09T12:09:54.548Z,5644.00
2019-05-09T12:11:54.504Z,5712.00
2019-05-09T12:13:54.501Z,6016.00
2019-05-09T12:15:54.474Z,6508.00
2019-05-09T12:17:59.187Z,6680.00
2019-05-09T12:20:09.070Z,6708.00
2019-05-09T12:21:55.416Z,6836.00
2019-05-09T12:23:54.449Z,7656.00
2019-05-09T12:25:54.656Z,8764.00
2019-05-09T12:27:54.330Z,9536.00
2019-05-09T12:29:54.306Z,10452.00
2019-05-09T12:31:54.313Z,11108.00
2019-05-09T12:33:54.275Z,13152.00
2019-05-09T12:35:54.266Z,11132.00
2019-05-09T12:37:54.233Z,10408.00
2019-05-09T12:39:54.212Z,10024.00
2019-05-09T12:41:57.697Z,8708.00
2019-05-09T12:43:54.224Z,8612.00
2019-05-09T12:45:54.156Z,7180.00
2019-05-09T12:48:07.647Z,8564.00
2019-05-09T12:49:55.120Z,6628.00
2019-05-09T12:51:54.065Z,7772.00
2019-05-09T12:53:54.070Z,8664.00
2019-05-09T12:55:54.035Z,6520.00
2019-05-09T12:57:54.012Z,6740.00
2019-05-09T12:59:54.000Z,6816.00
2019-05-09T13:01:53.958Z,7016.00
2019-05-09T13:03:53.954Z,7968.00
2019-05-09T13:05:53.917Z,9308.00
2019-05-09T13:07:53.889Z,8616.00
2019-05-09T13:09:53.881Z,11028.00
2019-05-09T13:11:53.867Z,9804.00
2019-05-09T13:13:53.823Z,9000.00
2019-05-09T13:15:53.853Z,8828.00
2019-05-09T13:17:53.792Z,9084.00
2019-05-09T13:19:53.777Z,8768.00
2019-05-09T13:21:53.759Z,8108.00
2019-05-09T13:23:53.730Z,7872.00
2019-05-09T13:25:53.695Z,7784.00
2019-05-09T13:27:53.690Z,7132.00
2019-05-09T13:29:53.681Z,6200.00
2019-05-09T13:31:53.641Z,5476.00
2019-05-09T13:33:53.640Z,4900.00
2019-05-09T13:35:53.590Z,4732.00
2019-05-09T13:37:53.568Z,4944.00
2019-05-09T13:39:53.552Z,5284.00
2019-05-09T13:41:53.547Z,5256.00
2019-05-09T13:43:59.375Z,4948.00
2019-05-09T13:45:54.491Z,4452.00
2019-05-09T13:47:53.525Z,3992.00
2019-05-09T13:49:55.914Z,3572.00
2019-05-09T13:52:00.567Z,3276.00
2019-05-09T13:53:54.397Z,2988.00
2019-05-09T13:55:53.381Z,2756.00
2019-05-09T13:57:53.340Z,2752.00
2019-05-09T13:59:53.350Z,2892.00
2019-05-09T14:01:53.302Z,3436.00
2019-05-09T14:03:53.278Z,4208.00
2019-05-09T14:05:53.291Z,5168.00
2019-05-09T14:07:54.994Z,5804.00
2019-05-09T14:09:53.241Z,5976.00
2019-05-09T14:11:53.231Z,5764.00
2019-05-09T14:13:53.171Z,5592.00
2019-05-09T14:15:53.154Z,5512.00
2019-05-09T14:17:54.064Z,5300.00
2019-05-09T14:19:53.190Z,5116.00
2019-05-09T14:21:53.096Z,5128.00
2019-05-09T14:24:09.987Z,5220.00
2019-05-09T14:25:54.051Z,5008.00
2019-05-09T14:27:53.062Z,5064.00
2019-05-09T14:29:53.033Z,5308.00
2019-05-09T14:31:52.996Z,5628.00
2019-05-09T14:33:52.974Z,6008.00
2019-05-09T14:35:52.964Z,6236.00
2019-05-09T14:37:52.908Z,6304.00
2019-05-09T14:39:58.503Z,6460.00
2019-05-09T14:41:53.884Z,6628.00
2019-05-09T14:43:52.888Z,6580.00
2019-05-09T14:45:52.847Z,6412.00
2019-05-09T14:47:52.834Z,6212.00
2019-05-09T14:49:52.780Z,6056.00
2019-05-09T14:51:52.837Z,5948.00
2019-05-09T14:53:52.737Z,5928.00
2019-05-09T14:55:52.725Z,5912.00
2019-05-09T14:57:52.693Z,5904.00
2019-05-09T14:59:52.698Z,5836.00
2019-05-09T15:01:52.652Z,5776.00
2019-05-09T15:03:52.638Z,5796.00
2019-05-09T15:05:52.601Z,5764.00
2019-05-09T15:07:53.994Z,5612.00
2019-05-09T15:09:54.048Z,5396.00
2019-05-09T15:11:52.570Z,5104.00
2019-05-09T15:13:52.538Z,4816.00
2019-05-09T15:15:52.498Z,4568.00
2019-05-09T15:17:52.562Z,4408.00
2019-05-09T15:19:59.560Z,4424.00
2019-05-09T15:21:56.705Z,4720.00
2019-05-09T15:23:52.460Z,5128.00
2019-05-09T15:25:52.567Z,5676.00
2019-05-09T15:27:52.366Z,6584.00
2019-05-09T15:29:52.396Z,7936.00
2019-05-09T15:31:55.018Z,8020.00
2019-05-09T15:33:52.323Z,7744.00
2019-05-09T15:35:52.313Z,7212.00
2019-05-09T15:37:52.311Z,6604.00
2019-05-09T15:39:52.250Z,5956.00
2019-05-09T15:41:52.272Z,5448.00
2019-05-09T15:43:52.195Z,5120.00
2019-05-09T15:45:52.208Z,4972.00
2019-05-09T15:47:52.151Z,4924.00
2019-05-09T15:49:52.122Z,4808.00
2019-05-09T15:51:52.117Z,4616.00
2019-05-09T15:53:52.081Z,4724.00
2019-05-09T15:55:52.074Z,4776.00
2019-05-09T15:57:52.042Z,4816.00
2019-05-09T15:59:52.024Z,4720.00
2019-05-09T16:01:52.031Z,4628.00
2019-05-09T16:03:51.979Z,4596.00
2019-05-09T16:05:51.942Z,4492.00
2019-05-09T16:07:51.917Z,3188.00
2019-05-09T16:09:51.911Z,3280.00
2019-05-09T16:11:51.877Z,3044.00
2019-05-09T16:13:51.873Z,2888.00
2019-05-09T16:15:51.858Z,3192.00
2019-05-09T16:17:51.830Z,4100.00
2019-05-09T16:19:51.794Z,4216.00
2019-05-09T16:21:51.772Z,4276.00
2019-05-09T16:23:51.761Z,4400.00
2019-05-09T16:25:51.750Z,4644.00
2019-05-09T16:27:51.708Z,4916.00
2019-05-09T16:29:51.701Z,4820.00
2019-05-09T16:31:51.679Z,5136.00
2019-05-09T16:33:51.668Z,5260.00
2019-05-09T16:35:52.893Z,5136.00
2019-05-09T16:38:01.722Z,5284.00
2019-05-09T16:39:52.587Z,4812.00
2019-05-09T16:41:51.555Z,4748.00
2019-05-09T16:43:51.543Z,4808.00
2019-05-09T16:45:51.507Z,4732.00
2019-05-09T16:47:51.509Z,4720.00
2019-05-09T16:49:51.493Z,4464.00
2019-05-09T16:51:58.961Z,4276.00
2019-05-09T16:53:51.432Z,3860.00
2019-05-09T16:55:51.400Z,3624.00
2019-05-09T16:57:51.371Z,3152.00
2019-05-09T16:59:51.363Z,3592.00
2019-05-09T17:01:51.339Z,3648.00
2019-05-09T17:03:51.427Z,3852.00
2019-05-09T17:05:51.300Z,3608.00
2019-05-09T17:07:52.350Z,3092.00
2019-05-09T17:09:51.266Z,2432.00
2019-05-09T17:11:51.227Z,2236.00
2019-05-09T17:13:51.211Z,1984.00
2019-05-09T17:15:51.203Z,1780.00
2019-05-09T17:17:51.163Z,1700.00
2019-05-09T17:19:51.142Z,1660.00
2019-05-09T17:21:51.162Z,1664.00
2019-05-09T17:23:51.104Z,1668.00
2019-05-09T17:25:51.097Z,1740.00
2019-05-09T17:27:51.062Z,1724.00
2019-05-09T17:29:51.067Z,1656.00
2019-05-09T17:31:51.043Z,1564.00
2019-05-09T17:33:50.987Z,1468.00
2019-05-09T17:35:50.982Z,1392.00
2019-05-09T17:37:50.943Z,1304.00
2019-05-09T17:39:50.949Z,1244.00
2019-05-09T17:41:50.932Z,1248.00
2019-05-09T17:43:50.899Z,1188.00
2019-05-09T17:45:50.852Z,1228.00
2019-05-09T17:47:50.844Z,1316.00
2019-05-09T17:49:50.853Z,1404.00
2019-05-09T17:51:50.808Z,1436.00
2019-05-09T17:53:52.048Z,1352.00
2019-05-09T17:55:50.829Z,1332.00
2019-05-09T17:57:50.733Z,1340.00
2019-05-09T17:59:50.711Z,1332.00
2019-05-09T18:01:50.701Z,1264.00
2019-05-09T18:03:50.676Z,1180.00
2019-05-09T18:05:50.642Z,1080.00
2019-05-09T18:07:50.652Z,1000.00
2019-05-09T18:09:50.611Z,916.00
2019-05-09T18:11:50.591Z,788.00
2019-05-09T18:13:50.603Z,676.00
2019-05-09T18:15:50.532Z,592.00
2019-05-09T18:17:50.553Z,532.00
2019-05-09T18:19:50.509Z,508.00
2019-05-09T18:21:51.350Z,496.00
2019-05-09T18:23:50.480Z,480.00
2019-05-09T18:25:50.444Z,456.00
2019-05-09T18:27:50.414Z,412.00
2019-05-09T18:29:50.377Z,384.00
2019-05-09T18:31:50.377Z,364.00
2019-05-09T18:33:50.382Z,356.00
2019-05-09T18:35:50.337Z,348.00
2019-05-09T18:37:50.318Z,328.00
2019-05-09T18:39:50.269Z,296.00
2019-05-09T18:41:50.256Z,228.00
2019-05-09T18:43:50.246Z,132.00
2019-05-09T18:45:50.208Z,56.00
2019-05-09T18:47:50.197Z,28.00
2019-05-09T18:49:50.162Z,20.00
2019-05-09T18:52:02.710Z,16.00
2019-05-09T18:53:51.127Z,16.00
2019-05-09T18:55:50.111Z,16.00
2019-05-09T18:57:50.112Z,12.00
2019-05-09T18:59:50.054Z,12.00
2019-05-09T19:01:50.062Z,12.00
2019-05-09T19:03:50.033Z,8.00
2019-05-09T19:05:50.037Z,8.00
2019-05-09T19:07:50.036Z,4.00
2019-05-09T19:09:49.961Z,8.00
2019-05-09T19:11:49.978Z,8.00
2019-05-09T19:13:49.980Z,4.00
2019-05-09T19:15:49.893Z,4.00
2019-05-09T19:17:49.873Z,4.00
2019-05-09T19:19:49.851Z,4.00
2019-05-09T19:21:49.937Z,0.00
2019-05-09T19:23:49.796Z,4.00
2019-05-09T19:25:49.828Z,4.00
2019-05-09T19:27:49.773Z,0.00
2019-05-09T19:29:49.729Z,0.00
2019-05-09T19:31:49.739Z,4.00
2019-05-09T19:33:49.706Z,0.00
2019-05-09T19:35:49.681Z,0.00
2019-05-09T19:37:49.657Z,0.00
2019-05-09T19:39:49.653Z,0.00
2019-05-09T19:41:49.614Z,0.00
2019-05-09T19:43:49.590Z,0.00
2019-05-09T19:45:49.619Z,0.00
2019-05-09T19:47:49.608Z,0.00
2019-05-09T19:49:49.561Z,0.00
2019-05-09T19:51:49.495Z,0.00
2019-05-09T19:53:49.479Z,0.00
2019-05-09T19:55:49.479Z,0.00
2019-05-09T19:57:49.423Z,0.00
2019-05-09T19:59:49.432Z,0.00
2019-05-09T20:01:49.384Z,0.00
2019-05-09T20:03:49.385Z,0.00
2019-05-09T20:05:49.364Z,0.00
2019-05-09T20:07:49.347Z,0.00
2019-05-09T20:09:49.357Z,0.00
2019-05-09T20:11:49.463Z,0.00
2019-05-09T20:13:49.256Z,0.00
2019-05-09T20:15:49.265Z,0.00
2019-05-09T20:17:49.237Z,0.00
2019-05-09T20:19:49.191Z,0.00
2019-05-09T20:21:49.179Z,0.00
2019-05-09T20:23:49.174Z,0.00
2019-05-09T20:25:49.123Z,0.00
2019-05-09T20:27:49.134Z,0.00
2019-05-09T20:29:49.087Z,0.00
2019-05-09T20:31:49.083Z,0.00
2019-05-09T20:33:49.054Z,0.00
2019-05-09T20:35:49.058Z,0.00
2019-05-09T20:37:49.021Z,0.00
2019-05-09T20:39:48.984Z,0.00
2019-05-09T20:41:48.976Z,0.00
2019-05-09T20:43:48.942Z,0.00
2019-05-09T20:45:48.953Z,0.00
2019-05-09T20:47:48.897Z,0.00
2019-05-09T20:49:48.893Z,0.00
2019-05-09T20:51:48.876Z,0.00
2019-05-09T20:53:48.840Z,0.00
2019-05-09T20:55:48.811Z,0.00
2019-05-09T20:57:51.473Z,0.00
2019-05-09T20:59:48.769Z,0.00
2019-05-09T21:01:48.757Z,0.00
2019-05-09T21:03:59.725Z,0.00
2019-05-09T21:05:49.694Z,0.00
2019-05-09T21:07:48.742Z,0.00
2019-05-09T21:09:48.650Z,0.00
2019-05-09T21:11:48.639Z,0.00
2019-05-09T21:13:49.038Z,0.00
2019-05-09T21:15:48.607Z,0.00
2019-05-09T21:17:48.597Z,0.00
2019-05-09T21:19:48.545Z,0.00
2019-05-09T21:21:48.553Z,0.00
2019-05-09T21:23:48.492Z,0.00
2019-05-09T21:25:48.469Z,0.00
2019-05-09T21:27:48.480Z,0.00
2019-05-09T21:29:48.433Z,0.00
2019-05-09T21:31:48.435Z,0.00
2019-05-09T21:33:48.399Z,0.00
2019-05-09T21:35:48.373Z,0.00
2019-05-09T21:37:48.355Z,0.00
2019-05-09T21:39:48.352Z,0.00
2019-05-09T21:41:48.295Z,0.00
2019-05-09T21:43:48.291Z,0.00
2019-05-09T21:45:48.262Z,0.00
2019-05-09T21:47:48.246Z,0.00
2019-05-09T21:49:48.216Z,0.00
2019-05-09T21:51:48.217Z,0.00
2019-05-09T21:53:48.179Z,0.00
2019-05-09T21:55:48.186Z,0.00
2019-05-09T21:57:48.139Z,0.00
2019-05-09T21:59:48.118Z,0.00
2019-05-09T22:01:48.099Z,0.00
2019-05-09T22:03:48.073Z,0.00
2019-05-09T22:05:48.044Z,0.00
2019-05-09T22:07:48.021Z,0.00
2019-05-09T22:09:48.014Z,0.00
2019-05-09T22:11:47.972Z,0.00
2019-05-09T22:13:47.950Z,0.00
2019-05-09T22:15:47.969Z,0.00
2019-05-09T22:17:47.926Z,0.00
2019-05-09T22:19:47.885Z,0.00
2019-05-09T22:21:47.912Z,0.00
2019-05-09T22:23:55.831Z,0.00
2019-05-09T22:25:48.820Z,0.00
2019-05-09T22:27:47.843Z,0.00
2019-05-09T22:29:47.779Z,0.00
2019-05-09T22:31:47.781Z,0.00
2019-05-09T22:33:47.765Z,0.00
2019-05-09T22:35:47.720Z,0.00
2019-05-09T22:37:47.694Z,0.00
2019-05-09T22:39:47.694Z,0.00
2019-05-09T22:41:47.645Z,0.00
2019-05-09T22:43:47.676Z,0.00
2019-05-09T22:45:47.601Z,0.00
2019-05-09T22:47:47.586Z,0.00
2019-05-09T22:49:47.574Z,0.00
2019-05-09T22:51:47.555Z,0.00
2019-05-09T22:53:47.594Z,0.00
2019-05-09T22:55:47.574Z,0.00
2019-05-09T22:57:47.479Z,0.00
2019-05-09T22:59:47.465Z,0.00
2019-05-09T23:01:47.437Z,0.00
2019-05-09T23:03:47.441Z,0.00
2019-05-09T23:05:47.402Z,0.00
2019-05-09T23:07:47.372Z,0.00
2019-05-09T23:09:47.353Z,0.00
2019-05-09T23:11:47.327Z,0.00
2019-05-09T23:13:47.302Z,0.00
2019-05-09T23:15:47.303Z,0.00
2019-05-09T23:17:47.270Z,0.00
2019-05-09T23:19:47.239Z,0.00
2019-05-09T23:21:47.232Z,0.00
2019-05-09T23:23:47.216Z,0.00
2019-05-09T23:25:47.189Z,0.00
2019-05-09T23:27:47.165Z,0.00
2019-05-09T23:29:47.123Z,0.00
2019-05-09T23:31:47.116Z,0.00
2019-05-09T23:33:47.096Z,0.00
2019-05-09T23:35:47.060Z,0.00
2019-05-09T23:37:47.070Z,0.00
2019-05-09T23:39:47.024Z,0.00
2019-05-09T23:41:47.024Z,0.00
2019-05-09T23:43:46.988Z,0.00
2019-05-09T23:45:46.986Z,0.00
2019-05-09T23:47:46.954Z,0.00
2019-05-09T23:49:46.904Z,0.00
2019-05-09T23:51:46.898Z,0.00
2019-05-09T23:53:46.876Z,0.00
2019-05-09T23:55:46.875Z,0.00
2019-05-09T23:57:46.823Z,0.00
2019-05-09T23:59:46.794Z,0.00
