createdAt,value
2019-03-20T00:00:58.708Z,5.61
2019-03-20T00:01:58.710Z,5.60
2019-03-20T00:02:58.683Z,5.61
2019-03-20T00:03:58.672Z,5.63
2019-03-20T00:04:58.672Z,5.53
2019-03-20T00:05:58.651Z,5.54
2019-03-20T00:06:58.646Z,5.63
2019-03-20T00:07:58.635Z,5.53
2019-03-20T00:08:58.618Z,5.58
2019-03-20T00:09:58.617Z,5.53
2019-03-20T00:10:58.597Z,5.58
2019-03-20T00:11:58.591Z,5.54
2019-03-20T00:12:58.572Z,5.53
2019-03-20T00:13:58.558Z,5.48
2019-03-20T00:14:58.558Z,5.54
2019-03-20T00:15:58.542Z,5.53
2019-03-20T00:16:58.527Z,5.48
2019-03-20T00:17:58.533Z,5.39
2019-03-20T00:18:58.502Z,5.40
2019-03-20T00:19:58.778Z,5.38
2019-03-20T00:20:58.480Z,5.51
2019-03-20T00:21:58.470Z,5.40
2019-03-20T00:22:58.460Z,5.39
2019-03-20T00:23:58.448Z,5.38
2019-03-20T00:24:58.435Z,5.35
2019-03-20T00:25:58.427Z,5.36
2019-03-20T00:26:58.427Z,5.28
2019-03-20T00:27:58.413Z,5.28
2019-03-20T00:28:58.406Z,5.24
2019-03-20T00:29:58.393Z,5.24
2019-03-20T00:30:58.381Z,5.20
2019-03-20T00:31:58.357Z,5.17
2019-03-20T00:32:58.346Z,5.13
2019-03-20T00:33:58.389Z,5.17
2019-03-20T00:35:01.285Z,5.12
2019-03-20T00:35:58.317Z,5.06
2019-03-20T00:36:58.303Z,4.94
2019-03-20T00:37:58.298Z,4.96
2019-03-20T00:38:58.279Z,4.86
2019-03-20T00:39:58.284Z,4.75
2019-03-20T00:40:58.271Z,4.80
2019-03-20T00:41:58.249Z,4.70
2019-03-20T00:42:58.243Z,4.78
2019-03-20T00:43:58.221Z,4.63
2019-03-20T00:44:58.225Z,4.70
2019-03-20T00:45:58.219Z,4.73
2019-03-20T00:46:58.188Z,4.69
2019-03-20T00:47:58.179Z,4.66
2019-03-20T00:48:58.167Z,4.59
2019-03-20T00:49:58.289Z,4.47
2019-03-20T00:50:58.154Z,4.48
2019-03-20T00:51:58.143Z,4.40
2019-03-20T00:52:58.120Z,4.41
2019-03-20T00:53:58.114Z,4.40
2019-03-20T00:54:58.100Z,4.41
2019-03-20T00:55:58.110Z,4.34
2019-03-20T00:56:58.078Z,4.30
2019-03-20T00:57:58.063Z,4.22
2019-03-20T00:58:58.053Z,4.30
2019-03-20T00:59:58.052Z,4.33
2019-03-20T01:00:58.032Z,4.32
2019-03-20T01:01:58.023Z,4.32
2019-03-20T01:02:58.028Z,4.36
2019-03-20T01:03:57.997Z,4.26
2019-03-20T01:04:57.985Z,4.24
2019-03-20T01:05:57.983Z,4.27
2019-03-20T01:06:57.968Z,4.41
2019-03-20T01:07:57.961Z,4.20
2019-03-20T01:08:57.939Z,4.33
2019-03-20T01:09:57.928Z,4.22
2019-03-20T01:10:57.919Z,4.23
2019-03-20T01:11:57.912Z,4.32
2019-03-20T01:12:57.899Z,4.30
2019-03-20T01:13:57.893Z,4.30
2019-03-20T01:14:57.899Z,4.26
2019-03-20T01:15:57.865Z,4.34
2019-03-20T01:16:57.854Z,4.23
2019-03-20T01:17:57.838Z,4.18
2019-03-20T01:18:57.828Z,4.18
2019-03-20T01:19:57.817Z,4.08
2019-03-20T01:20:57.805Z,4.12
2019-03-20T01:21:57.808Z,4.09
2019-03-20T01:22:57.787Z,4.11
2019-03-20T01:23:57.770Z,3.98
2019-03-20T01:24:57.762Z,3.96
2019-03-20T01:25:57.753Z,3.97
2019-03-20T01:26:57.749Z,3.97
2019-03-20T01:27:57.725Z,3.93
2019-03-20T01:28:57.720Z,3.88
2019-03-20T01:29:57.702Z,3.86
2019-03-20T01:30:57.691Z,3.87
2019-03-20T01:31:57.698Z,3.90
2019-03-20T01:32:57.673Z,3.88
2019-03-20T01:33:57.660Z,3.80
2019-03-20T01:34:57.649Z,3.88
2019-03-20T01:35:57.642Z,3.88
2019-03-20T01:36:57.627Z,3.83
2019-03-20T01:37:57.622Z,3.86
2019-03-20T01:38:57.599Z,3.80
2019-03-20T01:39:57.595Z,3.78
2019-03-20T01:40:57.579Z,3.83
2019-03-20T01:41:57.572Z,3.80
2019-03-20T01:42:57.585Z,3.73
2019-03-20T01:43:57.544Z,3.86
2019-03-20T01:44:57.552Z,3.86
2019-03-20T01:45:57.531Z,3.91
2019-03-20T01:46:57.512Z,3.88
2019-03-20T01:47:57.502Z,3.86
2019-03-20T01:48:57.539Z,3.94
2019-03-20T01:49:57.476Z,3.90
2019-03-20T01:50:57.464Z,3.94
2019-03-20T01:51:57.454Z,3.93
2019-03-20T01:52:57.451Z,3.97
2019-03-20T01:53:57.431Z,3.98
2019-03-20T01:54:57.432Z,4.02
2019-03-20T01:55:57.412Z,4.08
2019-03-20T01:56:57.407Z,4.09
2019-03-20T01:57:57.399Z,4.09
2019-03-20T01:58:57.374Z,4.11
2019-03-20T01:59:57.366Z,4.20
2019-03-20T02:00:57.352Z,4.09
2019-03-20T02:01:57.341Z,4.22
2019-03-20T02:02:57.344Z,4.24
2019-03-20T02:03:57.331Z,4.09
2019-03-20T02:04:57.313Z,4.11
2019-03-20T02:05:57.298Z,4.11
2019-03-20T02:06:57.284Z,4.04
2019-03-20T02:07:57.286Z,3.96
2019-03-20T02:08:57.267Z,3.94
2019-03-20T02:09:57.254Z,3.93
2019-03-20T02:10:57.241Z,3.88
2019-03-20T02:11:57.238Z,3.86
2019-03-20T02:12:58.677Z,3.83
2019-03-20T02:13:57.205Z,3.86
2019-03-20T02:14:57.201Z,3.86
2019-03-20T02:15:57.183Z,3.88
2019-03-20T02:16:57.170Z,3.91
2019-03-20T02:17:57.184Z,3.91
2019-03-20T02:18:57.154Z,3.90
2019-03-20T02:19:57.143Z,3.90
2019-03-20T02:20:57.141Z,3.94
2019-03-20T02:21:57.139Z,3.87
2019-03-20T02:22:57.119Z,3.88
2019-03-20T02:23:57.091Z,3.91
2019-03-20T02:24:57.079Z,3.88
2019-03-20T02:25:57.083Z,3.84
2019-03-20T02:26:57.057Z,3.88
2019-03-20T02:27:57.060Z,3.93
2019-03-20T02:28:57.067Z,3.86
2019-03-20T02:29:57.024Z,3.80
2019-03-20T02:30:57.012Z,3.86
2019-03-20T02:31:57.017Z,3.83
2019-03-20T02:32:57.024Z,3.88
2019-03-20T02:33:56.983Z,3.91
2019-03-20T02:34:56.966Z,3.90
2019-03-20T02:35:56.967Z,3.84
2019-03-20T02:36:56.946Z,3.83
2019-03-20T02:37:56.934Z,3.83
2019-03-20T02:38:56.939Z,3.83
2019-03-20T02:39:56.911Z,3.88
2019-03-20T02:40:56.899Z,3.88
2019-03-20T02:41:56.898Z,3.88
2019-03-20T02:42:56.888Z,3.91
2019-03-20T02:43:56.882Z,3.86
2019-03-20T02:44:56.856Z,3.90
2019-03-20T02:45:56.855Z,3.96
2019-03-20T02:46:56.829Z,3.93
2019-03-20T02:47:56.822Z,3.87
2019-03-20T02:48:56.856Z,3.91
2019-03-20T02:49:56.795Z,3.83
2019-03-20T02:50:56.791Z,3.83
2019-03-20T02:51:56.774Z,3.79
2019-03-20T02:52:56.763Z,3.73
2019-03-20T02:53:56.765Z,3.79
2019-03-20T02:54:56.740Z,3.86
2019-03-20T02:55:56.734Z,3.75
2019-03-20T02:56:56.716Z,3.76
2019-03-20T02:57:56.716Z,3.79
2019-03-20T02:58:56.707Z,3.73
2019-03-20T02:59:56.686Z,3.84
2019-03-20T03:00:56.672Z,3.79
2019-03-20T03:01:56.658Z,3.87
2019-03-20T03:02:56.652Z,3.88
2019-03-20T03:03:56.648Z,3.94
2019-03-20T03:04:56.627Z,3.96
2019-03-20T03:06:06.578Z,3.96
2019-03-20T03:06:57.618Z,3.86
2019-03-20T03:07:56.594Z,3.91
2019-03-20T03:08:56.592Z,3.94
2019-03-20T03:09:56.573Z,3.93
2019-03-20T03:10:56.563Z,3.86
2019-03-20T03:11:56.546Z,3.90
2019-03-20T03:12:56.538Z,3.87
2019-03-20T03:13:56.542Z,3.79
2019-03-20T03:14:56.514Z,3.80
2019-03-20T03:15:56.503Z,3.75
2019-03-20T03:16:56.505Z,3.79
2019-03-20T03:17:56.488Z,3.79
2019-03-20T03:18:56.468Z,3.86
2019-03-20T03:19:56.459Z,3.86
2019-03-20T03:20:56.466Z,3.87
2019-03-20T03:21:56.440Z,3.86
2019-03-20T03:22:56.422Z,3.75
2019-03-20T03:23:56.421Z,3.76
2019-03-20T03:24:56.405Z,3.80
2019-03-20T03:25:56.406Z,3.75
2019-03-20T03:26:56.390Z,3.86
2019-03-20T03:27:56.408Z,3.78
2019-03-20T03:28:56.351Z,3.87
2019-03-20T03:29:56.352Z,3.91
2019-03-20T03:30:56.353Z,3.88
2019-03-20T03:31:56.320Z,3.90
2019-03-20T03:32:56.308Z,3.87
2019-03-20T03:33:56.296Z,3.86
2019-03-20T03:34:56.314Z,3.84
2019-03-20T03:35:56.278Z,3.91
2019-03-20T03:36:56.263Z,3.88
2019-03-20T03:37:56.273Z,3.91
2019-03-20T03:38:56.247Z,3.88
2019-03-20T03:39:56.229Z,3.88
2019-03-20T03:40:56.216Z,3.86
2019-03-20T03:41:56.206Z,3.87
2019-03-20T03:42:56.197Z,3.84
2019-03-20T03:43:56.182Z,3.88
2019-03-20T03:44:56.183Z,3.84
2019-03-20T03:45:56.169Z,3.86
2019-03-20T03:46:56.147Z,3.87
2019-03-20T03:47:56.161Z,3.87
2019-03-20T03:48:56.128Z,3.87
2019-03-20T03:49:56.123Z,3.84
2019-03-20T03:50:56.106Z,3.86
2019-03-20T03:51:56.091Z,3.91
2019-03-20T03:52:56.084Z,3.80
2019-03-20T03:53:56.073Z,3.79
2019-03-20T03:54:56.080Z,3.69
2019-03-20T03:55:56.051Z,3.58
2019-03-20T03:56:56.039Z,3.50
2019-03-20T03:57:56.024Z,3.40
2019-03-20T03:58:56.010Z,3.40
2019-03-20T03:59:56.014Z,3.28
2019-03-20T04:00:55.988Z,3.26
2019-03-20T04:01:55.973Z,3.13
2019-03-20T04:02:55.971Z,3.23
2019-03-20T04:03:55.963Z,3.14
2019-03-20T04:04:55.958Z,3.03
2019-03-20T04:05:55.932Z,3.15
2019-03-20T04:06:55.929Z,3.08
2019-03-20T04:07:55.907Z,3.05
2019-03-20T04:08:55.898Z,2.97
2019-03-20T04:09:55.900Z,2.95
2019-03-20T04:10:55.874Z,2.92
2019-03-20T04:11:55.866Z,2.92
2019-03-20T04:12:55.858Z,2.87
2019-03-20T04:13:55.841Z,2.92
2019-03-20T04:14:55.843Z,2.90
2019-03-20T04:15:55.817Z,2.89
2019-03-20T04:16:55.813Z,2.84
2019-03-20T04:17:55.802Z,2.84
2019-03-20T04:18:55.786Z,2.97
2019-03-20T04:19:55.805Z,2.85
2019-03-20T04:20:55.767Z,2.85
2019-03-20T04:21:55.763Z,2.84
2019-03-20T04:22:55.741Z,2.93
2019-03-20T04:23:55.730Z,2.81
2019-03-20T04:24:55.728Z,2.84
2019-03-20T04:25:55.714Z,2.85
2019-03-20T04:26:55.700Z,2.79
2019-03-20T04:27:55.691Z,2.79
2019-03-20T04:28:55.684Z,2.78
2019-03-20T04:29:55.671Z,2.77
2019-03-20T04:30:55.660Z,2.78
2019-03-20T04:31:55.654Z,2.78
2019-03-20T04:32:55.691Z,2.84
2019-03-20T04:33:57.729Z,2.81
2019-03-20T04:34:55.609Z,2.81
2019-03-20T04:35:55.639Z,2.84
2019-03-20T04:36:55.589Z,2.84
2019-03-20T04:37:55.587Z,2.81
2019-03-20T04:38:55.577Z,2.67
2019-03-20T04:39:55.556Z,2.74
2019-03-20T04:40:55.563Z,2.71
2019-03-20T04:41:55.534Z,2.64
2019-03-20T04:42:55.526Z,2.69
2019-03-20T04:43:55.526Z,2.57
2019-03-20T04:44:55.517Z,2.66
2019-03-20T04:45:55.503Z,2.60
2019-03-20T04:46:55.480Z,2.71
2019-03-20T04:47:55.466Z,2.71
2019-03-20T04:48:55.463Z,2.77
2019-03-20T04:49:55.444Z,2.79
2019-03-20T04:50:55.445Z,2.89
2019-03-20T04:51:55.438Z,2.82
2019-03-20T04:52:55.414Z,2.81
2019-03-20T04:53:55.406Z,2.92
2019-03-20T04:54:55.393Z,3.00
2019-03-20T04:55:55.399Z,2.93
2019-03-20T04:56:55.374Z,2.97
2019-03-20T04:57:55.360Z,2.99
2019-03-20T04:58:55.375Z,2.97
2019-03-20T04:59:55.338Z,2.93
2019-03-20T05:00:55.330Z,2.82
2019-03-20T05:01:55.317Z,2.77
2019-03-20T05:02:55.306Z,2.75
2019-03-20T05:03:55.323Z,2.72
2019-03-20T05:04:55.282Z,2.71
2019-03-20T05:05:55.279Z,2.72
2019-03-20T05:06:59.160Z,2.64
2019-03-20T05:07:55.258Z,2.61
2019-03-20T05:08:55.237Z,2.77
2019-03-20T05:09:55.233Z,2.74
2019-03-20T05:10:55.249Z,2.72
2019-03-20T05:11:55.218Z,2.61
2019-03-20T05:12:55.194Z,2.61
2019-03-20T05:13:55.185Z,2.69
2019-03-20T05:14:55.186Z,2.66
2019-03-20T05:15:55.157Z,2.54
2019-03-20T05:16:55.162Z,2.54
2019-03-20T05:17:55.140Z,2.48
2019-03-20T05:18:55.125Z,2.45
2019-03-20T05:19:55.118Z,2.53
2019-03-20T05:20:55.106Z,2.52
2019-03-20T05:21:55.118Z,2.60
2019-03-20T05:22:55.082Z,2.56
2019-03-20T05:23:55.088Z,2.53
2019-03-20T05:24:55.060Z,2.60
2019-03-20T05:25:55.048Z,2.59
2019-03-20T05:26:55.051Z,2.66
2019-03-20T05:27:55.028Z,2.63
2019-03-20T05:28:55.066Z,2.74
2019-03-20T05:29:55.006Z,2.69
2019-03-20T05:30:54.997Z,2.77
2019-03-20T05:31:55.057Z,2.74
2019-03-20T05:32:54.986Z,2.74
2019-03-20T05:33:54.974Z,2.71
2019-03-20T05:34:54.956Z,2.69
2019-03-20T05:35:54.939Z,2.75
2019-03-20T05:36:54.931Z,2.71
2019-03-20T05:37:54.923Z,2.77
2019-03-20T05:38:54.940Z,2.78
2019-03-20T05:39:54.896Z,2.84
2019-03-20T05:40:54.899Z,2.78
2019-03-20T05:41:54.873Z,2.85
2019-03-20T05:42:54.876Z,2.79
2019-03-20T05:43:54.912Z,2.84
2019-03-20T05:44:54.865Z,2.79
2019-03-20T05:45:54.832Z,2.92
2019-03-20T05:46:54.817Z,2.89
2019-03-20T05:47:54.814Z,2.85
2019-03-20T05:48:54.796Z,2.95
2019-03-20T05:49:54.796Z,2.90
2019-03-20T05:50:54.779Z,3.00
2019-03-20T05:51:54.766Z,3.10
2019-03-20T05:52:54.758Z,3.15
2019-03-20T05:53:54.750Z,3.18
2019-03-20T05:54:54.729Z,3.15
2019-03-20T05:55:54.726Z,3.23
2019-03-20T05:56:54.718Z,3.20
2019-03-20T05:57:54.712Z,3.26
2019-03-20T05:58:54.686Z,3.32
2019-03-20T05:59:54.675Z,3.33
2019-03-20T06:00:54.661Z,3.31
2019-03-20T06:01:54.662Z,3.35
2019-03-20T06:02:54.655Z,3.39
2019-03-20T06:03:54.657Z,3.33
2019-03-20T06:04:54.618Z,3.42
2019-03-20T06:05:54.608Z,3.36
2019-03-20T06:06:54.610Z,3.28
2019-03-20T06:07:54.602Z,3.36
2019-03-20T06:08:54.581Z,3.32
2019-03-20T06:09:54.563Z,3.40
2019-03-20T06:10:54.553Z,3.40
2019-03-20T06:11:54.539Z,3.50
2019-03-20T06:12:54.547Z,3.45
2019-03-20T06:13:54.525Z,3.52
2019-03-20T06:14:54.507Z,3.54
2019-03-20T06:15:54.511Z,3.55
2019-03-20T06:16:54.481Z,3.51
2019-03-20T06:17:54.489Z,3.68
2019-03-20T06:18:54.458Z,3.65
2019-03-20T06:19:54.459Z,3.66
2019-03-20T06:20:54.454Z,3.62
2019-03-20T06:21:54.428Z,3.66
2019-03-20T06:22:54.416Z,3.68
2019-03-20T06:23:54.406Z,3.73
2019-03-20T06:24:54.389Z,3.78
2019-03-20T06:25:54.384Z,3.83
2019-03-20T06:26:54.388Z,3.70
2019-03-20T06:27:54.357Z,3.66
2019-03-20T06:28:54.354Z,3.66
2019-03-20T06:29:54.336Z,3.68
2019-03-20T06:30:54.329Z,3.68
2019-03-20T06:31:54.312Z,3.62
2019-03-20T06:32:54.302Z,3.57
2019-03-20T06:33:54.295Z,3.62
2019-03-20T06:34:54.286Z,3.61
2019-03-20T06:35:54.265Z,3.68
2019-03-20T06:36:54.258Z,3.60
2019-03-20T06:37:54.254Z,3.69
2019-03-20T06:38:54.237Z,3.62
2019-03-20T06:39:54.234Z,3.69
2019-03-20T06:40:54.211Z,3.61
2019-03-20T06:41:54.197Z,3.66
2019-03-20T06:42:55.415Z,3.83
2019-03-20T06:43:54.187Z,3.69
2019-03-20T06:44:54.164Z,3.72
2019-03-20T06:45:54.155Z,3.75
2019-03-20T06:46:54.152Z,3.78
2019-03-20T06:47:54.133Z,3.84
2019-03-20T06:48:54.130Z,3.84
2019-03-20T06:49:54.107Z,3.90
2019-03-20T06:50:54.111Z,3.86
2019-03-20T06:51:54.088Z,3.93
2019-03-20T06:52:54.072Z,3.94
2019-03-20T06:53:54.075Z,4.02
2019-03-20T06:54:54.061Z,4.02
2019-03-20T06:55:54.040Z,4.12
2019-03-20T06:56:54.035Z,4.18
2019-03-20T06:57:54.020Z,4.08
2019-03-20T06:58:54.023Z,4.12
2019-03-20T06:59:54.000Z,4.09
2019-03-20T07:00:53.981Z,4.11
2019-03-20T07:01:53.969Z,4.11
2019-03-20T07:02:53.961Z,4.08
2019-03-20T07:03:53.961Z,4.20
2019-03-20T07:04:53.938Z,4.22
2019-03-20T07:05:53.932Z,4.24
2019-03-20T07:06:53.915Z,4.33
2019-03-20T07:07:53.904Z,4.42
2019-03-20T07:08:53.907Z,4.37
2019-03-20T07:09:53.880Z,4.41
2019-03-20T07:10:53.872Z,4.41
2019-03-20T07:11:53.859Z,4.51
2019-03-20T07:12:53.846Z,4.47
2019-03-20T07:13:53.861Z,4.48
2019-03-20T07:14:53.827Z,4.47
2019-03-20T07:15:53.813Z,4.54
2019-03-20T07:16:53.803Z,4.60
2019-03-20T07:17:53.787Z,4.63
2019-03-20T07:18:53.785Z,4.65
2019-03-20T07:19:53.775Z,4.77
2019-03-20T07:20:53.759Z,4.69
2019-03-20T07:21:53.746Z,4.73
2019-03-20T07:22:53.733Z,4.72
2019-03-20T07:23:53.725Z,4.85
2019-03-20T07:24:53.730Z,4.78
2019-03-20T07:25:53.715Z,4.96
2019-03-20T07:26:53.695Z,4.99
2019-03-20T07:27:53.684Z,4.89
2019-03-20T07:28:53.692Z,5.03
2019-03-20T07:29:53.659Z,4.99
2019-03-20T07:30:53.652Z,5.03
2019-03-20T07:31:53.884Z,5.02
2019-03-20T07:32:53.621Z,4.99
2019-03-20T07:33:53.608Z,4.99
2019-03-20T07:34:53.602Z,5.03
2019-03-20T07:35:53.589Z,5.17
2019-03-20T07:36:53.580Z,5.18
2019-03-20T07:37:56.208Z,5.28
2019-03-20T07:38:53.556Z,5.35
2019-03-20T07:39:53.544Z,5.42
2019-03-20T07:40:53.531Z,5.48
2019-03-20T07:41:53.523Z,5.40
2019-03-20T07:42:53.509Z,5.46
2019-03-20T07:43:53.514Z,5.48
2019-03-20T07:44:53.488Z,5.39
2019-03-20T07:45:53.474Z,5.51
2019-03-20T07:46:53.463Z,5.60
2019-03-20T07:47:53.452Z,5.61
2019-03-20T07:48:53.441Z,5.64
2019-03-20T07:49:53.436Z,5.65
2019-03-20T07:50:53.420Z,5.72
2019-03-20T07:51:53.440Z,5.65
2019-03-20T07:52:53.396Z,5.68
2019-03-20T07:53:53.386Z,5.63
2019-03-20T07:54:54.871Z,5.75
2019-03-20T07:55:53.385Z,5.81
2019-03-20T07:56:53.357Z,5.91
2019-03-20T07:57:53.348Z,5.97
2019-03-20T07:58:53.336Z,6.19
2019-03-20T07:59:53.344Z,6.34
2019-03-20T08:00:53.310Z,6.76
2019-03-20T08:01:53.343Z,7.46
2019-03-20T08:02:53.290Z,7.87
2019-03-20T08:03:53.284Z,8.41
2019-03-20T08:04:53.314Z,9.08
2019-03-20T08:05:53.253Z,9.56
2019-03-20T08:06:53.247Z,10.22
2019-03-20T08:07:53.228Z,9.99
2019-03-20T08:08:53.243Z,10.05
2019-03-20T08:09:53.260Z,10.30
2019-03-20T08:10:53.195Z,10.61
2019-03-20T08:11:53.186Z,10.55
2019-03-20T08:12:53.170Z,10.92
2019-03-20T08:13:53.161Z,11.49
2019-03-20T08:14:53.152Z,11.70
2019-03-20T08:15:53.142Z,11.62
2019-03-20T08:16:53.128Z,11.72
2019-03-20T08:17:53.126Z,11.49
2019-03-20T08:18:53.123Z,11.02
2019-03-20T08:19:53.098Z,10.79
2019-03-20T08:20:53.084Z,10.79
2019-03-20T08:21:53.073Z,10.84
2019-03-20T08:22:53.057Z,11.06
2019-03-20T08:23:53.052Z,11.52
2019-03-20T08:24:53.064Z,11.69
2019-03-20T08:25:53.026Z,12.01
2019-03-20T08:26:53.025Z,12.38
2019-03-20T08:27:52.999Z,12.39
2019-03-20T08:28:52.990Z,12.90
2019-03-20T08:29:52.979Z,13.55
2019-03-20T08:30:52.978Z,13.91
2019-03-20T08:31:52.985Z,14.17
2019-03-20T08:32:52.943Z,13.85
2019-03-20T08:33:52.934Z,13.87
2019-03-20T08:34:52.925Z,13.82
2019-03-20T08:35:52.964Z,13.84
2019-03-20T08:36:52.909Z,13.42
2019-03-20T08:37:52.888Z,12.50
2019-03-20T08:38:52.882Z,12.09
2019-03-20T08:39:52.867Z,11.75
2019-03-20T08:40:53.347Z,11.76
2019-03-20T08:41:52.843Z,11.62
2019-03-20T08:42:52.832Z,10.97
2019-03-20T08:43:52.819Z,10.30
2019-03-20T08:44:52.831Z,10.41
2019-03-20T08:45:52.817Z,10.81
2019-03-20T08:46:52.801Z,11.21
2019-03-20T08:47:52.786Z,11.58
2019-03-20T08:48:52.766Z,11.55
2019-03-20T08:49:52.752Z,11.65
2019-03-20T08:50:52.757Z,12.01
2019-03-20T08:51:52.729Z,12.54
2019-03-20T08:52:52.746Z,12.85
2019-03-20T08:53:52.719Z,13.20
2019-03-20T08:54:52.694Z,13.59
2019-03-20T08:55:52.693Z,13.85
2019-03-20T08:56:52.673Z,13.89
2019-03-20T08:57:52.663Z,12.70
2019-03-20T08:58:52.655Z,12.19
2019-03-20T08:59:52.662Z,12.60
2019-03-20T09:00:52.656Z,13.01
2019-03-20T09:01:52.615Z,13.52
2019-03-20T09:02:52.606Z,13.29
2019-03-20T09:03:52.594Z,12.89
2019-03-20T09:04:52.590Z,12.57
2019-03-20T09:05:52.584Z,12.29
2019-03-20T09:06:52.569Z,12.23
2019-03-20T09:07:52.556Z,12.14
2019-03-20T09:08:52.544Z,12.24
2019-03-20T09:09:52.555Z,12.34
2019-03-20T09:10:52.543Z,12.53
2019-03-20T09:11:52.521Z,12.83
2019-03-20T09:12:52.511Z,12.95
2019-03-20T09:13:52.492Z,13.32
2019-03-20T09:14:52.497Z,13.22
2019-03-20T09:15:52.469Z,12.62
2019-03-20T09:16:52.455Z,12.67
2019-03-20T09:17:52.438Z,12.59
2019-03-20T09:18:52.433Z,12.60
2019-03-20T09:19:52.418Z,12.57
2019-03-20T09:20:52.410Z,12.59
2019-03-20T09:21:52.397Z,12.60
2019-03-20T09:22:52.384Z,12.57
2019-03-20T09:23:52.374Z,12.62
2019-03-20T09:24:52.369Z,12.67
2019-03-20T09:25:52.349Z,12.72
2019-03-20T09:26:52.354Z,13.10
2019-03-20T09:27:52.328Z,13.57
2019-03-20T09:28:52.318Z,13.97
2019-03-20T09:29:52.306Z,13.95
2019-03-20T09:30:52.301Z,13.52
2019-03-20T09:31:52.299Z,13.23
2019-03-20T09:32:52.274Z,13.39
2019-03-20T09:33:52.303Z,13.54
2019-03-20T09:34:52.257Z,13.64
2019-03-20T09:35:52.242Z,13.67
2019-03-20T09:36:52.239Z,13.96
2019-03-20T09:37:52.839Z,14.35
2019-03-20T09:38:52.228Z,14.36
2019-03-20T09:39:52.210Z,14.37
2019-03-20T09:40:52.183Z,14.07
2019-03-20T09:41:52.188Z,13.88
2019-03-20T09:42:52.163Z,14.10
2019-03-20T09:43:52.151Z,14.47
2019-03-20T09:44:52.155Z,14.68
2019-03-20T09:45:52.124Z,14.81
2019-03-20T09:46:52.130Z,13.97
2019-03-20T09:47:52.107Z,13.51
2019-03-20T09:48:52.091Z,13.71
2019-03-20T09:49:52.099Z,14.09
2019-03-20T09:50:52.068Z,14.24
2019-03-20T09:51:52.082Z,13.92
2019-03-20T09:52:52.046Z,14.03
2019-03-20T09:53:52.046Z,14.24
2019-03-20T09:54:52.026Z,14.27
2019-03-20T09:55:52.015Z,14.22
2019-03-20T09:56:52.003Z,14.12
2019-03-20T09:57:51.994Z,13.77
2019-03-20T09:58:51.977Z,13.55
2019-03-20T09:59:51.970Z,13.64
2019-03-20T10:00:51.967Z,14.28
2019-03-20T10:01:51.941Z,14.68
2019-03-20T10:02:51.937Z,15.20
2019-03-20T10:03:51.922Z,15.47
2019-03-20T10:04:51.914Z,15.54
2019-03-20T10:05:51.906Z,15.44
2019-03-20T10:06:51.888Z,15.25
2019-03-20T10:07:51.889Z,15.11
2019-03-20T10:08:54.270Z,15.13
2019-03-20T10:09:51.856Z,14.95
2019-03-20T10:10:51.841Z,14.92
2019-03-20T10:11:51.844Z,15.25
2019-03-20T10:12:51.859Z,15.54
2019-03-20T10:13:51.808Z,15.57
2019-03-20T10:14:51.800Z,15.74
2019-03-20T10:15:51.783Z,16.00
2019-03-20T10:16:51.777Z,16.27
2019-03-20T10:17:51.769Z,16.31
2019-03-20T10:18:51.765Z,16.38
2019-03-20T10:19:51.740Z,16.17
2019-03-20T10:20:51.738Z,16.07
2019-03-20T10:21:51.717Z,16.12
2019-03-20T10:22:51.720Z,16.17
2019-03-20T10:23:51.709Z,16.34
2019-03-20T10:24:51.685Z,16.57
2019-03-20T10:25:51.673Z,16.70
2019-03-20T10:26:51.673Z,16.86
2019-03-20T10:27:52.054Z,16.94
2019-03-20T10:28:51.639Z,17.07
2019-03-20T10:29:51.632Z,17.30
2019-03-20T10:30:51.617Z,17.62
2019-03-20T10:31:51.606Z,17.89
2019-03-20T10:32:51.610Z,18.15
2019-03-20T10:33:51.582Z,18.42
2019-03-20T10:34:51.578Z,18.65
2019-03-20T10:35:51.560Z,18.50
2019-03-20T10:36:51.552Z,18.33
2019-03-20T10:37:51.559Z,18.05
2019-03-20T10:38:51.585Z,17.74
2019-03-20T10:39:51.516Z,17.36
2019-03-20T10:40:51.504Z,16.24
2019-03-20T10:41:51.493Z,15.56
2019-03-20T10:42:51.502Z,14.99
2019-03-20T10:43:52.398Z,14.84
2019-03-20T10:44:51.461Z,14.64
2019-03-20T10:45:51.451Z,15.14
2019-03-20T10:46:51.449Z,15.69
2019-03-20T10:47:52.922Z,15.92
2019-03-20T10:48:51.420Z,16.02
2019-03-20T10:49:51.405Z,16.04
2019-03-20T10:50:51.399Z,15.72
2019-03-20T10:51:51.385Z,15.94
2019-03-20T10:52:51.369Z,15.78
2019-03-20T10:53:51.376Z,15.57
2019-03-20T10:54:51.346Z,15.39
2019-03-20T10:55:51.936Z,15.44
2019-03-20T10:56:51.341Z,15.10
2019-03-20T10:57:51.325Z,14.95
2019-03-20T10:58:51.317Z,15.49
2019-03-20T10:59:51.291Z,15.96
2019-03-20T11:00:51.281Z,16.45
2019-03-20T11:01:51.269Z,16.93
2019-03-20T11:02:51.269Z,17.14
2019-03-20T11:03:51.256Z,16.35
2019-03-20T11:04:51.251Z,15.49
2019-03-20T11:05:51.231Z,15.10
2019-03-20T11:06:51.215Z,15.11
2019-03-20T11:07:51.209Z,15.64
2019-03-20T11:08:51.193Z,16.02
2019-03-20T11:09:51.178Z,16.12
2019-03-20T11:10:51.171Z,16.11
2019-03-20T11:11:51.159Z,16.12
2019-03-20T11:12:51.155Z,16.24
2019-03-20T11:13:51.162Z,16.52
2019-03-20T11:14:51.137Z,16.68
2019-03-20T11:15:51.111Z,16.82
2019-03-20T11:16:51.104Z,17.00
2019-03-20T11:17:51.089Z,17.31
2019-03-20T11:18:51.103Z,17.41
2019-03-20T11:19:51.069Z,17.84
2019-03-20T11:20:53.504Z,17.19
2019-03-20T11:21:51.045Z,16.86
2019-03-20T11:22:51.042Z,16.86
2019-03-20T11:23:51.036Z,16.21
2019-03-20T11:24:51.012Z,15.59
2019-03-20T11:25:51.008Z,15.35
2019-03-20T11:26:50.990Z,15.38
2019-03-20T11:27:50.977Z,15.57
2019-03-20T11:28:50.998Z,16.02
2019-03-20T11:29:50.961Z,16.61
2019-03-20T11:30:50.942Z,16.98
2019-03-20T11:31:50.935Z,16.86
2019-03-20T11:32:51.007Z,17.12
2019-03-20T11:33:50.946Z,17.14
2019-03-20T11:34:50.898Z,16.75
2019-03-20T11:35:50.889Z,16.38
2019-03-20T11:36:50.879Z,16.30
2019-03-20T11:37:50.867Z,16.33
2019-03-20T11:38:50.868Z,16.57
2019-03-20T11:39:52.733Z,16.89
2019-03-20T11:40:50.834Z,17.12
2019-03-20T11:41:50.825Z,17.52
2019-03-20T11:42:50.814Z,17.87
2019-03-20T11:43:50.800Z,17.87
2019-03-20T11:44:50.790Z,17.84
2019-03-20T11:45:50.794Z,17.93
2019-03-20T11:46:50.770Z,18.20
2019-03-20T11:47:50.765Z,18.54
2019-03-20T11:48:50.748Z,18.63
2019-03-20T11:49:50.761Z,18.66
2019-03-20T11:50:50.722Z,18.05
2019-03-20T11:51:50.713Z,17.06
2019-03-20T11:52:50.716Z,16.09
2019-03-20T11:53:50.685Z,15.56
2019-03-20T11:54:50.684Z,15.35
2019-03-20T11:55:50.671Z,15.27
2019-03-20T11:56:50.652Z,15.49
2019-03-20T11:57:50.643Z,15.96
2019-03-20T11:58:50.633Z,16.35
2019-03-20T11:59:50.633Z,16.89
2019-03-20T12:00:50.614Z,16.64
2019-03-20T12:01:50.600Z,16.49
2019-03-20T12:02:50.587Z,16.43
2019-03-20T12:03:50.574Z,16.35
2019-03-20T12:04:50.569Z,15.90
2019-03-20T12:05:50.557Z,15.89
2019-03-20T12:06:50.559Z,15.90
2019-03-20T12:07:50.536Z,16.30
2019-03-20T12:08:50.518Z,16.45
2019-03-20T12:09:50.531Z,16.35
2019-03-20T12:10:50.496Z,16.23
2019-03-20T12:11:50.489Z,16.46
2019-03-20T12:12:50.484Z,16.31
2019-03-20T12:13:50.464Z,16.20
2019-03-20T12:14:50.461Z,16.35
2019-03-20T12:15:50.445Z,16.48
2019-03-20T12:16:50.429Z,16.35
2019-03-20T12:17:50.423Z,16.25
2019-03-20T12:18:50.479Z,16.38
2019-03-20T12:19:50.434Z,16.56
2019-03-20T12:20:50.390Z,16.70
2019-03-20T12:21:50.373Z,17.03
2019-03-20T12:22:50.377Z,17.22
2019-03-20T12:23:50.353Z,17.12
2019-03-20T12:24:50.339Z,17.03
2019-03-20T12:25:50.331Z,16.83
2019-03-20T12:26:50.322Z,16.71
2019-03-20T12:27:50.310Z,16.56
2019-03-20T12:28:50.293Z,16.61
2019-03-20T12:29:50.322Z,16.27
2019-03-20T12:30:50.279Z,16.39
2019-03-20T12:31:50.259Z,16.48
2019-03-20T12:32:50.249Z,16.60
2019-03-20T12:33:50.239Z,16.97
2019-03-20T12:34:50.239Z,16.89
2019-03-20T12:35:50.253Z,17.21
2019-03-20T12:36:50.206Z,17.56
2019-03-20T12:37:50.194Z,17.78
2019-03-20T12:38:50.182Z,18.20
2019-03-20T12:39:53.382Z,18.21
2019-03-20T12:40:50.168Z,17.95
2019-03-20T12:41:50.161Z,17.68
2019-03-20T12:42:50.138Z,17.30
2019-03-20T12:43:50.138Z,17.25
2019-03-20T12:44:50.114Z,17.75
2019-03-20T12:45:50.125Z,18.27
2019-03-20T12:46:50.091Z,18.80
2019-03-20T12:47:50.082Z,19.26
2019-03-20T12:48:50.067Z,19.32
2019-03-20T12:49:50.056Z,19.23
2019-03-20T12:50:50.060Z,18.95
2019-03-20T12:51:50.037Z,18.76
2019-03-20T12:52:50.032Z,19.14
2019-03-20T12:53:50.028Z,19.68
2019-03-20T12:54:50.002Z,20.02
2019-03-20T12:55:50.002Z,20.28
2019-03-20T12:56:49.980Z,20.51
2019-03-20T12:57:49.978Z,20.64
2019-03-20T12:58:49.966Z,20.77
2019-03-20T12:59:49.946Z,20.52
2019-03-20T13:00:49.946Z,20.13
2019-03-20T13:01:49.925Z,19.74
2019-03-20T13:02:49.915Z,19.22
2019-03-20T13:03:49.905Z,18.67
2019-03-20T13:04:49.899Z,17.59
2019-03-20T13:05:49.891Z,17.06
2019-03-20T13:06:49.866Z,16.78
2019-03-20T13:07:49.862Z,16.43
2019-03-20T13:08:49.844Z,16.12