createdAt,value
2022-10-04T00:01:12.226Z,9.70
2022-10-04T00:06:24.348Z,9.70
2022-10-04T00:11:28.424Z,9.50
2022-10-04T00:16:34.586Z,9.60
2022-10-04T00:21:56.656Z,9.60
2022-10-04T00:27:29.527Z,9.50
2022-10-04T00:32:40.465Z,9.60
2022-10-04T00:38:11.965Z,9.60
2022-10-04T00:43:25.519Z,9.50
2022-10-04T00:48:44.959Z,9.40
2022-10-04T00:53:46.573Z,9.50
2022-10-04T00:59:11.018Z,9.40
2022-10-04T01:04:27.783Z,9.30
2022-10-04T01:09:36.874Z,9.40
2022-10-04T01:14:51.493Z,9.30
2022-10-04T01:19:54.109Z,9.30
2022-10-04T01:45:21.029Z,9.00
2022-10-04T01:50:43.648Z,8.90
2022-10-04T02:16:12.437Z,8.80
2022-10-04T02:21:16.109Z,8.70
2022-10-04T02:26:17.824Z,8.60
2022-10-04T02:31:41.177Z,8.80
2022-10-04T02:36:43.311Z,12.50
2022-10-04T02:41:51.894Z,8.80
2022-10-04T02:47:18.717Z,8.80
2022-10-04T02:52:34.220Z,8.60
2022-10-04T02:57:36.511Z,8.70
2022-10-04T03:02:47.266Z,8.60
2022-10-04T03:07:52.076Z,8.10
2022-10-04T03:22:58.286Z,8.40
2022-10-04T03:28:02.772Z,8.70
2022-10-04T03:33:05.972Z,8.70
2022-10-04T03:38:11.311Z,8.50
2022-10-04T03:43:14.744Z,10.30
2022-10-04T03:48:25.909Z,8.60
2022-10-04T03:53:40.120Z,8.50
2022-10-04T03:58:42.585Z,8.40
2022-10-04T04:04:19.287Z,10.10
2022-10-04T04:09:41.095Z,8.30
2022-10-04T04:14:43.343Z,8.50
2022-10-04T04:24:50.376Z,8.40
2022-10-04T04:29:53.445Z,8.20
2022-10-04T04:35:00.761Z,8.40
2022-10-04T04:40:19.970Z,8.40
2022-10-04T04:45:29.543Z,8.30
2022-10-04T04:50:35.651Z,8.30
2022-10-04T04:56:02.983Z,8.20
2022-10-04T05:01:29.033Z,9.10
2022-10-04T05:06:32.675Z,8.20
2022-10-04T05:11:38.393Z,8.30
2022-10-04T05:16:50.069Z,8.30
2022-10-04T05:21:53.829Z,8.30
2022-10-04T05:26:58.948Z,10.00
2022-10-04T05:32:17.527Z,8.10
2022-10-04T05:38:00.624Z,8.10
2022-10-04T05:43:03.117Z,8.00
2022-10-04T05:48:08.862Z,8.10
2022-10-04T05:53:22.718Z,8.10
2022-10-04T05:58:39.732Z,8.10
2022-10-04T06:03:55.626Z,8.20
2022-10-04T06:09:06.174Z,8.00
2022-10-04T06:14:30.803Z,8.20
2022-10-04T06:20:09.741Z,7.90
2022-10-04T06:25:23.236Z,8.40
2022-10-04T06:30:25.442Z,8.30
2022-10-04T06:35:42.727Z,8.20
2022-10-04T06:41:23.549Z,8.60
2022-10-04T06:46:51.221Z,8.50
2022-10-04T06:52:34.257Z,8.70
2022-10-04T06:57:59.932Z,8.70
2022-10-04T07:03:03.616Z,9.10
2022-10-04T07:08:30.959Z,9.20
2022-10-04T07:13:40.316Z,10.50
2022-10-04T07:19:19.386Z,9.40
2022-10-04T07:24:26.168Z,9.30
2022-10-04T07:29:42.041Z,9.30
2022-10-04T07:35:14.142Z,9.70
2022-10-04T07:40:27.621Z,9.80
2022-10-04T07:45:32.806Z,10.50
2022-10-04T07:50:57.105Z,9.60
2022-10-04T07:56:28.106Z,9.70
2022-10-04T08:01:44.569Z,9.90
2022-10-04T08:06:56.363Z,10.00
2022-10-04T08:12:13.439Z,10.40
2022-10-04T08:17:23.006Z,10.60
2022-10-04T08:22:31.406Z,10.80
2022-10-04T08:28:07.898Z,11.10
2022-10-04T08:33:26.246Z,11.30
2022-10-04T08:38:49.950Z,11.40
2022-10-04T08:44:10.145Z,11.90
2022-10-04T08:49:37.769Z,12.20
2022-10-04T08:55:12.739Z,12.90
2022-10-04T09:00:29.018Z,14.10
2022-10-04T09:05:45.481Z,14.10
2022-10-04T09:11:06.107Z,14.00
2022-10-04T09:16:22.929Z,14.40
2022-10-04T09:21:56.183Z,14.40
2022-10-04T09:27:04.040Z,14.70
2022-10-04T09:32:26.521Z,15.60
2022-10-04T09:37:42.283Z,15.90
2022-10-04T09:43:10.221Z,16.40
2022-10-04T09:48:25.329Z,16.70
2022-10-04T09:54:05.606Z,16.80
2022-10-04T09:59:45.662Z,17.00
2022-10-04T10:05:29.005Z,17.00
2022-10-04T10:11:23.386Z,17.40
2022-10-04T10:16:29.922Z,17.60
2022-10-04T10:22:00.237Z,17.70
2022-10-04T10:27:29.830Z,17.90
2022-10-04T10:32:52.971Z,18.20
2022-10-04T10:38:23.790Z,18.50
2022-10-04T10:43:51.768Z,18.90
2022-10-04T10:49:10.025Z,19.30
2022-10-04T10:54:34.189Z,19.70
2022-10-04T11:00:00.607Z,19.70
2022-10-04T11:05:32.432Z,20.30
2022-10-04T11:11:05.630Z,21.20
2022-10-04T11:16:38.114Z,22.00
2022-10-04T11:22:09.557Z,21.80
2022-10-04T11:27:25.091Z,21.50
2022-10-04T11:32:41.825Z,22.30
2022-10-04T11:38:07.845Z,22.20
2022-10-04T11:43:36.763Z,22.90
2022-10-04T11:48:43.938Z,23.10
2022-10-04T11:54:08.774Z,23.60
2022-10-04T11:59:38.819Z,23.00
2022-10-04T12:04:53.702Z,22.90
2022-10-04T12:10:17.661Z,22.90
2022-10-04T12:15:45.222Z,22.00
2022-10-04T12:20:51.349Z,22.60
2022-10-04T12:26:32.912Z,23.30
2022-10-04T12:31:58.778Z,23.10
2022-10-04T12:37:13.582Z,23.10
2022-10-04T12:42:43.526Z,23.90
2022-10-04T12:48:06.774Z,24.00
2022-10-04T12:53:39.025Z,24.80
2022-10-04T12:59:16.248Z,23.40
2022-10-04T13:04:20.997Z,25.20
2022-10-04T13:10:12.191Z,26.50
2022-10-04T13:21:41.157Z,27.20
2022-10-04T13:27:05.402Z,27.10
2022-10-04T13:32:33.129Z,27.80
2022-10-04T13:37:37.535Z,26.60
2022-10-04T13:42:58.884Z,29.30
2022-10-04T13:48:00.543Z,29.20
2022-10-04T13:53:50.649Z,29.10
2022-10-04T13:59:11.340Z,28.80
2022-10-04T14:05:17.619Z,31.10
2022-10-04T14:10:14.851Z,31.30
2022-10-04T14:15:29.556Z,31.20
2022-10-04T14:21:15.318Z,31.80
2022-10-04T14:26:24.145Z,31.80
2022-10-04T14:31:47.399Z,30.40
2022-10-04T14:37:15.692Z,29.20
2022-10-04T14:42:55.004Z,28.90
2022-10-04T14:48:12.368Z,26.00
2022-10-04T14:53:16.922Z,24.60
2022-10-04T14:58:36.376Z,24.20
2022-10-04T15:04:00.510Z,24.20
2022-10-04T15:09:20.297Z,22.70
2022-10-04T15:14:27.818Z,22.50
2022-10-04T15:19:59.417Z,23.00
2022-10-04T15:25:01.132Z,22.90
2022-10-04T15:30:23.311Z,24.50
2022-10-04T15:35:49.470Z,24.30
2022-10-04T15:41:01.952Z,23.10
2022-10-04T15:46:38.522Z,24.60
2022-10-04T15:51:43.210Z,23.70
2022-10-04T15:57:04.128Z,21.50
2022-10-04T16:02:54.210Z,20.30
2022-10-04T16:08:13.757Z,19.80
2022-10-04T16:13:41.530Z,19.30
2022-10-04T16:18:59.819Z,18.90
2022-10-04T16:24:19.988Z,18.60
2022-10-04T16:30:07.924Z,18.30
2022-10-04T16:35:34.804Z,17.90
2022-10-04T16:40:50.281Z,17.50
2022-10-04T16:46:16.190Z,17.30
2022-10-04T16:51:17.900Z,16.90
2022-10-04T16:56:29.776Z,16.50
2022-10-04T17:07:08.585Z,16.20
2022-10-04T17:12:23.825Z,15.90
2022-10-04T17:17:50.868Z,15.50
2022-10-04T17:23:12.572Z,15.50
2022-10-04T17:28:42.105Z,15.40
2022-10-04T17:34:14.183Z,15.20
2022-10-04T17:39:25.913Z,15.10
2022-10-04T17:44:49.072Z,14.90
2022-10-04T17:51:04.461Z,14.80
2022-10-04T17:56:08.225Z,14.60
2022-10-04T18:01:41.149Z,14.30
2022-10-04T18:06:48.349Z,14.30
2022-10-04T18:11:55.396Z,14.10
2022-10-04T18:17:00.724Z,14.00
2022-10-04T18:22:15.008Z,14.00
2022-10-04T18:27:22.981Z,14.00
2022-10-04T18:32:27.803Z,13.60
2022-10-04T18:37:35.567Z,13.60
2022-10-04T18:42:42.413Z,13.50
2022-10-04T18:52:54.755Z,13.30
2022-10-04T18:58:41.435Z,13.40
2022-10-04T19:04:17.515Z,12.90
2022-10-04T19:09:39.815Z,13.10
2022-10-04T19:14:50.511Z,13.20
2022-10-04T19:20:24.594Z,13.10
2022-10-04T19:25:40.914Z,14.50
2022-10-04T19:31:12.729Z,12.90
2022-10-04T19:36:36.646Z,12.60
2022-10-04T19:42:11.425Z,12.50
2022-10-04T19:47:19.027Z,12.60
2022-10-04T19:52:47.783Z,12.50
2022-10-04T19:57:53.967Z,12.50
2022-10-04T20:02:55.673Z,14.30
2022-10-04T20:08:05.466Z,14.40
2022-10-04T20:13:25.633Z,12.40
2022-10-04T20:18:33.491Z,13.90
2022-10-04T20:23:38.380Z,14.90
2022-10-04T20:28:42.354Z,12.70
2022-10-04T20:33:48.335Z,12.20
2022-10-04T20:39:00.191Z,12.10
2022-10-04T20:44:03.958Z,12.30
2022-10-04T20:49:15.686Z,12.30
2022-10-04T20:54:18.878Z,12.30
2022-10-04T20:59:22.215Z,12.10
2022-10-04T21:04:50.372Z,12.10
2022-10-04T21:09:56.350Z,12.00
2022-10-04T21:15:21.818Z,12.70
2022-10-04T21:20:42.396Z,11.80
2022-10-04T21:25:44.085Z,11.80
2022-10-04T21:30:45.744Z,11.80
2022-10-04T21:35:51.530Z,11.60
2022-10-04T21:40:53.304Z,11.60
2022-10-04T21:45:55.345Z,12.20
2022-10-04T21:55:59.287Z,11.70
2022-10-04T22:01:01.070Z,11.70
2022-10-04T22:06:02.808Z,12.20
2022-10-04T22:16:06.995Z,11.40
2022-10-04T22:21:08.787Z,11.50
2022-10-04T22:26:22.051Z,11.50
2022-10-04T22:31:28.983Z,11.50
2022-10-04T22:36:37.573Z,11.40
2022-10-04T22:41:56.116Z,11.40
2022-10-04T22:46:59.884Z,9.80
2022-10-04T22:52:09.938Z,14.00
2022-10-04T22:57:14.581Z,13.60
2022-10-04T23:02:26.860Z,11.30
2022-10-04T23:17:38.622Z,11.20
2022-10-04T23:22:46.133Z,12.20
2022-10-04T23:27:48.073Z,11.10
2022-10-04T23:32:53.189Z,11.10
2022-10-04T23:37:55.159Z,10.80
2022-10-04T23:42:57.483Z,12.50
2022-10-04T23:53:06.548Z,11.00
2022-10-04T23:58:21.980Z,10.90
