createdAt,value
2022-11-01T00:00:11.734Z,21.21
2022-11-01T00:01:11.561Z,21.225
2022-11-01T00:02:12.051Z,21.265
2022-11-01T00:03:11.566Z,21.2718
2022-11-01T00:04:13.534Z,21.254
2022-11-01T00:05:11.856Z,21.235
2022-11-01T00:06:11.628Z,21.2718
2022-11-01T00:07:12.058Z,21.25
2022-11-01T00:08:12.640Z,21.2718
2022-11-01T00:09:11.806Z,21.24
2022-11-01T00:10:12.183Z,21.213
2022-11-01T00:11:12.021Z,21.189
2022-11-01T00:12:11.327Z,21.22
2022-11-01T00:13:12.724Z,21.255
2022-11-01T00:14:11.965Z,21.27
2022-11-01T00:15:11.697Z,21.3
2022-11-01T00:16:12.089Z,21.25
2022-11-01T00:17:11.951Z,21.28
2022-11-01T00:18:12.014Z,21.28
2022-11-01T00:19:12.064Z,21.27
2022-11-01T00:20:11.564Z,21.285
2022-11-01T00:21:12.462Z,21.275
2022-11-01T00:22:12.457Z,21.305
2022-11-01T00:23:12.138Z,21.3108
2022-11-01T00:24:12.248Z,21.3216
2022-11-01T00:25:12.278Z,21.31
2022-11-01T00:26:12.395Z,21.3108
2022-11-01T00:27:16.260Z,21.295
2022-11-01T00:28:12.142Z,21.29
2022-11-01T00:29:11.942Z,21.275
2022-11-01T00:30:12.842Z,21.28
2022-11-01T00:31:12.796Z,21.265
2022-11-01T00:32:12.005Z,21.275
2022-11-01T00:33:12.602Z,21.305
2022-11-01T00:34:16.404Z,21.327
2022-11-01T00:35:12.216Z,21.327
2022-11-01T00:36:12.425Z,21.28
2022-11-01T00:37:12.507Z,21.265
2022-11-01T00:38:11.581Z,21.245
2022-11-01T00:39:12.372Z,21.22
2022-11-01T00:40:12.798Z,21.21
2022-11-01T00:41:12.843Z,21.194
2022-11-01T00:42:12.470Z,21.183
2022-11-01T00:43:13.153Z,21.1316
2022-11-01T00:44:13.133Z,21.075
2022-11-01T00:45:12.231Z,21.095
2022-11-01T00:46:12.725Z,21.1208
2022-11-01T00:47:12.835Z,21.1316
2022-11-01T00:48:11.995Z,21.085
2022-11-01T00:49:13.140Z,21.035
2022-11-01T00:50:12.321Z,21.05
2022-11-01T00:51:15.111Z,21.0461
2022-11-01T00:52:12.192Z,21.0436
2022-11-01T00:53:13.853Z,21.075
2022-11-01T00:54:13.264Z,21.025
2022-11-01T00:55:12.436Z,21.005
2022-11-01T00:56:15.993Z,21.0092
2022-11-01T00:57:13.094Z,20.9836
2022-11-01T00:58:11.563Z,20.97
2022-11-01T00:59:13.291Z,20.975
2022-11-01T01:00:13.009Z,20.985
2022-11-01T01:01:12.729Z,21.005
2022-11-01T01:02:13.244Z,20.975
2022-11-01T01:03:12.587Z,20.935
2022-11-01T01:04:12.391Z,20.945
2022-11-01T01:05:13.204Z,20.915
2022-11-01T01:06:12.313Z,20.925
2022-11-01T01:07:12.509Z,20.925
2022-11-01T01:08:11.397Z,20.955
2022-11-01T01:09:11.851Z,20.93
2022-11-01T01:10:13.088Z,20.915
2022-11-01T01:11:12.543Z,20.895
2022-11-01T01:12:12.123Z,20.873
2022-11-01T01:13:13.128Z,20.822
2022-11-01T01:14:12.844Z,20.79
2022-11-01T01:15:12.379Z,20.78
2022-11-01T01:16:12.867Z,20.8
2022-11-01T01:17:12.398Z,20.8
2022-11-01T01:18:12.245Z,20.811
2022-11-01T01:19:14.158Z,20.8108
2022-11-01T01:20:11.963Z,20.817
2022-11-01T01:21:12.176Z,20.8
2022-11-01T01:22:11.625Z,20.78
2022-11-01T01:23:13.481Z,20.79
2022-11-01T01:24:09.671Z,20.84
2022-11-01T01:25:12.038Z,20.841
2022-11-01T01:26:12.409Z,20.842
2022-11-01T01:27:12.314Z,20.78
2022-11-01T01:28:12.318Z,20.7827
2022-11-01T01:29:16.533Z,20.7971
2022-11-01T01:30:12.860Z,20.786
2022-11-01T01:31:13.555Z,20.7315
2022-11-01T01:32:12.174Z,20.725
2022-11-01T01:34:16.488Z,20.7361
2022-11-01T01:35:12.420Z,20.6836
2022-11-01T01:36:11.643Z,20.71
2022-11-01T01:37:12.811Z,20.715
2022-11-01T01:38:12.164Z,20.765
2022-11-01T01:39:12.202Z,20.74
2022-11-01T01:40:12.620Z,20.735
2022-11-01T01:41:12.769Z,20.715
2022-11-01T01:42:11.961Z,20.715
2022-11-01T01:43:12.596Z,20.6891
2022-11-01T01:44:12.607Z,20.694
2022-11-01T01:45:11.097Z,20.71
2022-11-01T01:46:12.737Z,20.703
2022-11-01T01:47:10.870Z,20.644
2022-11-01T01:48:16.730Z,20.646
2022-11-01T01:49:12.114Z,20.651
2022-11-01T01:50:16.569Z,20.62
2022-11-01T01:51:12.632Z,20.611
2022-11-01T01:52:12.101Z,20.615
2022-11-01T01:53:11.949Z,20.595
2022-11-01T01:54:11.983Z,20.626
2022-11-01T01:55:12.139Z,20.682
2022-11-01T01:56:10.849Z,20.66
2022-11-01T01:57:12.374Z,20.71
2022-11-01T01:58:12.116Z,20.735
2022-11-01T01:59:12.916Z,20.72
2022-11-01T02:00:12.101Z,20.74
2022-11-01T02:01:13.135Z,20.72
2022-11-01T02:02:11.007Z,20.72
2022-11-01T02:03:12.489Z,20.71
2022-11-01T02:04:11.419Z,20.7
2022-11-01T02:05:12.511Z,20.695
2022-11-01T02:06:12.226Z,20.66
2022-11-01T02:07:11.191Z,20.615
2022-11-01T02:08:11.517Z,20.637
2022-11-01T02:09:12.519Z,20.626
2022-11-01T02:10:11.526Z,20.6316
2022-11-01T02:11:12.551Z,20.615
2022-11-01T02:12:12.522Z,20.615
2022-11-01T02:13:11.858Z,20.615
2022-11-01T02:14:13.736Z,20.66
2022-11-01T02:15:11.879Z,20.6783
2022-11-01T02:16:16.767Z,20.643
2022-11-01T02:17:12.173Z,20.666
2022-11-01T02:18:11.611Z,20.666
2022-11-01T02:19:11.452Z,20.688
2022-11-01T02:20:12.318Z,20.74
2022-11-01T02:21:11.682Z,20.72
2022-11-01T02:22:11.183Z,20.735
2022-11-01T02:23:11.679Z,20.735
2022-11-01T02:24:11.445Z,20.72
2022-11-01T02:25:11.295Z,20.75
2022-11-01T02:26:11.916Z,20.71
2022-11-01T02:27:11.197Z,20.6783
2022-11-01T02:28:11.498Z,20.665
2022-11-01T02:29:11.706Z,20.638
2022-11-01T02:30:11.782Z,20.626
2022-11-01T02:31:12.090Z,20.655
2022-11-01T02:32:12.254Z,20.649
2022-11-01T02:33:11.362Z,20.615
2022-11-01T02:34:12.383Z,20.638
2022-11-01T02:35:11.774Z,20.672
2022-11-01T02:36:11.475Z,20.715
2022-11-01T02:37:12.750Z,20.725
2022-11-01T02:38:11.885Z,20.705
2022-11-01T02:39:11.615Z,20.74
2022-11-01T02:40:12.371Z,20.72
2022-11-01T02:41:11.922Z,20.715
2022-11-01T02:42:11.371Z,20.6891
2022-11-01T02:43:12.603Z,20.666
2022-11-01T02:44:11.522Z,20.705
2022-11-01T02:45:11.893Z,20.71
2022-11-01T02:46:12.050Z,20.725
2022-11-01T02:47:11.811Z,20.695
2022-11-01T02:48:11.669Z,20.735
2022-11-01T02:49:12.362Z,20.735
2022-11-01T02:50:11.527Z,20.73
2022-11-01T02:51:10.856Z,20.7336
2022-11-01T02:52:11.945Z,20.7038
2022-11-01T02:53:15.521Z,20.7
2022-11-01T02:54:11.083Z,20.7009
2022-11-01T02:55:11.754Z,20.704
2022-11-01T02:56:11.777Z,20.69
2022-11-01T02:57:11.178Z,20.735
2022-11-01T02:58:12.240Z,20.72
2022-11-01T02:59:11.074Z,20.745
2022-11-01T03:00:11.136Z,20.72
2022-11-01T03:01:12.084Z,20.694
2022-11-01T03:02:12.071Z,20.735
2022-11-01T03:03:12.359Z,20.72
2022-11-01T03:04:11.735Z,20.715
2022-11-01T03:05:11.910Z,20.725
2022-11-01T03:06:11.630Z,20.74
2022-11-01T03:07:12.026Z,20.725
2022-11-01T03:08:11.697Z,20.719
2022-11-01T03:09:12.036Z,20.73
2022-11-01T03:10:16.376Z,20.755
2022-11-01T03:11:11.748Z,20.755
2022-11-01T03:12:11.940Z,20.745
2022-11-01T03:13:12.022Z,20.765
2022-11-01T03:14:13.855Z,20.745
2022-11-01T03:15:12.537Z,20.765
2022-11-01T03:16:11.781Z,20.78
2022-11-01T03:17:11.545Z,20.75
2022-11-01T03:18:12.273Z,20.78
2022-11-01T03:19:11.543Z,20.8
2022-11-01T03:20:11.657Z,20.795
2022-11-01T03:21:12.002Z,20.76
2022-11-01T03:22:11.760Z,20.77
2022-11-01T03:23:11.975Z,20.77
2022-11-01T03:24:12.051Z,20.795
2022-11-01T03:25:11.969Z,20.8108
2022-11-01T03:26:12.342Z,20.827
2022-11-01T03:27:12.136Z,20.8216
2022-11-01T03:28:11.394Z,20.8216
2022-11-01T03:29:12.117Z,20.785
2022-11-01T03:30:11.553Z,20.78
2022-11-01T03:31:11.586Z,20.8
2022-11-01T03:32:11.921Z,20.8158
2022-11-01T03:33:12.972Z,20.816
2022-11-01T03:34:12.768Z,20.844
2022-11-01T03:35:12.422Z,20.88
2022-11-01T03:36:14.685Z,20.839
2022-11-01T03:37:11.709Z,20.88
2022-11-01T03:38:12.453Z,20.894
2022-11-01T03:39:12.211Z,20.9
2022-11-01T03:40:11.964Z,20.895
2022-11-01T03:41:12.101Z,20.91
2022-11-01T03:42:11.884Z,20.935
2022-11-01T03:43:11.519Z,20.8791
2022-11-01T03:44:12.077Z,20.885
2022-11-01T03:45:12.074Z,20.915
2022-11-01T03:46:12.663Z,20.905
2022-11-01T03:47:12.127Z,20.878
2022-11-01T03:48:12.598Z,20.862
2022-11-01T03:49:12.943Z,20.884
2022-11-01T03:50:12.650Z,20.8791
2022-11-01T03:51:12.528Z,20.833
2022-11-01T03:52:12.415Z,20.845
2022-11-01T03:53:12.250Z,20.9
2022-11-01T03:54:12.175Z,20.89
2022-11-01T03:55:11.959Z,20.884
2022-11-01T03:56:12.026Z,20.93
2022-11-01T03:57:12.735Z,20.96
2022-11-01T03:58:12.277Z,20.985
2022-11-01T03:59:12.711Z,21.01
2022-11-01T04:00:12.588Z,21.01
2022-11-01T04:01:11.882Z,21.01
2022-11-01T04:02:12.274Z,20.955
2022-11-01T04:03:12.382Z,20.96
2022-11-01T04:04:12.290Z,20.98
2022-11-01T04:05:12.852Z,20.975
2022-11-01T04:06:12.649Z,20.93
2022-11-01T04:07:12.534Z,20.91
2022-11-01T04:08:15.122Z,20.958
2022-11-01T04:09:12.524Z,21
2022-11-01T04:10:15.470Z,21.0046
2022-11-01T04:11:12.648Z,21
2022-11-01T04:12:12.385Z,21.04
2022-11-01T04:13:12.080Z,21.049
2022-11-01T04:14:12.704Z,21.027
2022-11-01T04:15:12.583Z,21.035
2022-11-01T04:16:12.670Z,21.0327
2022-11-01T04:17:13.067Z,21.0507
2022-11-01T04:18:12.593Z,21.0436
2022-11-01T04:19:12.325Z,21.02
2022-11-01T04:20:13.215Z,21.036
2022-11-01T04:21:12.756Z,21.005
2022-11-01T04:22:12.619Z,21.01
2022-11-01T04:23:13.001Z,20.99
2022-11-01T04:24:12.477Z,21.025
2022-11-01T04:25:12.537Z,21.035
2022-11-01T04:26:12.372Z,21.015
2022-11-01T04:27:13.121Z,20.995
2022-11-01T04:28:12.924Z,20.985
2022-11-01T04:29:12.609Z,21.01
2022-11-01T04:30:12.226Z,20.985
2022-11-01T04:31:12.424Z,20.955
2022-11-01T04:32:12.867Z,20.96
2022-11-01T04:33:12.832Z,20.96
2022-11-01T04:34:13.815Z,20.945
2022-11-01T04:35:13.717Z,20.945
2022-11-01T04:36:12.079Z,20.955
2022-11-01T04:37:12.827Z,20.92
2022-11-01T04:38:12.923Z,20.91
2022-11-01T04:39:12.527Z,20.86
2022-11-01T04:40:13.243Z,20.8108
2022-11-01T04:41:12.614Z,20.822
2022-11-01T04:42:12.759Z,20.805
2022-11-01T04:43:13.245Z,20.795
2022-11-01T04:44:12.911Z,20.775
2022-11-01T04:45:10.767Z,20.775
2022-11-01T04:46:13.009Z,20.765
2022-11-01T04:47:12.937Z,20.755
2022-11-01T04:48:15.020Z,20.6891
2022-11-01T04:49:18.156Z,20.694
2022-11-01T04:50:12.901Z,20.73
2022-11-01T04:51:12.224Z,20.74
2022-11-01T04:52:13.172Z,20.72
2022-11-01T04:53:12.814Z,20.7
2022-11-01T04:54:12.719Z,20.699
2022-11-01T04:55:13.444Z,20.6783
2022-11-01T04:56:12.060Z,20.705
2022-11-01T04:57:12.143Z,20.705
2022-11-01T04:58:12.572Z,20.686
2022-11-01T04:59:12.699Z,20.655
2022-11-01T05:00:11.464Z,20.643
2022-11-01T05:01:12.981Z,20.595
2022-11-01T05:02:12.049Z,20.615
2022-11-01T05:03:12.395Z,20.6258
2022-11-01T05:04:12.048Z,20.66
2022-11-01T05:05:11.334Z,20.649
2022-11-01T05:06:12.429Z,20.655
2022-11-01T05:07:12.264Z,20.66
2022-11-01T05:08:12.230Z,20.605
2022-11-01T05:09:12.182Z,20.58
2022-11-01T05:10:11.840Z,20.58
2022-11-01T05:11:12.532Z,20.555
2022-11-01T05:12:12.182Z,20.545
2022-11-01T05:13:12.134Z,20.615
2022-11-01T05:14:11.978Z,20.637
2022-11-01T05:15:11.926Z,20.649
2022-11-01T05:16:19.275Z,20.66
2022-11-01T05:17:12.672Z,20.6208
2022-11-01T05:18:11.889Z,20.58
2022-11-01T05:19:10.488Z,20.535
2022-11-01T05:20:12.889Z,20.555
2022-11-01T05:21:11.657Z,20.575
2022-11-01T05:22:11.162Z,20.595
2022-11-01T05:23:16.746Z,20.6153
2022-11-01T05:24:11.876Z,20.6036
2022-11-01T05:25:12.707Z,20.605
2022-11-01T05:26:12.174Z,20.615
2022-11-01T05:27:11.500Z,20.66
2022-11-01T05:28:12.250Z,20.666
2022-11-01T05:29:24.477Z,20.655
2022-11-01T05:30:11.196Z,20.6
2022-11-01T05:31:12.818Z,20.615
2022-11-01T05:32:11.857Z,20.595
2022-11-01T05:33:12.325Z,20.575
2022-11-01T05:34:12.069Z,20.515
2022-11-01T05:35:12.492Z,20.5
2022-11-01T05:36:12.378Z,20.49
2022-11-01T05:37:11.715Z,20.4781
2022-11-01T05:38:11.217Z,20.485
2022-11-01T05:39:11.873Z,20.495
2022-11-01T05:40:10.257Z,20.494
2022-11-01T05:42:12.268Z,20.4181
2022-11-01T05:43:10.781Z,20.425
2022-11-01T05:44:12.128Z,20.4815
2022-11-01T05:45:11.696Z,20.494
2022-11-01T05:46:10.416Z,20.525
2022-11-01T05:47:16.074Z,20.585
2022-11-01T05:48:11.045Z,20.58
2022-11-01T05:49:11.233Z,20.6
2022-11-01T05:50:11.708Z,20.6258
2022-11-01T05:51:11.212Z,20.643
2022-11-01T05:52:10.856Z,20.62
2022-11-01T05:53:11.871Z,20.585
2022-11-01T05:54:11.423Z,20.57
2022-11-01T05:55:11.001Z,20.57
2022-11-01T05:56:11.034Z,20.565
2022-11-01T05:57:11.425Z,20.53
2022-11-01T05:58:09.904Z,20.485
2022-11-01T05:59:12.168Z,20.455
2022-11-01T06:00:11.901Z,20.425
2022-11-01T06:01:11.475Z,20.43
2022-11-01T06:02:11.216Z,20.409
2022-11-01T06:03:11.373Z,20.333
2022-11-01T06:04:11.934Z,20.367
2022-11-01T06:05:11.759Z,20.395
2022-11-01T06:06:10.748Z,20.333
2022-11-01T06:07:11.932Z,20.3
2022-11-01T06:08:11.160Z,20.215
2022-11-01T06:09:11.334Z,20.195
2022-11-01T06:10:11.546Z,20.1841
2022-11-01T06:11:11.260Z,20.16
2022-11-01T06:12:10.650Z,20.166
2022-11-01T06:13:11.663Z,20.149
2022-11-01T06:14:10.712Z,20.1208
2022-11-01T06:15:10.714Z,20.155
2022-11-01T06:16:11.420Z,20.215
2022-11-01T06:17:11.355Z,20.215
2022-11-01T06:18:11.743Z,20.172
2022-11-01T06:19:11.277Z,20.121
2022-11-01T06:20:10.299Z,20.085
2022-11-01T06:21:11.292Z,20.1
2022-11-01T06:22:10.397Z,20.09
2022-11-01T06:23:12.036Z,20.08
2022-11-01T06:24:11.829Z,20.075
2022-11-01T06:25:11.585Z,20.105
2022-11-01T06:26:15.386Z,20.078
2022-11-01T06:27:14.009Z,20.054
2022-11-01T06:28:11.638Z,20.075
2022-11-01T06:29:12.424Z,20.105
2022-11-01T06:30:12.113Z,20.1208
2022-11-01T06:31:11.342Z,20.155
2022-11-01T06:32:13.359Z,20.21
2022-11-01T06:33:11.614Z,20.25
2022-11-01T06:34:12.145Z,20.275
2022-11-01T06:35:12.519Z,20.295
2022-11-01T06:36:11.746Z,20.317
2022-11-01T06:37:11.646Z,20.327
2022-11-01T06:38:11.925Z,20.311
2022-11-01T06:39:11.993Z,20.316
2022-11-01T06:40:10.929Z,20.305
2022-11-01T06:41:11.846Z,20.275
2022-11-01T06:42:12.054Z,20.215
2022-11-01T06:43:11.357Z,20.16
2022-11-01T06:44:11.671Z,20.095
2022-11-01T06:45:11.561Z,20.095
2022-11-01T06:46:11.170Z,20.055
2022-11-01T06:47:12.361Z,20.065
2022-11-01T06:48:12.636Z,20.015
2022-11-01T06:49:16.312Z,19.985
2022-11-01T06:50:11.879Z,19.955
2022-11-01T06:51:12.764Z,19.905
2022-11-01T06:52:12.128Z,19.895
2022-11-01T06:53:11.838Z,19.856
2022-11-01T06:54:10.635Z,19.8109
2022-11-01T06:55:11.926Z,19.777
2022-11-01T06:56:11.334Z,19.745
2022-11-01T06:57:11.393Z,19.7609
2022-11-01T06:58:12.395Z,19.777
2022-11-01T06:59:11.517Z,19.7718
2022-11-01T07:00:11.012Z,19.78
2022-11-01T07:01:11.907Z,19.826
2022-11-01T07:02:14.563Z,19.8045
2022-11-01T07:03:11.860Z,19.75
2022-11-01T07:04:13.026Z,19.7718
2022-11-01T07:05:11.724Z,19.79
2022-11-01T07:06:12.374Z,19.782
2022-11-01T07:07:12.201Z,19.694
2022-11-01T07:08:11.366Z,19.666
2022-11-01T07:09:12.077Z,19.66
2022-11-01T07:10:14.403Z,19.615
2022-11-01T07:11:11.663Z,19.59
2022-11-01T07:12:13.392Z,19.592
2022-11-01T07:13:11.793Z,19.57
2022-11-01T07:14:11.543Z,19.545
2022-11-01T07:15:12.603Z,19.52
2022-11-01T07:16:11.729Z,19.51
2022-11-01T07:17:11.678Z,19.49
2022-11-01T07:18:11.907Z,19.475
2022-11-01T07:19:12.022Z,19.48
2022-11-01T07:20:11.218Z,19.43
2022-11-01T07:21:12.094Z,19.3791
2022-11-01T07:22:12.071Z,19.295
2022-11-01T07:23:11.384Z,19.24
2022-11-01T07:24:12.724Z,19.225
2022-11-01T07:25:12.570Z,19.182
2022-11-01T07:26:11.392Z,19.126
2022-11-01T07:27:14.293Z,19.105
2022-11-01T07:28:11.560Z,19.09
2022-11-01T07:29:11.797Z,19.07
2022-11-01T07:30:11.951Z,19.055
2022-11-01T07:31:11.874Z,19.01
2022-11-01T07:32:12.122Z,18.99
2022-11-01T07:33:12.262Z,18.995
2022-11-01T07:34:11.390Z,19.005
2022-11-01T07:35:12.296Z,18.98
2022-11-01T07:36:12.012Z,18.975
2022-11-01T07:37:11.617Z,18.985
2022-11-01T07:38:13.335Z,18.95
2022-11-01T07:39:11.926Z,18.905
2022-11-01T07:40:11.866Z,18.85
2022-11-01T07:41:12.203Z,18.878
2022-11-01T07:42:12.072Z,18.85
2022-11-01T07:43:11.961Z,18.857
2022-11-01T07:44:12.482Z,18.867
2022-11-01T07:45:13.057Z,18.91
2022-11-01T07:46:13.092Z,18.95
2022-11-01T07:47:12.205Z,18.945
2022-11-01T07:48:10.777Z,18.955
2022-11-01T07:49:12.516Z,18.96
2022-11-01T07:50:12.720Z,18.9
2022-11-01T07:51:11.092Z,18.89
2022-11-01T07:52:12.623Z,18.92
2022-11-01T07:53:12.730Z,18.955
2022-11-01T07:54:10.473Z,18.965
2022-11-01T07:55:12.596Z,18.975
2022-11-01T07:56:12.418Z,19.015
2022-11-01T07:57:12.176Z,19.025
2022-11-01T07:58:12.711Z,19.065
2022-11-01T07:59:16.511Z,19.095
2022-11-01T08:00:12.067Z,19.126
2022-11-01T08:01:12.633Z,19.155
2022-11-01T08:02:12.655Z,19.143
2022-11-01T08:03:11.861Z,19.149
2022-11-01T08:04:12.851Z,19.172
2022-11-01T08:05:12.707Z,19.172
2022-11-01T08:06:12.167Z,19.155
2022-11-01T08:07:12.659Z,19.149
2022-11-01T08:08:12.401Z,19.143
2022-11-01T08:09:11.870Z,19.172
2022-11-01T08:10:12.664Z,19.183
2022-11-01T08:11:11.553Z,19.1891
2022-11-01T08:12:12.339Z,19.225
2022-11-01T08:13:12.728Z,19.26
2022-11-01T08:14:15.758Z,19.3153
2022-11-01T08:15:11.939Z,19.292
2022-11-01T08:16:12.715Z,19.331
2022-11-01T08:17:12.367Z,19.372
2022-11-01T08:18:12.275Z,19.3672
2022-11-01T08:19:12.606Z,19.3892
2022-11-01T08:20:12.413Z,19.429
2022-11-01T08:21:12.862Z,19.463
2022-11-01T08:22:12.941Z,19.5
2022-11-01T08:23:12.747Z,19.5109
2022-11-01T08:24:13.221Z,19.555
2022-11-01T08:25:12.850Z,19.5818
2022-11-01T08:26:12.337Z,19.595
2022-11-01T08:27:12.763Z,19.6
2022-11-01T08:28:12.631Z,19.6
2022-11-01T08:29:12.148Z,19.666
2022-11-01T08:30:12.830Z,19.688
2022-11-01T08:31:12.534Z,19.705
2022-11-01T08:32:12.151Z,19.725
2022-11-01T08:33:13.067Z,19.76
2022-11-01T08:34:16.010Z,19.75
2022-11-01T08:35:12.207Z,19.77
2022-11-01T08:36:13.515Z,19.833
2022-11-01T08:37:12.537Z,19.862
2022-11-01T08:38:15.628Z,19.8746
2022-11-01T08:39:12.968Z,19.9
2022-11-01T08:40:13.060Z,19.915
2022-11-01T08:41:12.721Z,19.91
2022-11-01T08:42:13.593Z,19.95
2022-11-01T08:43:12.410Z,19.95
2022-11-01T08:44:12.648Z,19.955
2022-11-01T08:45:12.979Z,19.925
2022-11-01T08:46:12.667Z,19.93
2022-11-01T08:47:11.868Z,19.91
2022-11-01T08:48:12.845Z,19.915
2022-11-01T08:49:11.278Z,19.89
2022-11-01T08:50:12.601Z,19.9
2022-11-01T08:51:12.814Z,19.915
2022-11-01T08:52:12.263Z,19.915
2022-11-01T08:53:13.190Z,19.935
2022-11-01T08:54:12.702Z,19.95
2022-11-01T08:55:13.337Z,20
2022-11-01T08:56:12.768Z,20
2022-11-01T08:57:16.078Z,20.032
2022-11-01T08:58:13.450Z,20.0654
2022-11-01T08:59:13.052Z,20.055
2022-11-01T09:00:13.581Z,20.045
2022-11-01T09:01:11.575Z,20.06
2022-11-01T09:02:13.376Z,20.075
2022-11-01T09:03:12.583Z,20.1
2022-11-01T09:04:13.263Z,20.149
2022-11-01T09:05:12.908Z,20.19
2022-11-01T09:06:16.959Z,20.24
2022-11-01T09:07:13.363Z,20.28
2022-11-01T09:08:12.574Z,20.29
2022-11-01T09:09:12.550Z,20.356
2022-11-01T09:10:13.430Z,20.373
2022-11-01T09:11:12.589Z,20.384
2022-11-01T09:12:14.430Z,20.395
2022-11-01T09:13:12.898Z,20.41
2022-11-01T09:14:11.987Z,20.445
2022-11-01T09:15:11.618Z,20.445
2022-11-01T09:16:13.832Z,20.47
2022-11-01T09:17:11.748Z,20.45
2022-11-01T09:18:12.354Z,20.465
2022-11-01T09:19:11.929Z,20.49
2022-11-01T09:20:12.637Z,20.505
2022-11-01T09:21:12.399Z,20.51
2022-11-01T09:22:11.901Z,20.53
2022-11-01T09:23:12.397Z,20.485
2022-11-01T09:24:12.158Z,20.5
2022-11-01T09:25:12.161Z,20.51
2022-11-01T09:26:12.601Z,20.495
2022-11-01T09:27:11.510Z,20.48
2022-11-01T09:28:11.283Z,20.49
2022-11-01T09:29:12.523Z,20.515
2022-11-01T09:30:12.185Z,20.53
2022-11-01T09:31:20.180Z,20.545
2022-11-01T09:32:12.719Z,20.515
2022-11-01T09:33:12.029Z,20.51
2022-11-01T09:34:11.701Z,20.535
2022-11-01T09:35:12.861Z,20.53
2022-11-01T09:36:12.128Z,20.545
2022-11-01T09:37:11.171Z,20.5927
2022-11-01T09:38:12.244Z,20.6061
2022-11-01T09:39:11.741Z,20.575
2022-11-01T09:40:11.389Z,20.5872
2022-11-01T09:41:11.890Z,20.593
2022-11-01T09:42:11.635Z,20.6327
2022-11-01T09:43:12.062Z,20.626
2022-11-01T09:44:11.979Z,20.585
2022-11-01T09:45:10.909Z,20.5872
2022-11-01T09:46:12.243Z,20.6207
2022-11-01T09:47:11.197Z,20.658
2022-11-01T09:48:11.889Z,20.654
2022-11-01T09:49:12.120Z,20.712
2022-11-01T09:50:12.194Z,20.7609
2022-11-01T09:51:12.094Z,20.795
2022-11-01T09:52:12.658Z,20.822
2022-11-01T09:53:12.480Z,20.8683
2022-11-01T09:54:11.616Z,20.93
2022-11-01T09:55:12.286Z,20.985
2022-11-01T09:56:11.897Z,21.04
2022-11-01T09:57:11.926Z,21.085
2022-11-01T09:58:12.398Z,21.105
2022-11-01T09:59:12.004Z,21.1208
2022-11-01T10:00:11.247Z,21.149
2022-11-01T10:01:12.217Z,21.177
2022-11-01T10:02:11.924Z,21.115
2022-11-01T10:04:15.945Z,21.1258
2022-11-01T10:05:14.450Z,21.095
2022-11-01T10:06:10.796Z,21.132
2022-11-01T10:07:12.099Z,21.137
2022-11-01T10:08:11.231Z,21.144
2022-11-01T10:09:15.619Z,21.141
2022-11-01T10:10:11.492Z,21.127
2022-11-01T10:11:12.008Z,21.105
2022-11-01T10:12:11.430Z,21.12
2022-11-01T10:13:11.840Z,21.12
2022-11-01T10:14:11.620Z,21.121
2022-11-01T10:15:11.703Z,21.126
2022-11-01T10:16:12.046Z,21.155
2022-11-01T10:17:11.448Z,21.16
2022-11-01T10:18:12.180Z,21.143
2022-11-01T10:19:11.702Z,21.149
2022-11-01T10:20:11.216Z,21.115
2022-11-01T10:21:12.003Z,21.16
2022-11-01T10:22:11.553Z,21.1258
2022-11-01T10:23:10.899Z,21.12
2022-11-01T10:24:11.652Z,21.085
2022-11-01T10:25:11.694Z,21.115
2022-11-01T10:26:11.102Z,21.132
2022-11-01T10:27:12.094Z,21.16
2022-11-01T10:28:11.689Z,21.205
2022-11-01T10:29:12.069Z,21.183
2022-11-01T10:30:12.107Z,21.209
2022-11-01T10:31:15.652Z,21.2407
2022-11-01T10:32:11.149Z,21.294
2022-11-01T10:33:12.121Z,21.362
2022-11-01T10:34:11.739Z,21.389
2022-11-01T10:35:12.109Z,21.395
2022-11-01T10:36:11.523Z,21.405
2022-11-01T10:37:11.762Z,21.41
2022-11-01T10:38:25.123Z,21.425
2022-11-01T10:39:55.520Z,21.415
2022-11-01T10:40:13.647Z,21.435
2022-11-01T10:41:11.833Z,21.43
2022-11-01T10:42:12.169Z,21.465
2022-11-01T10:43:11.358Z,21.465
2022-11-01T10:44:13.119Z,21.515
2022-11-01T10:45:11.954Z,21.525
2022-11-01T10:46:11.801Z,21.52
2022-11-01T10:47:12.002Z,21.56
2022-11-01T10:48:11.758Z,21.59
2022-11-01T10:49:11.582Z,21.66
2022-11-01T10:50:13.964Z,21.695
2022-11-01T10:51:12.188Z,21.725
2022-11-01T10:52:12.185Z,21.755
2022-11-01T10:53:12.905Z,21.765
2022-11-01T10:54:12.578Z,21.805
2022-11-01T10:55:13.728Z,21.845
2022-11-01T10:56:12.886Z,21.88
2022-11-01T10:57:12.689Z,21.9
2022-11-01T10:58:13.558Z,21.905
2022-11-01T10:59:13.084Z,21.895
2022-11-01T11:00:12.414Z,21.895
2022-11-01T11:01:13.289Z,21.895
2022-11-01T11:02:13.512Z,21.862
2022-11-01T11:03:12.680Z,21.86
2022-11-01T11:04:13.069Z,21.853
2022-11-01T11:05:12.497Z,21.829
2022-11-01T11:06:13.415Z,21.831
2022-11-01T11:07:12.917Z,21.8227
2022-11-01T11:08:12.685Z,21.765
2022-11-01T11:09:13.364Z,21.75
2022-11-01T11:10:12.588Z,21.7609
2022-11-01T11:11:12.270Z,21.765
2022-11-01T11:12:13.379Z,21.817
2022-11-01T11:13:13.235Z,21.848
2022-11-01T11:14:11.630Z,21.873
2022-11-01T11:15:13.407Z,21.885
2022-11-01T11:16:12.587Z,21.885
2022-11-01T11:17:11.883Z,21.915
2022-11-01T11:18:12.778Z,21.935
2022-11-01T11:19:12.380Z,21.905
2022-11-01T11:20:11.796Z,21.8791
2022-11-01T11:21:13.150Z,21.92
2022-11-01T11:22:12.283Z,21.915
2022-11-01T11:23:12.390Z,21.91
2022-11-01T11:24:12.807Z,21.945
2022-11-01T11:25:12.090Z,21.985
2022-11-01T11:26:11.809Z,21.97
2022-11-01T11:27:12.728Z,21.98
2022-11-01T11:28:12.272Z,21.99
2022-11-01T11:29:11.832Z,22.015
2022-11-01T11:30:12.729Z,22.015
2022-11-01T11:31:12.668Z,22.02
2022-11-01T11:32:11.693Z,22.065
2022-11-01T11:33:13.151Z,22.09
2022-11-01T11:34:13.134Z,22.075
2022-11-01T11:35:12.230Z,22.09
2022-11-01T11:36:12.657Z,22.07
2022-11-01T11:37:12.291Z,22.02
2022-11-01T11:38:11.921Z,22.02
2022-11-01T11:39:12.657Z,22.015
2022-11-01T11:40:12.523Z,22
2022-11-01T11:41:12.754Z,21.99
2022-11-01T11:42:11.935Z,22.015
2022-11-01T11:43:13.027Z,22.015
2022-11-01T11:44:11.263Z,22.055
2022-11-01T11:45:12.886Z,22.04
2022-11-01T11:46:12.389Z,22.04
2022-11-01T11:47:11.653Z,22.005
2022-11-01T11:48:12.441Z,22.025
2022-11-01T11:49:11.841Z,22.06
2022-11-01T11:50:12.677Z,22.08
2022-11-01T11:51:11.561Z,22.121
2022-11-01T11:52:14.734Z,22.085
2022-11-01T11:53:40.827Z,22.08
2022-11-01T11:54:13.471Z,22.085
2022-11-01T11:55:11.844Z,22.065
2022-11-01T11:56:11.006Z,22.065
2022-11-01T11:57:12.954Z,22.06
2022-11-01T11:58:12.775Z,22.035
2022-11-01T11:59:18.089Z,21.975
2022-11-01T12:00:11.806Z,21.975
2022-11-01T12:01:12.405Z,21.985
2022-11-01T12:02:15.815Z,21.97
2022-11-01T12:03:21.027Z,21.965
2022-11-01T12:04:10.637Z,21.945
2022-11-01T12:05:13.016Z,21.955
2022-11-01T12:06:13.114Z,21.95
2022-11-01T12:07:11.747Z,21.96
2022-11-01T12:08:12.995Z,22.015
2022-11-01T12:09:13.182Z,22.015
2022-11-01T12:10:13.130Z,22.025
2022-11-01T12:11:11.949Z,22.01
2022-11-01T12:12:11.912Z,22.005
2022-11-01T12:13:12.967Z,21.965
2022-11-01T12:14:11.038Z,21.95
2022-11-01T12:15:12.452Z,21.955
2022-11-01T12:16:12.398Z,21.945
2022-11-01T12:17:11.219Z,21.985
2022-11-01T12:18:14.697Z,21.995
2022-11-01T12:19:11.943Z,22.015
2022-11-01T12:20:11.890Z,22.065
2022-11-01T12:21:12.638Z,22.1
2022-11-01T12:22:11.990Z,22.085
2022-11-01T12:23:13.712Z,22.143
2022-11-01T12:24:12.120Z,22.1316
2022-11-01T12:25:11.382Z,22.139
2022-11-01T12:26:15.555Z,22.146
2022-11-01T12:27:12.201Z,22.109
2022-11-01T12:28:10.695Z,22.055
2022-11-01T12:29:11.854Z,22.05
2022-11-01T12:30:11.725Z,22.027
2022-11-01T12:31:11.383Z,22.0109
2022-11-01T12:32:11.393Z,21.99
2022-11-01T12:33:12.109Z,22
2022-11-01T12:34:11.390Z,22.016
2022-11-01T12:35:12.075Z,21.985
2022-11-01T12:36:11.478Z,21.945
2022-11-01T12:37:12.169Z,21.97