createdAt,value
2022-12-31T00:01:38.136Z,100.00
2022-12-31T00:04:10.625Z,100.00
2022-12-31T00:06:42.791Z,100.00
2022-12-31T00:09:14.763Z,100.00
2022-12-31T00:11:46.729Z,100.00
2022-12-31T00:14:18.758Z,100.00
2022-12-31T00:16:50.769Z,100.00
2022-12-31T00:19:22.871Z,100.00
2022-12-31T00:21:55.261Z,100.00
2022-12-31T00:24:31.222Z,100.00
2022-12-31T00:27:03.471Z,100.00
2022-12-31T00:29:35.995Z,100.00
2022-12-31T00:32:07.909Z,100.00
2022-12-31T00:34:40.067Z,100.00
2022-12-31T00:37:12.035Z,100.00
2022-12-31T00:39:44.036Z,100.00
2022-12-31T00:42:15.967Z,100.00
2022-12-31T00:44:47.919Z,100.00
2022-12-31T00:47:19.849Z,100.00
2022-12-31T00:49:52.183Z,100.00
2022-12-31T00:52:24.187Z,100.00
2022-12-31T00:54:57.929Z,100.00
2022-12-31T00:57:29.865Z,100.00
2022-12-31T01:00:01.899Z,100.00
2022-12-31T01:02:34.059Z,100.00
2022-12-31T01:05:08.264Z,100.00
2022-12-31T01:07:40.181Z,100.00
2022-12-31T01:10:12.147Z,100.00
2022-12-31T01:12:44.080Z,100.00
2022-12-31T01:15:16.078Z,100.00
2022-12-31T01:17:48.035Z,100.00
2022-12-31T01:20:20.029Z,100.00
2022-12-31T01:22:51.979Z,100.00
2022-12-31T01:25:23.948Z,100.00
2022-12-31T01:27:55.886Z,100.00
2022-12-31T01:30:27.819Z,100.00
2022-12-31T01:33:00.159Z,100.00
2022-12-31T01:35:35.794Z,100.00
2022-12-31T01:38:07.738Z,100.00
2022-12-31T01:40:41.199Z,100.00
2022-12-31T01:43:19.783Z,100.00
2022-12-31T01:45:54.577Z,100.00
2022-12-31T01:48:28.575Z,100.00
2022-12-31T01:51:00.606Z,100.00
2022-12-31T01:53:33.015Z,100.00
2022-12-31T01:56:06.635Z,100.00
2022-12-31T01:58:44.463Z,100.00
2022-12-31T02:01:28.527Z,100.00
2022-12-31T02:04:11.507Z,100.00
2022-12-31T02:06:58.299Z,100.00
2022-12-31T02:09:31.007Z,100.00
2022-12-31T02:12:03.049Z,100.00
2022-12-31T02:14:54.087Z,100.00
2022-12-31T02:18:23.504Z,100.00
2022-12-31T02:21:16.421Z,100.00
2022-12-31T02:24:06.801Z,100.00
2022-12-31T02:27:09.576Z,100.00
2022-12-31T02:29:59.516Z,100.00
2022-12-31T02:32:57.461Z,100.00
2022-12-31T02:35:55.841Z,100.00
2022-12-31T02:38:36.112Z,100.00
2022-12-31T02:41:36.667Z,100.00
2022-12-31T02:44:21.672Z,100.00
2022-12-31T02:47:08.547Z,100.00
2022-12-31T02:50:04.449Z,100.00
2022-12-31T02:53:10.860Z,100.00
2022-12-31T02:56:17.247Z,100.00
2022-12-31T02:59:38.806Z,100.00
2022-12-31T03:02:17.161Z,100.00
2022-12-31T03:04:58.032Z,100.00
2022-12-31T03:07:33.508Z,100.00
2022-12-31T03:10:06.206Z,100.00
2022-12-31T03:12:47.523Z,100.00
2022-12-31T03:15:21.058Z,100.00
2022-12-31T03:18:04.480Z,100.00
2022-12-31T03:21:08.255Z,100.00
2022-12-31T03:23:50.303Z,100.00
2022-12-31T03:26:22.238Z,100.00
2022-12-31T03:28:54.230Z,100.00
2022-12-31T03:31:26.265Z,100.00
2022-12-31T03:33:58.317Z,100.00
2022-12-31T03:36:30.269Z,100.00
2022-12-31T03:39:02.235Z,100.00
2022-12-31T03:41:34.178Z,100.00
2022-12-31T03:44:06.149Z,100.00
2022-12-31T03:46:38.179Z,100.00
2022-12-31T03:49:10.192Z,100.00
2022-12-31T03:51:42.193Z,100.00
2022-12-31T03:54:14.147Z,100.00
2022-12-31T03:56:48.877Z,100.00
2022-12-31T03:59:21.661Z,100.00
2022-12-31T04:01:53.739Z,100.00
2022-12-31T04:04:25.847Z,100.00
2022-12-31T04:06:57.951Z,100.00
2022-12-31T04:09:29.982Z,100.00
2022-12-31T04:12:02.069Z,100.00
2022-12-31T04:14:34.153Z,100.00
2022-12-31T04:17:06.235Z,100.00
2022-12-31T04:19:38.318Z,100.00
2022-12-31T04:22:10.324Z,100.00
2022-12-31T04:24:43.838Z,100.00
2022-12-31T04:27:16.303Z,100.00
2022-12-31T04:29:48.263Z,100.00
2022-12-31T04:32:20.255Z,100.00
2022-12-31T04:34:52.253Z,100.00
2022-12-31T04:37:24.189Z,100.00
2022-12-31T04:40:00.351Z,100.00
2022-12-31T04:42:36.545Z,100.00
2022-12-31T04:45:09.089Z,100.00
2022-12-31T04:47:41.027Z,100.00
2022-12-31T04:50:13.029Z,100.00
2022-12-31T04:52:45.282Z,100.00
2022-12-31T04:55:17.300Z,100.00
2022-12-31T04:57:49.283Z,100.00
2022-12-31T05:00:21.362Z,100.00
2022-12-31T05:02:53.401Z,100.00
2022-12-31T05:05:25.406Z,100.00
2022-12-31T05:07:57.411Z,100.00
2022-12-31T05:10:29.592Z,100.00
2022-12-31T05:13:01.530Z,100.00
2022-12-31T05:15:33.739Z,100.00
2022-12-31T05:18:06.111Z,100.00
2022-12-31T05:20:38.080Z,100.00
2022-12-31T05:23:10.044Z,100.00
2022-12-31T05:25:44.639Z,100.00
2022-12-31T05:28:17.799Z,100.00
2022-12-31T05:30:51.197Z,100.00
2022-12-31T05:33:23.386Z,100.00
2022-12-31T05:35:57.984Z,100.00
2022-12-31T05:38:30.022Z,100.00
2022-12-31T05:41:07.938Z,100.00
2022-12-31T05:43:40.009Z,100.00
2022-12-31T05:46:12.006Z,100.00
2022-12-31T05:48:43.923Z,100.00
2022-12-31T05:51:15.878Z,100.00
2022-12-31T05:53:47.844Z,100.00
2022-12-31T05:56:20.652Z,100.00
2022-12-31T05:58:52.674Z,100.00
2022-12-31T06:01:24.712Z,100.00
2022-12-31T06:03:56.754Z,100.00
2022-12-31T06:06:28.743Z,100.00
2022-12-31T06:09:00.715Z,100.00
2022-12-31T06:11:32.679Z,100.00
2022-12-31T06:14:04.621Z,100.00
2022-12-31T06:16:36.611Z,100.00
2022-12-31T06:19:09.834Z,100.00
2022-12-31T06:21:41.853Z,100.00
2022-12-31T06:24:13.922Z,100.00
2022-12-31T06:26:45.859Z,100.00
2022-12-31T06:29:18.107Z,100.00
2022-12-31T06:31:50.098Z,100.00
2022-12-31T06:34:22.102Z,100.00
2022-12-31T06:36:54.079Z,100.00
2022-12-31T06:39:26.466Z,100.00
2022-12-31T06:41:58.474Z,100.00
2022-12-31T06:44:30.419Z,100.00
2022-12-31T06:47:02.411Z,100.00
2022-12-31T06:49:34.367Z,100.00
2022-12-31T06:52:06.560Z,100.00
2022-12-31T06:54:38.803Z,100.00
2022-12-31T06:57:11.316Z,100.00
2022-12-31T06:59:44.971Z,100.00
2022-12-31T07:02:44.507Z,100.00
2022-12-31T07:05:30.939Z,100.00
2022-12-31T07:08:12.457Z,100.00
2022-12-31T07:11:19.595Z,100.00
2022-12-31T07:14:28.936Z,100.00
2022-12-31T07:17:20.923Z,100.00
2022-12-31T07:20:18.127Z,100.00
2022-12-31T07:22:50.699Z,100.00
2022-12-31T07:25:23.617Z,100.00
2022-12-31T07:28:36.932Z,100.00
2022-12-31T07:31:52.292Z,100.00
2022-12-31T07:34:57.894Z,100.00
2022-12-31T07:37:55.668Z,100.00
2022-12-31T07:41:14.929Z,100.00
2022-12-31T07:44:02.285Z,100.00
2022-12-31T07:46:50.519Z,100.00
2022-12-31T07:49:24.810Z,100.00
2022-12-31T07:51:57.521Z,100.00
2022-12-31T07:54:29.471Z,100.00
2022-12-31T07:57:01.726Z,100.00
2022-12-31T08:00:11.329Z,100.00
2022-12-31T08:03:00.242Z,100.00
2022-12-31T08:06:03.314Z,100.00
2022-12-31T08:08:57.087Z,100.00
2022-12-31T08:11:49.589Z,100.00
2022-12-31T08:14:21.879Z,100.00
2022-12-31T08:16:54.918Z,100.00
2022-12-31T08:19:32.901Z,100.00
2022-12-31T08:22:12.600Z,100.00
2022-12-31T08:25:27.520Z,100.00
2022-12-31T08:28:26.077Z,100.00
2022-12-31T08:31:21.806Z,100.00
2022-12-31T08:34:11.867Z,100.00
2022-12-31T08:37:54.002Z,100.00
2022-12-31T08:40:31.911Z,100.00
2022-12-31T08:43:36.817Z,100.00
2022-12-31T08:46:31.674Z,100.00
2022-12-31T08:49:04.252Z,100.00
2022-12-31T08:51:36.663Z,100.00
2022-12-31T08:54:12.386Z,100.00
2022-12-31T08:56:53.628Z,100.00
2022-12-31T09:00:13.201Z,100.00
2022-12-31T09:03:02.127Z,100.00
2022-12-31T09:06:02.490Z,100.00
2022-12-31T09:09:05.107Z,100.00
2022-12-31T09:11:57.893Z,100.00
2022-12-31T09:14:47.586Z,100.00
2022-12-31T09:17:49.832Z,100.00
2022-12-31T09:20:41.809Z,100.00
2022-12-31T09:23:15.458Z,100.00
2022-12-31T09:26:04.448Z,100.00
2022-12-31T09:29:03.615Z,100.00
2022-12-31T09:31:38.587Z,100.00
2022-12-31T09:34:27.518Z,100.00
2022-12-31T09:37:21.043Z,100.00
2022-12-31T09:39:55.468Z,100.00
2022-12-31T09:43:00.198Z,100.00
2022-12-31T09:46:05.555Z,100.00
2022-12-31T09:49:00.046Z,100.00
2022-12-31T09:51:47.451Z,100.00
2022-12-31T09:54:44.032Z,100.00
2022-12-31T09:57:40.159Z,100.00
2022-12-31T10:00:44.992Z,100.00
2022-12-31T10:03:34.662Z,100.00
2022-12-31T10:06:24.780Z,100.00
2022-12-31T10:09:05.524Z,100.00
2022-12-31T10:12:34.428Z,100.00
2022-12-31T10:15:36.298Z,100.00
2022-12-31T10:18:29.335Z,100.00
2022-12-31T10:21:22.719Z,100.00
2022-12-31T10:24:34.693Z,100.00
2022-12-31T10:27:34.147Z,100.00
2022-12-31T10:30:19.479Z,100.00
2022-12-31T10:33:07.752Z,100.00
2022-12-31T10:35:55.744Z,100.00
2022-12-31T10:39:13.584Z,100.00
2022-12-31T10:42:06.633Z,100.00
2022-12-31T10:44:56.324Z,100.00
2022-12-31T10:48:20.543Z,100.00
2022-12-31T10:51:03.972Z,100.00
2022-12-31T10:54:05.379Z,100.00
2022-12-31T10:57:01.122Z,100.00
2022-12-31T10:59:48.365Z,100.00
2022-12-31T11:03:11.957Z,100.00
2022-12-31T11:06:23.761Z,100.00
2022-12-31T11:09:19.643Z,100.00
2022-12-31T11:12:41.290Z,100.00
2022-12-31T11:15:22.210Z,100.00
2022-12-31T11:18:19.301Z,100.00
2022-12-31T11:21:37.862Z,100.00
2022-12-31T11:24:43.160Z,100.00
2022-12-31T11:27:49.258Z,100.00
2022-12-31T11:30:37.182Z,100.00
2022-12-31T11:33:50.568Z,100.00
2022-12-31T11:36:47.828Z,100.00
2022-12-31T11:39:44.543Z,100.00
2022-12-31T11:42:40.216Z,100.00
2022-12-31T11:46:12.556Z,100.00
2022-12-31T11:49:17.842Z,100.00
2022-12-31T11:52:23.031Z,100.00
2022-12-31T11:55:18.659Z,100.00
2022-12-31T11:57:52.817Z,100.00
2022-12-31T12:00:28.357Z,100.00
2022-12-31T12:03:05.734Z,100.00
2022-12-31T12:05:40.588Z,100.00
2022-12-31T12:08:12.715Z,100.00
2022-12-31T12:11:01.130Z,100.00
2022-12-31T12:13:33.450Z,100.00
2022-12-31T12:16:08.497Z,100.00
2022-12-31T12:18:51.539Z,100.00
2022-12-31T12:21:25.627Z,100.00
2022-12-31T12:24:04.967Z,100.00
2022-12-31T12:26:45.534Z,100.00
2022-12-31T12:29:29.287Z,100.00
2022-12-31T12:32:20.794Z,100.00
2022-12-31T12:34:53.803Z,100.00
2022-12-31T12:37:28.907Z,100.00
2022-12-31T12:40:09.538Z,100.00
2022-12-31T12:42:53.435Z,100.00
2022-12-31T12:45:30.238Z,100.00
2022-12-31T12:48:18.266Z,100.00
2022-12-31T12:50:50.486Z,100.00
2022-12-31T12:53:22.372Z,100.00
2022-12-31T12:56:17.606Z,100.00
2022-12-31T12:59:21.417Z,100.00
2022-12-31T13:02:48.886Z,100.00
2022-12-31T13:05:42.331Z,100.00
2022-12-31T13:08:50.964Z,100.00
2022-12-31T13:11:56.232Z,100.00
2022-12-31T13:14:52.307Z,100.00
2022-12-31T13:18:02.072Z,100.00
2022-12-31T13:21:00.294Z,100.00
2022-12-31T13:23:59.735Z,100.00
2022-12-31T13:26:41.081Z,100.00
2022-12-31T13:29:24.414Z,100.00
2022-12-31T13:31:58.938Z,100.00
2022-12-31T13:34:35.744Z,100.00
2022-12-31T13:37:26.192Z,100.00
2022-12-31T13:40:16.946Z,100.00
2022-12-31T13:43:08.021Z,100.00
2022-12-31T13:45:44.411Z,100.00
2022-12-31T13:48:30.658Z,100.00
2022-12-31T13:51:12.622Z,100.00
2022-12-31T13:53:57.269Z,100.00
2022-12-31T13:56:38.006Z,100.00
2022-12-31T13:59:22.759Z,100.00
2022-12-31T14:02:27.526Z,100.00
2022-12-31T14:05:31.099Z,100.00
2022-12-31T14:08:06.459Z,100.00
2022-12-31T14:10:55.118Z,100.00
2022-12-31T14:14:02.408Z,100.00
2022-12-31T14:17:15.680Z,100.00
2022-12-31T14:20:53.219Z,100.00
2022-12-31T14:24:41.057Z,100.00
2022-12-31T14:27:36.140Z,100.00
2022-12-31T14:30:18.797Z,100.00
2022-12-31T14:33:12.341Z,100.00
2022-12-31T14:36:08.307Z,100.00
2022-12-31T14:39:23.042Z,100.00
2022-12-31T14:42:32.010Z,100.00
2022-12-31T14:46:11.209Z,100.00
2022-12-31T14:49:10.066Z,100.00
2022-12-31T14:51:42.179Z,100.00
2022-12-31T14:54:34.890Z,100.00
2022-12-31T14:57:22.005Z,100.00
2022-12-31T14:59:59.597Z,100.00
2022-12-31T15:02:35.136Z,100.00
2022-12-31T15:05:12.985Z,100.00
2022-12-31T15:08:18.182Z,100.00
2022-12-31T15:11:20.890Z,100.00
2022-12-31T15:14:40.565Z,100.00
2022-12-31T15:17:53.753Z,100.00
2022-12-31T15:20:38.051Z,100.00
2022-12-31T15:23:23.718Z,100.00
2022-12-31T15:26:01.406Z,100.00
2022-12-31T15:28:40.110Z,100.00
2022-12-31T15:31:20.187Z,100.00
2022-12-31T15:33:59.775Z,100.00
2022-12-31T15:36:39.103Z,100.00
2022-12-31T15:39:11.042Z,100.00
2022-12-31T15:42:35.641Z,100.00
2022-12-31T15:44:51.865Z,100.00
2022-12-31T15:47:34.253Z,100.00
2022-12-31T15:50:20.675Z,100.00
2022-12-31T15:53:00.352Z,100.00
2022-12-31T15:55:48.719Z,100.00
2022-12-31T15:58:30.114Z,100.00
2022-12-31T16:01:23.117Z,100.00
2022-12-31T16:04:01.002Z,100.00
2022-12-31T16:06:50.912Z,100.00
2022-12-31T16:09:31.558Z,100.00
2022-12-31T16:12:12.568Z,100.00
2022-12-31T16:14:51.093Z,100.00
2022-12-31T16:17:33.419Z,100.00
2022-12-31T16:20:26.220Z,100.00
2022-12-31T16:23:01.901Z,100.00
2022-12-31T16:25:34.231Z,100.00
2022-12-31T16:28:06.479Z,100.00
2022-12-31T16:30:38.630Z,100.00
2022-12-31T16:33:15.227Z,100.00
2022-12-31T16:35:56.573Z,100.00
2022-12-31T16:38:37.502Z,100.00
2022-12-31T16:41:18.762Z,100.00
2022-12-31T16:43:51.106Z,100.00
2022-12-31T16:46:28.435Z,100.00
2022-12-31T16:49:19.109Z,100.00
2022-12-31T16:51:51.487Z,100.00
2022-12-31T16:54:38.609Z,100.00
2022-12-31T16:57:22.345Z,100.00
2022-12-31T17:00:03.765Z,100.00
2022-12-31T17:02:43.970Z,100.00
2022-12-31T17:05:23.144Z,100.00
2022-12-31T17:07:55.287Z,100.00
2022-12-31T17:10:36.261Z,100.00
2022-12-31T17:13:28.574Z,100.00
2022-12-31T17:16:02.093Z,100.00
2022-12-31T17:18:38.878Z,100.00
2022-12-31T17:21:11.526Z,100.00
2022-12-31T17:23:53.311Z,100.00
2022-12-31T17:26:28.970Z,100.00
2022-12-31T17:29:03.984Z,100.00
2022-12-31T17:31:38.386Z,100.00
2022-12-31T17:34:13.477Z,100.00
2022-12-31T17:37:11.684Z,100.00
2022-12-31T17:42:53.654Z,100.00
2022-12-31T17:45:25.744Z,100.00
2022-12-31T17:47:59.963Z,100.00
2022-12-31T17:50:32.191Z,100.00
2022-12-31T17:53:12.988Z,100.00
2022-12-31T17:55:48.854Z,100.00
2022-12-31T17:58:35.245Z,100.00
2022-12-31T18:01:09.298Z,100.00
2022-12-31T18:03:41.441Z,100.00
2022-12-31T18:06:16.893Z,100.00
2022-12-31T18:08:49.416Z,100.00
2022-12-31T18:11:24.201Z,100.00
2022-12-31T18:13:56.517Z,100.00
2022-12-31T18:16:29.042Z,100.00
2022-12-31T18:19:02.233Z,100.00
2022-12-31T18:21:36.203Z,100.00
2022-12-31T18:24:15.652Z,100.00
2022-12-31T18:26:47.666Z,100.00
2022-12-31T18:29:20.934Z,100.00
2022-12-31T18:31:54.016Z,100.00
2022-12-31T18:34:26.110Z,100.00
2022-12-31T18:36:58.170Z,100.00
2022-12-31T18:39:30.153Z,100.00
2022-12-31T18:42:02.125Z,100.00
2022-12-31T18:44:34.115Z,100.00
2022-12-31T18:47:19.410Z,100.00
2022-12-31T18:49:51.727Z,100.00
2022-12-31T18:52:25.167Z,100.00
2022-12-31T18:54:57.193Z,100.00
2022-12-31T18:57:29.247Z,100.00
2022-12-31T19:00:01.214Z,100.00
2022-12-31T19:02:33.176Z,100.00
2022-12-31T19:05:25.861Z,100.00
2022-12-31T19:07:58.318Z,100.00
2022-12-31T19:10:30.478Z,100.00
2022-12-31T19:13:02.660Z,100.00
2022-12-31T19:15:52.380Z,100.00
2022-12-31T19:18:24.376Z,100.00
2022-12-31T19:20:56.382Z,99.58
2022-12-31T19:23:28.449Z,99.15
2022-12-31T19:26:00.470Z,98.82
2022-12-31T19:28:32.474Z,97.88
2022-12-31T19:31:04.440Z,97.96
2022-12-31T19:33:36.456Z,97.55
2022-12-31T19:36:16.399Z,96.95
2022-12-31T19:38:48.415Z,96.48
2022-12-31T19:41:21.004Z,96.45
2022-12-31T19:43:53.011Z,96.56
2022-12-31T19:46:25.717Z,94.80
2022-12-31T19:48:57.736Z,95.36
2022-12-31T19:51:29.958Z,94.14
2022-12-31T19:54:01.988Z,94.21
2022-12-31T19:56:34.124Z,93.81
2022-12-31T19:59:08.395Z,93.55
2022-12-31T20:01:40.571Z,92.08
2022-12-31T20:04:12.583Z,89.94
2022-12-31T20:06:44.757Z,89.22
2022-12-31T20:09:16.841Z,87.42
2022-12-31T20:11:48.923Z,87.98
2022-12-31T20:14:20.907Z,87.57
2022-12-31T20:16:53.047Z,86.37
2022-12-31T20:19:25.673Z,86.52
2022-12-31T20:21:57.615Z,85.20
2022-12-31T20:24:29.599Z,83.94
2022-12-31T20:27:02.118Z,84.41
2022-12-31T20:29:34.875Z,84.04
2022-12-31T20:32:06.965Z,83.77
2022-12-31T20:34:39.051Z,82.65
2022-12-31T20:37:11.105Z,82.74
2022-12-31T20:39:44.124Z,81.51
2022-12-31T20:42:16.379Z,81.16
2022-12-31T20:44:48.413Z,79.90
2022-12-31T20:47:20.454Z,79.22
2022-12-31T20:50:11.081Z,77.18
2022-12-31T20:52:44.449Z,77.17
2022-12-31T20:55:18.143Z,76.02
2022-12-31T20:57:50.186Z,74.62
2022-12-31T21:00:22.540Z,74.54
2022-12-31T21:03:04.144Z,73.41
2022-12-31T21:05:51.454Z,73.41
2022-12-31T21:08:23.548Z,72.34
2022-12-31T21:10:55.581Z,72.39
2022-12-31T21:13:27.584Z,71.71
2022-12-31T21:15:59.834Z,71.55
2022-12-31T21:18:31.868Z,70.58
2022-12-31T21:21:03.917Z,70.07
2022-12-31T21:23:35.866Z,68.68
2022-12-31T21:26:08.447Z,69.11
2022-12-31T21:28:40.613Z,69.49
2022-12-31T21:31:14.785Z,68.89
2022-12-31T21:33:48.519Z,68.07
2022-12-31T21:36:20.533Z,67.85
2022-12-31T21:38:52.504Z,67.03
2022-12-31T21:41:42.756Z,66.16
2022-12-31T21:44:14.606Z,66.31
2022-12-31T21:47:25.062Z,66.00
2022-12-31T21:49:42.335Z,65.73
2022-12-31T21:52:27.050Z,65.99
2022-12-31T21:55:20.401Z,64.59
2022-12-31T21:58:25.437Z,65.04
2022-12-31T22:01:03.764Z,65.40
2022-12-31T22:03:35.848Z,65.62
2022-12-31T22:06:12.636Z,64.66
2022-12-31T22:08:46.335Z,64.20
2022-12-31T22:11:21.088Z,64.15
2022-12-31T22:13:54.299Z,63.55
2022-12-31T22:16:26.343Z,63.16
2022-12-31T22:18:58.389Z,62.66
2022-12-31T22:21:30.506Z,62.75
2022-12-31T22:24:03.208Z,62.48
2022-12-31T22:26:35.203Z,62.43
2022-12-31T22:29:07.303Z,62.82
2022-12-31T22:31:39.253Z,62.24
2022-12-31T22:34:11.244Z,62.43
2022-12-31T22:36:43.309Z,63.55
2022-12-31T22:39:43.831Z,61.95
2022-12-31T22:42:08.420Z,62.87
2022-12-31T22:44:40.380Z,62.16
2022-12-31T22:47:12.355Z,62.27
2022-12-31T22:49:44.432Z,61.50
2022-12-31T22:52:16.427Z,61.11
2022-12-31T22:54:48.358Z,61.58
2022-12-31T22:57:20.541Z,61.39
2022-12-31T22:59:52.601Z,61.37
2022-12-31T23:02:24.661Z,61.41
2022-12-31T23:05:16.057Z,61.36
2022-12-31T23:07:48.625Z,61.20
2022-12-31T23:10:39.239Z,62.19
2022-12-31T23:13:30.318Z,61.44
2022-12-31T23:16:21.078Z,61.46
2022-12-31T23:19:14.403Z,61.66
2022-12-31T23:22:04.687Z,61.42
2022-12-31T23:24:36.976Z,61.93
2022-12-31T23:27:10.186Z,61.34
2022-12-31T23:29:47.121Z,60.78
2022-12-31T23:32:20.024Z,60.52
2022-12-31T23:34:53.504Z,60.37
2022-12-31T23:37:25.472Z,59.97
2022-12-31T23:39:57.418Z,60.00
2022-12-31T23:42:29.373Z,59.80
2022-12-31T23:45:01.312Z,59.04
2022-12-31T23:47:33.428Z,59.19
2022-12-31T23:50:06.168Z,58.68
2022-12-31T23:52:38.185Z,58.55
2022-12-31T23:55:10.196Z,59.94
2022-12-31T23:57:42.209Z,60.37
