createdAt,value
2018-11-10T00:02:07.142Z,6.93
2018-11-10T00:04:35.998Z,6.57
2018-11-10T00:07:04.937Z,6.20
2018-11-10T00:09:34.944Z,6.37
2018-11-10T00:12:03.767Z,6.63
2018-11-10T00:14:32.591Z,6.07
2018-11-10T00:17:01.422Z,6.30
2018-11-10T00:19:30.280Z,6.43
2018-11-10T00:22:01.027Z,6.67
2018-11-10T00:24:30.004Z,6.60
2018-11-10T00:26:58.847Z,6.07
2018-11-10T00:29:27.715Z,6.17
2018-11-10T00:31:56.559Z,6.17
2018-11-10T00:34:25.538Z,5.97
2018-11-10T00:36:54.399Z,6.23
2018-11-10T00:39:23.211Z,5.97
2018-11-10T00:41:52.031Z,6.33
2018-11-10T00:44:20.895Z,5.87
2018-11-10T00:46:50.425Z,6.30
2018-11-10T00:49:19.253Z,6.33
2018-11-10T00:51:48.078Z,5.87
2018-11-10T00:54:16.891Z,6.57
2018-11-10T00:56:47.548Z,6.13
2018-11-10T00:59:16.375Z,5.80
2018-11-10T01:01:45.233Z,6.10
2018-11-10T01:04:14.063Z,6.40
2018-11-10T01:06:42.995Z,6.40
2018-11-10T01:09:11.860Z,5.40
2018-11-10T01:11:40.896Z,5.70
2018-11-10T01:14:09.708Z,6.07
2018-11-10T01:16:38.550Z,5.97
2018-11-10T01:19:07.488Z,6.03
2018-11-10T01:21:36.772Z,6.00
2018-11-10T01:24:06.570Z,6.17
2018-11-10T01:26:35.399Z,5.97
2018-11-10T01:29:04.508Z,6.07
2018-11-10T01:31:33.387Z,5.70
2018-11-10T01:34:02.227Z,5.47
2018-11-10T01:36:31.128Z,6.07
2018-11-10T01:39:01.172Z,6.00
2018-11-10T01:41:30.251Z,5.73
2018-11-10T01:44:00.985Z,5.87
2018-11-10T01:46:29.882Z,6.20
2018-11-10T01:48:58.975Z,6.13
2018-11-10T01:51:27.878Z,6.07
2018-11-10T01:53:57.859Z,6.10
2018-11-10T01:56:26.713Z,5.50
2018-11-10T01:58:55.763Z,5.43
2018-11-10T02:01:24.608Z,5.30
2018-11-10T02:03:53.468Z,5.37
2018-11-10T02:06:22.339Z,5.50
2018-11-10T02:08:51.175Z,5.40
2018-11-10T02:11:20.065Z,5.63
2018-11-10T02:13:48.894Z,5.53
2018-11-10T02:16:17.731Z,5.90
2018-11-10T02:18:46.967Z,5.83
2018-11-10T02:21:15.803Z,5.63
2018-11-10T02:23:45.993Z,5.87
2018-11-10T02:26:14.763Z,5.37
2018-11-10T02:28:43.591Z,5.60
2018-11-10T02:31:12.431Z,5.90
2018-11-10T02:33:41.268Z,5.90
2018-11-10T02:36:11.772Z,5.50
2018-11-10T02:38:40.628Z,5.50
2018-11-10T02:42:12.020Z,5.67
2018-11-10T02:44:40.936Z,5.90
2018-11-10T02:47:09.927Z,5.60
2018-11-10T02:49:38.751Z,5.60
2018-11-10T02:52:09.011Z,5.80
2018-11-10T02:54:37.858Z,5.50
2018-11-10T02:57:06.703Z,5.37
2018-11-10T02:59:35.743Z,5.47
2018-11-10T03:02:04.582Z,5.50
2018-11-10T03:04:33.798Z,5.50
2018-11-10T03:07:02.632Z,5.90
2018-11-10T03:09:31.449Z,5.23
2018-11-10T03:12:00.268Z,5.67
2018-11-10T03:14:29.115Z,5.63
2018-11-10T03:16:58.243Z,6.00
2018-11-10T03:19:27.071Z,6.23
2018-11-10T03:21:55.931Z,5.10
2018-11-10T03:24:26.451Z,5.60
2018-11-10T03:26:55.307Z,6.00
2018-11-10T03:29:24.151Z,5.60
2018-11-10T03:31:53.013Z,5.57
2018-11-10T03:34:21.855Z,5.57
2018-11-10T03:36:50.975Z,5.60
2018-11-10T03:39:19.808Z,5.60
2018-11-10T03:41:48.619Z,5.40
2018-11-10T03:44:17.435Z,5.37
2018-11-10T03:46:46.619Z,5.70
2018-11-10T03:49:16.892Z,5.40
2018-11-10T03:51:46.888Z,5.67
2018-11-10T03:54:15.783Z,5.47
2018-11-10T03:56:44.667Z,5.67
2018-11-10T03:59:13.569Z,5.77
2018-11-10T04:01:42.391Z,5.80
2018-11-10T04:04:11.290Z,5.67
2018-11-10T04:06:40.139Z,5.93
2018-11-10T04:09:08.982Z,5.73
2018-11-10T04:11:37.868Z,5.53
2018-11-10T04:14:06.854Z,5.60
2018-11-10T04:16:36.335Z,5.93
2018-11-10T04:19:05.591Z,5.53
2018-11-10T04:21:35.838Z,5.73
2018-11-10T04:24:06.162Z,6.00
2018-11-10T04:26:35.071Z,6.07
2018-11-10T04:29:04.154Z,6.30
2018-11-10T04:31:32.996Z,6.37
2018-11-10T04:34:01.815Z,5.87
2018-11-10T04:36:30.687Z,5.67
2018-11-10T04:38:59.553Z,5.50
2018-11-10T04:41:28.377Z,5.53
2018-11-10T04:43:57.192Z,5.50
2018-11-10T04:46:26.279Z,5.80
2018-11-10T04:48:55.867Z,6.10
2018-11-10T04:51:24.715Z,5.77
2018-11-10T04:53:53.566Z,5.60
2018-11-10T04:56:22.431Z,5.70
2018-11-10T04:58:51.278Z,5.90
2018-11-10T05:01:20.471Z,5.57
2018-11-10T05:03:49.430Z,5.70
2018-11-10T05:06:20.168Z,6.50
2018-11-10T05:08:48.971Z,6.10
2018-11-10T05:11:17.792Z,5.50
2018-11-10T05:13:46.623Z,6.90
2018-11-10T05:16:15.508Z,6.03
2018-11-10T05:18:44.427Z,5.80
2018-11-10T05:21:13.291Z,6.17
2018-11-10T05:23:43.833Z,6.27
2018-11-10T05:26:12.711Z,6.63
2018-11-10T05:29:12.616Z,6.30
2018-11-10T05:31:41.433Z,5.83
2018-11-10T05:34:10.319Z,6.27
2018-11-10T05:36:39.196Z,6.80
2018-11-10T05:39:08.938Z,7.13
2018-11-10T05:41:37.762Z,6.73
2018-11-10T05:44:07.062Z,7.00
2018-11-10T05:46:37.087Z,6.63
2018-11-10T05:49:06.263Z,7.10
2018-11-10T05:51:35.121Z,7.03
2018-11-10T05:54:04.118Z,7.00
2018-11-10T05:56:32.956Z,6.67
2018-11-10T05:59:01.849Z,7.43
2018-11-10T06:01:32.832Z,6.63
2018-11-10T06:04:01.668Z,6.87
2018-11-10T06:06:30.527Z,7.60
2018-11-10T06:08:59.484Z,6.90
2018-11-10T06:11:28.267Z,7.53
2018-11-10T06:13:57.378Z,7.50
2018-11-10T06:16:26.218Z,7.13
2018-11-10T06:18:55.173Z,6.67
2018-11-10T06:21:23.872Z,7.20
2018-11-10T06:23:54.208Z,8.00
2018-11-10T06:26:23.019Z,7.80
2018-11-10T06:28:51.848Z,7.80
2018-11-10T06:31:20.741Z,7.63
2018-11-10T06:33:49.550Z,7.43
2018-11-10T06:36:18.631Z,7.27
2018-11-10T06:38:47.615Z,7.33
2018-11-10T06:41:16.521Z,7.80
2018-11-10T06:43:45.423Z,8.10
2018-11-10T06:46:16.132Z,7.27
2018-11-10T06:48:44.975Z,7.60
2018-11-10T06:51:13.835Z,7.23
2018-11-10T06:53:42.767Z,7.77
2018-11-10T06:56:11.699Z,7.30
2018-11-10T06:58:40.693Z,8.20
2018-11-10T07:01:11.321Z,7.70
2018-11-10T07:03:41.082Z,7.60
2018-11-10T07:06:09.906Z,8.27
2018-11-10T07:08:38.731Z,7.60
2018-11-10T07:11:07.547Z,7.73
2018-11-10T07:13:36.443Z,7.50
2018-11-10T07:16:05.271Z,7.77
2018-11-10T07:18:34.129Z,7.50
2018-11-10T07:21:02.956Z,7.53
2018-11-10T07:23:33.387Z,7.23
2018-11-10T07:26:02.312Z,7.73
2018-11-10T07:28:31.168Z,8.33
2018-11-10T07:31:00.084Z,7.33
2018-11-10T07:33:28.941Z,8.10
2018-11-10T07:35:57.859Z,7.77
2018-11-10T07:38:26.682Z,7.67
2018-11-10T07:40:55.495Z,8.20
2018-11-10T07:43:26.150Z,7.60
2018-11-10T07:45:54.967Z,7.93
2018-11-10T07:48:23.786Z,7.97
2018-11-10T07:50:52.634Z,8.17
2018-11-10T07:53:23.140Z,8.17
2018-11-10T07:55:51.968Z,7.90
2018-11-10T07:58:20.775Z,7.67
2018-11-10T08:00:49.615Z,7.77
2018-11-10T08:03:18.442Z,7.20
2018-11-10T08:05:47.367Z,7.40
2018-11-10T08:08:16.200Z,7.63
2018-11-10T08:10:45.035Z,8.10
2018-11-10T08:13:13.855Z,7.77
2018-11-10T08:15:42.702Z,7.63
2018-11-10T08:18:12.163Z,7.17
2018-11-10T08:20:41.007Z,7.50
2018-11-10T08:23:13.109Z,8.03
2018-11-10T08:25:41.919Z,7.73
2018-11-10T08:28:10.743Z,7.27
2018-11-10T08:30:39.579Z,7.40
2018-11-10T08:33:08.455Z,7.60
2018-11-10T08:35:37.391Z,6.87
2018-11-10T08:38:06.379Z,7.83
2018-11-10T08:40:35.227Z,7.10
2018-11-10T08:43:05.454Z,7.00
2018-11-10T08:45:34.302Z,6.90
2018-11-10T08:48:03.156Z,6.87
2018-11-10T08:50:32.019Z,7.37
2018-11-10T08:53:00.867Z,6.77
2018-11-10T08:55:29.799Z,6.93
2018-11-10T08:57:58.635Z,6.43
2018-11-10T09:00:27.487Z,7.43
2018-11-10T09:02:56.370Z,6.90
2018-11-10T09:05:25.687Z,6.67
2018-11-10T09:07:54.727Z,6.57
2018-11-10T09:10:23.570Z,6.57
2018-11-10T09:12:52.451Z,6.87
2018-11-10T09:15:21.292Z,6.50
2018-11-10T09:17:50.284Z,6.73
2018-11-10T09:20:19.025Z,6.90
2018-11-10T09:22:49.351Z,6.20
2018-11-10T09:25:18.576Z,7.53
2018-11-10T09:27:47.439Z,6.63
2018-11-10T09:30:17.182Z,6.27
2018-11-10T09:32:46.021Z,6.20
2018-11-10T09:35:16.663Z,6.40
2018-11-10T09:37:45.510Z,6.90
2018-11-10T09:40:16.700Z,6.93
2018-11-10T09:42:45.750Z,6.87
2018-11-10T09:45:15.658Z,6.20
2018-11-10T09:47:44.542Z,6.63
2018-11-10T09:50:15.971Z,6.37
2018-11-10T09:52:45.280Z,6.87
2018-11-10T09:55:14.986Z,6.20
2018-11-10T09:57:43.788Z,6.17
2018-11-10T10:00:15.406Z,6.73
2018-11-10T10:02:45.086Z,6.40
2018-11-10T10:05:13.718Z,6.63
2018-11-10T10:07:43.359Z,6.90
2018-11-10T10:10:14.468Z,6.10
2018-11-10T10:12:43.901Z,6.60
2018-11-10T10:15:14.390Z,6.33
2018-11-10T10:17:44.105Z,6.07
2018-11-10T10:20:15.532Z,6.30
2018-11-10T10:22:47.083Z,6.30
2018-11-10T10:25:16.482Z,5.93
2018-11-10T10:27:47.854Z,6.13
2018-11-10T10:30:19.320Z,6.70
2018-11-10T10:32:48.826Z,6.53
2018-11-10T10:35:17.847Z,6.53
2018-11-10T10:37:47.512Z,6.20
2018-11-10T10:40:17.726Z,5.80
2018-11-10T10:42:47.198Z,6.10
2018-11-10T10:45:18.306Z,6.10
2018-11-10T10:47:47.158Z,5.87
2018-11-10T10:50:17.288Z,6.10
2018-11-10T10:52:46.208Z,6.77
2018-11-10T10:55:16.234Z,6.83
2018-11-10T10:57:46.016Z,5.70
2018-11-10T11:00:20.922Z,5.47
2018-11-10T11:05:03.253Z,6.10
2018-11-10T11:07:32.280Z,5.73
2018-11-10T11:10:01.089Z,6.17
2018-11-10T11:12:29.936Z,5.97
2018-11-10T11:15:00.213Z,6.10
2018-11-10T11:17:28.972Z,5.80
2018-11-10T11:19:57.798Z,5.63
2018-11-10T11:22:28.403Z,6.20
2018-11-10T11:24:57.232Z,5.97
2018-11-10T11:27:26.074Z,5.70
2018-11-10T11:29:54.930Z,5.97
2018-11-10T11:32:23.810Z,5.57
2018-11-10T11:34:52.805Z,5.90
2018-11-10T11:37:23.024Z,6.17
2018-11-10T11:39:51.858Z,5.40
2018-11-10T11:42:20.832Z,6.20
2018-11-10T11:44:49.716Z,6.17
2018-11-10T11:47:18.573Z,5.43
2018-11-10T11:49:47.510Z,6.33
2018-11-10T11:52:16.351Z,5.67
2018-11-10T11:54:45.180Z,5.77
2018-11-10T11:57:14.000Z,5.67
2018-11-10T11:59:43.443Z,5.30
2018-11-10T12:02:14.241Z,5.70
2018-11-10T12:04:43.112Z,5.33
2018-11-10T12:07:11.968Z,5.70
2018-11-10T12:09:40.802Z,5.20
2018-11-10T12:12:09.623Z,5.60
2018-11-10T12:14:38.730Z,5.03
2018-11-10T12:17:07.599Z,5.67
2018-11-10T12:19:36.427Z,5.67
2018-11-10T12:22:07.574Z,5.70
2018-11-10T12:24:36.372Z,5.63
2018-11-10T12:27:05.285Z,5.73
2018-11-10T12:29:34.135Z,6.03
2018-11-10T12:32:03.077Z,5.50
2018-11-10T12:34:31.887Z,5.83
2018-11-10T12:37:01.727Z,5.43
2018-11-10T12:39:30.569Z,6.00
2018-11-10T12:41:59.399Z,5.47
2018-11-10T12:44:28.235Z,5.30
2018-11-10T12:46:57.055Z,5.97
2018-11-10T12:49:25.968Z,5.37
2018-11-10T12:51:56.462Z,5.10
2018-11-10T12:54:25.422Z,5.00
2018-11-10T12:56:54.277Z,5.03
2018-11-10T12:59:23.131Z,5.73
2018-11-10T13:01:51.993Z,5.60
2018-11-10T13:04:20.946Z,5.23
2018-11-10T13:06:49.850Z,5.40
2018-11-10T13:09:18.691Z,5.77
2018-11-10T13:11:47.663Z,5.20
2018-11-10T13:14:16.422Z,5.47
2018-11-10T13:16:45.319Z,5.37
2018-11-10T13:19:14.180Z,4.97
2018-11-10T13:21:43.035Z,5.07
2018-11-10T13:24:12.765Z,5.03
2018-11-10T13:26:41.576Z,4.97
2018-11-10T13:29:10.397Z,5.00
2018-11-10T13:31:39.298Z,5.10
2018-11-10T13:34:09.872Z,4.97
2018-11-10T13:36:38.725Z,4.93
2018-11-10T13:39:09.727Z,4.93
2018-11-10T13:41:38.935Z,4.83
2018-11-10T13:44:07.863Z,5.40
2018-11-10T13:46:36.688Z,5.13
2018-11-10T13:49:05.543Z,5.00
2018-11-10T13:51:34.603Z,4.70
2018-11-10T13:54:03.256Z,4.70
2018-11-10T13:56:32.177Z,5.13
2018-11-10T13:59:00.995Z,4.80
2018-11-10T14:01:30.377Z,5.00
2018-11-10T14:03:59.856Z,4.67
2018-11-10T14:06:28.665Z,4.83
2018-11-10T14:08:57.503Z,5.07
2018-11-10T14:11:26.393Z,4.63
2018-11-10T14:13:55.219Z,4.83
2018-11-10T14:16:24.143Z,4.77
2018-11-10T14:18:53.010Z,4.80
2018-11-10T14:21:21.903Z,4.20
2018-11-10T14:23:52.417Z,4.80
2018-11-10T14:26:21.335Z,4.83
2018-11-10T14:28:50.078Z,4.30
2018-11-10T14:31:18.928Z,5.03
2018-11-10T14:33:50.227Z,4.43
2018-11-10T14:36:19.075Z,4.37
2018-11-10T14:38:47.923Z,4.97
2018-11-10T14:41:16.787Z,4.27
2018-11-10T14:43:45.637Z,4.60
2018-11-10T14:46:14.536Z,4.70
2018-11-10T14:48:43.408Z,5.27
2018-11-10T14:51:12.266Z,4.60
2018-11-10T14:53:41.141Z,4.83
2018-11-10T14:56:10.386Z,4.57
2018-11-10T14:58:39.405Z,4.90
2018-11-10T15:01:08.252Z,4.53
2018-11-10T15:03:37.111Z,4.77
2018-11-10T15:06:06.018Z,4.10
2018-11-10T15:08:34.902Z,4.37
2018-11-10T15:11:04.316Z,4.50
2018-11-10T15:13:33.160Z,4.70
2018-11-10T15:16:02.011Z,4.53
2018-11-10T15:18:30.974Z,4.20
2018-11-10T15:20:59.747Z,4.40
2018-11-10T15:23:30.455Z,4.77
2018-11-10T15:25:59.308Z,4.13
2018-11-10T15:28:29.305Z,4.70
2018-11-10T15:30:59.679Z,4.10
2018-11-10T15:33:28.525Z,4.37
2018-11-10T15:35:57.316Z,4.90
2018-11-10T15:38:26.212Z,4.47
2018-11-10T15:40:55.028Z,4.17
2018-11-10T15:43:23.978Z,4.10
2018-11-10T15:45:52.866Z,4.40
2018-11-10T15:48:21.724Z,4.60
2018-11-10T15:50:50.575Z,4.20
2018-11-10T15:53:20.265Z,4.33
2018-11-10T15:55:50.420Z,4.60
2018-11-10T15:58:19.287Z,4.00
2018-11-10T16:00:48.134Z,4.37
2018-11-10T16:03:16.971Z,4.30
2018-11-10T16:05:45.844Z,4.17
2018-11-10T16:08:14.733Z,3.87
2018-11-10T16:10:43.552Z,4.03
2018-11-10T16:13:12.361Z,3.90
2018-11-10T16:15:41.235Z,4.60
2018-11-10T16:18:10.051Z,3.73
2018-11-10T16:20:41.721Z,4.30
2018-11-10T16:23:12.678Z,3.60
2018-11-10T16:25:41.514Z,4.30
2018-11-10T16:28:10.319Z,3.50
2018-11-10T16:30:39.843Z,4.47
2018-11-10T16:33:08.695Z,3.77
2018-11-10T16:35:37.556Z,3.70
2018-11-10T16:38:06.603Z,4.00
2018-11-10T16:40:35.443Z,4.00
2018-11-10T16:43:04.618Z,4.00
2018-11-10T16:45:33.719Z,3.80
2018-11-10T16:48:02.562Z,3.73
2018-11-10T16:50:31.416Z,3.63
2018-11-10T16:53:00.277Z,4.07
2018-11-10T16:55:30.814Z,3.80
2018-11-10T16:57:59.663Z,3.73
2018-11-10T17:00:28.548Z,4.00
2018-11-10T17:02:57.407Z,4.10
2018-11-10T17:05:28.596Z,3.57
2018-11-10T17:07:57.440Z,3.90
2018-11-10T17:10:26.328Z,3.70
2018-11-10T17:12:55.235Z,3.80
2018-11-10T17:15:24.227Z,3.40
2018-11-10T17:17:53.003Z,3.87
2018-11-10T17:20:21.878Z,3.80
2018-11-10T17:22:52.312Z,3.23
2018-11-10T17:25:21.123Z,3.57
2018-11-10T17:27:50.820Z,3.33
2018-11-10T17:30:20.839Z,3.70
2018-11-10T17:32:49.572Z,3.70
2018-11-10T17:35:18.387Z,3.70
2018-11-10T17:37:47.231Z,3.63
2018-11-10T17:40:16.834Z,3.67
2018-11-10T17:42:45.465Z,3.50
2018-11-10T17:45:15.618Z,3.73
2018-11-10T17:47:44.603Z,3.73
2018-11-10T17:50:14.940Z,3.20
2018-11-10T17:52:44.438Z,3.53
2018-11-10T17:55:14.470Z,3.53
2018-11-10T17:57:43.827Z,3.30
2018-11-10T18:00:12.847Z,3.70
2018-11-10T18:02:41.718Z,3.20
2018-11-10T18:05:13.783Z,3.47
2018-11-10T18:07:42.722Z,3.60
2018-11-10T18:10:13.433Z,3.20
2018-11-10T18:12:43.011Z,3.67
2018-11-10T18:15:12.232Z,3.20
2018-11-10T18:17:41.523Z,3.73
2018-11-10T18:20:11.583Z,3.37
2018-11-10T18:22:42.165Z,3.47
2018-11-10T18:25:12.950Z,3.60
2018-11-10T18:27:41.717Z,3.20
2018-11-10T18:30:12.031Z,3.30
2018-11-10T18:32:40.992Z,2.87
2018-11-10T18:35:10.554Z,3.00
2018-11-10T18:37:39.823Z,3.10
2018-11-10T18:40:08.760Z,3.37
2018-11-10T18:42:37.509Z,3.30
2018-11-10T18:45:07.325Z,3.27
2018-11-10T18:47:36.605Z,3.30
2018-11-10T18:50:07.822Z,3.50
2018-11-10T18:52:36.656Z,3.30
2018-11-10T18:55:08.452Z,3.23
2018-11-10T18:57:37.423Z,3.20
2018-11-10T19:00:08.279Z,2.93
2018-11-10T19:02:37.139Z,3.30
2018-11-10T19:05:06.623Z,3.30
2018-11-10T19:07:35.449Z,3.33
2018-11-10T19:10:04.567Z,3.10
2018-11-10T19:12:33.387Z,3.20
2018-11-10T19:15:02.213Z,3.30
2018-11-10T19:17:31.639Z,3.27
2018-11-10T19:20:00.483Z,3.07
2018-11-10T19:22:31.310Z,3.10
2018-11-10T19:25:01.426Z,3.30
2018-11-10T19:27:30.235Z,3.03
2018-11-10T19:29:59.071Z,3.30
2018-11-10T19:32:27.961Z,3.33
2018-11-10T19:34:56.711Z,3.20
2018-11-10T19:37:25.707Z,3.47
2018-11-10T19:39:54.588Z,3.23
2018-11-10T19:42:23.426Z,3.13
2018-11-10T19:44:52.275Z,3.13
2018-11-10T19:47:21.649Z,3.43
2018-11-10T19:49:53.202Z,3.00
2018-11-10T19:52:22.019Z,3.20
2018-11-10T19:54:50.840Z,3.70
2018-11-10T19:57:19.773Z,3.17
2018-11-10T19:59:48.679Z,2.67
2018-11-10T20:02:17.827Z,3.20
2018-11-10T20:04:46.751Z,3.27
2018-11-10T20:07:15.566Z,3.00
2018-11-10T20:09:44.416Z,2.63
2018-11-10T20:12:13.623Z,3.03
2018-11-10T20:14:42.828Z,2.83
2018-11-10T20:17:11.704Z,2.73
2018-11-10T20:19:40.616Z,2.90
2018-11-10T20:22:10.406Z,2.90
2018-11-10T20:24:39.251Z,3.00
2018-11-10T20:27:08.143Z,3.07
2018-11-10T20:29:37.024Z,3.00
2018-11-10T20:32:05.880Z,2.70
2018-11-10T20:34:34.766Z,3.20
2018-11-10T20:37:04.785Z,3.10
2018-11-10T20:39:33.595Z,3.00
2018-11-10T20:42:02.421Z,2.77
2018-11-10T20:44:31.243Z,2.73
2018-11-10T20:47:00.068Z,2.90
2018-11-10T20:49:28.942Z,2.83
2018-11-10T20:51:57.833Z,2.83
2018-11-10T20:54:26.647Z,2.80
2018-11-10T20:56:55.483Z,2.80
2018-11-10T20:59:24.391Z,3.00
2018-11-10T21:01:54.175Z,2.50
2018-11-10T21:04:22.999Z,2.63
2018-11-10T21:06:51.894Z,2.50
2018-11-10T21:09:20.675Z,2.97
2018-11-10T21:11:49.511Z,2.77
2018-11-10T21:14:18.550Z,2.80
2018-11-10T21:16:47.401Z,2.80
2018-11-10T21:19:16.250Z,2.77
2018-11-10T21:21:46.447Z,2.73
2018-11-10T21:24:16.777Z,2.60
2018-11-10T21:26:45.586Z,2.70
2018-11-10T21:29:14.462Z,2.53
2018-11-10T21:31:44.887Z,2.63
2018-11-10T21:34:13.884Z,2.60
2018-11-10T21:36:42.623Z,2.30
2018-11-10T21:39:11.804Z,2.57
2018-11-10T21:41:40.647Z,2.20
2018-11-10T21:44:09.551Z,2.57
2018-11-10T21:46:38.411Z,2.63
2018-11-10T21:49:07.242Z,2.40
2018-11-10T21:51:36.076Z,2.40
2018-11-10T21:54:05.643Z,2.50
2018-11-10T21:56:34.695Z,2.47
2018-11-10T21:59:03.523Z,2.57
2018-11-10T22:01:32.371Z,2.20
2018-11-10T22:04:01.297Z,2.40
2018-11-10T22:06:30.115Z,2.57
2018-11-10T22:08:59.588Z,2.57
2018-11-10T22:11:28.383Z,2.37
2018-11-10T22:13:57.330Z,2.43
2018-11-10T22:16:26.183Z,2.20
2018-11-10T22:18:56.667Z,2.60
2018-11-10T22:21:25.568Z,2.43
2018-11-10T22:23:55.887Z,2.57
2018-11-10T22:26:24.910Z,2.30
2018-11-10T22:28:53.996Z,2.10
2018-11-10T22:31:22.881Z,2.50
2018-11-10T22:33:51.872Z,2.30
2018-11-10T22:36:20.784Z,2.43
2018-11-10T22:38:49.636Z,2.30
2018-11-10T22:41:18.448Z,2.10
2018-11-10T22:43:48.152Z,2.40
2018-11-10T22:46:17.332Z,2.50
2018-11-10T22:48:46.546Z,2.37
2018-11-10T22:51:15.400Z,2.23
2018-11-10T22:53:44.274Z,2.40
2018-11-10T22:56:13.107Z,2.20
2018-11-10T22:58:41.950Z,2.23
2018-11-10T23:01:11.247Z,1.97
2018-11-10T23:03:40.788Z,2.20
2018-11-10T23:06:10.547Z,2.20
2018-11-10T23:08:39.808Z,2.57
2018-11-10T23:11:08.620Z,2.27
2018-11-10T23:13:38.328Z,2.10
2018-11-10T23:16:07.180Z,2.10
2018-11-10T23:18:36.985Z,2.30
2018-11-10T23:21:06.707Z,2.40
2018-11-10T23:23:37.074Z,2.13
2018-11-10T23:26:05.809Z,2.30
2018-11-10T23:28:34.631Z,2.40
2018-11-10T23:31:03.479Z,2.20
2018-11-10T23:33:32.295Z,2.10
2018-11-10T23:36:01.203Z,2.23
2018-11-10T23:38:30.075Z,2.60
2018-11-10T23:40:58.959Z,2.40
2018-11-10T23:43:27.863Z,1.97
2018-11-10T23:45:57.059Z,2.20
2018-11-10T23:48:26.719Z,1.97
2018-11-10T23:50:55.562Z,1.83
2018-11-10T23:53:24.398Z,2.27
2018-11-10T23:55:53.232Z,2.00
2018-11-10T23:58:22.043Z,2.50
