createdAt,value
2019-02-08T00:02:19.444Z,4.05
2019-02-08T00:04:52.742Z,4.02
2019-02-08T00:07:26.028Z,4.01
2019-02-08T00:09:59.322Z,4.00
2019-02-08T00:12:32.607Z,3.97
2019-02-08T00:15:08.357Z,3.98
2019-02-08T00:17:43.040Z,3.94
2019-02-08T00:20:20.615Z,3.97
2019-02-08T00:22:53.892Z,4.05
2019-02-08T00:25:28.906Z,4.00
2019-02-08T00:28:02.562Z,4.01
2019-02-08T00:30:35.897Z,3.98
2019-02-08T00:33:09.234Z,4.02
2019-02-08T00:35:42.529Z,4.10
2019-02-08T00:38:15.806Z,4.05
2019-02-08T00:40:49.164Z,4.01
2019-02-08T00:43:22.502Z,4.04
2019-02-08T00:45:55.761Z,4.03
2019-02-08T00:48:29.045Z,4.00
2019-02-08T00:51:02.347Z,4.02
2019-02-08T00:53:35.625Z,4.02
2019-02-08T00:56:10.608Z,4.05
2019-02-08T00:58:43.892Z,4.07
2019-02-08T01:01:17.176Z,4.08
2019-02-08T01:03:50.623Z,4.08
2019-02-08T01:06:23.910Z,4.16
2019-02-08T01:08:57.263Z,4.10
2019-02-08T01:11:30.589Z,4.14
2019-02-08T01:14:03.878Z,4.10
2019-02-08T01:16:37.176Z,4.06
2019-02-08T01:19:10.445Z,4.03
2019-02-08T01:21:43.737Z,4.03
2019-02-08T01:24:17.064Z,4.07
2019-02-08T01:26:50.325Z,4.09
2019-02-08T01:29:23.617Z,4.10
2019-02-08T01:31:56.916Z,4.07
2019-02-08T01:34:30.211Z,4.09
2019-02-08T01:37:03.516Z,4.09
2019-02-08T01:39:38.021Z,4.13
2019-02-08T01:42:11.313Z,4.14
2019-02-08T01:44:44.606Z,4.10
2019-02-08T01:47:17.865Z,4.20
2019-02-08T01:49:51.151Z,4.17
2019-02-08T01:52:24.427Z,4.13
2019-02-08T01:54:57.715Z,4.18
2019-02-08T01:57:30.988Z,4.21
2019-02-08T02:00:07.455Z,4.19
2019-02-08T02:02:40.705Z,4.17
2019-02-08T02:05:15.043Z,4.19
2019-02-08T02:07:48.414Z,4.19
2019-02-08T02:10:27.429Z,4.18
2019-02-08T02:13:00.876Z,4.21
2019-02-08T02:15:35.822Z,4.24
2019-02-08T02:18:09.836Z,4.17
2019-02-08T02:20:44.665Z,4.19
2019-02-08T02:23:18.034Z,4.24
2019-02-08T02:25:51.323Z,4.19
2019-02-08T02:28:24.588Z,4.15
2019-02-08T02:30:57.894Z,4.13
2019-02-08T02:33:31.159Z,4.12
2019-02-08T02:36:05.117Z,4.06
2019-02-08T02:38:40.019Z,4.06
2019-02-08T02:41:13.317Z,4.12
2019-02-08T02:43:46.584Z,4.09
2019-02-08T02:46:19.885Z,4.05
2019-02-08T02:48:53.162Z,4.10
2019-02-08T02:51:26.453Z,4.09
2019-02-08T02:54:04.599Z,4.05
2019-02-08T02:56:34.777Z,4.08
2019-02-08T02:59:08.226Z,4.03
2019-02-08T03:01:41.508Z,4.06
2019-02-08T03:04:14.771Z,4.06
2019-02-08T03:06:48.079Z,4.08
2019-02-08T03:09:22.233Z,4.07
2019-02-08T03:11:55.513Z,4.11
2019-02-08T03:14:28.791Z,4.11
2019-02-08T03:17:02.082Z,4.10
2019-02-08T03:19:35.927Z,4.09
2019-02-08T03:22:09.306Z,4.13
2019-02-08T03:24:44.656Z,4.16
2019-02-08T03:27:17.958Z,4.20
2019-02-08T03:29:51.241Z,4.20
2019-02-08T03:32:24.924Z,4.20
2019-02-08T03:34:59.236Z,4.18
2019-02-08T03:37:32.514Z,4.25
2019-02-08T03:40:14.707Z,4.32
2019-02-08T03:42:48.156Z,4.34
2019-02-08T03:45:21.650Z,4.42
2019-02-08T03:47:57.971Z,4.44
2019-02-08T03:50:31.237Z,4.43
2019-02-08T03:53:05.785Z,4.46
2019-02-08T03:55:39.123Z,4.46
2019-02-08T03:58:12.498Z,4.50
2019-02-08T04:00:59.476Z,4.49
2019-02-08T04:03:32.845Z,4.50
2019-02-08T04:06:06.196Z,4.48
2019-02-08T04:08:39.544Z,4.54
2019-02-08T04:11:12.920Z,4.59
2019-02-08T04:13:46.724Z,4.61
2019-02-08T04:16:20.003Z,4.61
2019-02-08T04:18:53.278Z,4.58
2019-02-08T04:21:26.543Z,4.62
2019-02-08T04:24:00.704Z,4.56
2019-02-08T04:26:35.211Z,4.59
2019-02-08T04:29:08.655Z,4.55
2019-02-08T04:31:42.493Z,4.48
2019-02-08T04:34:15.903Z,4.47
2019-02-08T04:36:49.166Z,4.48
2019-02-08T04:39:22.474Z,4.44
2019-02-08T04:41:55.831Z,4.41
2019-02-08T04:44:29.113Z,4.42
2019-02-08T04:47:02.393Z,4.43
2019-02-08T04:49:35.676Z,4.44
2019-02-08T04:52:08.982Z,4.43
2019-02-08T04:54:42.291Z,4.44
2019-02-08T04:57:15.541Z,4.46
2019-02-08T04:59:48.882Z,4.50
2019-02-08T05:02:22.133Z,4.49
2019-02-08T05:04:55.404Z,4.50
2019-02-08T05:07:29.243Z,4.48
2019-02-08T05:10:02.679Z,4.56
2019-02-08T05:12:35.962Z,4.51
2019-02-08T05:15:09.383Z,4.57
2019-02-08T05:17:42.735Z,4.63
2019-02-08T05:20:18.677Z,4.65
2019-02-08T05:22:52.095Z,4.60
2019-02-08T05:25:25.401Z,4.61
2019-02-08T05:27:58.697Z,4.58
2019-02-08T05:30:34.339Z,4.61
2019-02-08T05:33:07.665Z,4.60
2019-02-08T05:35:40.972Z,4.57
2019-02-08T05:38:14.224Z,4.63
2019-02-08T05:40:47.526Z,4.59
2019-02-08T05:43:20.775Z,4.60
2019-02-08T05:45:54.076Z,4.63
2019-02-08T05:48:27.352Z,4.62
2019-02-08T05:51:00.666Z,4.68
2019-02-08T05:53:34.018Z,4.73
2019-02-08T05:56:07.378Z,4.71
2019-02-08T05:58:40.690Z,4.72
2019-02-08T06:01:14.010Z,4.72
2019-02-08T06:03:47.355Z,4.72
2019-02-08T06:06:20.747Z,4.76
2019-02-08T06:08:54.021Z,4.80
2019-02-08T06:11:28.253Z,4.86
2019-02-08T06:14:01.553Z,4.85
2019-02-08T06:16:37.690Z,4.85
2019-02-08T06:19:11.047Z,4.91
2019-02-08T06:21:44.336Z,4.91
2019-02-08T06:24:17.616Z,4.93
2019-02-08T06:26:50.911Z,4.98
2019-02-08T06:29:24.195Z,4.98
2019-02-08T06:31:57.490Z,5.04
2019-02-08T06:34:30.765Z,5.04
2019-02-08T06:37:04.256Z,5.04
2019-02-08T06:39:37.574Z,5.01
2019-02-08T06:42:10.864Z,5.03
2019-02-08T06:44:44.169Z,5.10
2019-02-08T06:47:17.456Z,5.15
2019-02-08T06:49:50.823Z,5.16
2019-02-08T06:52:25.600Z,5.18
2019-02-08T06:54:58.891Z,5.13
2019-02-08T06:57:34.227Z,5.13
2019-02-08T07:00:18.383Z,5.17
2019-02-08T07:03:09.598Z,5.18
2019-02-08T07:05:59.511Z,5.19
2019-02-08T07:08:46.559Z,5.24
2019-02-08T07:11:33.540Z,5.23
2019-02-08T07:14:24.980Z,5.21
2019-02-08T07:16:59.916Z,5.18
2019-02-08T07:19:35.535Z,5.25
2019-02-08T07:22:10.434Z,5.25
2019-02-08T07:24:54.481Z,5.27
2019-02-08T07:27:29.646Z,5.29
2019-02-08T07:30:07.739Z,5.32
2019-02-08T07:32:54.622Z,5.25
2019-02-08T07:35:32.192Z,5.32
2019-02-08T07:38:07.479Z,5.37
2019-02-08T07:40:56.707Z,5.41
2019-02-08T07:43:31.795Z,5.42
2019-02-08T07:46:11.051Z,5.42
2019-02-08T07:48:52.604Z,5.46
2019-02-08T07:51:27.553Z,5.48
2019-02-08T07:54:18.755Z,5.50
2019-02-08T07:56:54.347Z,5.46
2019-02-08T07:59:44.813Z,5.55
2019-02-08T08:02:25.611Z,5.60
2019-02-08T08:05:00.584Z,5.61
2019-02-08T08:07:38.501Z,5.61
2019-02-08T08:10:18.937Z,5.62
2019-02-08T08:12:53.968Z,5.72
2019-02-08T08:15:35.057Z,5.73
2019-02-08T08:18:10.124Z,5.87
2019-02-08T08:20:47.833Z,5.86
2019-02-08T08:23:34.655Z,5.90
2019-02-08T08:26:09.800Z,5.94
2019-02-08T08:28:45.041Z,5.94
2019-02-08T08:31:22.691Z,6.04
2019-02-08T08:33:59.132Z,6.05
2019-02-08T08:36:38.526Z,6.18
2019-02-08T08:39:36.063Z,6.20
2019-02-08T08:42:33.770Z,6.26
2019-02-08T08:45:31.477Z,6.26
2019-02-08T08:48:30.538Z,6.30
2019-02-08T08:51:16.065Z,6.27
2019-02-08T08:54:04.207Z,6.24
2019-02-08T08:57:06.559Z,6.26
2019-02-08T08:59:43.096Z,6.22
2019-02-08T09:02:40.254Z,6.15
2019-02-08T09:05:19.522Z,6.16
2019-02-08T09:08:30.631Z,6.19
2019-02-08T09:11:34.604Z,6.17
2019-02-08T09:14:39.736Z,6.24
2019-02-08T09:17:49.741Z,6.27
2019-02-08T09:20:42.543Z,6.34
2019-02-08T09:23:21.946Z,6.41
2019-02-08T09:26:19.606Z,6.46
2019-02-08T09:29:11.507Z,6.54
2019-02-08T09:31:47.948Z,6.77
2019-02-08T09:34:38.803Z,6.69
2019-02-08T09:37:29.900Z,6.65
2019-02-08T09:40:38.359Z,6.51
2019-02-08T09:43:23.706Z,6.55
2019-02-08T09:46:24.152Z,6.53
2019-02-08T09:49:03.715Z,6.65
2019-02-08T09:52:05.805Z,6.60
2019-02-08T09:55:05.931Z,6.57
2019-02-08T09:57:57.489Z,6.57
2019-02-08T10:00:36.809Z,6.73
2019-02-08T10:03:47.897Z,6.80
2019-02-08T10:06:30.319Z,7.00
2019-02-08T10:09:32.575Z,7.11
2019-02-08T10:12:23.645Z,7.10
2019-02-08T10:15:11.998Z,6.91
2019-02-08T10:17:51.123Z,7.10
2019-02-08T10:20:45.800Z,7.28
2019-02-08T10:23:38.993Z,7.56
2019-02-08T10:26:32.019Z,7.44
2019-02-08T10:29:32.721Z,7.92
2019-02-08T10:32:25.936Z,7.86
2019-02-08T10:35:24.586Z,8.02
2019-02-08T10:38:23.632Z,7.88
2019-02-08T10:41:33.503Z,8.15
2019-02-08T10:44:32.722Z,7.97
2019-02-08T10:47:31.634Z,8.28
2019-02-08T10:50:29.462Z,8.12
2019-02-08T10:53:15.216Z,8.03
2019-02-08T10:56:25.104Z,8.11
2019-02-08T10:59:21.052Z,8.08
2019-02-08T11:02:30.948Z,8.27
2019-02-08T11:05:29.941Z,8.08
2019-02-08T11:08:40.056Z,8.18
2019-02-08T11:11:50.010Z,8.49
2019-02-08T11:14:43.500Z,8.46
2019-02-08T11:17:45.490Z,8.36
2019-02-08T11:20:19.819Z,8.52
2019-02-08T11:22:53.120Z,8.36
2019-02-08T11:25:26.401Z,8.44
2019-02-08T11:27:59.697Z,8.56
2019-02-08T11:30:33.072Z,8.61
2019-02-08T11:33:06.443Z,8.95
2019-02-08T11:35:39.751Z,8.65
2019-02-08T11:38:13.016Z,8.85
2019-02-08T11:40:46.294Z,8.98
2019-02-08T11:43:19.604Z,9.19
2019-02-08T11:45:52.868Z,9.06
2019-02-08T11:48:26.250Z,9.09
2019-02-08T11:50:59.586Z,9.17
2019-02-08T11:53:32.946Z,9.08
2019-02-08T11:56:06.632Z,9.74
2019-02-08T11:58:39.959Z,9.74
2019-02-08T12:01:13.271Z,9.38
2019-02-08T12:03:46.617Z,9.08
2019-02-08T12:06:19.877Z,9.01
2019-02-08T12:08:54.808Z,8.99
2019-02-08T12:11:28.081Z,9.16
2019-02-08T12:14:01.350Z,9.10
2019-02-08T12:16:37.162Z,9.14
2019-02-08T12:19:10.513Z,9.19
2019-02-08T12:21:43.849Z,9.65
2019-02-08T12:24:17.166Z,9.23
2019-02-08T12:26:50.438Z,9.26
2019-02-08T12:29:23.727Z,9.13
2019-02-08T12:31:57.009Z,9.05
2019-02-08T12:34:30.294Z,9.06
2019-02-08T12:37:03.559Z,9.10
2019-02-08T12:39:36.883Z,9.21
2019-02-08T12:42:10.168Z,9.43
2019-02-08T12:44:43.466Z,9.45
2019-02-08T12:47:16.758Z,9.79
2019-02-08T12:49:50.066Z,10.03
2019-02-08T12:52:23.348Z,10.13
2019-02-08T12:54:56.635Z,11.34
2019-02-08T12:57:29.931Z,10.72
2019-02-08T13:00:04.925Z,10.93
2019-02-08T13:02:38.206Z,11.41
2019-02-08T13:05:13.229Z,10.24
2019-02-08T13:07:46.773Z,10.24
2019-02-08T13:10:25.063Z,10.15
2019-02-08T13:12:58.405Z,10.15
2019-02-08T13:15:31.694Z,9.76
2019-02-08T13:18:05.059Z,9.73
2019-02-08T13:20:38.479Z,9.69
2019-02-08T13:23:11.770Z,9.62
2019-02-08T13:25:45.075Z,9.68
2019-02-08T13:28:18.927Z,9.70
2019-02-08T13:30:52.659Z,9.72
2019-02-08T13:33:26.000Z,9.61
2019-02-08T13:35:59.312Z,9.61
2019-02-08T13:38:32.609Z,9.63
2019-02-08T13:41:05.920Z,9.57
2019-02-08T13:43:39.235Z,9.65
2019-02-08T13:46:12.554Z,9.65
2019-02-08T13:48:45.848Z,9.60
2019-02-08T13:51:19.151Z,9.53
2019-02-08T13:53:52.441Z,9.54
2019-02-08T13:56:25.750Z,9.54
2019-02-08T13:58:59.031Z,9.53
2019-02-08T14:01:32.394Z,9.55
2019-02-08T14:04:05.661Z,9.52
2019-02-08T14:06:38.955Z,9.49
2019-02-08T14:09:12.354Z,9.56
2019-02-08T14:11:45.732Z,9.59
2019-02-08T14:14:19.006Z,9.64
2019-02-08T14:16:52.570Z,9.69
2019-02-08T14:19:25.865Z,9.62
2019-02-08T14:21:59.169Z,9.63
2019-02-08T14:24:33.011Z,9.60
2019-02-08T14:27:08.569Z,9.61
2019-02-08T14:29:41.441Z,9.62
2019-02-08T14:32:14.748Z,9.60
2019-02-08T14:34:48.126Z,9.57
2019-02-08T14:37:21.480Z,9.59
2019-02-08T14:39:54.766Z,9.59
2019-02-08T14:42:28.079Z,9.49
2019-02-08T14:45:01.392Z,9.46
2019-02-08T14:47:34.665Z,9.45
2019-02-08T14:50:17.143Z,9.43
2019-02-08T14:52:50.786Z,9.45
2019-02-08T14:55:24.177Z,9.46
2019-02-08T14:58:00.522Z,9.47
2019-02-08T15:00:33.824Z,9.45
2019-02-08T15:03:07.160Z,9.47
2019-02-08T15:05:40.497Z,9.46
2019-02-08T15:08:13.891Z,9.50
2019-02-08T15:10:50.037Z,9.55
2019-02-08T15:13:23.356Z,9.56
2019-02-08T15:15:56.662Z,9.50
2019-02-08T15:18:29.954Z,9.45
2019-02-08T15:21:03.314Z,9.38
2019-02-08T15:23:36.634Z,9.35
2019-02-08T15:26:09.902Z,9.38
2019-02-08T15:28:43.296Z,9.33
2019-02-08T15:31:16.564Z,9.34
2019-02-08T15:33:49.903Z,9.29
2019-02-08T15:36:23.240Z,9.29
2019-02-08T15:38:56.514Z,9.28
2019-02-08T15:41:29.840Z,9.27
2019-02-08T15:44:03.192Z,9.24
2019-02-08T15:46:36.518Z,9.25
2019-02-08T15:49:09.823Z,9.20
2019-02-08T15:51:43.110Z,9.21
2019-02-08T15:54:16.443Z,9.18
2019-02-08T15:56:49.702Z,9.18
2019-02-08T15:59:23.061Z,9.17
2019-02-08T16:01:56.334Z,9.14
2019-02-08T16:04:29.695Z,9.10
2019-02-08T16:07:02.978Z,9.11
2019-02-08T16:09:36.297Z,9.08
2019-02-08T16:12:09.602Z,9.10
2019-02-08T16:14:42.950Z,9.07
2019-02-08T16:17:16.282Z,9.06
2019-02-08T16:19:49.847Z,9.06
2019-02-08T16:22:23.140Z,9.01
2019-02-08T16:24:56.536Z,9.02
2019-02-08T16:27:29.980Z,9.01
2019-02-08T16:30:05.048Z,8.94
2019-02-08T16:32:38.370Z,8.92
2019-02-08T16:35:13.186Z,8.89
2019-02-08T16:37:46.559Z,8.84
2019-02-08T16:40:25.059Z,8.72
2019-02-08T16:42:58.931Z,8.74
2019-02-08T16:45:37.040Z,8.60
2019-02-08T16:48:12.317Z,8.56
2019-02-08T16:50:45.710Z,8.54
2019-02-08T16:53:19.121Z,8.53
2019-02-08T16:55:53.030Z,8.45
2019-02-08T16:58:28.280Z,8.44
2019-02-08T17:01:02.123Z,8.37
2019-02-08T17:03:35.466Z,8.32
2019-02-08T17:06:08.841Z,8.26
2019-02-08T17:08:42.163Z,8.31
2019-02-08T17:11:15.518Z,8.22
2019-02-08T17:13:48.936Z,8.24
2019-02-08T17:16:22.287Z,8.23
2019-02-08T17:18:55.581Z,8.15
2019-02-08T17:21:28.891Z,8.07
2019-02-08T17:24:02.206Z,8.11
2019-02-08T17:26:35.559Z,8.02
2019-02-08T17:29:08.900Z,7.91
2019-02-08T17:31:42.591Z,7.89
2019-02-08T17:34:15.961Z,7.85
2019-02-08T17:36:49.258Z,7.73
2019-02-08T17:39:22.639Z,7.77
2019-02-08T17:41:55.934Z,7.81
2019-02-08T17:44:29.249Z,7.85
2019-02-08T17:47:02.521Z,7.85
2019-02-08T17:49:35.879Z,7.85
2019-02-08T17:52:09.180Z,7.80
2019-02-08T17:54:42.478Z,7.76
2019-02-08T17:57:15.741Z,7.73
2019-02-08T17:59:49.054Z,7.67
2019-02-08T18:02:22.312Z,7.66
2019-02-08T18:04:55.633Z,7.64
2019-02-08T18:07:28.918Z,7.69
2019-02-08T18:10:02.215Z,7.65
2019-02-08T18:12:35.497Z,7.73
2019-02-08T18:15:12.789Z,7.67
2019-02-08T18:17:46.142Z,7.57
2019-02-08T18:20:40.382Z,7.48
2019-02-08T18:23:13.745Z,7.52
2019-02-08T18:25:47.034Z,7.45
2019-02-08T18:28:20.325Z,7.46
2019-02-08T18:30:53.629Z,7.47
2019-02-08T18:33:26.903Z,7.43
2019-02-08T18:36:00.212Z,7.30
2019-02-08T18:38:33.477Z,7.26
2019-02-08T18:41:06.771Z,7.31
2019-02-08T18:43:40.046Z,7.29
2019-02-08T18:46:13.420Z,7.27
2019-02-08T18:48:46.700Z,7.30
2019-02-08T18:51:20.024Z,7.22
2019-02-08T18:53:53.307Z,7.20
2019-02-08T18:56:26.584Z,7.15
2019-02-08T18:58:59.893Z,7.07
2019-02-08T19:01:33.176Z,7.02
2019-02-08T19:04:06.548Z,7.06
2019-02-08T19:06:39.862Z,7.12
2019-02-08T19:09:13.157Z,7.16
2019-02-08T19:11:46.451Z,7.06
2019-02-08T19:14:19.756Z,6.99
2019-02-08T19:16:53.075Z,6.92
2019-02-08T19:19:26.357Z,6.90
2019-02-08T19:21:59.679Z,6.89
2019-02-08T19:24:32.984Z,7.08
2019-02-08T19:27:06.272Z,7.09
2019-02-08T19:29:39.561Z,7.16
2019-02-08T19:32:12.867Z,7.21
2019-02-08T19:34:46.140Z,7.17
2019-02-08T19:37:19.442Z,7.29
2019-02-08T19:39:52.734Z,7.26
2019-02-08T19:42:26.008Z,7.21
2019-02-08T19:44:59.319Z,7.18
2019-02-08T19:47:32.596Z,7.19
2019-02-08T19:50:09.043Z,7.23
2019-02-08T19:52:42.359Z,7.28
2019-02-08T19:55:15.726Z,7.27
2019-02-08T19:57:48.993Z,7.30
2019-02-08T20:00:31.682Z,7.21
2019-02-08T20:03:06.614Z,7.27
2019-02-08T20:05:39.995Z,7.27
2019-02-08T20:08:14.122Z,7.34
2019-02-08T20:10:49.379Z,7.29
2019-02-08T20:13:22.665Z,7.34
2019-02-08T20:15:56.123Z,7.30
2019-02-08T20:18:29.420Z,7.26
2019-02-08T20:21:02.791Z,7.29
2019-02-08T20:23:36.168Z,7.28
2019-02-08T20:26:09.525Z,7.25
2019-02-08T20:28:42.820Z,7.31
2019-02-08T20:31:16.210Z,7.35
2019-02-08T20:33:49.519Z,7.39
2019-02-08T20:36:22.797Z,7.43
2019-02-08T20:38:56.085Z,7.36
2019-02-08T20:41:29.553Z,7.36
2019-02-08T20:44:02.896Z,7.34
2019-02-08T20:46:36.224Z,7.33
2019-02-08T20:49:09.559Z,7.34
2019-02-08T20:51:42.913Z,7.33
2019-02-08T20:54:16.338Z,7.38
2019-02-08T20:56:58.583Z,7.39
2019-02-08T20:59:25.691Z,7.38
2019-02-08T21:01:58.999Z,7.35
2019-02-08T21:04:32.299Z,7.35
2019-02-08T21:07:05.683Z,7.35
2019-02-08T21:09:38.984Z,7.37
2019-02-08T21:12:12.307Z,7.37
2019-02-08T21:14:45.587Z,7.37
2019-02-08T21:17:19.834Z,7.40
2019-02-08T21:19:53.114Z,7.43
2019-02-08T21:22:26.486Z,7.43
2019-02-08T21:24:59.839Z,7.31
2019-02-08T21:27:33.175Z,7.40
2019-02-08T21:30:09.814Z,7.36
2019-02-08T21:32:43.303Z,7.47
2019-02-08T21:35:18.611Z,7.43
2019-02-08T21:37:51.963Z,7.46
2019-02-08T21:40:29.283Z,7.32
2019-02-08T21:43:02.615Z,7.35
2019-02-08T21:45:38.506Z,7.38
2019-02-08T21:48:13.054Z,7.39
2019-02-08T21:50:46.331Z,7.38
2019-02-08T21:53:19.672Z,7.25
2019-02-08T21:55:52.968Z,7.28
2019-02-08T21:58:26.254Z,7.23
2019-02-08T22:00:59.591Z,7.21
2019-02-08T22:03:32.918Z,7.23
2019-02-08T22:06:06.387Z,7.21
2019-02-08T22:08:39.722Z,7.20
2019-02-08T22:11:12.993Z,7.22
2019-02-08T22:13:46.360Z,7.16
2019-02-08T22:16:19.636Z,7.17
2019-02-08T22:18:52.943Z,7.12
2019-02-08T22:21:26.210Z,7.03
2019-02-08T22:24:01.150Z,7.12
2019-02-08T22:26:35.535Z,7.08
2019-02-08T22:29:13.924Z,7.12
2019-02-08T22:31:43.890Z,7.18
2019-02-08T22:34:17.202Z,7.12
2019-02-08T22:36:50.475Z,7.12
2019-02-08T22:39:25.415Z,7.22
2019-02-08T22:41:58.699Z,7.17
2019-02-08T22:44:31.989Z,7.14
2019-02-08T22:47:05.372Z,7.14
2019-02-08T22:49:38.655Z,7.13
2019-02-08T22:52:11.953Z,7.07
2019-02-08T22:54:45.337Z,7.07
2019-02-08T22:57:18.630Z,7.14
2019-02-08T22:59:51.929Z,7.09
2019-02-08T23:02:25.277Z,7.13
2019-02-08T23:04:59.559Z,7.13
2019-02-08T23:07:32.863Z,7.12
2019-02-08T23:10:09.352Z,7.11
2019-02-08T23:12:42.645Z,7.08
2019-02-08T23:15:16.004Z,7.04
2019-02-08T23:17:49.393Z,7.00
2019-02-08T23:20:22.666Z,6.95
2019-02-08T23:22:55.968Z,6.93
2019-02-08T23:25:29.241Z,6.92
2019-02-08T23:28:02.660Z,6.85
2019-02-08T23:30:36.095Z,6.79
2019-02-08T23:33:09.408Z,6.79
2019-02-08T23:35:43.331Z,6.75
2019-02-08T23:38:16.639Z,6.76
2019-02-08T23:40:49.980Z,6.75
2019-02-08T23:43:23.338Z,6.72
2019-02-08T23:45:56.611Z,6.71
2019-02-08T23:48:29.925Z,6.80
2019-02-08T23:51:03.279Z,6.89
2019-02-08T23:53:36.594Z,6.97
2019-02-08T23:56:09.853Z,6.99
2019-02-08T23:58:43.158Z,7.00
