createdAt,value
2022-08-12T00:00:08.944Z,4.45
2022-08-12T00:02:54.971Z,3.72
2022-08-12T00:06:04.096Z,3.53
2022-08-12T00:08:50.618Z,3.40
2022-08-12T00:11:35.966Z,3.92
2022-08-12T00:14:21.100Z,3.95
2022-08-12T00:17:06.960Z,3.50
2022-08-12T00:19:52.238Z,3.13
2022-08-12T00:22:38.727Z,3.20
2022-08-12T00:26:05.465Z,4.00
2022-08-12T00:28:30.865Z,2.97
2022-08-12T00:31:16.248Z,3.80
2022-08-12T00:34:01.554Z,3.80
2022-08-12T00:36:48.883Z,3.47
2022-08-12T00:39:35.917Z,3.50
2022-08-12T00:42:12.386Z,4.30
2022-08-12T00:44:42.305Z,3.08
2022-08-12T00:47:24.910Z,4.00
2022-08-12T00:49:55.393Z,3.77
2022-08-12T00:52:23.460Z,3.70
2022-08-12T00:54:53.698Z,3.33
2022-08-12T00:57:23.047Z,4.43
2022-08-12T00:59:49.584Z,3.38
2022-08-12T01:02:31.122Z,4.07
2022-08-12T01:05:19.104Z,3.75
2022-08-12T01:08:05.926Z,3.58
2022-08-12T01:10:59.563Z,3.35
2022-08-12T01:13:27.454Z,3.53
2022-08-12T01:15:59.171Z,3.95
2022-08-12T01:18:28.906Z,3.78
2022-08-12T01:21:17.692Z,3.53
2022-08-12T01:24:29.745Z,3.20
2022-08-12T01:26:59.494Z,4.10
2022-08-12T01:29:35.070Z,3.72
2022-08-12T01:32:08.635Z,3.63
2022-08-12T01:34:38.548Z,3.58
2022-08-12T01:37:07.892Z,3.38
2022-08-12T01:40:33.285Z,3.50
2022-08-12T01:42:34.127Z,3.67
2022-08-12T01:45:02.438Z,3.50
2022-08-12T01:47:56.387Z,3.80
2022-08-12T01:50:31.868Z,3.55
2022-08-12T01:53:13.062Z,3.67
2022-08-12T01:55:43.446Z,3.35
2022-08-12T01:58:51.445Z,4.50
2022-08-12T02:01:23.584Z,4.05
2022-08-12T02:04:25.357Z,4.03
2022-08-12T02:07:31.026Z,4.10
2022-08-12T02:10:51.214Z,4.30
2022-08-12T02:13:41.702Z,3.78
2022-08-12T02:16:31.885Z,4.25
2022-08-12T02:19:23.162Z,4.45
2022-08-12T02:22:07.762Z,3.38
2022-08-12T02:24:38.300Z,3.72
2022-08-12T02:27:08.367Z,3.42
2022-08-12T02:29:36.086Z,4.32
2022-08-12T02:32:03.896Z,3.30
2022-08-12T02:34:31.394Z,3.58
2022-08-12T02:37:03.605Z,3.80
2022-08-12T02:39:34.069Z,3.83
2022-08-12T02:42:03.979Z,3.60
2022-08-12T02:44:37.479Z,3.58
2022-08-12T02:47:06.490Z,4.07
2022-08-12T02:49:39.922Z,3.50
2022-08-12T02:52:08.057Z,3.63
2022-08-12T02:54:35.595Z,3.55
2022-08-12T02:57:02.392Z,4.00
2022-08-12T02:59:29.335Z,4.20
2022-08-12T03:02:05.937Z,3.47
2022-08-12T03:04:46.458Z,3.85
2022-08-12T03:07:55.919Z,3.65
2022-08-12T03:10:17.705Z,4.03
2022-08-12T03:12:49.421Z,3.80
2022-08-12T03:15:22.552Z,4.18
2022-08-12T03:18:24.833Z,3.97
2022-08-12T03:23:30.259Z,3.65
2022-08-12T03:26:01.643Z,3.28
2022-08-12T03:28:49.167Z,4.00
2022-08-12T03:31:17.101Z,3.90
2022-08-12T03:34:01.856Z,3.60
2022-08-12T03:36:33.594Z,3.85
2022-08-12T03:39:16.932Z,4.38
2022-08-12T03:41:52.564Z,3.90
2022-08-12T03:44:56.407Z,4.45
2022-08-12T03:47:43.551Z,4.00
2022-08-12T03:50:28.821Z,3.95
2022-08-12T03:53:14.275Z,3.72
2022-08-12T03:55:59.622Z,4.20
2022-08-12T03:58:44.925Z,5.15
2022-08-12T04:01:13.142Z,4.35
2022-08-12T04:03:55.079Z,3.72
2022-08-12T04:06:34.355Z,4.07
2022-08-12T04:09:15.836Z,4.00
2022-08-12T04:12:04.532Z,3.60
2022-08-12T04:14:31.963Z,3.97
2022-08-12T04:16:58.529Z,3.72
2022-08-12T04:19:26.408Z,4.63
2022-08-12T04:22:01.638Z,3.60
2022-08-12T04:24:38.015Z,4.15
2022-08-12T04:27:09.614Z,4.05
2022-08-12T04:30:20.951Z,3.75
2022-08-12T04:32:25.747Z,3.78
2022-08-12T04:34:53.169Z,3.70
2022-08-12T04:37:20.217Z,4.32
2022-08-12T04:39:48.272Z,4.00
2022-08-12T04:42:15.186Z,4.18
2022-08-12T04:44:42.525Z,4.43
2022-08-12T04:47:13.231Z,3.83
2022-08-12T04:49:40.948Z,3.67
2022-08-12T04:52:07.833Z,3.60
2022-08-12T04:54:34.517Z,3.95
2022-08-12T04:57:03.633Z,3.95
2022-08-12T04:59:48.685Z,3.30
2022-08-12T05:02:22.669Z,4.57
2022-08-12T05:05:00.479Z,3.83
2022-08-12T05:07:27.805Z,4.03
2022-08-12T05:09:59.068Z,4.25
2022-08-12T05:12:37.893Z,3.65
2022-08-12T05:15:19.748Z,4.15
2022-08-12T05:17:53.261Z,3.60
2022-08-12T05:20:23.009Z,4.38
2022-08-12T05:22:52.995Z,4.07
2022-08-12T05:25:24.326Z,4.15
2022-08-12T05:27:55.432Z,4.13
2022-08-12T05:30:30.979Z,4.00
2022-08-12T05:32:59.797Z,3.78
2022-08-12T05:35:27.426Z,3.60
2022-08-12T05:38:13.990Z,3.70
2022-08-12T05:40:42.006Z,3.80
2022-08-12T05:43:08.996Z,3.65
2022-08-12T05:45:35.685Z,4.35
2022-08-12T05:48:02.783Z,3.60
2022-08-12T05:50:29.563Z,3.80
2022-08-12T05:52:56.196Z,3.88
2022-08-12T05:55:25.863Z,4.20
2022-08-12T05:57:55.811Z,3.15
2022-08-12T06:00:26.461Z,4.40
2022-08-12T06:03:02.746Z,4.32
2022-08-12T06:05:34.405Z,4.45
2022-08-12T06:08:19.261Z,4.30
2022-08-12T06:10:46.205Z,4.78
2022-08-12T06:13:15.191Z,4.00
2022-08-12T06:15:55.563Z,4.43
2022-08-12T06:18:25.376Z,4.03
2022-08-12T06:20:59.200Z,3.80
2022-08-12T06:23:29.611Z,4.85
2022-08-12T06:25:56.431Z,3.78
2022-08-12T06:28:23.154Z,4.03
2022-08-12T06:31:14.848Z,3.72
2022-08-12T06:33:59.502Z,4.57
2022-08-12T06:36:29.306Z,4.43
2022-08-12T06:38:57.380Z,4.00
2022-08-12T06:42:02.766Z,4.78
2022-08-12T06:44:29.237Z,3.67
2022-08-12T06:46:56.800Z,3.97
2022-08-12T06:49:25.407Z,3.70
2022-08-12T06:51:56.209Z,3.60
2022-08-12T06:54:31.408Z,3.55
2022-08-12T06:57:04.611Z,4.22
2022-08-12T06:59:41.085Z,3.60
2022-08-12T07:02:08.668Z,4.18
2022-08-12T07:04:39.171Z,3.58
2022-08-12T07:07:08.796Z,3.47
2022-08-12T07:10:01.302Z,3.47
2022-08-12T07:12:22.379Z,3.50
2022-08-12T07:14:51.624Z,4.00
2022-08-12T07:17:18.812Z,3.53
2022-08-12T07:19:46.877Z,3.50
2022-08-12T07:22:16.292Z,3.38
2022-08-12T07:24:43.055Z,3.53
2022-08-12T07:27:09.844Z,3.40
2022-08-12T07:29:58.052Z,3.25
2022-08-12T07:32:25.852Z,3.05
2022-08-12T07:34:56.365Z,3.15
2022-08-12T07:37:23.618Z,3.90
2022-08-12T07:39:59.122Z,3.10
2022-08-12T07:42:28.800Z,3.13
2022-08-12T07:44:56.492Z,3.10
2022-08-12T07:47:24.164Z,3.35
2022-08-12T07:50:04.879Z,3.13
2022-08-12T07:52:42.689Z,3.83
2022-08-12T07:55:10.280Z,3.38
2022-08-12T07:57:49.534Z,3.17
2022-08-12T08:00:16.750Z,3.25
2022-08-12T08:02:45.133Z,3.78
2022-08-12T08:05:12.594Z,3.10
2022-08-12T08:07:43.051Z,3.38
2022-08-12T08:10:12.113Z,2.95
2022-08-12T08:12:55.837Z,3.60
2022-08-12T08:16:00.662Z,2.78
2022-08-12T08:18:20.508Z,2.78
2022-08-12T08:20:56.652Z,2.38
2022-08-12T08:23:46.477Z,3.17
2022-08-12T08:26:15.687Z,2.53
2022-08-12T08:28:44.923Z,3.03
2022-08-12T08:31:14.442Z,2.72
2022-08-12T08:34:05.328Z,2.70
2022-08-12T08:36:31.270Z,2.88
2022-08-12T08:38:58.891Z,2.55
2022-08-12T08:42:17.517Z,3.30
2022-08-12T08:44:39.514Z,2.85
2022-08-12T08:47:07.646Z,3.00
2022-08-12T08:49:37.941Z,3.10
2022-08-12T08:52:06.473Z,2.28
2022-08-12T08:54:33.650Z,2.35
2022-08-12T08:57:01.927Z,2.28
2022-08-12T08:59:29.268Z,2.85
2022-08-12T09:01:56.139Z,2.33
2022-08-12T09:05:14.553Z,2.65
2022-08-12T09:10:02.377Z,2.88
2022-08-12T09:12:54.770Z,2.38
2022-08-12T09:15:35.559Z,2.85
2022-08-12T09:18:09.080Z,2.90
2022-08-12T09:20:38.371Z,2.88
2022-08-12T09:23:56.743Z,2.47
2022-08-12T09:25:55.033Z,2.45
2022-08-12T09:28:31.249Z,2.70
2022-08-12T09:30:59.355Z,2.03
2022-08-12T09:34:25.615Z,2.92
2022-08-12T09:36:16.283Z,2.00
2022-08-12T09:38:59.041Z,1.90
2022-08-12T09:42:09.002Z,2.63
2022-08-12T09:44:38.420Z,2.30
2022-08-12T09:47:10.625Z,2.35
2022-08-12T09:49:42.354Z,2.10
2022-08-12T09:52:11.683Z,2.30
2022-08-12T09:54:38.265Z,2.50
2022-08-12T09:58:44.533Z,2.28
2022-08-12T10:00:12.845Z,2.35
2022-08-12T10:03:32.582Z,2.20
2022-08-12T10:06:19.392Z,2.20
2022-08-12T10:08:49.668Z,1.70
2022-08-12T10:12:09.956Z,2.25
2022-08-12T10:14:34.399Z,1.98
2022-08-12T10:17:02.111Z,2.20
2022-08-12T10:19:36.758Z,2.42
2022-08-12T10:22:16.486Z,2.15
2022-08-12T10:25:16.406Z,2.20
2022-08-12T10:28:08.395Z,2.75
2022-08-12T10:30:43.906Z,2.50
2022-08-12T10:33:17.994Z,2.08
2022-08-12T10:35:45.974Z,2.22
2022-08-12T10:38:37.756Z,1.90
2022-08-12T10:44:17.950Z,2.33
2022-08-12T10:46:50.101Z,2.38
2022-08-12T10:50:02.982Z,2.33
2022-08-12T10:52:47.242Z,2.00
2022-08-12T10:54:56.263Z,2.10
2022-08-12T10:57:50.493Z,2.13
2022-08-12T11:00:30.582Z,2.28
2022-08-12T11:04:18.338Z,2.30
2022-08-12T11:07:07.182Z,2.20
2022-08-12T11:08:42.553Z,2.20
2022-08-12T11:11:17.803Z,2.13
2022-08-12T11:14:05.586Z,1.95
2022-08-12T11:16:33.408Z,1.95
2022-08-12T11:19:02.942Z,2.20
2022-08-12T11:21:57.003Z,2.28
2022-08-12T11:24:32.109Z,2.38
2022-08-12T11:27:07.935Z,2.45
2022-08-12T11:30:05.529Z,2.20
2022-08-12T11:32:25.004Z,2.85
2022-08-12T11:34:54.557Z,2.53
2022-08-12T11:37:26.163Z,2.05
2022-08-12T11:43:01.858Z,2.30
2022-08-12T11:45:46.976Z,2.63
2022-08-12T11:48:15.449Z,2.17
2022-08-12T11:50:45.557Z,2.30
2022-08-12T11:53:57.708Z,2.65
2022-08-12T11:55:58.890Z,2.17
2022-08-12T11:59:03.006Z,2.13
2022-08-12T12:01:58.096Z,2.22
2022-08-12T12:03:59.633Z,2.22
2022-08-12T12:06:26.275Z,1.85
2022-08-12T12:08:53.686Z,2.20
2022-08-12T12:11:22.532Z,2.05
2022-08-12T12:14:08.271Z,2.33
2022-08-12T12:16:40.108Z,2.25
2022-08-12T12:19:15.247Z,2.40
2022-08-12T12:21:48.763Z,2.00
2022-08-12T12:24:21.099Z,1.98
2022-08-12T12:27:00.507Z,2.08
2022-08-12T12:30:13.772Z,2.17
2022-08-12T12:32:19.523Z,2.00
2022-08-12T12:35:13.958Z,2.08
2022-08-12T12:38:03.425Z,1.90
2022-08-12T12:40:34.411Z,2.38
2022-08-12T12:43:05.255Z,2.05
2022-08-12T12:45:35.671Z,2.28
2022-08-12T12:48:05.626Z,2.13
2022-08-12T12:50:45.314Z,2.10
2022-08-12T12:54:06.439Z,2.08
2022-08-12T12:56:34.027Z,2.30
2022-08-12T12:59:01.055Z,1.85
2022-08-12T13:01:32.890Z,1.60
2022-08-12T13:04:02.970Z,2.00
2022-08-12T13:06:30.846Z,1.88
2022-08-12T13:09:02.570Z,2.30
2022-08-12T13:11:41.155Z,2.15
2022-08-12T13:14:12.859Z,1.58
2022-08-12T13:16:55.249Z,2.03
2022-08-12T13:19:36.476Z,2.22
2022-08-12T13:24:55.947Z,2.00
2022-08-12T13:27:35.036Z,1.55
2022-08-12T13:30:11.071Z,2.40
2022-08-12T13:32:48.036Z,2.47
2022-08-12T13:36:02.671Z,1.85
2022-08-12T13:38:26.875Z,2.00
2022-08-12T13:41:02.243Z,2.35
2022-08-12T13:43:41.428Z,1.90
2022-08-12T13:46:11.930Z,2.40
2022-08-12T13:48:39.980Z,2.30
2022-08-12T13:51:12.049Z,2.30
2022-08-12T13:53:57.764Z,2.17
2022-08-12T13:56:34.863Z,2.10
2022-08-12T13:59:08.479Z,2.00
2022-08-12T14:04:11.531Z,2.65
2022-08-12T14:06:40.903Z,2.65
2022-08-12T14:09:17.365Z,2.17
2022-08-12T14:11:51.283Z,2.30
2022-08-12T14:14:31.770Z,2.40
2022-08-12T14:17:09.845Z,1.80
2022-08-12T14:19:48.764Z,1.90
2022-08-12T14:22:20.180Z,2.20
2022-08-12T14:24:46.793Z,2.20
2022-08-12T14:27:14.023Z,1.90
2022-08-12T14:30:15.039Z,2.28
2022-08-12T14:32:44.159Z,2.10
2022-08-12T14:35:12.022Z,2.10
2022-08-12T14:37:56.816Z,1.70
2022-08-12T14:40:27.854Z,2.20
2022-08-12T14:42:56.910Z,2.72
2022-08-12T14:45:37.096Z,2.50
2022-08-12T14:48:12.730Z,2.10
2022-08-12T14:51:02.718Z,1.92
2022-08-12T14:59:24.165Z,2.00
2022-08-12T15:01:52.124Z,1.98
2022-08-12T15:04:29.106Z,2.25
2022-08-12T15:06:56.229Z,1.90
2022-08-12T15:09:28.732Z,2.00
2022-08-12T15:12:03.259Z,2.53
2022-08-12T15:14:30.640Z,2.28
2022-08-12T15:17:00.191Z,2.05
2022-08-12T15:20:28.562Z,1.80
2022-08-12T15:22:37.684Z,2.00
2022-08-12T15:25:07.637Z,2.00
2022-08-12T15:28:04.570Z,2.08
2022-08-12T15:30:30.643Z,2.10
2022-08-12T15:32:57.873Z,1.90
2022-08-12T15:35:31.180Z,2.10
2022-08-12T15:40:46.836Z,1.90
2022-08-12T15:44:17.055Z,2.35
2022-08-12T15:46:16.003Z,2.13
2022-08-12T15:48:46.852Z,1.95
2022-08-12T15:51:58.919Z,1.98
2022-08-12T15:54:31.040Z,1.88
2022-08-12T15:57:08.001Z,1.65
2022-08-12T16:00:00.590Z,2.03
2022-08-12T16:02:26.800Z,1.90
2022-08-12T16:04:54.500Z,1.63
2022-08-12T16:07:26.027Z,1.60
2022-08-12T16:10:07.074Z,1.80
2022-08-12T16:12:43.336Z,1.85
2022-08-12T16:15:22.231Z,1.73
2022-08-12T16:18:18.915Z,2.05
2022-08-12T16:20:36.870Z,1.50
2022-08-12T16:23:35.812Z,1.58
2022-08-12T16:26:03.296Z,2.13
2022-08-12T16:28:32.497Z,1.17
2022-08-12T16:31:00.015Z,1.65
2022-08-12T16:33:59.696Z,1.95
2022-08-12T16:36:25.562Z,1.73
2022-08-12T16:38:52.677Z,2.03
2022-08-12T16:41:19.322Z,1.52
2022-08-12T16:43:46.790Z,1.80
2022-08-12T16:46:32.503Z,1.77
2022-08-12T16:49:08.564Z,1.60
2022-08-12T16:51:46.048Z,1.92
2022-08-12T16:54:16.177Z,1.63
2022-08-12T16:56:54.654Z,1.80
2022-08-12T16:59:26.041Z,1.63
2022-08-12T17:02:02.818Z,1.75
2022-08-12T17:04:30.238Z,1.38
2022-08-12T17:06:56.883Z,1.90
2022-08-12T17:09:26.227Z,1.55
2022-08-12T17:12:02.871Z,1.48
2022-08-12T17:14:38.427Z,1.95
2022-08-12T17:17:26.045Z,1.50
2022-08-12T17:20:28.960Z,1.52
2022-08-12T17:22:52.768Z,1.50
2022-08-12T17:25:21.415Z,1.70
2022-08-12T17:27:57.188Z,1.73
2022-08-12T17:30:24.703Z,1.80
2022-08-12T17:32:53.302Z,1.80
2022-08-12T17:35:36.781Z,1.67
2022-08-12T17:40:35.826Z,1.70
2022-08-12T17:43:57.526Z,1.55
2022-08-12T17:45:59.027Z,2.07
2022-08-12T17:48:34.888Z,2.03
2022-08-12T17:51:07.101Z,1.80
2022-08-12T17:54:06.049Z,1.30
2022-08-12T17:56:24.091Z,1.77
2022-08-12T17:58:58.659Z,1.80
2022-08-12T18:01:28.814Z,1.52
2022-08-12T18:04:20.595Z,2.38
2022-08-12T18:06:49.195Z,1.50
2022-08-12T18:09:18.120Z,1.90
2022-08-12T18:12:08.324Z,2.08
2022-08-12T18:14:38.318Z,1.17
2022-08-12T18:17:09.619Z,1.77
2022-08-12T18:20:05.361Z,1.80
2022-08-12T18:22:30.321Z,1.73
2022-08-12T18:27:44.342Z,1.80
2022-08-12T18:30:20.856Z,1.70
2022-08-12T18:33:03.099Z,1.70
2022-08-12T18:35:47.201Z,1.80
2022-08-12T18:38:21.978Z,2.03
2022-08-12T18:41:10.015Z,2.10
2022-08-12T18:43:57.582Z,3.17
2022-08-12T18:46:35.021Z,2.83
2022-08-12T18:49:17.851Z,2.70
2022-08-12T18:52:02.459Z,2.40
2022-08-12T18:54:34.294Z,2.22
2022-08-12T18:57:16.604Z,2.20
2022-08-12T19:00:02.096Z,3.05
2022-08-12T19:02:36.094Z,2.88
2022-08-12T19:05:10.065Z,2.60
2022-08-12T19:07:50.070Z,2.85
2022-08-12T19:10:28.890Z,3.25
2022-08-12T19:13:23.094Z,2.38
2022-08-12T19:15:57.343Z,4.65
2022-08-12T19:18:30.237Z,10.80
2022-08-12T19:21:06.510Z,4.75
2022-08-12T19:23:35.524Z,3.45
2022-08-12T19:26:05.306Z,2.97
2022-08-12T19:28:38.615Z,2.60
2022-08-12T19:31:45.201Z,2.00
2022-08-12T19:37:20.465Z,6.50
2022-08-12T19:40:09.976Z,8.95
2022-08-12T19:42:44.942Z,7.60
2022-08-12T19:45:15.936Z,7.80
2022-08-12T19:47:44.717Z,8.52
2022-08-12T19:50:11.955Z,11.60
2022-08-12T19:52:40.889Z,8.63
2022-08-12T19:55:11.598Z,7.85
2022-08-12T19:58:01.791Z,4.93
2022-08-12T20:00:31.917Z,3.85
2022-08-12T20:03:03.216Z,3.00
2022-08-12T20:06:06.584Z,2.72
2022-08-12T20:08:29.346Z,3.28
2022-08-12T20:12:14.233Z,1.90
2022-08-12T20:14:00.528Z,2.47
2022-08-12T20:16:50.647Z,1.90
2022-08-12T20:19:14.525Z,1.70
2022-08-12T20:21:43.657Z,1.70
2022-08-12T20:24:12.874Z,1.75
2022-08-12T20:26:42.415Z,1.50
2022-08-12T20:29:11.871Z,2.05
2022-08-12T20:31:39.871Z,1.58
2022-08-12T20:34:06.851Z,1.75
2022-08-12T20:36:40.900Z,1.55
2022-08-12T20:39:34.418Z,1.92
2022-08-12T20:42:02.344Z,1.60
2022-08-12T20:44:33.304Z,1.60
2022-08-12T20:47:17.918Z,1.30
2022-08-12T20:49:46.123Z,1.65
2022-08-12T20:52:18.327Z,1.58
2022-08-12T20:54:52.778Z,1.92
2022-08-12T20:57:21.229Z,1.70
2022-08-12T20:59:52.759Z,1.55
2022-08-12T21:02:24.421Z,1.40
2022-08-12T21:05:19.821Z,1.40
2022-08-12T21:07:52.252Z,1.77
2022-08-12T21:10:20.925Z,1.55
2022-08-12T21:12:48.713Z,1.42
2022-08-12T21:15:23.515Z,1.50
2022-08-12T21:18:12.002Z,1.35
2022-08-12T21:20:52.845Z,1.52
2022-08-12T21:23:23.565Z,1.48
2022-08-12T21:25:56.170Z,1.20
2022-08-12T21:28:27.578Z,1.40
2022-08-12T21:32:34.374Z,1.23
2022-08-12T21:34:06.204Z,1.50
2022-08-12T21:36:35.242Z,1.40
2022-08-12T21:39:21.471Z,1.48
2022-08-12T21:41:51.439Z,1.33
2022-08-12T21:44:24.323Z,1.88
2022-08-12T21:47:12.151Z,1.40
2022-08-12T21:50:03.195Z,1.70
2022-08-12T21:52:40.906Z,1.40
2022-08-12T21:55:17.222Z,1.13
2022-08-12T21:57:50.463Z,1.40
2022-08-12T22:00:19.056Z,1.23
2022-08-12T22:03:04.188Z,2.03
2022-08-12T22:05:49.434Z,1.38
2022-08-12T22:08:17.171Z,1.17
2022-08-12T22:10:52.784Z,1.42
2022-08-12T22:14:08.513Z,1.20
2022-08-12T22:16:10.952Z,1.33
2022-08-12T22:18:40.689Z,1.80
2022-08-12T22:21:09.126Z,1.92
2022-08-12T22:23:52.347Z,1.48
2022-08-12T22:26:29.194Z,1.52
2022-08-12T22:29:23.949Z,1.52
2022-08-12T22:31:56.737Z,1.50
2022-08-12T22:34:33.392Z,1.92
2022-08-12T22:37:00.545Z,1.65
2022-08-12T22:39:27.216Z,1.20
2022-08-12T22:42:12.140Z,1.50
2022-08-12T22:44:57.603Z,2.50
2022-08-12T22:47:53.503Z,1.23
2022-08-12T22:50:27.511Z,1.80
2022-08-12T22:53:15.552Z,1.42
2022-08-12T22:55:59.618Z,1.38
2022-08-12T22:58:34.147Z,1.52
2022-08-12T23:01:01.872Z,1.63
2022-08-12T23:03:49.086Z,1.38
2022-08-12T23:06:23.980Z,1.63
2022-08-12T23:08:54.763Z,1.63
2022-08-12T23:11:23.551Z,1.65
2022-08-12T23:13:57.043Z,2.10
2022-08-12T23:16:33.509Z,1.42
2022-08-12T23:19:10.991Z,1.27
2022-08-12T23:22:06.167Z,1.40
2022-08-12T23:24:55.452Z,1.73
2022-08-12T23:27:52.084Z,1.83
2022-08-12T23:30:32.230Z,1.70
2022-08-12T23:33:19.897Z,1.30
2022-08-12T23:36:02.432Z,1.63
2022-08-12T23:38:32.545Z,1.60
2022-08-12T23:41:04.364Z,1.40
2022-08-12T23:43:40.022Z,1.45
2022-08-12T23:46:09.020Z,1.80
2022-08-12T23:48:37.605Z,1.58
2022-08-12T23:51:23.113Z,1.73
2022-08-12T23:54:03.049Z,1.33
2022-08-12T23:56:33.656Z,1.73
2022-08-12T23:59:05.967Z,1.58
