createdAt,value
2019-05-15T00:00:08.948Z,151305.44
2019-05-15T00:02:38.757Z,151292.36
2019-05-15T00:05:29.256Z,151285.80
2019-05-15T00:07:59.269Z,151283.19
2019-05-15T00:10:28.829Z,151280.59
2019-05-15T00:12:58.125Z,151242.64
2019-05-15T00:15:27.925Z,151257.00
2019-05-15T00:17:57.892Z,151266.17
2019-05-15T00:20:26.452Z,151251.80
2019-05-15T00:22:54.986Z,151251.80
2019-05-15T00:25:23.501Z,151270.12
2019-05-15T00:27:52.061Z,151259.66
2019-05-15T00:30:22.249Z,151242.64
2019-05-15T00:32:51.133Z,151234.78
2019-05-15T00:35:19.688Z,151225.62
2019-05-15T00:37:49.246Z,151228.22
2019-05-15T00:40:18.544Z,151215.16
2019-05-15T00:42:48.848Z,151191.63
2019-05-15T00:45:18.678Z,151221.72
2019-05-15T00:47:48.695Z,151202.09
2019-05-15T00:50:18.411Z,151212.56
2019-05-15T00:52:48.519Z,151196.83
2019-05-15T00:55:19.048Z,151206.00
2019-05-15T00:57:48.550Z,151177.25
2019-05-15T01:00:32.210Z,151178.56
2019-05-15T01:03:00.774Z,151189.03
2019-05-15T01:05:29.260Z,151168.09
2019-05-15T01:07:58.686Z,151161.55
2019-05-15T01:10:29.265Z,151138.02
2019-05-15T01:12:58.390Z,151162.84
2019-05-15T01:15:28.987Z,151144.53
2019-05-15T01:17:58.268Z,151131.47
2019-05-15T01:20:28.561Z,151147.19
2019-05-15T01:22:59.201Z,151170.70
2019-05-15T01:25:28.092Z,151173.31
2019-05-15T01:27:58.327Z,151139.31
2019-05-15T01:30:28.654Z,151115.80
2019-05-15T01:32:59.158Z,151121.00
2019-05-15T01:35:28.732Z,151132.77
2019-05-15T01:37:58.568Z,151081.78
2019-05-15T01:40:28.936Z,151111.84
2019-05-15T01:42:58.307Z,151102.69
2019-05-15T01:45:28.576Z,151096.19
2019-05-15T01:47:58.593Z,151084.42
2019-05-15T01:50:29.226Z,151089.62
2019-05-15T01:52:58.601Z,151064.75
2019-05-15T01:55:28.413Z,151087.03
2019-05-15T01:57:58.141Z,151056.91
2019-05-15T02:00:28.263Z,151047.75
2019-05-15T02:02:58.726Z,151062.11
2019-05-15T02:05:28.255Z,151054.31
2019-05-15T02:07:58.490Z,151042.50
2019-05-15T02:10:29.215Z,151042.50
2019-05-15T02:12:58.771Z,151047.75
2019-05-15T02:15:28.570Z,151039.89
2019-05-15T02:17:58.832Z,151049.05
2019-05-15T02:20:29.121Z,151038.59
2019-05-15T02:22:59.123Z,150990.22
2019-05-15T02:25:28.132Z,151015.08
2019-05-15T02:27:58.710Z,151017.69
2019-05-15T02:30:30.041Z,151007.22
2019-05-15T02:32:59.082Z,150964.11
2019-05-15T02:35:29.590Z,151003.33
2019-05-15T02:37:59.776Z,150978.47
2019-05-15T02:40:29.456Z,150971.97
2019-05-15T02:42:59.149Z,150973.27
2019-05-15T02:45:30.059Z,150973.27
2019-05-15T02:47:59.701Z,150957.56
2019-05-15T02:50:29.286Z,150995.47
2019-05-15T02:53:00.514Z,150943.20
2019-05-15T02:55:29.667Z,150919.69
2019-05-15T02:57:59.021Z,150973.27
2019-05-15T03:00:37.721Z,150964.11
2019-05-15T03:03:00.121Z,150935.34
2019-05-15T03:05:29.589Z,150948.41
2019-05-15T03:07:59.316Z,150907.89
2019-05-15T03:10:29.732Z,150921.00
2019-05-15T03:13:00.177Z,150930.16
2019-05-15T03:15:29.212Z,150924.89
2019-05-15T03:18:00.410Z,150928.80
2019-05-15T03:20:30.805Z,150956.25
2019-05-15T03:22:59.873Z,150924.89
2019-05-15T03:25:29.926Z,150924.89
2019-05-15T03:27:59.601Z,150921.00
2019-05-15T03:30:32.343Z,150937.95
2019-05-15T03:33:03.974Z,150897.44
2019-05-15T03:35:32.944Z,150915.75
2019-05-15T03:37:59.893Z,150958.86
2019-05-15T03:40:29.973Z,150951.06
2019-05-15T03:42:59.461Z,150944.50
2019-05-15T03:45:29.974Z,150958.86
2019-05-15T03:47:59.523Z,150951.06
2019-05-15T03:50:29.053Z,150958.86
2019-05-15T03:52:58.814Z,150943.20
2019-05-15T03:55:29.672Z,150961.50
2019-05-15T03:57:59.176Z,150954.95
2019-05-15T04:00:30.163Z,150962.81
2019-05-15T04:02:59.231Z,150961.50
2019-05-15T04:05:29.358Z,150966.72
2019-05-15T04:08:00.020Z,150966.72
2019-05-15T04:10:29.002Z,150996.77
2019-05-15T04:12:59.992Z,151004.62
2019-05-15T04:15:30.151Z,151011.13
2019-05-15T04:18:00.351Z,151016.37
2019-05-15T04:20:29.731Z,151036.00
2019-05-15T04:23:00.334Z,151039.89
2019-05-15T04:25:30.080Z,151050.34
2019-05-15T04:28:00.279Z,151068.66
2019-05-15T04:30:30.738Z,151060.81
2019-05-15T04:32:59.557Z,151079.17
2019-05-15T04:35:28.957Z,151069.97
2019-05-15T04:37:59.755Z,151071.27
2019-05-15T04:40:29.872Z,151073.92
2019-05-15T04:42:59.310Z,151092.23
2019-05-15T04:45:34.426Z,151102.69
2019-05-15T04:47:58.818Z,151097.48
2019-05-15T04:50:28.762Z,151107.94
2019-05-15T04:52:59.260Z,151104.00
2019-05-15T04:55:29.088Z,151134.06
2019-05-15T04:57:59.284Z,151144.53
2019-05-15T05:00:49.590Z,151136.72
2019-05-15T05:03:19.882Z,151154.98
2019-05-15T05:05:50.024Z,151168.09
2019-05-15T05:08:20.181Z,151196.83
2019-05-15T05:10:49.474Z,151209.95
2019-05-15T05:13:20.005Z,151228.22
2019-05-15T05:15:49.983Z,151241.34
2019-05-15T05:18:19.196Z,151241.34
2019-05-15T05:20:48.678Z,151234.78
2019-05-15T05:23:19.129Z,151281.89
2019-05-15T05:25:49.191Z,151309.33
2019-05-15T05:28:18.248Z,151343.39
2019-05-15T05:30:48.255Z,151346.00
2019-05-15T05:33:18.411Z,151355.16
2019-05-15T05:35:48.483Z,151368.23
2019-05-15T05:38:19.510Z,151394.44
2019-05-15T05:40:49.848Z,151419.28
2019-05-15T05:43:20.148Z,151437.61
2019-05-15T05:45:49.552Z,151457.25
2019-05-15T05:48:19.203Z,151471.63
2019-05-15T05:50:49.499Z,151482.09
2019-05-15T05:53:20.844Z,151479.50
2019-05-15T05:55:52.486Z,151509.61
2019-05-15T05:58:19.821Z,151524.00
2019-05-15T06:00:49.375Z,151524.00
2019-05-15T06:03:19.777Z,151555.41
2019-05-15T06:05:49.572Z,151575.06
2019-05-15T06:08:19.480Z,151546.25
2019-05-15T06:10:49.667Z,151613.06
2019-05-15T06:13:18.787Z,151644.48
2019-05-15T06:15:49.118Z,151654.97
2019-05-15T06:18:19.758Z,151689.02
2019-05-15T06:20:49.697Z,151717.89
2019-05-15T06:23:23.237Z,151741.47
2019-05-15T06:25:49.538Z,151757.20
2019-05-15T06:28:19.541Z,151776.87
2019-05-15T06:30:48.903Z,151791.27
2019-05-15T06:33:18.669Z,151820.11
2019-05-15T06:35:48.952Z,151851.56
2019-05-15T06:38:19.467Z,151850.25
2019-05-15T06:40:49.306Z,151905.30
2019-05-15T06:43:19.115Z,151935.45
2019-05-15T06:45:49.063Z,152014.16
2019-05-15T06:48:18.541Z,152083.63
2019-05-15T06:50:49.169Z,152167.64
2019-05-15T06:53:19.159Z,152407.88
2019-05-15T06:55:48.678Z,152598.38
2019-05-15T06:58:19.071Z,152741.63
2019-05-15T07:00:48.891Z,152816.56
2019-05-15T07:03:24.851Z,152880.98
2019-05-15T07:05:50.835Z,153034.94
2019-05-15T07:08:18.780Z,153181.03
2019-05-15T07:10:48.633Z,153307.52
2019-05-15T07:13:18.284Z,153373.34
2019-05-15T07:15:49.573Z,153444.48
2019-05-15T07:18:19.726Z,153447.09
2019-05-15T07:20:48.798Z,153531.42
2019-05-15T07:23:18.711Z,153705.47
2019-05-15T07:25:49.685Z,153710.72
2019-05-15T07:28:18.405Z,153700.19
2019-05-15T07:30:49.346Z,153730.52
2019-05-15T07:33:35.860Z,153814.91
2019-05-15T07:35:50.996Z,153883.56
2019-05-15T07:38:19.647Z,153898.06
2019-05-15T07:40:56.892Z,153869.08
2019-05-15T07:43:18.537Z,153916.53
2019-05-15T07:45:53.995Z,154101.31
2019-05-15T07:48:18.841Z,154117.16
2019-05-15T07:50:49.681Z,154315.28
2019-05-15T07:53:19.781Z,154159.45
2019-05-15T07:55:50.082Z,153993.09
2019-05-15T07:58:21.269Z,154018.16
2019-05-15T08:00:49.506Z,153891.50
2019-05-15T08:03:18.616Z,153899.42
2019-05-15T08:05:58.930Z,153751.61
2019-05-15T08:08:18.412Z,153664.61
2019-05-15T08:10:48.963Z,153629.03
2019-05-15T08:13:18.475Z,153638.22
2019-05-15T08:15:48.856Z,153561.73
2019-05-15T08:18:18.356Z,153565.67
2019-05-15T08:20:49.095Z,153469.50
2019-05-15T08:23:19.335Z,153453.72
2019-05-15T08:25:48.620Z,153349.66
2019-05-15T08:28:19.025Z,153310.13
2019-05-15T08:30:49.311Z,153348.34
2019-05-15T08:33:18.737Z,153489.27
2019-05-15T08:35:51.428Z,153412.87
2019-05-15T08:38:18.410Z,153476.09
2019-05-15T08:40:48.923Z,153449.72
2019-05-15T08:43:18.402Z,153502.42
2019-05-15T08:45:49.607Z,153427.34
2019-05-15T08:48:18.549Z,153323.28
2019-05-15T08:50:48.695Z,153283.77
2019-05-15T08:53:19.419Z,153262.66
2019-05-15T08:55:48.486Z,153273.19
2019-05-15T08:58:20.136Z,153254.80
2019-05-15T09:00:51.833Z,153270.56
2019-05-15T09:03:18.394Z,153299.59
2019-05-15T09:05:48.430Z,153169.19
2019-05-15T09:08:19.263Z,153179.72
2019-05-15T09:10:49.854Z,153274.50
2019-05-15T09:13:19.011Z,153439.19
2019-05-15T09:15:48.502Z,153420.78
2019-05-15T09:18:19.984Z,153509.03
2019-05-15T09:20:49.144Z,153652.75
2019-05-15T09:23:19.437Z,153605.27
2019-05-15T09:25:49.403Z,153585.50
2019-05-15T09:28:19.182Z,153470.81
2019-05-15T09:30:48.564Z,153489.27
2019-05-15T09:33:19.595Z,153623.73
2019-05-15T09:35:49.082Z,153840.00
2019-05-15T09:38:18.388Z,153957.44
2019-05-15T09:40:50.165Z,153998.34
2019-05-15T09:43:18.314Z,154122.47
2019-05-15T09:45:49.315Z,154262.47
2019-05-15T09:48:19.809Z,154321.86
2019-05-15T09:50:49.275Z,154296.78
2019-05-15T09:53:18.794Z,154366.81
2019-05-15T09:55:49.299Z,154509.53
2019-05-15T09:58:20.499Z,154399.87
2019-05-15T10:00:51.791Z,154292.78
2019-05-15T10:03:20.278Z,154266.41
2019-05-15T10:05:49.096Z,154151.53
2019-05-15T10:08:20.983Z,154339.05
2019-05-15T10:10:48.726Z,154308.66
2019-05-15T10:13:18.640Z,154253.20
2019-05-15T10:15:50.910Z,154022.09
2019-05-15T10:18:19.074Z,154067.00
2019-05-15T10:20:48.286Z,153954.81
2019-05-15T10:23:19.473Z,154101.31
2019-05-15T10:25:48.704Z,153913.91
2019-05-15T10:28:19.099Z,153896.75
2019-05-15T10:30:49.672Z,153869.08
2019-05-15T10:33:19.613Z,153706.80
2019-05-15T10:35:49.158Z,153661.98
2019-05-15T10:38:19.305Z,153476.09
2019-05-15T10:41:00.181Z,153607.94
2019-05-15T10:43:20.719Z,153705.47
2019-05-15T10:45:49.991Z,153627.67
2019-05-15T10:48:19.206Z,153568.34
2019-05-15T10:50:47.912Z,153440.50
2019-05-15T10:53:18.874Z,153407.58
2019-05-15T10:55:49.469Z,153418.11
2019-05-15T10:58:21.918Z,153395.72
2019-05-15T11:00:49.636Z,153433.94
2019-05-15T11:03:19.887Z,153462.94
2019-05-15T11:05:49.180Z,153440.50
2019-05-15T11:08:18.828Z,153329.89
2019-05-15T11:10:49.431Z,153361.50
2019-05-15T11:13:18.820Z,153339.11
2019-05-15T11:15:49.114Z,153345.66
2019-05-15T11:18:18.079Z,153261.34
2019-05-15T11:20:48.770Z,153216.59
2019-05-15T11:23:19.497Z,153258.72
2019-05-15T11:25:48.690Z,153275.86
2019-05-15T11:28:17.553Z,153311.44
2019-05-15T11:30:49.008Z,153215.28
2019-05-15T11:33:18.780Z,153211.31
2019-05-15T11:35:58.106Z,153210.00
2019-05-15T11:38:19.256Z,153210.00
2019-05-15T11:40:47.311Z,153163.94
2019-05-15T11:43:15.814Z,153175.78
2019-05-15T11:45:44.353Z,153194.22
2019-05-15T11:48:12.864Z,153220.53
2019-05-15T11:50:42.934Z,153228.44
2019-05-15T11:53:11.439Z,153256.09
2019-05-15T11:55:39.966Z,153233.69
2019-05-15T11:58:09.363Z,153273.19
2019-05-15T12:00:38.540Z,153339.11
2019-05-15T12:03:08.902Z,153331.20
2019-05-15T12:05:38.502Z,153365.44
2019-05-15T12:08:09.078Z,153354.89
2019-05-15T12:10:38.944Z,153365.44
2019-05-15T12:13:09.945Z,153335.13
2019-05-15T12:15:39.089Z,153303.53
2019-05-15T12:18:08.826Z,153365.44
2019-05-15T12:20:39.032Z,153383.88
2019-05-15T12:23:09.408Z,153379.94
2019-05-15T12:25:39.479Z,153397.03
2019-05-15T12:28:09.946Z,153370.72
2019-05-15T12:30:40.216Z,153345.66
2019-05-15T12:35:40.148Z,153337.81
2019-05-15T12:38:10.302Z,153296.97
2019-05-15T12:39:25.491Z,153385.19
2019-05-15T13:00:42.344Z,153321.97
2019-05-15T13:03:11.775Z,153339.11
2019-05-15T13:05:40.360Z,153335.13
2019-05-15T13:08:09.058Z,153307.52
2019-05-15T13:10:38.881Z,153298.28
2019-05-15T13:13:09.563Z,153325.91
2019-05-15T13:15:41.155Z,153324.59
2019-05-15T13:18:13.756Z,153294.31
2019-05-15T13:20:39.471Z,153311.44
2019-05-15T13:23:09.355Z,153271.88
2019-05-15T13:25:39.322Z,153257.41
2019-05-15T13:28:08.929Z,153281.16
2019-05-15T13:30:41.167Z,153249.50
2019-05-15T13:33:09.890Z,153245.56
2019-05-15T13:35:38.661Z,153241.59
2019-05-15T13:38:10.017Z,153267.94
2019-05-15T13:40:41.712Z,153258.72
2019-05-15T13:43:08.438Z,153254.80
2019-05-15T13:45:38.792Z,153156.03
2019-05-15T13:48:08.902Z,153153.41
2019-05-15T13:50:40.348Z,153141.58
2019-05-15T13:53:10.438Z,153228.44
2019-05-15T13:55:42.513Z,153113.92
2019-05-15T13:58:09.202Z,153023.11
2019-05-15T14:00:38.941Z,153063.91
2019-05-15T14:03:09.137Z,153088.94
2019-05-15T14:05:38.667Z,153007.34
2019-05-15T14:08:07.565Z,152934.94
2019-05-15T14:10:38.487Z,152973.11
2019-05-15T14:13:06.508Z,152930.97
2019-05-15T14:15:35.091Z,152917.83
2019-05-15T14:18:03.687Z,152888.89
2019-05-15T14:20:32.189Z,152857.33
2019-05-15T14:23:02.293Z,152896.78
2019-05-15T14:25:30.892Z,152906.00
2019-05-15T14:27:59.691Z,152891.50
2019-05-15T14:30:29.204Z,152858.62
2019-05-15T14:32:59.653Z,152862.61
2019-05-15T14:35:28.377Z,152845.50
2019-05-15T14:38:05.455Z,152878.36
2019-05-15T14:40:27.588Z,152899.41
2019-05-15T14:42:59.185Z,152902.03
2019-05-15T14:45:28.013Z,152912.59
2019-05-15T14:47:58.168Z,152927.05
2019-05-15T14:50:28.347Z,152925.73
2019-05-15T14:52:58.566Z,152953.33
2019-05-15T14:55:33.300Z,152944.16
2019-05-15T14:57:58.787Z,152966.56
2019-05-15T15:00:33.366Z,152991.53
2019-05-15T15:02:58.887Z,153011.28
2019-05-15T15:05:27.942Z,153017.88
2019-05-15T15:07:58.603Z,153037.63
2019-05-15T15:10:28.921Z,153048.14
2019-05-15T15:12:58.507Z,153070.50
2019-05-15T15:15:28.711Z,153067.83
2019-05-15T15:17:58.318Z,153073.13
2019-05-15T15:20:28.548Z,153096.80
2019-05-15T15:22:58.762Z,153115.22
2019-05-15T15:25:27.660Z,153088.94
2019-05-15T15:27:58.479Z,153096.80
2019-05-15T15:30:26.378Z,153074.44
2019-05-15T15:32:54.885Z,153062.59
2019-05-15T15:35:23.428Z,153094.17
2019-05-15T15:37:51.906Z,153088.94
2019-05-15T15:40:20.797Z,153115.22
2019-05-15T15:42:49.370Z,153112.61
2019-05-15T15:45:19.264Z,153115.22
2019-05-15T15:47:48.169Z,153128.37
2019-05-15T15:50:18.426Z,153120.52
2019-05-15T15:52:48.847Z,153103.39
2019-05-15T15:55:18.456Z,153087.58
2019-05-15T15:57:48.741Z,153091.56
2019-05-15T16:00:18.517Z,153065.22
2019-05-15T16:02:48.395Z,153062.59
2019-05-15T16:05:19.095Z,153059.97
2019-05-15T16:07:48.498Z,153057.31
2019-05-15T16:10:19.035Z,153027.09
2019-05-15T16:12:49.235Z,153041.55
2019-05-15T16:15:18.420Z,153048.14
2019-05-15T16:17:48.846Z,153009.97
2019-05-15T16:20:19.024Z,152981.02
2019-05-15T16:22:48.620Z,152973.11
2019-05-15T16:25:18.389Z,152988.92
2019-05-15T16:27:48.801Z,152965.25
2019-05-15T16:30:18.902Z,152959.97
2019-05-15T16:32:47.484Z,152982.33
2019-05-15T16:35:18.457Z,152971.80
2019-05-15T16:37:49.225Z,152949.39
2019-05-15T16:40:20.458Z,152965.25
2019-05-15T16:42:49.020Z,152971.80
2019-05-15T16:45:17.741Z,152956.03
2019-05-15T16:47:48.077Z,152928.36
2019-05-15T16:50:18.138Z,152875.75
2019-05-15T16:52:49.022Z,152941.50
2019-05-15T16:55:17.450Z,152877.06
2019-05-15T16:57:47.922Z,152891.50
2019-05-15T17:00:18.640Z,152873.13
2019-05-15T17:02:48.228Z,152873.13
2019-05-15T17:05:18.534Z,152848.11
2019-05-15T17:07:48.852Z,152862.61
2019-05-15T17:10:18.072Z,152844.19
2019-05-15T17:12:49.051Z,152810.02
2019-05-15T17:15:17.348Z,152796.84
2019-05-15T17:17:48.580Z,152815.25
2019-05-15T17:20:18.062Z,152802.12
2019-05-15T17:22:48.379Z,152762.66
2019-05-15T17:25:18.320Z,152749.53
2019-05-15T17:27:47.382Z,152760.05
2019-05-15T17:30:18.215Z,152763.97
2019-05-15T17:32:49.083Z,152758.73
2019-05-15T17:35:18.439Z,152733.73
2019-05-15T17:37:48.677Z,152724.53
2019-05-15T17:40:17.964Z,152702.19
2019-05-15T17:42:48.990Z,152728.50
2019-05-15T17:45:19.263Z,152683.78
2019-05-15T17:47:48.749Z,152644.39
2019-05-15T17:50:19.057Z,152652.25
2019-05-15T17:52:49.190Z,152645.70
2019-05-15T17:55:18.434Z,152578.61
2019-05-15T17:57:54.616Z,152610.19
2019-05-15T18:00:19.339Z,152606.28
2019-05-15T18:02:48.632Z,152579.92
2019-05-15T18:05:18.884Z,152570.72
2019-05-15T18:07:48.860Z,152545.78
2019-05-15T18:10:18.833Z,152541.86
2019-05-15T18:12:48.776Z,152491.92
2019-05-15T18:15:18.043Z,152474.84
2019-05-15T18:17:48.232Z,152442.00
2019-05-15T18:20:29.561Z,152436.78
2019-05-15T18:22:59.266Z,152439.41
2019-05-15T18:25:28.108Z,152431.50
2019-05-15T18:27:58.829Z,152380.30
2019-05-15T18:30:28.143Z,152355.38
2019-05-15T18:32:58.712Z,152321.19
2019-05-15T18:35:29.548Z,152365.87
2019-05-15T18:37:59.184Z,152367.17
2019-05-15T18:40:28.007Z,152357.97
2019-05-15T18:42:59.227Z,152368.48
2019-05-15T18:45:34.847Z,152369.78
2019-05-15T18:48:03.357Z,152364.56
2019-05-15T18:50:33.508Z,152322.50
2019-05-15T18:53:08.988Z,152331.70
2019-05-15T18:55:38.621Z,152350.09
2019-05-15T18:58:08.800Z,152331.70
2019-05-15T19:00:39.887Z,152318.59
2019-05-15T19:03:19.184Z,152300.19
2019-05-15T19:05:38.684Z,152318.59
2019-05-15T19:08:08.385Z,152294.97
2019-05-15T19:10:38.598Z,152266.08
2019-05-15T19:13:08.484Z,152279.19
2019-05-15T19:15:37.991Z,152291.00
2019-05-15T19:18:08.079Z,152271.36
2019-05-15T19:20:38.857Z,152266.08
2019-05-15T19:23:07.964Z,152266.08
2019-05-15T19:25:37.560Z,152249.00
2019-05-15T19:28:08.352Z,152251.66
2019-05-15T19:30:38.708Z,152250.36
2019-05-15T19:33:12.928Z,152229.31
2019-05-15T19:35:41.392Z,152226.70
2019-05-15T19:38:09.895Z,152226.70
2019-05-15T19:40:38.960Z,152246.39
2019-05-15T19:43:09.237Z,152233.28
2019-05-15T19:45:38.704Z,152233.28
2019-05-15T19:48:08.964Z,152245.08
2019-05-15T19:50:37.575Z,152231.97
2019-05-15T19:53:08.049Z,152226.70
2019-05-15T19:55:36.279Z,152208.31
2019-05-15T19:58:04.760Z,152205.70
2019-05-15T20:00:33.347Z,152234.59
2019-05-15T20:03:01.810Z,152226.70
2019-05-15T20:05:30.368Z,152226.70
2019-05-15T20:07:59.222Z,152224.09
2019-05-15T20:10:29.240Z,152213.59
2019-05-15T20:12:59.351Z,152213.59
2019-05-15T20:15:28.698Z,152235.89
2019-05-15T20:17:57.721Z,152237.19
2019-05-15T20:20:28.267Z,152243.78
2019-05-15T20:22:59.750Z,152238.50
2019-05-15T20:25:27.807Z,152238.50
2019-05-15T20:27:56.593Z,152251.66
2019-05-15T20:30:25.148Z,152226.70
2019-05-15T20:32:53.661Z,152213.59
2019-05-15T20:35:22.138Z,152208.31
2019-05-15T20:37:50.932Z,152199.17
2019-05-15T20:40:19.688Z,152220.17
2019-05-15T20:42:48.486Z,152230.67
2019-05-15T20:45:18.422Z,152224.09
2019-05-15T20:47:47.129Z,152209.67
2019-05-15T20:50:15.623Z,152229.31
2019-05-15T20:52:44.143Z,152209.67
2019-05-15T20:55:13.509Z,152226.70
2019-05-15T20:57:42.006Z,152226.70
2019-05-15T21:00:13.074Z,152234.59
2019-05-15T21:02:41.543Z,152213.59
2019-05-15T21:05:10.168Z,152226.70
2019-05-15T21:07:42.775Z,152233.28
2019-05-15T21:10:10.336Z,152189.98
2019-05-15T21:12:41.053Z,152212.28
2019-05-15T21:15:10.408Z,152205.70
2019-05-15T21:17:40.520Z,152203.09
2019-05-15T21:20:09.832Z,152203.09
2019-05-15T21:22:40.266Z,152216.20
2019-05-15T21:25:10.683Z,152214.89
2019-05-15T21:27:42.650Z,152204.41
2019-05-15T21:30:10.789Z,152200.48
2019-05-15T21:32:39.254Z,152189.98
2019-05-15T21:35:09.064Z,152214.89
2019-05-15T21:37:38.972Z,152197.81
2019-05-15T21:40:09.150Z,152176.78
2019-05-15T21:42:39.045Z,152175.47
2019-05-15T21:45:14.332Z,152172.86
2019-05-15T21:47:39.769Z,152176.78
2019-05-15T21:50:09.223Z,152182.05
2019-05-15T21:52:39.037Z,152187.33
2019-05-15T21:55:09.593Z,152188.67
2019-05-15T21:57:40.189Z,152183.34
2019-05-15T22:00:11.513Z,152179.44
2019-05-15T22:02:40.330Z,152175.47
2019-05-15T22:05:08.976Z,152182.05
2019-05-15T22:07:38.814Z,152192.59
2019-05-15T22:10:10.990Z,152164.97
2019-05-15T22:12:39.040Z,152162.36
2019-05-15T22:15:09.104Z,152168.94
2019-05-15T22:17:38.900Z,152161.06
2019-05-15T22:20:08.841Z,152176.78
2019-05-15T22:22:37.426Z,152171.56
2019-05-15T22:25:10.748Z,152167.64
2019-05-15T22:27:38.425Z,152155.78
2019-05-15T22:30:09.379Z,152171.56
2019-05-15T22:32:41.542Z,152151.87
2019-05-15T22:35:13.319Z,152155.78
2019-05-15T22:37:41.601Z,152163.67
2019-05-15T22:40:11.267Z,152157.14
2019-05-15T22:42:39.952Z,152175.47
2019-05-15T22:45:11.779Z,152163.67
2019-05-15T22:47:40.483Z,152166.28
2019-05-15T22:50:09.801Z,152157.14
2019-05-15T22:52:39.060Z,152150.56
2019-05-15T22:55:08.816Z,152172.86
2019-05-15T22:57:38.903Z,152176.78
2019-05-15T23:00:08.838Z,152141.38
2019-05-15T23:02:37.429Z,152147.95
2019-05-15T23:05:23.137Z,152153.17
2019-05-15T23:07:38.981Z,152147.95
2019-05-15T23:10:09.169Z,152153.17
2019-05-15T23:12:38.263Z,152151.87
2019-05-15T23:15:08.670Z,152137.45
2019-05-15T23:17:38.357Z,152150.56
2019-05-15T23:20:09.064Z,152145.28
2019-05-15T23:22:38.548Z,152137.45
2019-05-15T23:25:07.669Z,152108.58
2019-05-15T23:27:38.156Z,152111.19
2019-05-15T23:30:08.968Z,152092.81
2019-05-15T23:32:39.225Z,152100.70
2019-05-15T23:35:08.902Z,152128.27
2019-05-15T23:37:39.262Z,152095.47
2019-05-15T23:40:08.907Z,152066.61
2019-05-15T23:42:38.946Z,152048.23
2019-05-15T23:45:08.959Z,152065.31
2019-05-15T23:47:38.412Z,152010.19
2019-05-15T23:50:07.854Z,152014.16
2019-05-15T23:52:38.502Z,152021.98
2019-05-15T23:55:08.576Z,152014.16
2019-05-15T23:57:39.366Z,152027.25
