createdAt,value
2022-10-13T00:00:21.668Z,0.00
2022-10-13T00:01:21.715Z,0.00
2022-10-13T00:02:21.754Z,0.00
2022-10-13T00:03:21.614Z,0.00
2022-10-13T00:04:21.596Z,0.00
2022-10-13T00:05:21.582Z,0.00
2022-10-13T00:06:21.576Z,0.00
2022-10-13T00:07:21.562Z,0.00
2022-10-13T00:08:21.542Z,0.00
2022-10-13T00:09:21.533Z,0.00
2022-10-13T00:10:21.618Z,0.00
2022-10-13T00:11:21.500Z,0.00
2022-10-13T00:12:21.665Z,0.00
2022-10-13T00:13:21.471Z,0.00
2022-10-13T00:14:21.455Z,0.00
2022-10-13T00:15:21.445Z,0.00
2022-10-13T00:16:21.449Z,0.00
2022-10-13T00:17:21.573Z,0.00
2022-10-13T00:18:21.399Z,0.00
2022-10-13T00:19:21.391Z,0.00
2022-10-13T00:20:21.380Z,0.00
2022-10-13T00:21:21.364Z,0.00
2022-10-13T00:22:21.616Z,0.00
2022-10-13T00:23:21.339Z,0.00
2022-10-13T00:24:21.324Z,0.00
2022-10-13T00:25:21.311Z,0.00
2022-10-13T00:26:21.295Z,0.00
2022-10-13T00:27:21.275Z,0.00
2022-10-13T00:28:21.327Z,0.00
2022-10-13T00:29:21.255Z,0.00
2022-10-13T00:30:21.236Z,0.00
2022-10-13T00:31:21.227Z,0.00
2022-10-13T00:32:21.536Z,0.00
2022-10-13T00:33:21.199Z,0.00
2022-10-13T00:34:21.179Z,0.00
2022-10-13T00:35:21.175Z,0.00
2022-10-13T00:36:21.163Z,0.00
2022-10-13T00:37:21.145Z,0.00
2022-10-13T00:38:21.126Z,0.00
2022-10-13T00:39:21.119Z,0.00
2022-10-13T00:40:21.098Z,0.00
2022-10-13T00:41:21.091Z,0.00
2022-10-13T00:42:21.312Z,0.00
2022-10-13T00:43:21.058Z,0.00
2022-10-13T00:44:21.046Z,0.00
2022-10-13T00:45:21.036Z,0.00
2022-10-13T00:46:21.019Z,0.00
2022-10-13T00:47:21.012Z,0.00
2022-10-13T00:48:21.009Z,0.00
2022-10-13T00:49:20.984Z,0.00
2022-10-13T00:50:20.970Z,0.00
2022-10-13T00:51:20.955Z,0.00
2022-10-13T00:52:21.154Z,0.00
2022-10-13T00:53:20.950Z,0.00
2022-10-13T00:54:20.914Z,0.00
2022-10-13T00:55:20.902Z,0.00
2022-10-13T00:56:20.886Z,0.00
2022-10-13T00:57:20.875Z,0.00
2022-10-13T00:58:20.855Z,0.00
2022-10-13T00:59:20.849Z,0.00
2022-10-13T01:00:23.409Z,0.00
2022-10-13T01:01:20.812Z,0.00
2022-10-13T01:02:21.156Z,0.00
2022-10-13T01:03:20.789Z,0.00
2022-10-13T01:04:20.798Z,0.00
2022-10-13T01:05:20.763Z,0.00
2022-10-13T01:06:23.664Z,0.00
2022-10-13T01:07:20.731Z,0.00
2022-10-13T01:08:20.715Z,0.00
2022-10-13T01:09:20.718Z,0.00
2022-10-13T01:10:20.695Z,0.00
2022-10-13T01:11:20.680Z,0.00
2022-10-13T01:12:21.175Z,0.00
2022-10-13T01:13:20.652Z,0.00
2022-10-13T01:14:20.634Z,0.00
2022-10-13T01:15:20.970Z,0.00
2022-10-13T01:16:20.615Z,0.00
2022-10-13T01:17:20.593Z,0.00
2022-10-13T01:18:20.584Z,0.00
2022-10-13T01:19:20.564Z,0.00
2022-10-13T01:20:20.574Z,0.00
2022-10-13T01:21:20.537Z,0.00
2022-10-13T01:22:21.047Z,0.00
2022-10-13T01:23:20.567Z,0.00
2022-10-13T01:24:20.536Z,0.00
2022-10-13T01:25:20.489Z,0.00
2022-10-13T01:26:20.484Z,0.00
2022-10-13T01:27:20.460Z,0.00
2022-10-13T01:28:20.503Z,0.00
2022-10-13T01:29:20.437Z,0.00
2022-10-13T01:30:20.420Z,0.00
2022-10-13T01:31:20.402Z,0.00
2022-10-13T01:33:11.466Z,0.00
2022-10-13T01:34:11.451Z,0.00
2022-10-13T01:35:11.433Z,0.00
2022-10-13T01:36:11.435Z,0.00
2022-10-13T01:37:11.410Z,0.00
2022-10-13T01:38:11.389Z,0.00
2022-10-13T01:39:11.381Z,0.00
2022-10-13T01:40:11.365Z,0.00
2022-10-13T01:41:11.354Z,0.00
2022-10-13T01:42:11.377Z,0.00
2022-10-13T01:43:11.327Z,0.00
2022-10-13T01:44:11.309Z,0.00
2022-10-13T01:45:11.296Z,0.00
2022-10-13T01:46:11.280Z,0.00
2022-10-13T01:47:11.266Z,0.00
2022-10-13T01:48:11.253Z,0.00
2022-10-13T01:49:11.246Z,0.00
2022-10-13T01:50:11.226Z,0.00
2022-10-13T01:51:11.228Z,0.00
2022-10-13T01:52:11.304Z,0.00
2022-10-13T01:53:11.187Z,0.00
2022-10-13T01:54:11.172Z,0.00
2022-10-13T01:55:11.162Z,0.00
2022-10-13T01:56:11.149Z,0.00
2022-10-13T01:57:11.130Z,0.00
2022-10-13T01:58:11.115Z,0.00
2022-10-13T01:59:11.103Z,0.00
2022-10-13T02:00:11.087Z,0.00
2022-10-13T02:01:11.159Z,0.00
2022-10-13T02:02:11.067Z,0.00
2022-10-13T02:03:11.158Z,0.00
2022-10-13T02:04:11.037Z,0.00
2022-10-13T02:05:11.029Z,0.00
2022-10-13T02:06:11.009Z,0.00
2022-10-13T02:07:10.997Z,0.00
2022-10-13T02:08:11.007Z,0.00
2022-10-13T02:09:10.969Z,0.00
2022-10-13T02:10:10.956Z,0.00
2022-10-13T02:11:10.944Z,0.00
2022-10-13T02:12:10.940Z,0.00
2022-10-13T02:13:10.911Z,0.00
2022-10-13T02:14:10.900Z,0.00
2022-10-13T02:15:11.086Z,0.00
2022-10-13T02:16:10.876Z,0.00
2022-10-13T02:17:10.866Z,0.00
2022-10-13T02:18:10.846Z,0.00
2022-10-13T02:19:10.837Z,0.00
2022-10-13T02:20:10.820Z,0.00
2022-10-13T02:21:10.809Z,0.00
2022-10-13T02:22:10.793Z,0.00
2022-10-13T02:23:10.782Z,0.00
2022-10-13T02:24:10.850Z,0.00
2022-10-13T02:25:10.748Z,0.00
2022-10-13T02:26:10.737Z,0.00
2022-10-13T02:27:10.721Z,0.00
2022-10-13T02:28:10.711Z,0.00
2022-10-13T02:29:10.707Z,0.00
2022-10-13T02:30:10.682Z,0.00
2022-10-13T02:31:10.668Z,0.00
2022-10-13T02:32:10.657Z,0.00
2022-10-13T02:33:10.650Z,0.00
2022-10-13T02:34:10.638Z,0.00
2022-10-13T02:35:10.619Z,0.00
2022-10-13T02:36:10.605Z,0.00
2022-10-13T02:37:36.119Z,0.00
2022-10-13T02:38:36.110Z,0.00
2022-10-13T02:39:36.155Z,0.00
2022-10-13T02:40:36.083Z,0.00
2022-10-13T02:41:36.062Z,0.00
2022-10-13T02:42:36.050Z,0.00
2022-10-13T02:43:36.035Z,0.00
2022-10-13T02:44:36.028Z,0.00
2022-10-13T02:45:36.009Z,0.00
2022-10-13T02:46:36.003Z,0.00
2022-10-13T02:47:35.987Z,0.00
2022-10-13T02:48:35.972Z,0.00
2022-10-13T02:49:35.960Z,0.00
2022-10-13T02:50:35.952Z,0.00
2022-10-13T02:51:39.879Z,0.00
2022-10-13T02:52:35.923Z,0.00
2022-10-13T02:53:35.901Z,0.00
2022-10-13T02:54:35.894Z,0.00
2022-10-13T02:55:35.895Z,0.00
2022-10-13T02:56:35.862Z,0.00
2022-10-13T02:57:35.855Z,0.00
2022-10-13T02:58:35.843Z,0.00
2022-10-13T02:59:35.824Z,0.00
2022-10-13T03:00:35.903Z,0.00
2022-10-13T03:01:35.806Z,0.00
2022-10-13T03:02:35.789Z,0.00
2022-10-13T03:03:35.777Z,0.00
2022-10-13T03:04:35.768Z,0.00
2022-10-13T03:05:35.744Z,0.00
2022-10-13T03:06:35.737Z,0.00
2022-10-13T03:07:35.720Z,0.00
2022-10-13T03:08:35.703Z,0.00
2022-10-13T03:09:35.697Z,0.00
2022-10-13T03:10:35.679Z,0.00
2022-10-13T03:11:35.681Z,0.00
2022-10-13T03:12:35.653Z,0.00
2022-10-13T03:13:35.642Z,0.00
2022-10-13T03:14:35.632Z,0.00
2022-10-13T03:15:35.616Z,0.00
2022-10-13T03:16:35.601Z,0.00
2022-10-13T03:17:35.593Z,0.00
2022-10-13T03:18:35.576Z,0.00
2022-10-13T03:19:35.559Z,0.00
2022-10-13T03:20:35.548Z,0.00
2022-10-13T03:21:35.532Z,0.00
2022-10-13T03:22:35.517Z,0.00
2022-10-13T03:23:35.500Z,0.00
2022-10-13T03:24:35.495Z,0.00
2022-10-13T03:25:35.474Z,0.00
2022-10-13T03:26:35.463Z,0.00
2022-10-13T03:27:35.468Z,0.00
2022-10-13T03:28:35.491Z,0.00
2022-10-13T03:29:35.427Z,0.00
2022-10-13T03:30:35.413Z,0.00
2022-10-13T03:31:35.403Z,0.00
2022-10-13T03:32:35.383Z,0.00
2022-10-13T03:33:35.373Z,0.00
2022-10-13T03:34:35.358Z,0.00
2022-10-13T03:35:35.355Z,0.00
2022-10-13T03:36:35.329Z,0.00
2022-10-13T03:37:35.319Z,0.00
2022-10-13T03:38:35.297Z,0.00
2022-10-13T03:39:35.291Z,0.00
2022-10-13T03:40:35.273Z,0.00
2022-10-13T03:41:35.263Z,0.00
2022-10-13T03:42:35.245Z,0.00
2022-10-13T03:43:35.278Z,0.00
2022-10-13T03:44:35.223Z,0.00
2022-10-13T03:45:35.211Z,0.00
2022-10-13T03:46:35.198Z,0.00
2022-10-13T03:47:35.189Z,0.00
2022-10-13T03:48:35.173Z,0.00
2022-10-13T03:49:35.161Z,0.00
2022-10-13T03:50:35.144Z,0.00
2022-10-13T03:51:35.134Z,0.00
2022-10-13T03:52:35.116Z,0.00
2022-10-13T03:53:35.106Z,0.00
2022-10-13T03:54:35.088Z,0.00
2022-10-13T03:55:35.073Z,0.00
2022-10-13T03:56:35.056Z,0.00
2022-10-13T03:57:35.054Z,0.00
2022-10-13T03:58:35.035Z,0.00
2022-10-13T03:59:36.995Z,0.00
2022-10-13T04:00:35.010Z,0.00
2022-10-13T04:01:35.091Z,0.00
2022-10-13T04:02:34.974Z,0.00
2022-10-13T04:03:34.970Z,0.00
2022-10-13T04:04:34.948Z,0.00
2022-10-13T04:05:34.942Z,0.00
2022-10-13T04:06:34.932Z,0.00
2022-10-13T04:07:34.914Z,0.00
2022-10-13T04:08:34.899Z,0.00
2022-10-13T04:09:34.888Z,0.00
2022-10-13T04:10:34.872Z,0.00
2022-10-13T04:11:34.860Z,0.00
2022-10-13T04:12:34.844Z,0.00
2022-10-13T04:13:34.829Z,0.00
2022-10-13T04:14:34.815Z,0.00
2022-10-13T04:15:34.823Z,0.00
2022-10-13T04:16:34.789Z,0.00
2022-10-13T04:17:34.781Z,0.00
2022-10-13T04:18:34.767Z,0.00
2022-10-13T04:19:34.755Z,0.00
2022-10-13T04:20:34.740Z,0.00
2022-10-13T04:21:34.734Z,0.00
2022-10-13T04:22:34.710Z,0.00
2022-10-13T04:23:34.696Z,0.00
2022-10-13T04:24:34.680Z,0.00
2022-10-13T04:25:34.674Z,0.00
2022-10-13T04:26:34.656Z,0.00
2022-10-13T04:27:34.644Z,0.00
2022-10-13T04:28:34.739Z,0.00
2022-10-13T04:29:34.620Z,0.00
2022-10-13T04:30:34.604Z,0.00
2022-10-13T04:31:34.613Z,0.00
2022-10-13T04:32:34.579Z,0.00
2022-10-13T04:33:34.669Z,0.00
2022-10-13T04:34:34.547Z,0.00
2022-10-13T04:35:34.540Z,0.00
2022-10-13T04:36:34.520Z,0.00
2022-10-13T04:37:34.513Z,0.00
2022-10-13T04:38:34.496Z,0.00
2022-10-13T04:39:34.490Z,0.00
2022-10-13T04:40:34.469Z,0.00
2022-10-13T04:41:34.462Z,0.00
2022-10-13T04:42:34.441Z,0.00
2022-10-13T04:43:34.434Z,0.00
2022-10-13T04:44:34.415Z,0.00
2022-10-13T04:45:34.408Z,0.00
2022-10-13T04:46:34.392Z,0.00
2022-10-13T04:47:37.029Z,0.00
2022-10-13T04:48:34.361Z,0.00
2022-10-13T04:49:34.352Z,0.00
2022-10-13T04:50:34.332Z,0.00
2022-10-13T04:51:34.323Z,0.00
2022-10-13T04:52:34.306Z,0.00
2022-10-13T04:53:34.296Z,0.00
2022-10-13T04:54:34.283Z,0.00
2022-10-13T04:55:34.268Z,0.00
2022-10-13T04:56:34.260Z,0.00
2022-10-13T04:57:34.248Z,0.00
2022-10-13T04:58:34.231Z,0.00
2022-10-13T04:59:34.226Z,0.00
2022-10-13T05:00:34.237Z,0.00
2022-10-13T05:01:34.190Z,0.00
2022-10-13T05:02:34.177Z,0.00
2022-10-13T05:03:34.184Z,0.00
2022-10-13T05:04:34.144Z,0.00
2022-10-13T05:05:34.136Z,0.00
2022-10-13T05:06:34.122Z,0.00
2022-10-13T05:07:34.114Z,0.00
2022-10-13T05:08:34.155Z,0.00
2022-10-13T05:09:34.085Z,0.00
2022-10-13T05:10:34.964Z,0.00
2022-10-13T05:11:34.058Z,0.00
2022-10-13T05:12:34.043Z,0.00
2022-10-13T05:13:34.041Z,0.00
2022-10-13T05:14:34.023Z,0.00
2022-10-13T05:15:34.007Z,0.00
2022-10-13T05:16:33.989Z,0.00
2022-10-13T05:17:35.444Z,0.00
2022-10-13T05:18:33.960Z,0.00
2022-10-13T05:19:34.271Z,0.00
2022-10-13T05:20:33.935Z,0.00
2022-10-13T05:21:33.924Z,0.00
2022-10-13T05:22:33.906Z,0.00
2022-10-13T05:23:33.902Z,0.00
2022-10-13T05:24:33.884Z,0.00
2022-10-13T05:25:34.098Z,0.00
2022-10-13T05:26:33.854Z,0.00
2022-10-13T05:27:33.847Z,0.00
2022-10-13T05:28:33.902Z,0.00
2022-10-13T05:29:33.821Z,5.62
2022-10-13T05:30:33.801Z,5.62
2022-10-13T05:31:33.791Z,5.62
2022-10-13T05:32:33.774Z,5.62
2022-10-13T05:33:33.764Z,5.62
2022-10-13T05:34:33.751Z,11.25
2022-10-13T05:35:33.782Z,11.25
2022-10-13T05:36:33.728Z,11.25
2022-10-13T05:37:33.718Z,11.25
2022-10-13T05:38:33.701Z,11.25
2022-10-13T05:39:33.840Z,11.25
2022-10-13T05:40:33.670Z,11.25
2022-10-13T05:41:33.669Z,11.25
2022-10-13T05:42:33.646Z,11.25
2022-10-13T05:43:33.634Z,11.25
2022-10-13T05:44:33.617Z,11.25
2022-10-13T05:45:33.609Z,11.25
2022-10-13T05:46:33.589Z,16.88
2022-10-13T05:47:33.579Z,16.88
2022-10-13T05:48:33.563Z,16.88
2022-10-13T05:49:33.555Z,22.50
2022-10-13T05:50:33.534Z,22.50
2022-10-13T05:51:33.550Z,22.50
2022-10-13T05:52:33.516Z,22.50
2022-10-13T05:53:33.505Z,28.12
2022-10-13T05:54:33.486Z,28.12
2022-10-13T05:55:33.476Z,28.12
2022-10-13T05:56:33.463Z,33.75
2022-10-13T05:57:33.456Z,33.75
2022-10-13T05:58:33.434Z,39.38
2022-10-13T05:59:33.424Z,39.38
2022-10-13T06:00:33.410Z,45.00
2022-10-13T06:01:33.408Z,50.62
2022-10-13T06:02:33.377Z,50.62
2022-10-13T06:03:33.363Z,56.25
2022-10-13T06:04:33.350Z,56.25
2022-10-13T06:05:33.341Z,61.88
2022-10-13T06:06:33.326Z,61.88
2022-10-13T06:07:33.339Z,61.88
2022-10-13T06:08:33.299Z,61.88
2022-10-13T06:09:33.291Z,61.88
2022-10-13T06:10:33.267Z,67.50
2022-10-13T06:11:33.261Z,67.50
2022-10-13T06:12:33.246Z,73.12
2022-10-13T06:13:33.232Z,73.12
2022-10-13T06:14:33.215Z,73.12
2022-10-13T06:15:33.208Z,73.12
2022-10-13T06:16:33.190Z,73.12
2022-10-13T06:17:33.182Z,78.75
2022-10-13T06:18:33.166Z,84.38
2022-10-13T06:19:33.157Z,84.38
2022-10-13T06:20:33.137Z,84.38
2022-10-13T06:21:33.130Z,84.38
2022-10-13T06:22:33.115Z,78.75
2022-10-13T06:23:33.119Z,95.62
2022-10-13T06:24:33.100Z,95.62
2022-10-13T06:25:33.071Z,84.38
2022-10-13T06:26:33.051Z,73.12
2022-10-13T06:27:33.046Z,73.12
2022-10-13T06:28:33.062Z,78.75
2022-10-13T06:29:33.021Z,78.75
2022-10-13T06:30:33.002Z,78.75
2022-10-13T06:31:33.039Z,73.12
2022-10-13T06:32:32.970Z,78.75
2022-10-13T06:33:32.971Z,78.75
2022-10-13T06:34:32.947Z,78.75
2022-10-13T06:35:32.943Z,78.75
2022-10-13T06:36:32.923Z,84.38
2022-10-13T06:37:32.908Z,84.38
2022-10-13T06:38:32.889Z,90.00
2022-10-13T06:39:32.903Z,90.00
2022-10-13T06:40:32.865Z,95.62
2022-10-13T06:41:32.857Z,95.62
2022-10-13T06:42:32.845Z,95.62
2022-10-13T06:43:39.670Z,95.62
2022-10-13T06:44:33.836Z,101.25
2022-10-13T06:45:32.805Z,101.25
2022-10-13T06:46:32.787Z,106.88
2022-10-13T06:47:32.779Z,112.50
2022-10-13T06:48:32.766Z,118.12
2022-10-13T06:49:32.751Z,123.75
2022-10-13T06:50:32.733Z,129.38
2022-10-13T06:51:32.725Z,135.00
2022-10-13T06:52:32.708Z,146.25
2022-10-13T06:53:32.689Z,151.88
2022-10-13T06:54:32.679Z,163.12
2022-10-13T06:55:32.685Z,168.75
2022-10-13T06:56:32.654Z,174.38
2022-10-13T06:57:32.643Z,174.38
2022-10-13T06:58:32.626Z,180.00
2022-10-13T06:59:32.616Z,191.25
2022-10-13T07:00:32.629Z,202.50
2022-10-13T07:01:32.589Z,213.75
2022-10-13T07:02:32.570Z,253.12
2022-10-13T07:03:32.564Z,258.75
2022-10-13T07:04:32.549Z,241.88
2022-10-13T07:05:32.536Z,225.00
2022-10-13T07:06:32.513Z,219.38
2022-10-13T07:07:32.555Z,213.75
2022-10-13T07:08:32.487Z,213.75
2022-10-13T07:09:32.484Z,208.12
2022-10-13T07:10:32.463Z,213.75
2022-10-13T07:11:32.476Z,213.75
2022-10-13T07:12:32.438Z,213.75
2022-10-13T07:13:34.978Z,219.38
2022-10-13T07:14:32.406Z,219.38
2022-10-13T07:15:32.396Z,225.00
2022-10-13T07:16:32.386Z,230.62
2022-10-13T07:17:32.374Z,236.25
2022-10-13T07:18:32.357Z,241.88
2022-10-13T07:19:32.345Z,241.88
2022-10-13T07:20:32.327Z,247.50
2022-10-13T07:21:32.323Z,247.50
2022-10-13T07:22:32.306Z,253.12
2022-10-13T07:23:32.292Z,253.12
2022-10-13T07:24:32.276Z,253.12
2022-10-13T07:25:32.269Z,253.12
2022-10-13T07:26:32.250Z,253.12
2022-10-13T07:27:32.262Z,253.12
2022-10-13T07:28:32.263Z,253.12
2022-10-13T07:29:32.214Z,253.12
2022-10-13T07:30:32.195Z,253.12
2022-10-13T07:31:32.188Z,258.75
2022-10-13T07:32:32.167Z,264.38
2022-10-13T07:33:32.154Z,275.62
2022-10-13T07:34:32.141Z,270.00
2022-10-13T07:35:32.127Z,270.00
2022-10-13T07:36:32.112Z,270.00
2022-10-13T07:37:32.109Z,270.00
2022-10-13T07:38:32.093Z,270.00
2022-10-13T07:39:32.082Z,270.00
2022-10-13T07:40:32.062Z,275.62
2022-10-13T07:41:32.051Z,281.25
2022-10-13T07:42:32.048Z,281.25
2022-10-13T07:43:32.107Z,281.25
2022-10-13T07:44:32.015Z,286.88
2022-10-13T07:45:31.997Z,286.88
2022-10-13T07:46:31.987Z,286.88
2022-10-13T07:47:31.966Z,292.50
2022-10-13T07:48:31.960Z,298.12
2022-10-13T07:49:31.945Z,303.75
2022-10-13T07:50:31.936Z,309.38
2022-10-13T07:51:31.919Z,303.75
2022-10-13T07:52:31.903Z,298.12
2022-10-13T07:53:31.892Z,303.75
2022-10-13T07:54:31.880Z,309.38
2022-10-13T07:55:31.911Z,315.00
2022-10-13T07:56:31.851Z,320.62
2022-10-13T07:57:31.834Z,326.25
2022-10-13T07:58:31.829Z,337.50
2022-10-13T07:59:31.859Z,348.75
2022-10-13T08:00:31.800Z,360.00
2022-10-13T08:01:31.879Z,371.25
2022-10-13T08:02:31.764Z,376.88
2022-10-13T08:03:31.814Z,376.88
2022-10-13T08:04:31.736Z,376.88
2022-10-13T08:05:31.723Z,371.25
2022-10-13T08:06:31.783Z,382.50
2022-10-13T08:07:31.700Z,393.75
2022-10-13T08:08:31.686Z,421.88
2022-10-13T08:09:31.674Z,483.75
2022-10-13T08:10:31.663Z,478.12
2022-10-13T08:11:31.670Z,495.00
2022-10-13T08:12:31.637Z,478.12
2022-10-13T08:13:31.613Z,478.12
2022-10-13T08:14:31.771Z,461.25
2022-10-13T08:15:31.606Z,466.88
2022-10-13T08:16:31.581Z,433.12
2022-10-13T08:17:31.572Z,421.88
2022-10-13T08:18:31.555Z,410.62
2022-10-13T08:19:31.544Z,405.00
2022-10-13T08:20:41.037Z,399.38
2022-10-13T08:21:56.942Z,393.75
2022-10-13T08:22:32.526Z,393.75
2022-10-13T08:23:31.486Z,388.12
2022-10-13T08:24:31.476Z,382.50
2022-10-13T08:25:31.659Z,382.50
2022-10-13T08:26:31.443Z,382.50
2022-10-13T08:27:49.553Z,382.50
2022-10-13T08:28:32.488Z,388.12
2022-10-13T08:29:31.503Z,393.75
2022-10-13T08:30:31.507Z,393.75
2022-10-13T08:31:31.709Z,399.38
2022-10-13T08:32:31.368Z,410.62
2022-10-13T08:33:31.354Z,421.88
2022-10-13T08:34:31.339Z,427.50
2022-10-13T08:35:34.909Z,433.12
2022-10-13T08:36:31.312Z,438.75
2022-10-13T08:37:31.298Z,461.25
2022-10-13T08:38:31.306Z,483.75
2022-10-13T08:39:31.270Z,489.38
2022-10-13T08:40:31.266Z,483.75
2022-10-13T08:41:31.243Z,489.38
2022-10-13T08:42:31.234Z,495.00
2022-10-13T08:43:31.213Z,517.50
2022-10-13T08:45:10.523Z,545.62
2022-10-13T08:45:47.671Z,585.00
2022-10-13T08:46:32.200Z,601.88
2022-10-13T08:47:31.187Z,630.00
2022-10-13T08:48:31.160Z,635.62
2022-10-13T08:49:31.138Z,618.75
2022-10-13T08:50:31.124Z,579.38
2022-10-13T08:51:31.111Z,568.12
2022-10-13T08:52:31.099Z,551.25
2022-10-13T08:53:31.078Z,540.00
2022-10-13T08:54:31.071Z,517.50
2022-10-13T08:55:31.054Z,517.50
2022-10-13T08:56:31.046Z,506.25
2022-10-13T08:57:31.081Z,506.25
2022-10-13T08:58:31.022Z,506.25
2022-10-13T08:59:31.005Z,489.38
2022-10-13T09:00:30.997Z,483.75
2022-10-13T09:01:31.034Z,472.50
2022-10-13T09:02:30.968Z,461.25
2022-10-13T09:03:30.973Z,450.00
2022-10-13T09:04:30.944Z,438.75
2022-10-13T09:05:30.923Z,438.75
2022-10-13T09:06:30.914Z,433.12
2022-10-13T09:07:30.895Z,421.88
2022-10-13T09:08:30.883Z,416.25
2022-10-13T09:09:30.872Z,410.62
2022-10-13T09:10:30.858Z,405.00
2022-10-13T09:11:30.844Z,393.75
2022-10-13T09:12:30.831Z,388.12
2022-10-13T09:13:30.818Z,376.88
2022-10-13T09:14:30.808Z,365.62
2022-10-13T09:15:30.790Z,354.38
2022-10-13T09:16:30.789Z,348.75
2022-10-13T09:17:30.774Z,348.75
2022-10-13T09:18:30.756Z,348.75
2022-10-13T09:19:30.789Z,348.75
2022-10-13T09:20:30.725Z,348.75
2022-10-13T09:21:30.716Z,343.12
2022-10-13T09:22:30.699Z,343.12
2022-10-13T09:23:30.683Z,337.50
2022-10-13T09:24:30.672Z,337.50
2022-10-13T09:25:30.659Z,331.88
2022-10-13T09:26:30.646Z,326.25
2022-10-13T09:27:30.629Z,326.25
2022-10-13T09:28:30.659Z,320.62
2022-10-13T09:29:30.619Z,320.62
2022-10-13T09:30:30.592Z,320.62
2022-10-13T09:31:30.582Z,320.62
2022-10-13T09:32:30.560Z,320.62
2022-10-13T09:33:30.546Z,320.62
2022-10-13T09:34:30.539Z,326.25
2022-10-13T09:35:30.547Z,326.25
2022-10-13T09:36:30.511Z,331.88
2022-10-13T09:37:30.495Z,337.50
2022-10-13T09:38:30.487Z,343.12
2022-10-13T09:39:30.468Z,348.75
2022-10-13T09:40:30.488Z,360.00
2022-10-13T09:41:30.447Z,365.62
2022-10-13T09:42:30.430Z,371.25
2022-10-13T09:43:30.417Z,376.88
2022-10-13T09:44:30.404Z,382.50
2022-10-13T09:45:30.389Z,393.75
2022-10-13T09:46:30.373Z,405.00
2022-10-13T09:47:30.358Z,410.62
2022-10-13T09:48:30.364Z,410.62
2022-10-13T09:49:30.332Z,410.62
2022-10-13T09:50:30.331Z,416.25
2022-10-13T09:51:30.368Z,427.50
2022-10-13T09:52:30.292Z,438.75
2022-10-13T09:53:30.277Z,455.62
2022-10-13T09:54:30.267Z,472.50
2022-10-13T09:55:32.556Z,500.62
2022-10-13T09:56:30.242Z,523.12
2022-10-13T09:57:30.228Z,534.38
2022-10-13T09:58:30.219Z,540.00
2022-10-13T09:59:30.200Z,545.62
2022-10-13T10:00:30.197Z,545.62
2022-10-13T10:01:30.176Z,551.25
2022-10-13T10:02:30.457Z,551.25
2022-10-13T10:03:30.146Z,556.88
2022-10-13T10:04:30.154Z,562.50
2022-10-13T10:05:30.117Z,568.12
2022-10-13T10:06:30.107Z,579.38
2022-10-13T10:07:30.144Z,585.00
2022-10-13T10:08:33.760Z,573.75
2022-10-13T10:09:31.083Z,545.62
2022-10-13T10:10:30.050Z,517.50
2022-10-13T10:11:30.038Z,506.25
2022-10-13T10:12:30.035Z,495.00
2022-10-13T10:13:30.008Z,483.75
2022-10-13T10:14:29.998Z,483.75
2022-10-13T10:15:29.986Z,478.12
2022-10-13T10:16:29.971Z,466.88
2022-10-13T10:17:29.960Z,461.25
2022-10-13T10:18:29.947Z,455.62
2022-10-13T10:19:29.933Z,444.38
2022-10-13T10:20:29.918Z,433.12
2022-10-13T10:21:29.907Z,421.88
2022-10-13T10:22:29.896Z,410.62
2022-10-13T10:23:29.902Z,393.75
2022-10-13T10:24:29.872Z,388.12
2022-10-13T10:25:29.879Z,382.50
2022-10-13T10:26:32.698Z,376.88
2022-10-13T10:27:29.823Z,371.25
2022-10-13T10:28:29.891Z,371.25
2022-10-13T10:29:29.848Z,371.25
2022-10-13T10:30:29.787Z,376.88
2022-10-13T10:31:29.769Z,388.12
2022-10-13T10:32:29.763Z,393.75
2022-10-13T10:33:29.748Z,399.38
2022-10-13T10:34:29.735Z,399.38
2022-10-13T10:35:29.720Z,405.00
2022-10-13T10:36:29.712Z,405.00
2022-10-13T10:37:29.699Z,405.00
2022-10-13T10:38:29.685Z,399.38
2022-10-13T10:39:29.711Z,388.12
2022-10-13T10:40:29.660Z,371.25
2022-10-13T10:41:29.641Z,348.75
2022-10-13T10:42:29.628Z,337.50
2022-10-13T10:43:29.610Z,337.50
2022-10-13T10:44:29.604Z,337.50
2022-10-13T10:45:29.586Z,343.12
2022-10-13T10:46:29.579Z,354.38
2022-10-13T10:47:30.187Z,365.62
2022-10-13T10:48:29.649Z,382.50
2022-10-13T10:49:29.540Z,388.12
2022-10-13T10:50:29.529Z,388.12
2022-10-13T10:51:29.511Z,393.75
2022-10-13T10:52:29.498Z,393.75
2022-10-13T10:53:29.485Z,393.75
2022-10-13T10:54:29.475Z,393.75
2022-10-13T10:55:29.504Z,405.00
2022-10-13T10:56:29.447Z,405.00
2022-10-13T10:57:29.434Z,410.62
2022-10-13T10:58:29.420Z,405.00
2022-10-13T10:59:29.402Z,410.62
2022-10-13T11:00:29.394Z,416.25
2022-10-13T11:01:29.429Z,421.88
2022-10-13T11:02:29.362Z,438.75
2022-10-13T11:03:29.346Z,466.88
2022-10-13T11:04:29.338Z,489.38
2022-10-13T11:05:29.319Z,500.62
2022-10-13T11:06:29.308Z,500.62
2022-10-13T11:07:29.293Z,500.62
2022-10-13T11:08:29.281Z,495.00
2022-10-13T11:09:29.271Z,489.38
2022-10-13T11:10:29.261Z,483.75
2022-10-13T11:11:33.375Z,472.50
2022-10-13T11:12:30.256Z,466.88
2022-10-13T11:13:29.217Z,450.00
2022-10-13T11:14:29.204Z,444.38
2022-10-13T11:15:29.187Z,438.75
2022-10-13T11:16:29.179Z,444.38
2022-10-13T11:17:29.162Z,450.00
2022-10-13T11:18:29.153Z,450.00
2022-10-13T11:19:29.142Z,433.12
2022-10-13T11:20:29.132Z,427.50
2022-10-13T11:21:29.113Z,433.12
2022-10-13T11:22:29.101Z,438.75
2022-10-13T11:23:29.085Z,450.00
2022-10-13T11:24:29.080Z,466.88
2022-10-13T11:25:29.056Z,483.75
2022-10-13T11:26:29.046Z,495.00
2022-10-13T11:27:29.199Z,500.62
2022-10-13T11:28:29.038Z,483.75
2022-10-13T11:29:29.006Z,461.25
2022-10-13T11:31:33.529Z,483.75
2022-10-13T11:32:29.991Z,528.75
2022-10-13T11:33:28.952Z,607.50
2022-10-13T11:34:28.944Z,556.88
2022-10-13T11:35:28.925Z,551.25
2022-10-13T11:36:28.921Z,466.88
2022-10-13T11:37:28.895Z,466.88
2022-10-13T11:38:28.885Z,472.50
2022-10-13T11:39:28.919Z,483.75
2022-10-13T11:40:28.858Z,534.38
2022-10-13T11:41:28.843Z,540.00
2022-10-13T11:42:28.833Z,511.88
2022-10-13T11:43:28.833Z,506.25
2022-10-13T11:45:28.791Z,388.12
2022-10-13T11:46:28.786Z,348.75
2022-10-13T11:47:28.765Z,320.62
2022-10-13T11:48:28.822Z,315.00
2022-10-13T11:49:28.742Z,326.25
2022-10-13T11:50:28.727Z,343.12
2022-10-13T11:51:28.710Z,343.12
2022-10-13T11:52:28.702Z,331.88
2022-10-13T11:53:28.701Z,337.50
2022-10-13T11:54:28.693Z,371.25
2022-10-13T11:55:28.660Z,410.62
2022-10-13T11:56:28.648Z,450.00
2022-10-13T11:57:28.633Z,472.50
2022-10-13T11:58:28.620Z,495.00
2022-10-13T11:59:28.637Z,534.38
2022-10-13T12:00:28.592Z,601.88
2022-10-13T12:01:28.584Z,669.38
2022-10-13T12:02:28.641Z,658.12
2022-10-13T12:03:28.560Z,697.50
2022-10-13T12:04:28.546Z,748.12
2022-10-13T12:05:28.537Z,641.25
2022-10-13T12:06:28.517Z,658.12
2022-10-13T12:07:28.506Z,686.25
2022-10-13T12:08:28.490Z,675.00
2022-10-13T12:09:28.480Z,680.62
2022-10-13T12:10:28.458Z,703.12
2022-10-13T12:11:28.452Z,804.38
2022-10-13T12:12:28.438Z,855.00
2022-10-13T12:13:28.423Z,1102.50
2022-10-13T12:14:28.465Z,1141.88
2022-10-13T12:15:28.427Z,1108.12
2022-10-13T12:16:28.380Z,1051.88
2022-10-13T12:17:28.666Z,871.88
2022-10-13T12:18:28.359Z,703.12
2022-10-13T12:19:28.352Z,641.25
2022-10-13T12:20:28.337Z,635.62
2022-10-13T12:21:28.326Z,652.50
2022-10-13T12:22:28.304Z,675.00
2022-10-13T12:23:28.297Z,686.25
2022-10-13T12:24:28.282Z,618.75
2022-10-13T12:25:28.267Z,607.50
2022-10-13T12:26:28.249Z,579.38
2022-10-13T12:27:28.242Z,545.62
2022-10-13T12:28:28.299Z,568.12
2022-10-13T12:29:31.070Z,630.00
2022-10-13T12:30:28.201Z,646.88
2022-10-13T12:31:28.214Z,691.88
2022-10-13T12:32:28.175Z,675.00
2022-10-13T12:33:28.167Z,725.62
2022-10-13T12:34:28.146Z,838.12
2022-10-13T12:35:28.138Z,894.38
2022-10-13T12:36:30.284Z,855.00
2022-10-13T12:37:28.111Z,945.00
2022-10-13T12:38:28.097Z,1108.12
2022-10-13T12:39:28.087Z,1006.88
2022-10-13T12:40:28.072Z,1141.88
2022-10-13T12:41:28.206Z,1198.12
2022-10-13T12:42:28.049Z,798.75
2022-10-13T12:43:28.033Z,669.38
2022-10-13T12:44:28.018Z,630.00
2022-10-13T12:45:28.006Z,551.25
2022-10-13T12:46:27.987Z,579.38
2022-10-13T12:47:28.009Z,607.50
2022-10-13T12:48:27.962Z,511.88
2022-10-13T12:49:27.960Z,517.50
2022-10-13T12:50:27.992Z,658.12
2022-10-13T12:51:27.938Z,630.00
2022-10-13T12:52:27.915Z,646.88
2022-10-13T12:53:27.903Z,703.12
2022-10-13T12:54:27.887Z,663.75