createdAt,value
2023-02-04T00:00:03.086Z,1009.58
2023-02-04T00:05:02.999Z,1009.54
2023-02-04T00:10:03.015Z,1009.55
2023-02-04T00:15:02.909Z,1009.53
2023-02-04T00:20:03.273Z,1009.55
2023-02-04T00:25:03.127Z,1009.58
2023-02-04T00:30:03.161Z,1009.59
2023-02-04T00:35:03.032Z,1009.63
2023-02-04T00:40:03.114Z,1009.7
2023-02-04T00:45:02.867Z,1009.72
2023-02-04T00:50:04.765Z,1009.81
2023-02-04T00:55:02.893Z,1009.96
2023-02-04T01:00:03.098Z,1010.06
2023-02-04T01:05:02.873Z,1010.11
2023-02-04T01:10:03.108Z,1010.13
2023-02-04T01:15:02.881Z,1010.09
2023-02-04T01:20:03.121Z,1010.15
2023-02-04T01:25:02.869Z,1010.2
2023-02-04T01:30:03.142Z,1010.28
2023-02-04T01:35:03.158Z,1010.32
2023-02-04T01:40:03.171Z,1010.4
2023-02-04T01:45:02.954Z,1010.47
2023-02-04T01:50:03.060Z,1010.41
2023-02-04T01:55:03.118Z,1010.41
2023-02-04T02:00:04.075Z,1010.41
2023-02-04T02:05:02.998Z,1010.45
2023-02-04T02:10:03.054Z,1010.45
2023-02-04T02:15:04.073Z,1010.47
2023-02-04T02:20:03.049Z,1010.53
2023-02-04T02:25:02.983Z,1010.51
2023-02-04T02:30:03.070Z,1010.49
2023-02-04T02:35:03.105Z,1010.49
2023-02-04T02:40:03.077Z,1010.49
2023-02-04T02:45:03.144Z,1010.47
2023-02-04T02:50:02.985Z,1010.49
2023-02-04T02:55:02.970Z,1010.42
2023-02-04T03:00:03.129Z,1010.42
2023-02-04T03:05:02.990Z,1010.42
2023-02-04T03:10:03.028Z,1010.54
2023-02-04T03:15:02.995Z,1010.5
2023-02-04T03:20:03.082Z,1010.52
2023-02-04T03:25:03.001Z,1010.6
2023-02-04T03:30:03.124Z,1010.58
2023-02-04T03:35:02.959Z,1010.66
2023-02-04T03:40:03.020Z,1010.62
2023-02-04T03:45:02.864Z,1010.54
2023-02-04T03:50:03.032Z,1010.44
2023-02-04T03:55:02.890Z,1010.38
2023-02-04T04:00:03.017Z,1010.43
2023-02-04T04:05:02.972Z,1010.4
2023-02-04T04:10:03.922Z,1010.4
2023-02-04T04:15:02.892Z,1010.3
2023-02-04T04:20:03.229Z,1010.24
2023-02-04T04:25:02.865Z,1010.19
2023-02-04T04:30:03.095Z,1010.14
2023-02-04T04:35:02.941Z,1010.07
2023-02-04T04:40:03.030Z,1010.1
2023-02-04T04:45:02.869Z,1010.05
2023-02-04T04:50:03.020Z,1010.04
2023-02-04T04:55:02.998Z,1010.02
2023-02-04T05:00:02.933Z,1010.02
2023-02-04T05:05:02.945Z,1010.0
2023-02-04T05:10:03.122Z,1009.88
2023-02-04T05:15:02.961Z,1009.79
2023-02-04T05:20:03.028Z,1009.77
2023-02-04T05:25:03.026Z,1009.85
2023-02-04T05:30:03.084Z,1009.89
2023-02-04T05:35:04.122Z,1009.91
2023-02-04T05:40:03.102Z,1009.93
2023-02-04T05:45:02.985Z,1009.94
2023-02-04T05:50:03.077Z,1009.94
2023-02-04T05:55:02.916Z,1009.89
2023-02-04T06:00:03.007Z,1009.83
2023-02-04T06:05:02.967Z,1009.79
2023-02-04T06:10:03.161Z,1009.72
2023-02-04T06:15:02.897Z,1009.71
2023-02-04T06:20:03.046Z,1009.65
2023-02-04T06:25:02.930Z,1009.62
2023-02-04T06:30:03.051Z,1009.61
2023-02-04T06:35:02.961Z,1009.58
2023-02-04T06:40:03.119Z,1009.55
2023-02-04T06:45:02.893Z,1009.48
2023-02-04T06:50:02.990Z,1009.46
2023-02-04T06:55:02.878Z,1009.51
2023-02-04T07:00:03.051Z,1009.51
2023-02-04T07:05:02.861Z,1009.54
2023-02-04T07:10:03.043Z,1009.6
2023-02-04T07:15:02.859Z,1009.72
2023-02-04T07:20:03.129Z,1009.72
2023-02-04T07:25:02.965Z,1009.71
2023-02-04T07:30:03.036Z,1009.67
2023-02-04T07:35:02.934Z,1009.72
2023-02-04T07:40:03.027Z,1009.76
2023-02-04T07:45:02.916Z,1009.77
2023-02-04T07:50:03.051Z,1009.78
2023-02-04T07:55:02.923Z,1009.73
2023-02-04T08:00:03.047Z,1009.77
2023-02-04T08:05:02.858Z,1009.83
2023-02-04T08:10:03.028Z,1009.92
2023-02-04T08:15:03.092Z,1009.94
2023-02-04T08:20:03.029Z,1010.02
2023-02-04T08:25:02.888Z,1010.02
2023-02-04T08:30:02.961Z,1010.06
2023-02-04T08:35:03.228Z,1010.11
2023-02-04T08:40:02.958Z,1010.22
2023-02-04T08:45:02.856Z,1010.24
2023-02-04T08:50:03.033Z,1010.29
2023-02-04T08:55:02.966Z,1010.31
2023-02-04T09:00:04.051Z,1010.42
2023-02-04T09:05:02.893Z,1010.49
2023-02-04T09:10:03.053Z,1010.63
2023-02-04T09:15:02.909Z,1010.69
2023-02-04T09:20:03.110Z,1010.78
2023-02-04T09:25:03.079Z,1010.86
2023-02-04T09:30:03.014Z,1010.96
2023-02-04T09:35:03.179Z,1011.11
2023-02-04T09:40:03.126Z,1011.17
2023-02-04T09:45:02.936Z,1011.2
2023-02-04T09:50:02.959Z,1011.23
2023-02-04T09:55:02.992Z,1011.32
2023-02-04T10:00:03.033Z,1011.4
2023-02-04T10:05:02.860Z,1011.45
2023-02-04T10:10:03.112Z,1011.51
2023-02-04T10:15:02.916Z,1011.62
2023-02-04T10:20:02.990Z,1011.64
2023-02-04T10:25:02.978Z,1011.65
2023-02-04T10:30:03.061Z,1011.73
2023-02-04T10:35:03.011Z,1011.66
2023-02-04T10:40:03.031Z,1011.67
2023-02-04T10:45:02.938Z,1011.81
2023-02-04T10:50:03.013Z,1011.8
2023-02-04T10:55:02.990Z,1011.89
2023-02-04T11:00:03.087Z,1011.95
2023-02-04T11:05:03.030Z,1012.02
2023-02-04T11:10:03.039Z,1012.04
2023-02-04T11:15:02.871Z,1012.0
2023-02-04T11:20:02.957Z,1012.03
2023-02-04T11:25:02.922Z,1012.07
2023-02-04T11:30:02.979Z,1012.14
2023-02-04T11:35:02.898Z,1012.13
2023-02-04T11:40:02.982Z,1012.14
2023-02-04T11:45:03.670Z,1012.16
2023-02-04T11:50:03.038Z,1012.23
2023-02-04T11:55:02.913Z,1012.27
2023-02-04T12:00:03.067Z,1012.33
2023-02-04T12:05:02.956Z,1012.34
2023-02-04T12:10:03.054Z,1012.41
2023-02-04T12:15:02.951Z,1012.38
2023-02-04T12:20:03.047Z,1012.4
2023-02-04T12:25:03.001Z,1012.43
2023-02-04T12:30:02.972Z,1012.45
2023-02-04T12:35:02.932Z,1012.53
2023-02-04T12:40:03.236Z,1012.6
2023-02-04T12:45:03.010Z,1012.64
2023-02-04T12:50:03.023Z,1012.66
2023-02-04T12:55:02.879Z,1012.71
2023-02-04T13:00:03.066Z,1012.67
2023-02-04T13:05:02.873Z,1012.71
2023-02-04T13:10:03.089Z,1012.73
2023-02-04T13:15:03.048Z,1012.81
2023-02-04T13:20:03.068Z,1012.93
2023-02-04T13:25:04.155Z,1012.88
2023-02-04T13:30:03.085Z,1012.86
2023-02-04T13:35:03.110Z,1012.88
2023-02-04T13:40:03.030Z,1012.79
2023-02-04T13:45:02.958Z,1012.75
2023-02-04T13:50:03.083Z,1012.79
2023-02-04T13:55:02.999Z,1012.76
2023-02-04T14:00:02.983Z,1012.67
2023-02-04T14:05:03.047Z,1012.55
2023-02-04T14:10:03.031Z,1012.46
2023-02-04T14:15:03.010Z,1012.46
2023-02-04T14:20:04.263Z,1012.42
2023-02-04T14:25:02.948Z,1012.34
2023-02-04T14:30:03.026Z,1012.33
2023-02-04T14:35:02.904Z,1012.35
2023-02-04T14:40:03.251Z,1012.3
2023-02-04T14:45:02.958Z,1012.25
2023-02-04T14:50:03.149Z,1012.24
2023-02-04T14:55:03.011Z,1012.16
2023-02-04T15:00:03.122Z,1012.13
2023-02-04T15:05:02.965Z,1012.12
2023-02-04T15:10:03.158Z,1012.11
2023-02-04T15:15:02.957Z,1012.07
2023-02-04T15:20:02.976Z,1012.19
2023-02-04T15:25:02.913Z,1012.19
2023-02-04T15:30:03.050Z,1012.17
2023-02-04T15:35:02.928Z,1012.24
2023-02-04T15:40:03.212Z,1012.15
2023-02-04T15:45:02.989Z,1012.11
2023-02-04T15:50:03.054Z,1012.18
2023-02-04T15:55:02.940Z,1012.29
2023-02-04T16:00:02.994Z,1012.2
2023-02-04T16:05:02.855Z,1012.14
2023-02-04T16:10:04.187Z,1012.06
2023-02-04T16:15:03.084Z,1012.0
2023-02-04T16:20:03.167Z,1011.97
2023-02-04T16:25:03.104Z,1011.97
2023-02-04T16:30:03.152Z,1011.97
2023-02-04T16:35:02.909Z,1011.88
2023-02-04T16:40:03.071Z,1011.84
2023-02-04T16:45:02.930Z,1011.81
2023-02-04T16:50:03.051Z,1011.71
2023-02-04T16:55:02.983Z,1011.7
2023-02-04T17:00:03.152Z,1011.6
2023-02-04T17:05:02.959Z,1011.46
2023-02-04T17:10:02.931Z,1011.42
2023-02-04T17:15:03.000Z,1011.39
2023-02-04T17:20:03.102Z,1011.36
2023-02-04T17:25:03.000Z,1011.22
2023-02-04T17:30:03.071Z,1011.22
2023-02-04T17:35:03.058Z,1011.17
2023-02-04T17:40:03.033Z,1011.16
2023-02-04T17:45:02.924Z,1011.15
2023-02-04T17:50:03.149Z,1011.0
2023-02-04T17:55:02.980Z,1010.95
2023-02-04T18:00:02.980Z,1010.9
2023-02-04T18:05:02.956Z,1010.86
2023-02-04T18:10:03.088Z,1010.76
2023-02-04T18:15:02.899Z,1010.76
2023-02-04T18:20:03.214Z,1010.75
2023-02-04T18:25:02.957Z,1010.62
2023-02-04T18:30:03.071Z,1010.57
2023-02-04T18:35:02.982Z,1010.49
2023-02-04T18:40:04.107Z,1010.46
2023-02-04T18:45:02.870Z,1010.38
2023-02-04T18:50:03.043Z,1010.36
2023-02-04T18:55:02.859Z,1010.18
2023-02-04T19:00:03.064Z,1010.25
2023-02-04T19:05:13.001Z,1010.24
2023-02-04T19:10:02.979Z,1010.28
2023-02-04T19:15:02.953Z,1010.25
2023-02-04T19:20:03.062Z,1010.23
2023-02-04T19:25:03.025Z,1010.52
2023-02-04T19:30:03.087Z,1010.62
2023-02-04T19:35:02.854Z,1010.68
2023-02-04T19:40:03.083Z,1010.64
2023-02-04T19:45:03.022Z,1010.67
2023-02-04T19:50:03.028Z,1010.69
2023-02-04T19:55:03.060Z,1010.79
2023-02-04T20:00:03.201Z,1010.77
2023-02-04T20:05:02.940Z,1010.68
2023-02-04T20:10:03.102Z,1010.72
2023-02-04T20:15:02.973Z,1010.65
2023-02-04T20:20:02.923Z,1010.55
2023-02-04T20:25:02.844Z,1010.47
2023-02-04T20:30:03.122Z,1010.39
2023-02-04T20:35:02.979Z,1010.51
2023-02-04T20:40:02.970Z,1010.6
2023-02-04T20:45:02.951Z,1010.54
2023-02-04T20:50:03.000Z,1010.45
2023-02-04T20:55:02.962Z,1010.43
2023-02-04T21:00:03.102Z,1010.46
2023-02-04T21:05:02.935Z,1010.44
2023-02-04T21:10:03.118Z,1010.36
2023-02-04T21:15:02.884Z,1010.29
2023-02-04T21:20:03.155Z,1010.19
2023-02-04T21:25:02.955Z,1010.16
2023-02-04T21:30:03.025Z,1010.14
2023-02-04T21:35:02.908Z,1010.18
2023-02-04T21:40:03.095Z,1010.14
2023-02-04T21:45:02.942Z,1010.11
2023-02-04T21:50:03.108Z,1010.15
2023-02-04T21:55:02.952Z,1010.23
2023-02-04T22:00:03.051Z,1010.29
2023-02-04T22:05:02.932Z,1010.22
2023-02-04T22:10:03.064Z,1010.24
2023-02-04T22:15:04.346Z,1010.28
2023-02-04T22:20:03.070Z,1010.35
2023-02-04T22:25:02.946Z,1010.46
2023-02-04T22:30:03.216Z,1010.44
2023-02-04T22:35:02.976Z,1010.5
2023-02-04T22:40:03.050Z,1010.55
2023-02-04T22:45:03.046Z,1010.64
2023-02-04T22:50:03.154Z,1010.64
2023-02-04T22:55:03.050Z,1010.66
2023-02-04T23:00:03.073Z,1010.66
2023-02-04T23:05:02.894Z,1010.69
2023-02-04T23:10:04.059Z,1010.71
2023-02-04T23:15:03.069Z,1010.76
2023-02-04T23:20:03.026Z,1010.84
2023-02-04T23:25:04.792Z,1010.87
2023-02-04T23:30:03.209Z,1010.98
2023-02-04T23:35:02.935Z,1011.15
2023-02-04T23:40:03.098Z,1011.15
2023-02-04T23:45:02.967Z,1011.23
2023-02-04T23:50:03.202Z,1011.32
2023-02-04T23:55:03.025Z,1011.36
