createdAt,value
2023-07-18T00:00:47.044Z,4.73
2023-07-18T00:01:47.121Z,5.23
2023-07-18T00:02:47.205Z,5.09
2023-07-18T00:03:47.157Z,4.80
2023-07-18T00:04:47.283Z,4.17
2023-07-18T00:05:47.228Z,4.97
2023-07-18T00:06:47.280Z,4.83
2023-07-18T00:07:47.345Z,5.03
2023-07-18T00:08:47.410Z,5.50
2023-07-18T00:09:47.472Z,5.20
2023-07-18T00:10:47.538Z,5.19
2023-07-18T00:11:47.601Z,5.61
2023-07-18T00:12:47.666Z,5.11
2023-07-18T00:13:47.676Z,5.82
2023-07-18T00:14:47.734Z,4.85
2023-07-18T00:15:47.826Z,4.41
2023-07-18T00:16:47.844Z,5.17
2023-07-18T00:17:48.665Z,4.94
2023-07-18T00:18:47.953Z,5.39
2023-07-18T00:19:48.008Z,5.15
2023-07-18T00:20:48.058Z,5.25
2023-07-18T00:21:48.087Z,5.20
2023-07-18T00:22:48.183Z,4.95
2023-07-18T00:23:48.222Z,5.66
2023-07-18T00:24:48.242Z,5.18
2023-07-18T00:25:48.303Z,4.91
2023-07-18T00:26:48.360Z,5.27
2023-07-18T00:27:48.410Z,5.00
2023-07-18T00:28:48.482Z,5.27
2023-07-18T00:29:48.525Z,5.42
2023-07-18T00:30:48.567Z,5.10
2023-07-18T00:31:48.703Z,5.15
2023-07-18T00:32:48.741Z,4.80
2023-07-18T00:33:48.763Z,5.62
2023-07-18T00:34:48.797Z,5.17
2023-07-18T00:35:48.840Z,5.00
2023-07-18T00:36:48.864Z,5.84
2023-07-18T00:37:48.960Z,4.62
2023-07-18T00:38:49.005Z,5.34
2023-07-18T00:39:49.076Z,5.01
2023-07-18T00:40:49.111Z,5.46
2023-07-18T00:41:51.550Z,5.14
2023-07-18T00:42:49.090Z,5.08
2023-07-18T00:43:49.103Z,4.93
2023-07-18T00:44:49.069Z,5.67
2023-07-18T00:45:49.156Z,5.00
2023-07-18T00:46:49.077Z,5.09
2023-07-18T00:47:49.120Z,5.24
2023-07-18T00:50:08.222Z,5.00
2023-07-18T00:51:08.193Z,5.04
2023-07-18T00:52:08.242Z,5.02
2023-07-18T00:53:08.184Z,4.75
2023-07-18T00:54:10.508Z,5.54
2023-07-18T00:55:08.290Z,5.67
2023-07-18T00:56:08.334Z,5.14
2023-07-18T00:57:08.383Z,5.25
2023-07-18T00:58:08.408Z,4.82
2023-07-18T00:59:08.459Z,5.41
2023-07-18T01:00:08.505Z,4.55
2023-07-18T01:01:08.617Z,4.54
2023-07-18T01:02:08.695Z,4.78
2023-07-18T01:03:08.747Z,5.70
2023-07-18T01:04:08.758Z,5.39
2023-07-18T01:05:08.841Z,5.51
2023-07-18T01:06:08.883Z,5.87
2023-07-18T01:07:08.993Z,5.84
2023-07-18T01:08:09.020Z,5.72
2023-07-18T01:09:09.069Z,5.40
2023-07-18T01:10:09.106Z,5.68
2023-07-18T01:11:09.184Z,5.33
2023-07-18T01:12:09.238Z,5.23
2023-07-18T01:13:09.296Z,5.32
2023-07-18T01:14:09.374Z,5.25
2023-07-18T01:15:09.419Z,5.09
2023-07-18T01:16:09.532Z,5.39
2023-07-18T01:17:09.537Z,4.89
2023-07-18T01:18:09.619Z,5.61
2023-07-18T01:19:09.683Z,5.04
2023-07-18T01:20:09.748Z,5.17
2023-07-18T01:21:09.799Z,5.89
2023-07-18T01:22:09.868Z,5.06
2023-07-18T01:23:10.106Z,5.29
2023-07-18T01:24:09.985Z,5.23
2023-07-18T01:25:10.045Z,5.13
2023-07-18T01:26:10.110Z,5.06
2023-07-18T01:27:10.155Z,4.90
2023-07-18T01:28:10.237Z,5.64
2023-07-18T01:29:10.279Z,4.94
2023-07-18T01:30:10.343Z,4.56
2023-07-18T01:31:10.415Z,5.64
2023-07-18T01:32:10.451Z,5.58
2023-07-18T01:33:10.506Z,4.83
2023-07-18T01:34:10.557Z,5.23
2023-07-18T01:35:10.623Z,5.22
2023-07-18T01:36:10.684Z,6.02
2023-07-18T01:37:10.713Z,4.78
2023-07-18T01:38:10.829Z,4.98
2023-07-18T01:39:10.846Z,5.26
2023-07-18T01:40:10.885Z,5.24
2023-07-18T01:41:10.961Z,5.41
2023-07-18T01:42:11.007Z,5.56
2023-07-18T01:43:11.055Z,5.52
2023-07-18T01:44:11.111Z,4.71
2023-07-18T01:45:11.345Z,4.78
2023-07-18T01:46:11.224Z,5.10
2023-07-18T01:47:11.337Z,5.57
2023-07-18T01:48:11.337Z,5.08
2023-07-18T01:49:11.380Z,5.58
2023-07-18T01:50:11.427Z,4.66
2023-07-18T01:51:11.488Z,5.72
2023-07-18T01:52:11.528Z,4.94
2023-07-18T01:53:11.584Z,5.84
2023-07-18T01:54:11.660Z,5.67
2023-07-18T01:55:11.732Z,4.90
2023-07-18T01:56:11.784Z,5.14
2023-07-18T01:57:11.866Z,5.41
2023-07-18T01:58:11.894Z,5.39
2023-07-18T01:59:11.955Z,4.46
2023-07-18T02:00:12.043Z,4.95
2023-07-18T02:01:12.160Z,6.36
2023-07-18T02:02:12.190Z,5.28
2023-07-18T02:03:12.302Z,4.34
2023-07-18T02:04:12.223Z,5.51
2023-07-18T02:05:12.304Z,5.80
2023-07-18T02:06:12.350Z,5.57
2023-07-18T02:07:12.400Z,5.10
2023-07-18T02:08:12.474Z,5.34
2023-07-18T02:09:12.540Z,5.40
2023-07-18T02:10:12.623Z,4.52
2023-07-18T02:11:12.642Z,6.02
2023-07-18T02:12:12.726Z,5.34
2023-07-18T02:13:12.778Z,4.87
2023-07-18T02:14:12.811Z,5.09
2023-07-18T02:15:12.904Z,5.02
2023-07-18T02:16:12.947Z,5.56
2023-07-18T02:17:13.037Z,5.35
2023-07-18T02:18:13.067Z,5.18
2023-07-18T02:19:13.094Z,5.48
2023-07-18T02:20:13.334Z,5.79
2023-07-18T02:21:13.232Z,5.67
2023-07-18T02:22:13.288Z,5.08
2023-07-18T02:23:13.472Z,5.18
2023-07-18T02:24:13.402Z,5.18
2023-07-18T02:25:13.498Z,5.65
2023-07-18T02:26:13.520Z,4.92
2023-07-18T02:27:13.608Z,5.30
2023-07-18T02:28:13.681Z,5.16
2023-07-18T02:29:13.724Z,5.69
2023-07-18T02:30:13.790Z,4.89
2023-07-18T02:31:13.874Z,5.12
2023-07-18T02:32:13.911Z,5.91
2023-07-18T02:33:13.996Z,5.09
2023-07-18T02:34:13.969Z,5.43
2023-07-18T02:35:14.000Z,5.23
2023-07-18T02:36:14.030Z,5.58
2023-07-18T02:37:14.068Z,5.77
2023-07-18T02:38:14.118Z,5.50
2023-07-18T02:39:14.153Z,5.86
2023-07-18T02:40:14.198Z,5.64
2023-07-18T02:41:14.267Z,5.68
2023-07-18T02:42:14.323Z,5.22
2023-07-18T02:43:14.418Z,4.90
2023-07-18T02:44:14.425Z,5.43
2023-07-18T02:45:14.562Z,5.42
2023-07-18T02:46:14.589Z,5.82
2023-07-18T02:47:14.625Z,5.30
2023-07-18T02:48:14.662Z,5.34
2023-07-18T02:49:14.732Z,6.07
2023-07-18T02:50:14.775Z,5.77
2023-07-18T02:51:14.854Z,5.54
2023-07-18T02:52:14.895Z,5.54
2023-07-18T02:53:14.945Z,5.85
2023-07-18T02:54:14.993Z,5.61
2023-07-18T02:55:15.042Z,5.28
2023-07-18T02:56:15.116Z,5.16
2023-07-18T02:57:15.203Z,5.63
2023-07-18T02:58:15.171Z,5.73
2023-07-18T02:59:15.252Z,5.61
2023-07-18T03:00:15.339Z,5.00
2023-07-18T03:01:15.325Z,5.87
2023-07-18T03:02:15.391Z,5.85
2023-07-18T03:03:15.504Z,5.15
2023-07-18T03:04:15.423Z,5.63
2023-07-18T03:05:15.515Z,5.21
2023-07-18T03:06:15.543Z,5.49
2023-07-18T03:07:15.577Z,4.81
2023-07-18T03:08:15.631Z,5.65
2023-07-18T03:09:15.659Z,5.53
2023-07-18T03:10:15.708Z,5.77
2023-07-18T03:11:15.894Z,5.67
2023-07-18T03:12:15.814Z,6.03
2023-07-18T03:13:15.853Z,5.36
2023-07-18T03:14:15.931Z,5.05
2023-07-18T03:15:15.966Z,5.30
2023-07-18T03:16:16.056Z,5.56
2023-07-18T03:17:16.062Z,5.18
2023-07-18T03:18:16.094Z,5.21
2023-07-18T03:19:16.175Z,5.13
2023-07-18T03:20:16.245Z,5.50
2023-07-18T03:21:16.345Z,5.27
2023-07-18T03:22:16.314Z,4.79
2023-07-18T03:23:16.354Z,5.36
2023-07-18T03:24:16.440Z,5.20
2023-07-18T03:25:16.438Z,5.53
2023-07-18T03:26:16.470Z,5.97
2023-07-18T03:27:16.501Z,5.80
2023-07-18T03:28:16.533Z,5.25
2023-07-18T03:29:16.628Z,5.55
2023-07-18T03:30:16.682Z,5.52
2023-07-18T03:31:17.030Z,5.29
2023-07-18T03:32:16.818Z,5.45
2023-07-18T03:33:16.804Z,5.55
2023-07-18T03:34:16.837Z,5.34
2023-07-18T03:35:16.885Z,6.04
2023-07-18T03:36:16.921Z,5.36
2023-07-18T03:37:16.974Z,5.99
2023-07-18T03:38:17.007Z,5.62
2023-07-18T03:39:17.064Z,5.24
2023-07-18T03:40:17.331Z,5.87
2023-07-18T03:41:17.477Z,5.26
2023-07-18T03:42:17.144Z,5.13
2023-07-18T03:43:17.207Z,5.18
2023-07-18T03:44:17.253Z,5.77
2023-07-18T03:45:17.299Z,5.30
2023-07-18T03:46:17.332Z,5.78
2023-07-18T03:47:21.308Z,5.61
2023-07-18T03:48:17.373Z,5.04
2023-07-18T03:49:17.314Z,5.69
2023-07-18T03:50:17.346Z,5.58
2023-07-18T03:51:17.535Z,5.40
2023-07-18T03:52:17.310Z,5.84
2023-07-18T03:53:17.282Z,4.87
2023-07-18T03:54:17.281Z,5.16
2023-07-18T03:55:17.267Z,5.72
2023-07-18T03:56:17.270Z,5.42
2023-07-18T03:57:17.273Z,5.40
2023-07-18T03:58:17.279Z,5.51
2023-07-18T03:59:17.263Z,6.03
2023-07-18T04:00:17.241Z,5.89
2023-07-18T04:01:17.412Z,5.23
2023-07-18T04:02:17.248Z,4.96
2023-07-18T04:03:17.242Z,5.78
2023-07-18T04:04:17.266Z,5.50
2023-07-18T04:05:17.210Z,5.37
2023-07-18T04:06:17.206Z,5.73
2023-07-18T04:07:17.193Z,5.14
2023-07-18T04:08:17.252Z,4.87
2023-07-18T04:09:17.347Z,5.14
2023-07-18T04:10:17.379Z,5.40
2023-07-18T04:11:17.644Z,5.54
2023-07-18T04:12:17.411Z,5.77
2023-07-18T04:13:17.422Z,5.81
2023-07-18T04:14:17.435Z,5.12
2023-07-18T04:15:17.466Z,5.40
2023-07-18T04:16:17.500Z,5.00
2023-07-18T04:17:17.450Z,5.03
2023-07-18T04:18:17.517Z,5.63
2023-07-18T04:19:17.536Z,5.12
2023-07-18T04:20:17.514Z,5.49
2023-07-18T04:21:17.684Z,5.51
2023-07-18T04:22:17.526Z,5.73
2023-07-18T04:23:17.634Z,5.62
2023-07-18T04:24:17.674Z,5.18
2023-07-18T04:25:17.673Z,5.50
2023-07-18T04:26:17.687Z,5.14
2023-07-18T04:27:17.763Z,5.69
2023-07-18T04:28:17.729Z,5.63
2023-07-18T04:29:17.818Z,5.38
2023-07-18T04:30:17.852Z,5.15
2023-07-18T04:31:19.960Z,5.13
2023-07-18T04:32:17.941Z,5.63
2023-07-18T04:33:18.014Z,6.19
2023-07-18T04:34:18.067Z,5.79
2023-07-18T04:35:18.132Z,6.35
2023-07-18T04:36:18.190Z,6.93
2023-07-18T04:37:18.250Z,6.80
2023-07-18T04:38:18.280Z,5.81
2023-07-18T04:39:18.279Z,6.62
2023-07-18T04:40:18.290Z,5.52
2023-07-18T04:41:18.634Z,6.25
2023-07-18T04:42:18.303Z,5.56
2023-07-18T04:43:18.275Z,5.92
2023-07-18T04:44:18.331Z,5.91
2023-07-18T04:45:18.303Z,6.25
2023-07-18T04:46:18.364Z,5.98
2023-07-18T04:47:18.330Z,6.20
2023-07-18T04:48:18.323Z,6.20
2023-07-18T04:49:18.356Z,6.62
2023-07-18T04:50:18.485Z,6.24
2023-07-18T04:51:18.750Z,6.56
2023-07-18T04:52:18.483Z,6.37
2023-07-18T04:53:18.482Z,6.33
2023-07-18T04:54:18.490Z,6.84
2023-07-18T04:55:18.518Z,6.11
2023-07-18T04:56:18.531Z,6.19
2023-07-18T04:57:18.539Z,6.17
2023-07-18T04:58:18.564Z,6.34
2023-07-18T04:59:18.677Z,6.27
2023-07-18T05:00:18.777Z,5.84
2023-07-18T05:01:26.564Z,6.42
2023-07-18T05:02:18.851Z,6.28
2023-07-18T05:03:18.932Z,5.98
2023-07-18T05:04:18.904Z,6.31
2023-07-18T05:05:18.814Z,5.85
2023-07-18T05:06:18.833Z,6.19
2023-07-18T05:07:18.790Z,6.46
2023-07-18T05:08:18.777Z,6.72
2023-07-18T05:09:18.843Z,5.87
2023-07-18T05:10:18.763Z,6.03
2023-07-18T05:11:19.092Z,5.84
2023-07-18T05:12:18.757Z,5.86
2023-07-18T05:13:18.734Z,6.42
2023-07-18T05:14:18.735Z,6.42
2023-07-18T05:15:18.718Z,6.69
2023-07-18T05:16:18.783Z,6.34
2023-07-18T05:17:18.768Z,6.92
2023-07-18T05:18:18.718Z,6.24
2023-07-18T05:19:18.708Z,6.22
2023-07-18T05:20:18.706Z,5.46
2023-07-18T05:21:18.979Z,6.09
2023-07-18T05:22:18.681Z,6.12
2023-07-18T05:23:18.698Z,6.07
2023-07-18T05:24:18.673Z,5.78
2023-07-18T05:25:18.667Z,6.27
2023-07-18T05:26:18.691Z,6.00
2023-07-18T05:27:18.653Z,5.92
2023-07-18T05:28:18.642Z,6.12
2023-07-18T05:29:18.635Z,6.10
2023-07-18T05:30:18.636Z,5.81
2023-07-18T05:31:19.067Z,5.89
2023-07-18T05:32:18.625Z,6.24
2023-07-18T05:33:18.602Z,5.80
2023-07-18T05:34:18.617Z,6.19
2023-07-18T05:35:18.611Z,5.57
2023-07-18T05:36:18.590Z,6.50
2023-07-18T05:37:18.605Z,5.59
2023-07-18T05:38:18.582Z,5.60
2023-07-18T05:39:18.569Z,6.12
2023-07-18T05:40:21.936Z,6.34
2023-07-18T05:41:18.993Z,5.77
2023-07-18T05:42:18.587Z,5.69
2023-07-18T05:43:18.577Z,5.54
2023-07-18T05:44:18.553Z,6.15
2023-07-18T05:45:18.540Z,6.46
2023-07-18T05:46:18.677Z,5.55
2023-07-18T05:47:18.528Z,6.01
2023-07-18T05:48:18.511Z,6.18
2023-07-18T05:49:18.496Z,6.84
2023-07-18T05:50:18.505Z,6.04
2023-07-18T05:51:18.829Z,6.25
2023-07-18T05:52:18.495Z,6.05
2023-07-18T05:53:18.493Z,5.97
2023-07-18T05:54:18.491Z,6.66
2023-07-18T05:55:18.513Z,5.82
2023-07-18T05:56:18.475Z,5.61
2023-07-18T05:57:18.475Z,5.66
2023-07-18T05:58:18.456Z,5.79
2023-07-18T05:59:18.460Z,6.17
2023-07-18T06:00:18.444Z,5.37
2023-07-18T06:01:18.814Z,6.18
2023-07-18T06:02:18.456Z,6.00
2023-07-18T06:03:18.472Z,6.20
2023-07-18T06:04:18.534Z,6.18
2023-07-18T06:05:18.420Z,6.41
2023-07-18T06:06:18.428Z,5.79
2023-07-18T06:07:18.414Z,5.72
2023-07-18T06:08:18.412Z,5.87
2023-07-18T06:09:18.403Z,6.29
2023-07-18T06:10:18.390Z,5.87
2023-07-18T06:11:18.596Z,5.72
2023-07-18T06:12:18.363Z,6.33
2023-07-18T06:13:18.382Z,5.93
2023-07-18T06:14:18.355Z,6.03
2023-07-18T06:15:18.345Z,6.35
2023-07-18T06:16:18.366Z,6.41
2023-07-18T06:17:18.439Z,6.35
2023-07-18T06:18:20.600Z,6.31
2023-07-18T06:19:18.343Z,6.05
2023-07-18T06:20:18.322Z,6.25
2023-07-18T06:21:18.615Z,5.88
2023-07-18T06:22:18.297Z,5.73
2023-07-18T06:23:18.409Z,5.92
2023-07-18T06:24:19.746Z,6.37
2023-07-18T06:25:18.285Z,6.39
2023-07-18T06:26:18.288Z,6.62
2023-07-18T06:27:18.288Z,6.04
2023-07-18T06:28:18.301Z,5.67
2023-07-18T06:29:18.297Z,6.08
2023-07-18T06:30:18.288Z,6.08
2023-07-18T06:31:18.513Z,6.24
2023-07-18T06:32:18.247Z,5.93
2023-07-18T06:33:18.215Z,5.68
2023-07-18T06:34:18.242Z,5.59
2023-07-18T06:35:23.705Z,6.79
2023-07-18T06:36:19.290Z,5.85
2023-07-18T06:37:18.226Z,5.95
2023-07-18T06:38:18.198Z,6.25
2023-07-18T06:39:18.407Z,6.53
2023-07-18T06:40:18.190Z,6.08
2023-07-18T06:41:18.447Z,5.56
2023-07-18T06:42:18.236Z,5.85
2023-07-18T06:43:18.161Z,6.20
2023-07-18T06:44:18.180Z,7.00
2023-07-18T06:45:18.145Z,5.46
2023-07-18T06:46:18.366Z,5.67
2023-07-18T06:47:18.290Z,5.87
2023-07-18T06:48:18.303Z,5.99
2023-07-18T06:49:18.334Z,6.35
2023-07-18T06:50:18.408Z,6.06
2023-07-18T06:51:18.729Z,6.44
2023-07-18T06:52:18.496Z,6.33
2023-07-18T06:53:18.544Z,5.87
2023-07-18T06:54:18.614Z,5.92
2023-07-18T06:55:18.663Z,5.85
2023-07-18T06:56:18.676Z,5.87
2023-07-18T06:57:18.753Z,5.93
2023-07-18T06:58:18.834Z,5.88
2023-07-18T06:59:18.867Z,6.23
2023-07-18T07:00:18.906Z,6.20
2023-07-18T07:01:19.433Z,5.18
2023-07-18T07:02:19.034Z,6.09
2023-07-18T07:03:19.266Z,6.44
2023-07-18T07:04:19.191Z,6.08
2023-07-18T07:05:19.203Z,6.01
2023-07-18T07:06:19.269Z,5.76
2023-07-18T07:07:19.370Z,6.27
2023-07-18T07:08:19.381Z,6.29
2023-07-18T07:09:19.428Z,6.42
2023-07-18T07:10:19.491Z,5.75
2023-07-18T07:11:19.777Z,6.11
2023-07-18T07:12:34.424Z,6.50
2023-07-18T07:13:20.638Z,6.27
2023-07-18T07:14:19.622Z,6.33
2023-07-18T07:15:19.620Z,6.13
2023-07-18T07:16:19.664Z,5.55
2023-07-18T07:17:19.605Z,6.28
2023-07-18T07:18:19.607Z,6.11
2023-07-18T07:19:19.585Z,6.35
2023-07-18T07:20:19.587Z,6.59
2023-07-18T07:21:19.884Z,6.42
2023-07-18T07:22:19.568Z,5.73
2023-07-18T07:23:19.634Z,5.76
2023-07-18T07:24:19.698Z,6.24
2023-07-18T07:25:19.732Z,6.25
2023-07-18T07:26:19.789Z,5.88
2023-07-18T07:27:19.863Z,5.61
2023-07-18T07:28:19.913Z,6.07
2023-07-18T07:29:19.960Z,5.52
2023-07-18T07:30:20.009Z,6.25
2023-07-18T07:31:20.505Z,5.56
2023-07-18T07:32:20.120Z,6.42
2023-07-18T07:33:20.286Z,6.04
2023-07-18T07:34:20.235Z,5.22
2023-07-18T07:35:20.252Z,6.62
2023-07-18T07:36:20.289Z,5.58
2023-07-18T07:37:20.332Z,5.88
2023-07-18T07:38:20.386Z,5.70
2023-07-18T07:39:20.413Z,5.86
2023-07-18T07:40:20.459Z,5.80
2023-07-18T07:41:20.690Z,6.50
2023-07-18T07:42:21.242Z,5.96
2023-07-18T07:43:20.571Z,5.99
2023-07-18T07:44:20.620Z,5.80
2023-07-18T07:45:20.631Z,6.24
2023-07-18T07:46:20.753Z,5.92
2023-07-18T07:47:20.758Z,6.66
2023-07-18T07:48:20.758Z,5.96
2023-07-18T07:49:20.805Z,5.78
2023-07-18T07:50:20.838Z,5.90
2023-07-18T07:51:21.173Z,6.01
2023-07-18T07:52:20.912Z,6.23
2023-07-18T07:53:20.941Z,5.55
2023-07-18T07:54:20.988Z,6.97
2023-07-18T07:55:21.019Z,6.03
2023-07-18T07:56:21.039Z,5.46
2023-07-18T07:57:21.156Z,6.69
2023-07-18T07:58:21.107Z,6.02
2023-07-18T07:59:21.149Z,6.30
2023-07-18T08:00:21.176Z,5.81
2023-07-18T08:01:21.470Z,5.77
2023-07-18T08:02:21.295Z,5.97
2023-07-18T08:03:21.233Z,6.72
2023-07-18T08:04:21.353Z,6.16
2023-07-18T08:05:21.340Z,6.53
2023-07-18T08:06:21.320Z,6.89
2023-07-18T08:07:21.348Z,6.14
2023-07-18T08:08:21.372Z,5.54
2023-07-18T08:09:21.448Z,5.82
2023-07-18T08:10:21.419Z,6.34
2023-07-18T08:11:21.774Z,6.12
2023-07-18T08:12:21.470Z,6.29
2023-07-18T08:13:22.431Z,6.43
2023-07-18T08:14:21.478Z,6.14
2023-07-18T08:15:21.509Z,5.99
2023-07-18T08:16:21.567Z,5.92
2023-07-18T08:17:21.598Z,6.13
2023-07-18T08:18:21.589Z,6.35
2023-07-18T08:19:21.611Z,5.83
2023-07-18T08:20:21.581Z,5.94
2023-07-18T08:21:21.907Z,6.22
2023-07-18T08:22:21.628Z,6.31
2023-07-18T08:23:21.645Z,6.63
2023-07-18T08:24:21.658Z,5.49
2023-07-18T08:25:21.685Z,6.41
2023-07-18T08:26:21.700Z,6.13
2023-07-18T08:27:21.711Z,5.94
2023-07-18T08:28:21.714Z,6.10
2023-07-18T08:29:21.755Z,6.36
2023-07-18T08:30:21.761Z,6.22
2023-07-18T08:31:22.066Z,5.69
2023-07-18T08:32:21.924Z,5.72
2023-07-18T08:33:21.774Z,6.05
2023-07-18T08:34:21.783Z,6.49
2023-07-18T08:35:21.811Z,6.33
2023-07-18T08:36:21.800Z,5.88
2023-07-18T08:37:21.849Z,6.31
2023-07-18T08:38:21.832Z,5.68
2023-07-18T08:39:21.863Z,5.93
2023-07-18T08:40:21.890Z,6.54
2023-07-18T08:41:22.328Z,6.31
2023-07-18T08:42:21.894Z,6.09
2023-07-18T08:43:21.898Z,5.80
2023-07-18T08:44:21.896Z,5.80
2023-07-18T08:45:21.924Z,5.80
2023-07-18T08:46:22.627Z,5.63
2023-07-18T08:47:21.961Z,5.92
2023-07-18T08:48:21.961Z,6.28
2023-07-18T08:49:21.953Z,5.22
2023-07-18T08:50:21.974Z,5.92
2023-07-18T08:51:22.177Z,6.74
2023-07-18T08:52:22.026Z,6.42
2023-07-18T08:53:22.000Z,5.74
2023-07-18T08:54:22.009Z,5.67
2023-07-18T08:55:22.062Z,6.03
2023-07-18T08:56:22.015Z,5.76
2023-07-18T08:57:22.014Z,5.53
2023-07-18T08:58:22.050Z,6.22
2023-07-18T08:59:22.051Z,6.29
2023-07-18T09:00:22.160Z,6.07
2023-07-18T09:01:22.361Z,6.22
2023-07-18T09:02:22.210Z,5.85
2023-07-18T09:03:22.150Z,6.29
2023-07-18T09:04:22.178Z,6.62
2023-07-18T09:05:22.127Z,6.26
2023-07-18T09:06:22.155Z,6.52
2023-07-18T09:07:22.152Z,5.76
2023-07-18T09:08:22.194Z,6.09
2023-07-18T09:09:22.221Z,5.77
2023-07-18T09:10:22.375Z,5.74
2023-07-18T09:11:22.708Z,6.31
2023-07-18T09:12:22.220Z,5.73
2023-07-18T09:13:22.238Z,5.93
2023-07-18T09:14:22.234Z,6.32
2023-07-18T09:15:22.281Z,6.36
2023-07-18T09:16:22.281Z,6.40
2023-07-18T09:17:22.323Z,6.17
2023-07-18T09:18:22.250Z,6.47
2023-07-18T09:19:22.233Z,6.12
2023-07-18T09:20:22.222Z,6.33
2023-07-18T09:21:22.543Z,6.04
2023-07-18T09:22:22.269Z,6.56
2023-07-18T09:23:22.241Z,5.92
2023-07-18T09:24:22.270Z,6.20
2023-07-18T09:25:22.292Z,6.68
2023-07-18T09:26:22.315Z,6.05
2023-07-18T09:27:22.299Z,6.22
2023-07-18T09:28:22.293Z,6.51
2023-07-18T09:29:22.274Z,5.83
2023-07-18T09:30:22.284Z,6.15
2023-07-18T09:31:22.734Z,6.24
2023-07-18T09:32:22.294Z,6.22
2023-07-18T09:33:22.304Z,5.68
2023-07-18T09:34:22.284Z,7.03
2023-07-18T09:35:22.308Z,6.71
2023-07-18T09:36:22.280Z,5.73
2023-07-18T09:37:22.300Z,6.55
2023-07-18T09:38:22.299Z,6.59
2023-07-18T09:39:22.298Z,6.29
2023-07-18T09:40:22.323Z,6.14
2023-07-18T09:41:22.746Z,6.51
2023-07-18T09:42:22.334Z,5.83
2023-07-18T09:43:22.304Z,6.92
2023-07-18T09:44:32.593Z,6.15
2023-07-18T09:45:23.338Z,6.82
2023-07-18T09:46:22.367Z,7.01
2023-07-18T09:47:22.451Z,6.46
2023-07-18T09:48:22.312Z,6.54
2023-07-18T09:49:24.879Z,6.99
2023-07-18T09:50:22.284Z,6.89
2023-07-18T09:51:22.813Z,6.53
2023-07-18T09:52:22.302Z,6.40
2023-07-18T09:53:22.259Z,6.69
2023-07-18T09:54:22.278Z,7.14
2023-07-18T09:55:22.255Z,6.82
2023-07-18T09:56:22.260Z,6.73
2023-07-18T09:57:22.251Z,6.40
2023-07-18T09:58:22.256Z,6.29
2023-07-18T09:59:22.268Z,6.08
2023-07-18T10:00:22.286Z,6.93
2023-07-18T10:01:22.718Z,6.46
2023-07-18T10:02:22.222Z,6.60
2023-07-18T10:03:22.333Z,7.04
2023-07-18T10:04:22.213Z,6.66
2023-07-18T10:05:22.219Z,6.25
2023-07-18T10:06:22.200Z,6.44
2023-07-18T10:07:22.208Z,6.93
2023-07-18T10:08:22.186Z,7.31
2023-07-18T10:09:22.197Z,7.40
2023-07-18T10:10:22.178Z,7.44
2023-07-18T10:11:22.420Z,6.38
2023-07-18T10:12:22.161Z,7.17
2023-07-18T10:13:23.680Z,6.82
2023-07-18T10:14:22.220Z,7.17
2023-07-18T10:15:22.155Z,6.40
2023-07-18T10:16:22.191Z,6.73
2023-07-18T10:17:22.216Z,7.19
2023-07-18T10:18:22.153Z,6.21
2023-07-18T10:19:22.121Z,6.69
2023-07-18T10:20:22.086Z,6.98
2023-07-18T10:21:22.085Z,6.85
2023-07-18T10:22:22.119Z,7.68
2023-07-18T10:23:22.087Z,7.61
2023-07-18T10:24:22.097Z,7.12
2023-07-18T10:25:22.073Z,6.82
2023-07-18T10:26:22.076Z,6.58
2023-07-18T10:27:22.043Z,6.68
2023-07-18T10:28:22.068Z,6.38
2023-07-18T10:29:22.020Z,7.19
2023-07-18T10:30:22.149Z,6.68
2023-07-18T10:31:22.409Z,7.30
2023-07-18T10:32:22.233Z,7.10
2023-07-18T10:33:22.234Z,7.11
2023-07-18T10:34:22.308Z,6.99
2023-07-18T10:35:22.301Z,7.91
2023-07-18T10:36:22.375Z,7.24
2023-07-18T10:37:22.434Z,7.18
2023-07-18T10:38:22.469Z,7.53
2023-07-18T10:39:22.492Z,7.56
2023-07-18T10:40:22.562Z,7.54
2023-07-18T10:41:22.596Z,6.98
2023-07-18T10:42:22.643Z,7.12
2023-07-18T10:43:22.701Z,7.20
2023-07-18T10:44:22.745Z,7.09
2023-07-18T10:45:22.833Z,7.14
2023-07-18T10:46:22.926Z,7.68
2023-07-18T10:47:23.057Z,7.54
2023-07-18T10:48:23.025Z,7.48
2023-07-18T10:49:23.072Z,8.36
2023-07-18T10:50:23.099Z,7.21
2023-07-18T10:51:23.183Z,7.74
2023-07-18T10:52:23.268Z,7.24
2023-07-18T10:53:23.271Z,7.29
2023-07-18T10:54:23.366Z,7.55
2023-07-18T10:55:23.406Z,7.64
2023-07-18T10:56:23.494Z,8.18
2023-07-18T10:57:23.528Z,7.01
2023-07-18T10:58:23.601Z,7.56
2023-07-18T10:59:23.648Z,7.51
2023-07-18T11:00:23.745Z,6.61
2023-07-18T11:01:24.164Z,7.82
2023-07-18T11:02:23.845Z,7.46
2023-07-18T11:03:24.036Z,7.10
2023-07-18T11:04:23.947Z,6.79
2023-07-18T11:05:24.030Z,7.42
2023-07-18T11:06:24.071Z,7.12
2023-07-18T11:07:24.140Z,7.17
2023-07-18T11:08:24.180Z,8.28
2023-07-18T11:09:24.246Z,7.67
2023-07-18T11:10:24.296Z,7.01
2023-07-18T11:11:24.372Z,7.32
2023-07-18T11:12:24.433Z,8.15
2023-07-18T11:13:24.477Z,7.55
2023-07-18T11:14:24.532Z,7.44
2023-07-18T11:15:24.614Z,7.25
2023-07-18T11:16:24.665Z,7.06
2023-07-18T11:17:24.751Z,7.13
2023-07-18T11:18:24.803Z,7.67
2023-07-18T11:19:24.846Z,8.03
2023-07-18T11:20:24.905Z,7.31
2023-07-18T11:21:25.011Z,7.61
2023-07-18T11:22:25.055Z,7.67
2023-07-18T11:23:25.092Z,7.16
2023-07-18T11:24:25.178Z,7.50
2023-07-18T11:25:25.212Z,7.71
2023-07-18T11:26:25.280Z,7.33
2023-07-18T11:27:25.343Z,7.69
2023-07-18T11:28:25.417Z,8.33
2023-07-18T11:29:25.479Z,7.90
2023-07-18T11:30:25.516Z,7.85
2023-07-18T11:32:25.597Z,7.93
2023-07-18T11:33:25.579Z,7.53
2023-07-18T11:34:25.558Z,7.69
2023-07-18T11:35:25.555Z,7.29
2023-07-18T11:36:25.561Z,6.93
2023-07-18T11:37:25.545Z,7.10
2023-07-18T11:38:25.563Z,7.46
2023-07-18T11:39:25.525Z,7.80
2023-07-18T11:40:25.533Z,7.87
2023-07-18T11:41:25.517Z,7.50
2023-07-18T11:42:25.544Z,7.76
2023-07-18T11:43:25.507Z,7.65
2023-07-18T11:44:25.588Z,7.72
2023-07-18T11:45:25.518Z,7.37
2023-07-18T11:46:25.504Z,7.56
2023-07-18T11:47:25.613Z,8.55
2023-07-18T11:48:25.612Z,7.32
2023-07-18T11:49:25.446Z,7.73
2023-07-18T11:50:28.437Z,7.38
2023-07-18T11:51:25.436Z,7.59
2023-07-18T11:52:25.457Z,7.47
2023-07-18T11:53:25.466Z,7.90
2023-07-18T11:54:25.426Z,7.82
2023-07-18T11:55:25.466Z,7.75
2023-07-18T11:56:25.444Z,7.97
2023-07-18T11:57:25.407Z,7.48
2023-07-18T11:58:25.520Z,7.84
2023-07-18T11:59:25.393Z,8.19
2023-07-18T12:00:25.382Z,7.86
2023-07-18T12:01:25.416Z,7.51
2023-07-18T12:02:25.944Z,7.65
2023-07-18T12:03:25.530Z,8.12
2023-07-18T12:04:25.390Z,8.34
2023-07-18T12:05:26.259Z,7.59
2023-07-18T12:06:25.346Z,8.12
2023-07-18T12:07:25.332Z,7.50
2023-07-18T12:08:26.100Z,7.55
2023-07-18T12:09:25.307Z,7.52
2023-07-18T12:10:26.395Z,8.42
2023-07-18T12:11:25.755Z,7.18
2023-07-18T12:12:25.496Z,8.43
2023-07-18T12:13:25.586Z,7.84
2023-07-18T12:14:25.633Z,8.16
2023-07-18T12:15:25.732Z,7.82
2023-07-18T12:16:25.799Z,7.94
2023-07-18T12:17:25.854Z,7.84
2023-07-18T12:18:25.881Z,7.98
2023-07-18T12:19:25.955Z,8.30
2023-07-18T12:20:26.003Z,7.70
2023-07-18T12:21:26.042Z,7.11
2023-07-18T12:22:26.173Z,7.30
2023-07-18T12:23:26.238Z,7.62
2023-07-18T12:24:26.257Z,7.99
2023-07-18T12:25:26.309Z,7.60
2023-07-18T12:26:26.350Z,8.02
2023-07-18T12:27:26.435Z,8.65
2023-07-18T12:28:26.466Z,8.53
2023-07-18T12:29:26.570Z,7.10
2023-07-18T12:30:26.665Z,8.10
2023-07-18T12:31:26.988Z,7.35
2023-07-18T12:32:30.415Z,7.28
2023-07-18T12:33:27.770Z,7.94
2023-07-18T12:34:26.732Z,8.54
2023-07-18T12:35:26.693Z,7.06
2023-07-18T12:36:26.705Z,7.82
2023-07-18T12:37:26.674Z,7.97
2023-07-18T12:38:29.819Z,7.98
2023-07-18T12:39:26.673Z,7.55
2023-07-18T12:40:26.710Z,7.43
2023-07-18T12:41:26.659Z,7.66
2023-07-18T12:42:26.658Z,8.05
2023-07-18T12:43:26.628Z,7.77
2023-07-18T12:44:29.130Z,7.90
2023-07-18T12:45:26.662Z,8.11
2023-07-18T12:46:26.729Z,7.39
2023-07-18T12:47:26.636Z,7.69
2023-07-18T12:48:26.618Z,8.39
2023-07-18T12:50:27.723Z,8.43
2023-07-18T12:51:26.591Z,7.89
2023-07-18T12:52:26.598Z,7.25
2023-07-18T12:53:26.600Z,7.40
2023-07-18T12:54:26.620Z,7.95
2023-07-18T12:55:26.585Z,7.14
2023-07-18T12:56:26.577Z,7.75
2023-07-18T12:57:26.594Z,7.67
2023-07-18T12:58:26.557Z,7.46
2023-07-18T12:59:26.540Z,8.16
2023-07-18T13:00:26.536Z,7.57
2023-07-18T13:01:26.611Z,7.88
2023-07-18T13:02:26.547Z,7.76
2023-07-18T13:03:26.636Z,7.99
2023-07-18T13:04:26.554Z,7.36
2023-07-18T13:05:26.535Z,7.95
2023-07-18T13:06:26.528Z,7.64
2023-07-18T13:07:26.513Z,7.76
2023-07-18T13:08:26.462Z,7.41
2023-07-18T13:09:26.511Z,7.21
2023-07-18T13:10:26.533Z,7.22
2023-07-18T13:11:26.636Z,7.32
2023-07-18T13:12:26.684Z,7.00
2023-07-18T13:13:26.802Z,6.56
2023-07-18T13:14:26.817Z,6.18
2023-07-18T13:15:26.882Z,7.08
2023-07-18T13:16:26.948Z,6.99
2023-07-18T13:17:27.029Z,5.75
2023-07-18T13:18:27.083Z,5.37
2023-07-18T13:19:27.148Z,5.53
2023-07-18T13:20:27.155Z,5.82
2023-07-18T13:21:27.249Z,6.24
2023-07-18T13:22:27.274Z,5.53