createdAt,value
2019-06-20T01:37:04.586Z,23.40
2019-06-20T01:39:34.842Z,23.50
2019-06-20T01:42:05.178Z,23.60
2019-06-20T01:44:35.500Z,23.60
2019-06-20T01:47:05.770Z,23.70
2019-06-20T01:49:36.019Z,23.70
2019-06-20T01:52:06.462Z,23.70
2019-06-20T01:54:36.721Z,23.80
2019-06-20T01:57:06.985Z,23.80
2019-06-20T01:59:37.229Z,23.80
2019-06-20T02:02:07.639Z,23.80
2019-06-20T02:04:37.885Z,23.80
2019-06-20T02:07:08.163Z,23.80
2019-06-20T02:09:38.429Z,23.80
2019-06-20T02:12:08.686Z,23.80
2019-06-20T02:14:38.949Z,23.80
2019-06-20T02:17:09.216Z,23.80
2019-06-20T02:19:39.462Z,23.70
2019-06-20T02:22:09.726Z,23.70
2019-06-20T02:24:39.974Z,23.70
2019-06-20T02:27:10.243Z,23.70
2019-06-20T02:29:40.501Z,23.70
2019-06-20T02:32:10.761Z,23.70
2019-06-20T02:34:41.017Z,23.60
2019-06-20T02:37:11.275Z,23.60
2019-06-20T02:39:41.531Z,23.60
2019-06-20T02:42:11.873Z,23.60
2019-06-20T02:44:43.297Z,23.60
2019-06-20T02:47:13.569Z,23.60
2019-06-20T02:49:43.821Z,23.60
2019-06-20T02:52:14.629Z,23.60
2019-06-20T02:54:44.875Z,23.60
2019-06-20T02:57:15.140Z,23.60
2019-06-20T02:59:45.396Z,23.60
2019-06-20T03:02:15.681Z,23.60
2019-06-20T03:04:45.939Z,23.60
2019-06-20T03:07:16.207Z,23.60
2019-06-20T03:09:46.459Z,23.50
2019-06-20T03:12:16.716Z,23.50
2019-06-20T03:14:47.048Z,23.50
2019-06-20T03:17:17.301Z,23.50
2019-06-20T03:19:47.573Z,23.50
2019-06-20T03:22:17.830Z,23.50
2019-06-20T03:24:48.096Z,23.50
2019-06-20T03:27:18.349Z,23.40
2019-06-20T03:29:49.582Z,23.40
2019-06-20T03:32:19.844Z,23.40
2019-06-20T03:34:50.104Z,23.40
2019-06-20T03:37:20.355Z,23.40
2019-06-20T03:39:50.626Z,23.30
2019-06-20T03:42:20.889Z,23.40
2019-06-20T03:45:01.799Z,23.40
2019-06-20T03:47:23.106Z,23.30
2019-06-20T03:49:54.349Z,23.30
2019-06-20T03:52:25.568Z,23.30
2019-06-20T03:54:55.830Z,23.30
2019-06-20T03:57:26.085Z,23.30
2019-06-20T03:59:56.342Z,23.30
2019-06-20T04:02:26.607Z,23.30
2019-06-20T04:04:56.863Z,23.30
2019-06-20T04:07:27.118Z,23.30
2019-06-20T04:09:57.383Z,23.30
2019-06-20T04:12:27.633Z,23.30
2019-06-20T04:14:57.896Z,23.30
2019-06-20T04:17:29.219Z,23.30
2019-06-20T04:19:59.490Z,23.30
2019-06-20T04:22:29.742Z,23.30
2019-06-20T04:25:00.015Z,23.30
2019-06-20T04:27:30.265Z,23.30
2019-06-20T04:30:00.634Z,23.30
2019-06-20T04:32:32.012Z,23.30
2019-06-20T04:35:02.272Z,23.30
2019-06-20T04:37:32.579Z,23.30
2019-06-20T04:40:03.279Z,23.30
2019-06-20T04:42:33.546Z,23.30
2019-06-20T04:45:07.102Z,23.20
2019-06-20T04:47:37.343Z,23.20
2019-06-20T04:50:07.677Z,23.20
2019-06-20T04:52:37.939Z,23.20
2019-06-20T04:55:08.272Z,23.20
2019-06-20T04:57:38.519Z,23.20
2019-06-20T05:00:09.128Z,23.20
2019-06-20T05:02:39.810Z,23.20
2019-06-20T05:05:10.554Z,23.20
2019-06-20T05:07:40.804Z,23.30
2019-06-20T05:10:11.511Z,23.30
2019-06-20T05:12:41.760Z,23.20
2019-06-20T05:15:12.260Z,23.20
2019-06-20T05:17:42.513Z,23.20
2019-06-20T05:20:13.165Z,23.20
2019-06-20T05:22:44.520Z,23.20
2019-06-20T05:25:14.850Z,23.20
2019-06-20T05:27:45.107Z,23.20
2019-06-20T05:30:15.789Z,23.20
2019-06-20T05:32:46.035Z,23.20
2019-06-20T05:35:16.446Z,23.20
2019-06-20T05:37:46.680Z,23.20
2019-06-20T05:40:19.694Z,23.10
2019-06-20T05:42:49.965Z,23.20
2019-06-20T05:45:21.418Z,23.20
2019-06-20T05:47:51.718Z,23.20
2019-06-20T05:50:21.928Z,23.20
2019-06-20T05:52:52.903Z,23.20
2019-06-20T05:55:23.225Z,23.20
2019-06-20T05:57:53.476Z,23.20
2019-06-20T06:00:24.464Z,23.20
2019-06-20T06:02:54.698Z,23.20
2019-06-20T06:05:24.960Z,23.30
2019-06-20T06:07:55.211Z,23.30
2019-06-20T06:10:25.543Z,23.30
2019-06-20T06:12:55.803Z,23.30
2019-06-20T06:15:26.131Z,23.30
2019-06-20T06:17:57.348Z,23.40
2019-06-20T06:20:27.630Z,23.40
2019-06-20T06:22:57.869Z,23.40
2019-06-20T06:25:28.135Z,23.40
2019-06-20T06:27:58.384Z,23.40
2019-06-20T06:30:28.793Z,23.40
2019-06-20T06:32:59.056Z,23.40
2019-06-20T06:35:29.321Z,23.40
2019-06-20T06:37:59.583Z,23.40
2019-06-20T06:40:29.970Z,23.40
2019-06-20T06:43:01.295Z,23.40
2019-06-20T06:45:32.623Z,23.50
2019-06-20T06:48:02.950Z,23.60
2019-06-20T06:50:33.346Z,23.60
2019-06-20T06:53:03.600Z,23.60
2019-06-20T06:55:33.867Z,23.70
2019-06-20T06:58:04.186Z,23.70
2019-06-20T07:00:34.469Z,23.70
2019-06-20T07:03:05.273Z,23.70
2019-06-20T07:05:35.701Z,23.70
2019-06-20T07:08:05.974Z,23.80
2019-06-20T07:10:36.243Z,23.80
2019-06-20T07:13:06.498Z,23.80
2019-06-20T07:15:36.828Z,23.90
2019-06-20T07:18:07.035Z,23.90
2019-06-20T07:20:37.314Z,24.10
2019-06-20T07:23:07.643Z,24.20
2019-06-20T07:25:37.921Z,24.40
2019-06-20T07:28:08.198Z,24.60
2019-06-20T07:30:38.449Z,24.70
2019-06-20T07:33:08.714Z,24.70
2019-06-20T07:35:41.776Z,24.90
2019-06-20T07:38:10.927Z,25.00
2019-06-20T07:40:41.246Z,25.00
2019-06-20T07:43:11.513Z,25.00
2019-06-20T07:45:41.770Z,25.00
2019-06-20T07:48:12.090Z,25.00
2019-06-20T07:50:43.413Z,25.10
2019-06-20T07:53:13.677Z,25.10
2019-06-20T07:55:43.957Z,25.10
2019-06-20T07:58:14.238Z,25.10
2019-06-20T08:00:44.520Z,25.10
2019-06-20T08:03:14.841Z,25.10
2019-06-20T08:05:45.089Z,25.00
2019-06-20T08:08:15.352Z,25.10
2019-06-20T08:10:45.605Z,25.00
2019-06-20T08:13:15.865Z,25.10
2019-06-20T08:15:46.192Z,25.10
2019-06-20T08:18:16.460Z,25.10
2019-06-20T08:20:46.709Z,25.10
2019-06-20T08:23:16.977Z,25.10
2019-06-20T08:25:47.301Z,25.10
2019-06-20T08:28:17.560Z,25.10
2019-06-20T08:30:47.821Z,25.10
2019-06-20T08:33:18.093Z,25.10
2019-06-20T08:35:48.519Z,25.10
2019-06-20T08:38:19.320Z,25.10
2019-06-20T08:40:49.573Z,25.10
2019-06-20T08:43:19.837Z,25.00
2019-06-20T08:45:50.095Z,25.00
2019-06-20T08:48:20.370Z,24.90
2019-06-20T08:50:50.636Z,24.90
2019-06-20T08:53:23.280Z,24.90
2019-06-20T08:55:54.689Z,24.90
2019-06-20T08:58:25.487Z,24.90
2019-06-20T09:00:57.097Z,24.90
2019-06-20T09:03:27.701Z,24.80
2019-06-20T09:05:58.243Z,24.80
2019-06-20T09:08:28.698Z,24.70
2019-06-20T09:10:59.534Z,24.70
2019-06-20T09:13:30.254Z,24.70
2019-06-20T09:16:00.941Z,24.70
2019-06-20T09:18:31.246Z,24.60
2019-06-20T09:21:02.128Z,24.60
2019-06-20T09:23:35.042Z,24.60
2019-06-20T09:26:04.389Z,24.60
2019-06-20T09:28:34.650Z,24.60
2019-06-20T09:31:05.211Z,24.60
2019-06-20T09:33:35.477Z,24.60
2019-06-20T09:36:05.803Z,24.60
2019-06-20T09:38:36.078Z,24.60
2019-06-20T09:41:06.318Z,24.60
2019-06-20T09:43:36.580Z,24.60
2019-06-20T09:46:06.831Z,24.60
2019-06-20T09:48:37.089Z,24.60
2019-06-20T09:51:07.340Z,24.60
2019-06-20T09:53:37.609Z,24.60
2019-06-20T09:56:07.853Z,24.50
2019-06-20T09:58:38.119Z,24.50
2019-06-20T10:01:08.379Z,24.50
2019-06-20T10:03:38.647Z,24.50
2019-06-20T10:06:13.724Z,24.60
2019-06-20T10:08:40.868Z,24.60
2019-06-20T10:11:11.130Z,24.60
2019-06-20T10:13:41.387Z,24.70
2019-06-20T10:16:11.641Z,24.70
2019-06-20T10:18:41.906Z,24.80
2019-06-20T10:21:12.240Z,24.80
2019-06-20T10:23:42.494Z,24.90
2019-06-20T10:26:12.745Z,24.90
2019-06-20T10:28:43.018Z,25.00
2019-06-20T10:31:13.275Z,25.10
2019-06-20T10:33:45.188Z,25.10
2019-06-20T10:36:15.560Z,25.20
2019-06-20T10:38:46.523Z,25.20
2019-06-20T10:41:16.856Z,25.30
2019-06-20T10:43:47.569Z,25.30
2019-06-20T10:46:17.943Z,25.30
2019-06-20T10:48:48.207Z,25.30
2019-06-20T10:51:36.204Z,25.30
2019-06-20T10:54:06.712Z,25.30
2019-06-20T10:56:36.962Z,25.30
2019-06-20T10:59:07.557Z,25.40
2019-06-20T11:01:37.841Z,25.40
2019-06-20T11:04:08.347Z,25.50
2019-06-20T11:06:39.952Z,25.50
2019-06-20T11:09:10.628Z,25.60
2019-06-20T11:11:41.793Z,25.70
2019-06-20T11:14:12.842Z,25.70
2019-06-20T11:16:43.476Z,25.70
2019-06-20T11:19:14.147Z,25.80
2019-06-20T11:21:45.721Z,25.80
2019-06-20T11:24:16.028Z,25.80
2019-06-20T11:26:46.291Z,25.80
2019-06-20T11:29:16.645Z,25.80
2019-06-20T11:31:48.284Z,25.80
2019-06-20T11:34:18.836Z,25.80
2019-06-20T11:36:49.088Z,25.90
2019-06-20T11:39:19.349Z,25.90
2019-06-20T11:41:49.610Z,26.00
2019-06-20T11:44:20.831Z,26.00
2019-06-20T11:46:51.088Z,26.10
2019-06-20T11:49:21.358Z,26.10
2019-06-20T11:51:51.619Z,26.20
2019-06-20T11:54:21.890Z,26.20
2019-06-20T11:56:52.146Z,26.20
2019-06-20T11:59:22.428Z,26.20
2019-06-20T12:01:52.680Z,26.20
2019-06-20T12:04:22.972Z,26.20
2019-06-20T12:06:53.221Z,26.30
2019-06-20T12:09:23.475Z,26.30
2019-06-20T12:11:53.743Z,26.30
2019-06-20T12:14:24.008Z,26.40
2019-06-20T12:16:54.299Z,26.40
2019-06-20T12:19:24.533Z,26.50
2019-06-20T12:21:54.794Z,26.50
2019-06-20T12:24:25.124Z,26.60
2019-06-20T12:26:55.380Z,26.60
2019-06-20T12:29:25.673Z,26.60
2019-06-20T12:31:56.306Z,26.70
2019-06-20T12:34:26.719Z,26.70
2019-06-20T12:36:57.058Z,26.80
2019-06-20T12:39:27.307Z,26.80
2019-06-20T12:41:57.563Z,26.80
2019-06-20T12:44:27.839Z,26.80
2019-06-20T12:46:58.086Z,26.80
2019-06-20T12:49:28.334Z,26.70
2019-06-20T12:51:58.592Z,26.70
2019-06-20T12:54:30.245Z,26.70
2019-06-20T12:57:00.688Z,26.70
2019-06-20T12:59:30.947Z,26.60
2019-06-20T13:02:01.201Z,26.60
2019-06-20T13:04:31.459Z,26.60
2019-06-20T13:07:01.723Z,26.50
2019-06-20T13:09:31.977Z,26.50
2019-06-20T13:12:02.237Z,26.40
2019-06-20T13:14:32.488Z,26.40
2019-06-20T13:17:02.746Z,26.30
2019-06-20T13:19:32.998Z,26.30
2019-06-20T13:22:03.275Z,26.20
2019-06-20T13:24:33.524Z,26.20
2019-06-20T13:27:03.884Z,26.10
2019-06-20T13:29:34.127Z,26.10
2019-06-20T13:32:04.731Z,26.00
2019-06-20T13:34:35.092Z,25.90
2019-06-20T13:37:05.364Z,25.90
2019-06-20T13:39:35.612Z,25.80
2019-06-20T13:42:05.903Z,25.80
2019-06-20T13:44:36.154Z,25.70
2019-06-20T13:47:06.411Z,25.70
2019-06-20T13:49:36.664Z,25.60
2019-06-20T13:52:06.928Z,25.60
2019-06-20T13:54:37.185Z,25.50
2019-06-20T13:57:07.453Z,25.50
2019-06-20T13:59:37.709Z,25.50
2019-06-20T14:02:08.049Z,25.50
2019-06-20T14:04:38.303Z,25.50
2019-06-20T14:07:08.566Z,25.60
2019-06-20T14:09:38.812Z,25.60
2019-06-20T14:12:10.685Z,25.60
2019-06-20T14:14:42.248Z,25.60
2019-06-20T14:17:12.913Z,25.70
2019-06-20T14:20:03.340Z,25.70
2019-06-20T14:22:36.720Z,25.70
2019-06-20T14:25:08.264Z,25.70
2019-06-20T14:27:38.540Z,25.70
2019-06-20T14:30:11.420Z,25.70
2019-06-20T14:32:43.128Z,25.70
2019-06-20T14:35:14.934Z,25.80
2019-06-20T14:37:46.077Z,25.80
2019-06-20T14:40:17.734Z,25.70
2019-06-20T14:42:48.240Z,25.70
2019-06-20T14:45:20.266Z,25.70
2019-06-20T14:47:52.248Z,25.70
2019-06-20T14:50:23.845Z,25.70
2019-06-20T14:52:55.196Z,25.70
2019-06-20T14:55:25.463Z,25.70
2019-06-20T14:57:55.973Z,25.60
2019-06-20T15:00:27.869Z,25.60
2019-06-20T15:02:58.819Z,25.60
2019-06-20T15:05:29.164Z,25.50
2019-06-20T15:07:59.455Z,25.50
2019-06-20T15:10:30.756Z,25.50
2019-06-20T15:13:01.048Z,25.50
2019-06-20T15:15:31.677Z,25.50
2019-06-20T15:18:02.077Z,25.50
2019-06-20T15:20:32.340Z,25.50
2019-06-20T15:23:02.636Z,25.40
2019-06-20T15:25:33.018Z,25.40
2019-06-20T15:28:03.418Z,25.40
2019-06-20T15:30:33.680Z,25.30
2019-06-20T15:33:10.002Z,25.30
2019-06-20T15:35:36.014Z,25.30
2019-06-20T15:38:06.338Z,25.30
2019-06-20T15:40:36.584Z,25.30
2019-06-20T15:43:06.872Z,25.30
2019-06-20T15:45:37.134Z,25.30
2019-06-20T15:48:07.412Z,25.30
2019-06-20T15:50:37.784Z,25.20
2019-06-20T15:53:08.073Z,25.20
2019-06-20T15:55:38.333Z,25.20
2019-06-20T15:58:08.622Z,25.20
2019-06-20T16:00:38.892Z,25.20
2019-06-20T16:03:14.215Z,25.10
2019-06-20T16:05:42.290Z,25.10
2019-06-20T16:08:12.565Z,25.00
2019-06-20T16:10:42.843Z,25.00
2019-06-20T16:13:13.134Z,24.90
2019-06-20T16:15:43.403Z,24.90
2019-06-20T16:18:13.676Z,24.80
2019-06-20T16:20:43.982Z,24.80
2019-06-20T16:23:14.258Z,24.80
2019-06-20T16:25:44.521Z,24.80
2019-06-20T16:28:14.850Z,24.70
2019-06-20T16:30:45.126Z,24.70
2019-06-20T16:33:24.802Z,24.70
2019-06-20T16:35:47.367Z,24.70
2019-06-20T16:38:17.648Z,24.60
2019-06-20T16:40:49.790Z,24.60
2019-06-20T16:43:20.066Z,24.60
2019-06-20T16:45:50.338Z,24.50
2019-06-20T16:48:20.644Z,24.50
2019-06-20T16:50:50.909Z,24.50
2019-06-20T16:53:22.273Z,24.40
2019-06-20T16:55:52.539Z,24.40
2019-06-20T16:58:22.818Z,24.40
2019-06-20T17:00:53.095Z,24.30
2019-06-20T17:03:23.373Z,24.30
2019-06-20T17:05:53.646Z,24.20
2019-06-20T17:08:24.996Z,24.20
2019-06-20T17:10:55.376Z,24.10
2019-06-20T17:13:25.631Z,24.10
2019-06-20T17:15:55.884Z,24.10
2019-06-20T17:18:26.170Z,24.10
2019-06-20T17:20:57.385Z,24.10
2019-06-20T17:23:27.767Z,24.10
2019-06-20T17:26:01.372Z,24.00
2019-06-20T17:28:30.011Z,24.00
2019-06-20T17:31:00.290Z,24.00
2019-06-20T17:33:30.661Z,23.90
2019-06-20T17:36:00.934Z,23.90
2019-06-20T17:38:31.225Z,23.80
2019-06-20T17:41:01.498Z,23.80
2019-06-20T17:43:31.805Z,23.80
2019-06-20T17:46:02.072Z,23.80
2019-06-20T17:48:32.346Z,23.80
2019-06-20T17:51:02.641Z,23.80
2019-06-20T17:53:32.903Z,23.70
2019-06-20T17:56:05.207Z,23.70
2019-06-20T17:58:35.499Z,23.70
2019-06-20T18:01:06.122Z,23.70
2019-06-20T18:03:36.390Z,23.70
2019-06-20T18:06:06.751Z,23.70
2019-06-20T18:08:37.070Z,23.70
2019-06-20T18:11:07.350Z,23.70
2019-06-20T18:13:37.621Z,23.70
2019-06-20T18:16:23.796Z,23.70
2019-06-20T18:18:40.676Z,23.60
2019-06-20T18:21:10.959Z,23.60
2019-06-20T18:23:41.257Z,23.60
2019-06-20T18:26:11.521Z,23.60
2019-06-20T18:28:41.787Z,23.60
2019-06-20T18:31:12.068Z,23.60
2019-06-20T18:33:42.334Z,23.60
2019-06-20T18:36:12.698Z,23.60
2019-06-20T18:38:43.535Z,23.60
2019-06-20T18:41:14.986Z,23.60
2019-06-20T18:43:45.252Z,23.50
2019-06-20T18:46:15.536Z,23.50
2019-06-20T18:48:45.811Z,23.50
2019-06-20T18:51:16.096Z,23.50
2019-06-20T18:53:46.370Z,23.50
2019-06-20T18:56:16.657Z,23.40
2019-06-20T18:58:46.930Z,23.50
2019-06-20T19:01:17.217Z,23.50
2019-06-20T19:03:47.555Z,23.50
2019-06-20T19:06:17.843Z,23.50
2019-06-20T19:08:48.122Z,23.50
2019-06-20T19:11:18.408Z,23.50
2019-06-20T19:13:48.735Z,23.50
2019-06-20T19:16:19.019Z,23.40
2019-06-20T19:18:49.296Z,23.40
2019-06-20T19:21:19.636Z,23.40
2019-06-20T19:23:50.016Z,23.30
2019-06-20T19:26:20.371Z,23.30
2019-06-20T19:28:50.661Z,23.20
2019-06-20T19:31:23.772Z,23.20
2019-06-20T19:33:54.039Z,23.20
2019-06-20T19:36:24.328Z,23.20
2019-06-20T19:38:54.604Z,23.10
2019-06-20T19:41:25.957Z,23.10
2019-06-20T19:43:56.228Z,23.10
2019-06-20T19:46:26.610Z,23.00
2019-06-20T19:48:56.849Z,23.00
2019-06-20T19:51:27.198Z,22.90
2019-06-20T19:53:57.733Z,22.90
2019-06-20T19:56:28.098Z,22.90
2019-06-20T19:58:58.367Z,22.90
2019-06-20T20:01:28.665Z,22.90
2019-06-20T20:03:58.928Z,22.80
2019-06-20T20:06:30.796Z,22.80
2019-06-20T20:09:01.133Z,22.70
2019-06-20T20:11:33.045Z,22.70
2019-06-20T20:14:03.309Z,22.70
2019-06-20T20:16:33.614Z,22.70
2019-06-20T20:19:03.864Z,22.70
2019-06-20T20:21:34.264Z,22.60
2019-06-20T20:24:04.623Z,22.60
2019-06-20T20:26:34.961Z,22.60
2019-06-20T20:29:05.296Z,22.60
2019-06-20T20:31:35.578Z,22.60
2019-06-20T20:34:05.919Z,22.60
2019-06-20T20:36:36.442Z,22.60
2019-06-20T20:39:08.193Z,22.50
2019-06-20T20:41:38.645Z,22.50
2019-06-20T20:44:08.949Z,22.50
2019-06-20T20:46:39.233Z,22.50
2019-06-20T20:49:09.516Z,22.40
2019-06-20T20:51:39.803Z,22.40
2019-06-20T20:54:10.078Z,22.30
2019-06-20T20:56:40.360Z,22.30
2019-06-20T20:59:10.628Z,22.30
2019-06-20T21:01:40.903Z,22.20
2019-06-20T21:04:11.288Z,22.20
2019-06-20T21:06:41.587Z,22.10
2019-06-20T21:09:11.854Z,22.20
2019-06-20T21:11:42.133Z,22.10
2019-06-20T21:14:12.398Z,22.10
2019-06-20T21:16:42.675Z,22.10
2019-06-20T21:19:12.948Z,22.10
2019-06-20T21:21:43.239Z,22.10
2019-06-20T21:24:13.502Z,22.10
2019-06-20T21:26:49.334Z,22.00
2019-06-20T21:29:15.839Z,22.00
2019-06-20T21:31:46.148Z,22.00
2019-06-20T21:34:16.416Z,22.00
2019-06-20T21:36:46.694Z,22.00
2019-06-20T21:39:16.979Z,22.00
2019-06-20T21:41:47.243Z,22.00
2019-06-20T21:44:17.549Z,22.00
2019-06-20T21:46:47.798Z,22.00
2019-06-20T21:49:18.079Z,22.00
2019-06-20T21:51:48.416Z,22.00
2019-06-20T21:54:18.689Z,22.00
2019-06-20T21:56:48.980Z,22.00
2019-06-20T21:59:19.271Z,21.90
2019-06-20T22:01:49.686Z,21.90
2019-06-20T22:04:19.972Z,21.90
2019-06-20T22:06:50.310Z,21.90
2019-06-20T22:09:20.660Z,21.90
2019-06-20T22:11:51.307Z,21.80
2019-06-20T22:14:22.253Z,21.80
2019-06-20T22:16:52.521Z,21.80
2019-06-20T22:19:22.806Z,21.80
2019-06-20T22:21:53.076Z,21.80
2019-06-20T22:24:23.373Z,21.80
2019-06-20T22:26:53.645Z,21.80
2019-06-20T22:29:23.927Z,21.80
2019-06-20T22:31:54.198Z,21.80
2019-06-20T22:34:24.475Z,21.90
2019-06-20T22:36:54.735Z,21.90
2019-06-20T22:39:25.016Z,21.90
2019-06-20T22:41:55.370Z,21.90
2019-06-20T22:44:25.663Z,21.90
2019-06-20T22:46:55.921Z,21.80
2019-06-20T22:49:26.207Z,21.80
2019-06-20T22:51:56.476Z,21.80
2019-06-20T22:54:26.754Z,21.80
2019-06-20T22:56:57.026Z,21.80
2019-06-20T22:59:27.318Z,21.80
2019-06-20T23:01:57.567Z,21.80
2019-06-20T23:04:27.869Z,21.70
2019-06-20T23:06:58.131Z,21.70
2019-06-20T23:09:28.676Z,21.70
2019-06-20T23:11:58.937Z,21.70
2019-06-20T23:14:29.215Z,21.70
2019-06-20T23:16:59.479Z,21.70
2019-06-20T23:19:29.781Z,21.60
2019-06-20T23:22:00.051Z,21.60
2019-06-20T23:24:30.335Z,21.50
2019-06-20T23:27:00.596Z,21.50
2019-06-20T23:29:30.886Z,21.50
2019-06-20T23:32:01.174Z,21.50
2019-06-20T23:34:31.434Z,21.50
2019-06-20T23:37:12.215Z,21.50
2019-06-20T23:39:33.683Z,21.50
2019-06-20T23:42:03.946Z,21.40
2019-06-20T23:44:34.240Z,21.40
2019-06-20T23:47:04.483Z,21.40
2019-06-20T23:49:34.767Z,21.40
2019-06-20T23:52:06.702Z,21.40
2019-06-20T23:54:36.993Z,21.40
2019-06-20T23:57:07.259Z,21.40
2019-06-20T23:59:37.541Z,21.40
