createdAt,value
2023-05-06T00:00:13.041Z,19.30
2023-05-06T00:03:03.618Z,17.20
2023-05-06T00:05:32.349Z,16.60
2023-05-06T00:08:01.362Z,16.00
2023-05-06T00:10:29.962Z,17.30
2023-05-06T00:12:58.549Z,17.60
2023-05-06T00:15:28.031Z,14.40
2023-05-06T00:17:57.973Z,15.90
2023-05-06T00:20:27.521Z,20.10
2023-05-06T00:22:56.237Z,14.10
2023-05-06T00:25:25.036Z,16.60
2023-05-06T00:27:54.043Z,16.70
2023-05-06T00:30:23.272Z,16.30
2023-05-06T00:32:52.088Z,15.30
2023-05-06T00:35:20.968Z,14.10
2023-05-06T00:37:58.756Z,20.60
2023-05-06T00:40:27.293Z,16.50
2023-05-06T00:42:56.002Z,17.00
2023-05-06T00:45:25.563Z,15.00
2023-05-06T00:47:54.693Z,15.90
2023-05-06T00:50:24.198Z,16.80
2023-05-06T00:52:54.772Z,16.10
2023-05-06T00:55:23.327Z,15.50
2023-05-06T00:57:54.418Z,15.00
2023-05-06T01:00:22.980Z,16.20
2023-05-06T01:02:52.883Z,15.30
2023-05-06T01:05:26.205Z,21.60
2023-05-06T01:08:17.023Z,11.90
2023-05-06T01:11:19.703Z,14.60
2023-05-06T01:14:02.386Z,14.30
2023-05-06T01:16:32.400Z,19.10
2023-05-06T01:19:01.609Z,13.80
2023-05-06T01:21:34.940Z,18.00
2023-05-06T01:24:03.828Z,14.10
2023-05-06T01:26:32.313Z,14.60
2023-05-06T01:29:02.523Z,19.20
2023-05-06T01:31:45.908Z,18.90
2023-05-06T01:34:21.390Z,18.20
2023-05-06T01:37:12.666Z,15.90
2023-05-06T01:39:43.308Z,15.20
2023-05-06T01:42:14.303Z,14.70
2023-05-06T01:44:44.142Z,15.70
2023-05-06T01:47:13.919Z,18.90
2023-05-06T01:49:43.070Z,12.30
2023-05-06T01:52:13.719Z,16.20
2023-05-06T01:54:42.248Z,11.30
2023-05-06T01:57:11.026Z,14.90
2023-05-06T01:59:39.622Z,19.20
2023-05-06T02:02:08.459Z,13.20
2023-05-06T02:04:37.194Z,17.70
2023-05-06T02:07:06.445Z,16.70
2023-05-06T02:09:35.023Z,11.90
2023-05-06T02:12:05.068Z,14.60
2023-05-06T02:18:03.887Z,14.60
2023-05-06T02:20:32.861Z,16.90
2023-05-06T02:23:01.739Z,15.10
2023-05-06T02:25:30.316Z,17.30
2023-05-06T02:27:58.933Z,16.30
2023-05-06T02:30:27.419Z,16.80
2023-05-06T02:32:57.678Z,15.10
2023-05-06T02:35:26.347Z,16.80
2023-05-06T02:37:54.871Z,14.80
2023-05-06T02:40:23.331Z,13.20
2023-05-06T02:42:51.983Z,17.00
2023-05-06T02:45:20.601Z,14.60
2023-05-06T02:47:49.169Z,17.20
2023-05-06T02:50:17.828Z,20.70
2023-05-06T02:52:46.486Z,24.20
2023-05-06T02:55:15.153Z,18.10
2023-05-06T02:57:43.732Z,19.30
2023-05-06T03:00:13.324Z,15.60
2023-05-06T03:02:41.987Z,18.10
2023-05-06T03:05:10.906Z,19.50
2023-05-06T03:07:39.779Z,19.80
2023-05-06T03:10:09.832Z,18.20
2023-05-06T03:12:39.434Z,21.20
2023-05-06T03:15:09.280Z,21.00
2023-05-06T03:17:38.756Z,22.40
2023-05-06T03:20:10.200Z,18.80
2023-05-06T03:22:41.464Z,20.20
2023-05-06T03:25:10.421Z,19.50
2023-05-06T03:27:40.092Z,16.50
2023-05-06T03:30:14.671Z,22.00
2023-05-06T03:32:43.949Z,16.40
2023-05-06T03:35:14.090Z,14.60
2023-05-06T03:37:43.679Z,16.00
2023-05-06T03:40:12.675Z,16.80
2023-05-06T03:42:41.327Z,18.70
2023-05-06T03:45:10.961Z,28.30
2023-05-06T03:47:40.188Z,27.70
2023-05-06T03:50:10.393Z,36.10
2023-05-06T03:52:39.767Z,20.30
2023-05-06T03:55:09.896Z,16.40
2023-05-06T03:57:39.339Z,13.20
2023-05-06T04:00:11.158Z,16.20
2023-05-06T04:02:45.790Z,12.50
2023-05-06T04:05:19.951Z,18.80
2023-05-06T04:07:49.004Z,15.50
2023-05-06T04:10:19.354Z,18.90
2023-05-06T04:15:24.137Z,18.10
2023-05-06T04:17:52.923Z,21.60
2023-05-06T04:20:22.332Z,17.20
2023-05-06T04:22:51.254Z,15.40
2023-05-06T04:25:21.406Z,15.10
2023-05-06T04:27:49.939Z,15.10
2023-05-06T04:30:20.409Z,15.00
2023-05-06T04:32:49.634Z,25.00
2023-05-06T04:35:18.891Z,23.50
2023-05-06T04:37:49.132Z,22.60
2023-05-06T04:40:26.079Z,22.20
2023-05-06T04:42:55.426Z,24.00
2023-05-06T04:45:30.016Z,18.10
2023-05-06T04:47:58.975Z,19.50
2023-05-06T04:50:28.170Z,19.70
2023-05-06T04:52:57.410Z,19.70
2023-05-06T04:55:26.530Z,21.20
2023-05-06T04:57:55.225Z,21.20
2023-05-06T05:00:26.357Z,19.40
2023-05-06T05:02:55.564Z,24.70
2023-05-06T05:05:26.366Z,20.90
2023-05-06T05:07:56.746Z,22.30
2023-05-06T05:10:26.175Z,19.00
2023-05-06T05:12:55.285Z,20.50
2023-05-06T05:15:24.433Z,23.40
2023-05-06T05:17:53.957Z,23.40
2023-05-06T05:20:24.085Z,19.20
2023-05-06T05:22:53.017Z,27.80
2023-05-06T05:25:21.717Z,15.80
2023-05-06T05:27:50.966Z,15.40
2023-05-06T05:30:20.911Z,14.50
2023-05-06T05:32:49.640Z,20.80
2023-05-06T05:35:18.573Z,20.40
2023-05-06T05:37:47.698Z,13.40
2023-05-06T05:40:16.843Z,11.90
2023-05-06T05:42:45.655Z,9.00
2023-05-06T05:45:21.476Z,12.70
2023-05-06T05:47:50.431Z,18.20
2023-05-06T05:50:19.270Z,10.70
2023-05-06T05:52:48.514Z,13.70
2023-05-06T05:55:17.450Z,10.60
2023-05-06T05:57:47.411Z,9.30
2023-05-06T06:00:16.945Z,10.50
2023-05-06T06:02:48.207Z,19.90
2023-05-06T06:05:19.859Z,11.00
2023-05-06T06:07:48.419Z,14.20
2023-05-06T06:10:17.573Z,19.30
2023-05-06T06:12:48.068Z,17.60
2023-05-06T06:15:19.472Z,15.40
2023-05-06T06:17:48.293Z,13.00
2023-05-06T06:20:17.602Z,18.00
2023-05-06T06:22:46.223Z,12.80
2023-05-06T06:25:16.099Z,13.00
2023-05-06T06:27:44.646Z,12.70
2023-05-06T06:30:13.862Z,11.30
2023-05-06T06:32:54.080Z,9.80
2023-05-06T06:35:23.916Z,7.80
2023-05-06T06:37:52.481Z,10.50
2023-05-06T06:40:23.041Z,8.90
2023-05-06T06:42:51.607Z,6.20
2023-05-06T06:46:13.507Z,8.70
2023-05-06T06:48:42.167Z,6.20
2023-05-06T06:51:10.741Z,8.40
2023-05-06T06:53:40.075Z,4.40
2023-05-06T06:56:14.762Z,5.50
2023-05-06T06:58:43.778Z,10.80
2023-05-06T07:01:13.251Z,14.00
2023-05-06T07:03:41.941Z,4.80
2023-05-06T07:06:10.569Z,6.10
2023-05-06T07:08:39.480Z,3.80
2023-05-06T07:11:08.159Z,4.00
2023-05-06T07:13:37.337Z,7.10
2023-05-06T07:16:06.458Z,5.20
2023-05-06T07:18:35.009Z,3.90
2023-05-06T07:21:04.712Z,6.50
2023-05-06T07:23:33.380Z,4.80
2023-05-06T07:26:02.121Z,11.00
2023-05-06T07:28:30.812Z,4.00
2023-05-06T07:30:59.415Z,2.50
2023-05-06T07:33:28.148Z,4.90
2023-05-06T07:35:56.813Z,7.20
2023-05-06T07:38:25.350Z,2.90
2023-05-06T07:40:54.043Z,3.60
2023-05-06T07:43:23.227Z,6.00
2023-05-06T07:45:52.096Z,4.50
2023-05-06T07:48:20.913Z,6.00
2023-05-06T07:50:49.540Z,8.90
2023-05-06T07:53:18.186Z,6.10
2023-05-06T07:55:46.886Z,5.20
2023-05-06T07:58:15.558Z,4.70
2023-05-06T08:00:44.231Z,5.50
2023-05-06T08:03:13.061Z,5.50
2023-05-06T08:05:41.957Z,3.10
2023-05-06T08:08:10.998Z,5.10
2023-05-06T08:10:39.726Z,7.40
2023-05-06T08:13:08.296Z,3.10
2023-05-06T08:15:36.982Z,8.70
2023-05-06T08:18:21.040Z,2.80
2023-05-06T08:20:51.731Z,8.20
2023-05-06T08:23:21.019Z,4.70
2023-05-06T08:25:49.977Z,3.60
2023-05-06T08:28:18.758Z,2.70
2023-05-06T08:30:48.726Z,6.80
2023-05-06T08:33:17.540Z,6.00
2023-05-06T08:35:46.988Z,3.10
2023-05-06T08:38:15.753Z,3.90
2023-05-06T08:40:45.217Z,2.60
2023-05-06T08:43:14.878Z,2.80
2023-05-06T08:45:46.970Z,3.40
2023-05-06T08:48:15.673Z,4.60
2023-05-06T08:50:44.656Z,5.10
2023-05-06T08:53:14.282Z,4.10
2023-05-06T08:55:44.606Z,4.70
2023-05-06T08:58:17.016Z,3.70
2023-05-06T09:00:46.724Z,2.20
2023-05-06T09:03:16.175Z,2.30
2023-05-06T09:05:45.085Z,1.70
2023-05-06T09:08:14.788Z,3.00
2023-05-06T09:10:45.498Z,2.20
2023-05-06T09:13:17.136Z,2.90
2023-05-06T09:15:49.425Z,2.00
2023-05-06T09:18:18.076Z,2.30
2023-05-06T09:20:49.492Z,1.50
2023-05-06T09:23:19.269Z,2.10
2023-05-06T09:25:50.043Z,1.40
2023-05-06T09:28:18.795Z,6.80
2023-05-06T09:30:48.037Z,3.90
2023-05-06T09:33:16.959Z,1.60
2023-05-06T09:35:46.783Z,4.50
2023-05-06T09:38:15.534Z,4.60
2023-05-06T09:40:44.221Z,2.00
2023-05-06T09:43:13.334Z,4.90
2023-05-06T09:45:46.368Z,2.00
2023-05-06T09:48:16.077Z,2.60
2023-05-06T09:50:44.711Z,5.00
2023-05-06T09:53:15.337Z,2.90
2023-05-06T09:55:45.170Z,5.00
2023-05-06T09:58:15.022Z,5.50
2023-05-06T10:00:47.020Z,1.40
2023-05-06T10:03:16.859Z,1.70
2023-05-06T10:05:47.218Z,1.60
2023-05-06T10:08:19.167Z,4.40
2023-05-06T10:10:50.250Z,2.50
2023-05-06T10:13:21.672Z,3.20
2023-05-06T10:15:51.292Z,2.80
2023-05-06T10:18:21.964Z,3.60
2023-05-06T10:20:53.740Z,1.50
2023-05-06T10:23:25.160Z,1.60
2023-05-06T10:26:01.533Z,2.30
2023-05-06T10:28:31.446Z,4.10
2023-05-06T10:31:01.840Z,2.10
2023-05-06T10:33:31.511Z,3.40
2023-05-06T10:36:27.947Z,3.80
2023-05-06T10:39:00.833Z,4.70
2023-05-06T10:41:30.445Z,2.00
2023-05-06T10:44:00.141Z,2.10
2023-05-06T10:46:30.872Z,1.50
2023-05-06T10:49:11.639Z,1.80
2023-05-06T10:51:46.141Z,4.20
2023-05-06T10:54:23.766Z,1.50
2023-05-06T10:56:52.248Z,6.40
2023-05-06T10:59:31.557Z,2.50
2023-05-06T11:02:03.177Z,3.30
2023-05-06T11:04:32.456Z,1.50
2023-05-06T11:07:21.371Z,3.30
2023-05-06T11:10:06.423Z,2.90
2023-05-06T11:12:49.616Z,2.10
2023-05-06T11:15:27.803Z,1.70
2023-05-06T11:17:57.178Z,1.40
2023-05-06T11:20:26.829Z,2.50
2023-05-06T11:22:55.500Z,3.50
2023-05-06T11:25:43.687Z,1.70
2023-05-06T11:28:14.019Z,3.20
2023-05-06T11:30:53.808Z,2.70
2023-05-06T11:33:26.307Z,2.50
2023-05-06T11:35:54.863Z,4.30
2023-05-06T11:38:23.759Z,2.20
2023-05-06T11:40:52.448Z,2.10
2023-05-06T11:43:21.022Z,1.30
2023-05-06T11:45:50.836Z,2.30
2023-05-06T11:48:19.420Z,1.70
2023-05-06T11:50:49.966Z,1.10
2023-05-06T11:53:24.648Z,2.80
2023-05-06T11:55:54.060Z,1.00
2023-05-06T11:58:30.533Z,2.80
2023-05-06T12:01:01.715Z,1.90
2023-05-06T12:03:33.155Z,2.00
2023-05-06T12:06:03.383Z,2.10
2023-05-06T12:08:37.104Z,1.50
2023-05-06T12:11:08.695Z,1.80
2023-05-06T12:13:37.941Z,2.00
2023-05-06T12:16:08.627Z,1.20
2023-05-06T12:18:37.480Z,1.30
2023-05-06T12:21:07.559Z,2.00
2023-05-06T12:23:36.292Z,1.90
2023-05-06T12:26:08.613Z,3.10
2023-05-06T12:28:37.548Z,2.50
2023-05-06T12:31:23.536Z,1.60
2023-05-06T12:33:53.304Z,1.30
2023-05-06T12:36:23.115Z,6.30
2023-05-06T12:38:56.463Z,3.20
2023-05-06T12:41:43.568Z,2.60
2023-05-06T12:44:40.588Z,3.00
2023-05-06T12:47:20.227Z,2.00
2023-05-06T12:49:55.555Z,3.90
2023-05-06T12:52:27.682Z,1.40
2023-05-06T12:54:57.757Z,3.20
2023-05-06T12:57:26.504Z,4.90
2023-05-06T12:59:56.480Z,2.70
2023-05-06T13:02:26.703Z,1.70
2023-05-06T13:04:55.422Z,2.80
2023-05-06T13:07:24.354Z,3.00
2023-05-06T13:09:53.269Z,4.40
2023-05-06T13:12:21.768Z,1.70
2023-05-06T13:14:50.309Z,1.40
2023-05-06T13:17:19.069Z,3.40
2023-05-06T13:19:47.870Z,3.80
2023-05-06T13:25:28.150Z,2.40
2023-05-06T13:27:56.998Z,3.40
2023-05-06T13:30:28.035Z,2.00
2023-05-06T13:32:59.408Z,1.20
2023-05-06T13:35:27.836Z,1.90
2023-05-06T13:38:01.887Z,2.60
2023-05-06T13:40:31.445Z,1.40
2023-05-06T13:43:00.305Z,2.30
2023-05-06T13:45:29.274Z,4.20
2023-05-06T13:47:58.395Z,1.50
2023-05-06T13:50:35.763Z,1.50
2023-05-06T13:53:07.555Z,1.40
2023-05-06T13:55:41.177Z,1.60
2023-05-06T13:58:18.036Z,4.00
2023-05-06T14:00:50.112Z,1.70
2023-05-06T14:03:21.788Z,2.70
2023-05-06T14:05:55.123Z,2.20
2023-05-06T14:08:24.347Z,2.40
2023-05-06T14:10:53.350Z,1.80
2023-05-06T14:13:22.069Z,1.60
2023-05-06T14:15:52.753Z,1.70
2023-05-06T14:18:23.664Z,4.80
2023-05-06T14:20:54.916Z,3.90
2023-05-06T14:23:23.786Z,2.40
2023-05-06T14:25:54.728Z,4.00
2023-05-06T14:28:24.053Z,2.00
2023-05-06T14:30:53.339Z,1.50
2023-05-06T14:33:23.624Z,1.60
2023-05-06T14:35:53.558Z,4.40
2023-05-06T14:38:25.715Z,3.00
2023-05-06T14:40:59.300Z,1.40
2023-05-06T14:43:29.165Z,2.50
2023-05-06T14:46:00.476Z,2.40
2023-05-06T14:48:29.888Z,3.60
2023-05-06T14:50:59.856Z,2.90
2023-05-06T14:53:28.828Z,2.30
2023-05-06T14:55:57.645Z,2.70
2023-05-06T14:58:27.063Z,1.20
2023-05-06T15:00:56.316Z,1.40
2023-05-06T15:03:25.305Z,2.60
2023-05-06T15:05:55.124Z,1.60
2023-05-06T15:08:25.527Z,3.80
2023-05-06T15:10:55.123Z,2.00
2023-05-06T15:13:31.074Z,1.70
2023-05-06T15:16:09.085Z,3.60
2023-05-06T15:18:43.624Z,3.70
2023-05-06T15:21:16.223Z,3.60
2023-05-06T15:23:48.248Z,26.00
2023-05-06T15:26:20.458Z,1.90
2023-05-06T15:28:49.347Z,4.10
2023-05-06T15:31:20.513Z,1.60
2023-05-06T15:33:49.653Z,3.40
2023-05-06T15:36:20.046Z,2.30
2023-05-06T15:39:00.137Z,5.60
2023-05-06T15:41:35.384Z,1.90
2023-05-06T15:44:06.038Z,2.60
2023-05-06T15:46:35.172Z,7.50
2023-05-06T15:49:26.163Z,3.00
2023-05-06T15:51:53.626Z,4.60
2023-05-06T15:54:27.086Z,2.20
2023-05-06T15:57:04.858Z,1.50
2023-05-06T15:59:35.296Z,1.60
2023-05-06T16:04:37.921Z,3.40
2023-05-06T16:07:08.011Z,1.50
2023-05-06T16:09:37.233Z,1.60
2023-05-06T16:12:07.201Z,1.70
2023-05-06T16:14:38.998Z,2.40
2023-05-06T16:17:07.851Z,5.80
2023-05-06T16:19:37.374Z,5.70
2023-05-06T16:22:07.403Z,5.60
2023-05-06T16:24:37.096Z,10.70
2023-05-06T16:27:06.358Z,6.40
2023-05-06T16:29:38.237Z,3.90
2023-05-06T16:32:09.470Z,2.10
2023-05-06T16:34:40.343Z,1.40
2023-05-06T16:37:11.551Z,3.60
2023-05-06T16:39:49.299Z,4.20
2023-05-06T16:42:18.249Z,3.10
2023-05-06T16:44:50.512Z,3.40
2023-05-06T16:47:24.624Z,2.20
2023-05-06T16:49:53.947Z,3.40
2023-05-06T16:52:25.140Z,3.40
2023-05-06T16:55:01.860Z,6.20
2023-05-06T16:57:34.657Z,11.20
2023-05-06T17:00:08.111Z,5.80
2023-05-06T17:02:39.830Z,5.40
2023-05-06T17:05:10.681Z,2.00
2023-05-06T17:07:41.829Z,4.40
2023-05-06T17:10:13.442Z,4.50
2023-05-06T17:12:50.167Z,4.30
2023-05-06T17:15:19.094Z,4.10
2023-05-06T17:17:48.467Z,5.80
2023-05-06T17:20:20.516Z,6.80
2023-05-06T17:22:52.969Z,6.20
2023-05-06T17:25:21.717Z,4.90
2023-05-06T17:27:50.660Z,4.00
2023-05-06T17:30:21.039Z,4.00
2023-05-06T17:32:50.054Z,5.00
2023-05-06T17:35:20.447Z,5.30
2023-05-06T17:37:49.000Z,4.30
2023-05-06T17:40:17.956Z,4.00
2023-05-06T17:42:46.582Z,6.10
2023-05-06T17:45:17.781Z,3.30
2023-05-06T17:47:46.586Z,11.30
2023-05-06T17:50:15.298Z,7.70
2023-05-06T17:52:44.299Z,3.40
2023-05-06T17:55:17.076Z,5.00
2023-05-06T17:57:46.593Z,4.50
2023-05-06T18:00:17.093Z,5.90
2023-05-06T18:02:46.459Z,4.70
2023-05-06T18:05:16.521Z,6.00
2023-05-06T18:07:45.523Z,6.40
2023-05-06T18:10:14.417Z,4.50
2023-05-06T18:12:48.191Z,7.40
2023-05-06T18:15:16.812Z,6.90
2023-05-06T18:17:46.229Z,7.00
2023-05-06T18:20:18.882Z,12.00
2023-05-06T18:22:47.841Z,14.30
2023-05-06T18:25:16.727Z,8.70
2023-05-06T18:27:45.367Z,4.40
2023-05-06T18:30:18.483Z,5.00
2023-05-06T18:32:49.337Z,9.40
2023-05-06T18:35:19.775Z,8.50
2023-05-06T18:37:48.280Z,10.30
2023-05-06T18:40:18.208Z,12.90
2023-05-06T18:45:18.224Z,7.30
2023-05-06T18:47:47.194Z,12.00
2023-05-06T18:50:16.740Z,10.70
2023-05-06T18:52:45.345Z,10.00
2023-05-06T18:55:13.822Z,8.00
2023-05-06T18:57:42.855Z,8.30
2023-05-06T19:00:13.745Z,7.00
2023-05-06T19:02:42.298Z,7.10
2023-05-06T19:05:12.186Z,8.00
2023-05-06T19:07:41.721Z,5.40
2023-05-06T19:10:10.869Z,5.70
2023-05-06T19:12:41.468Z,11.00
2023-05-06T19:15:12.749Z,8.50
2023-05-06T19:17:41.803Z,12.30
2023-05-06T19:20:12.107Z,10.20
2023-05-06T19:22:41.673Z,9.30
2023-05-06T19:25:27.871Z,10.50
2023-05-06T19:27:56.913Z,10.30
2023-05-06T19:30:25.954Z,17.60
2023-05-06T19:32:55.542Z,10.30
2023-05-06T19:35:25.985Z,6.30
2023-05-06T19:37:54.671Z,6.50
2023-05-06T19:40:23.239Z,11.80
2023-05-06T19:42:52.214Z,4.90
2023-05-06T19:45:20.929Z,7.10
2023-05-06T19:47:52.657Z,3.40
2023-05-06T19:50:21.615Z,9.50
2023-05-06T19:52:50.251Z,7.20
2023-05-06T19:55:19.050Z,5.10
2023-05-06T19:57:48.060Z,6.10
2023-05-06T20:00:20.738Z,6.30
2023-05-06T20:02:49.500Z,5.00
2023-05-06T20:05:18.609Z,7.10
2023-05-06T20:07:47.546Z,5.30
2023-05-06T20:10:16.717Z,4.60
2023-05-06T20:12:45.695Z,5.70
2023-05-06T20:15:14.263Z,9.30
2023-05-06T20:17:43.001Z,4.60
2023-05-06T20:20:11.992Z,4.80
2023-05-06T20:22:41.575Z,4.20
2023-05-06T20:25:18.915Z,6.20
2023-05-06T20:27:47.450Z,6.30
2023-05-06T20:30:16.128Z,4.60
2023-05-06T20:32:48.271Z,2.80
2023-05-06T20:35:17.865Z,3.30
2023-05-06T20:37:46.984Z,3.40
2023-05-06T20:40:16.013Z,3.60
2023-05-06T20:42:44.525Z,4.90
2023-05-06T20:45:13.530Z,6.10
2023-05-06T20:47:42.821Z,5.20
2023-05-06T20:53:48.643Z,5.40
2023-05-06T20:56:23.339Z,5.50
2023-05-06T20:58:56.356Z,7.80
2023-05-06T21:01:26.114Z,7.00
2023-05-06T21:03:54.635Z,6.90
2023-05-06T21:06:23.291Z,4.10
2023-05-06T21:08:52.167Z,3.70
2023-05-06T21:11:21.188Z,5.70
2023-05-06T21:13:50.193Z,6.30
2023-05-06T21:16:19.164Z,4.60
2023-05-06T21:18:49.688Z,5.60
2023-05-06T21:21:20.681Z,4.90
2023-05-06T21:23:49.261Z,5.20
2023-05-06T21:26:18.398Z,7.10
2023-05-06T21:28:51.374Z,5.40
2023-05-06T21:31:22.526Z,3.50
2023-05-06T21:33:55.498Z,3.40
2023-05-06T21:36:24.393Z,2.60
2023-05-06T21:39:12.160Z,2.60
2023-05-06T21:41:41.033Z,12.80
2023-05-06T21:44:10.407Z,3.70
2023-05-06T21:46:39.214Z,3.40
2023-05-06T21:49:07.805Z,1.80
2023-05-06T21:51:36.917Z,3.40
2023-05-06T21:54:05.511Z,2.00
2023-05-06T21:56:34.077Z,3.60
2023-05-06T21:59:02.567Z,3.70
2023-05-06T22:01:32.271Z,2.50
2023-05-06T22:04:01.004Z,3.20
2023-05-06T22:06:29.639Z,3.70
2023-05-06T22:08:58.112Z,2.30
2023-05-06T22:11:26.699Z,1.50
2023-05-06T22:13:55.152Z,3.20
2023-05-06T22:16:23.747Z,2.00
2023-05-06T22:18:53.036Z,6.90
2023-05-06T22:21:22.024Z,3.10
2023-05-06T22:23:50.450Z,1.60
2023-05-06T22:26:18.942Z,1.70
2023-05-06T22:28:47.929Z,3.80
2023-05-06T22:31:16.657Z,6.90
2023-05-06T22:33:45.175Z,2.30
2023-05-06T22:36:14.359Z,1.50
2023-05-06T22:38:43.020Z,2.50
2023-05-06T22:41:11.568Z,3.30
2023-05-06T22:43:40.144Z,2.50
2023-05-06T22:46:08.823Z,2.90
2023-05-06T22:48:37.518Z,1.70
2023-05-06T22:51:06.691Z,1.80
2023-05-06T22:53:35.274Z,3.10
2023-05-06T22:56:03.936Z,3.80
2023-05-06T22:58:32.481Z,3.10
2023-05-06T23:01:02.026Z,1.40
2023-05-06T23:03:30.692Z,1.80
2023-05-06T23:05:59.225Z,10.90
2023-05-06T23:08:27.820Z,2.70
2023-05-06T23:10:56.295Z,4.30
2023-05-06T23:13:24.867Z,2.40
2023-05-06T23:15:53.387Z,4.00
2023-05-06T23:18:22.036Z,3.40
2023-05-06T23:20:50.584Z,1.40
2023-05-06T23:23:19.095Z,3.90
2023-05-06T23:25:47.719Z,3.20
2023-05-06T23:28:16.197Z,2.70
2023-05-06T23:30:45.122Z,3.40
2023-05-06T23:33:13.776Z,1.50
2023-05-06T23:35:42.400Z,5.50
2023-05-06T23:38:10.978Z,4.20
2023-05-06T23:40:39.633Z,3.00
2023-05-06T23:43:09.981Z,3.20
2023-05-06T23:45:38.587Z,2.50
2023-05-06T23:48:07.423Z,1.60
2023-05-06T23:50:36.190Z,4.90
2023-05-06T23:53:04.617Z,2.90
2023-05-06T23:55:33.455Z,2.20
2023-05-06T23:58:01.991Z,4.50
