createdAt,value
2018-12-30T00:03:39.322Z,15.47
2018-12-30T00:08:25.661Z,17.00
2018-12-30T00:13:11.951Z,23.50
2018-12-30T00:17:57.774Z,17.20
2018-12-30T00:22:43.573Z,36.67
2018-12-30T00:27:29.348Z,17.00
2018-12-30T00:32:15.337Z,17.40
2018-12-30T00:37:01.273Z,15.87
2018-12-30T00:41:47.098Z,16.17
2018-12-30T00:46:32.882Z,16.90
2018-12-30T00:51:18.764Z,16.13
2018-12-30T00:56:04.504Z,16.57
2018-12-30T01:00:50.663Z,14.57
2018-12-30T01:05:36.661Z,15.43
2018-12-30T01:10:22.510Z,14.90
2018-12-30T01:15:08.429Z,15.03
2018-12-30T01:19:54.293Z,15.30
2018-12-30T01:24:40.124Z,16.47
2018-12-30T01:29:25.964Z,15.57
2018-12-30T01:34:11.794Z,13.73
2018-12-30T01:38:57.598Z,18.50
2018-12-30T01:43:43.357Z,19.67
2018-12-30T01:48:29.564Z,25.07
2018-12-30T01:53:15.279Z,20.47
2018-12-30T01:58:01.029Z,22.30
2018-12-30T02:02:46.815Z,25.43
2018-12-30T02:07:32.555Z,27.63
2018-12-30T02:12:18.284Z,23.20
2018-12-30T02:17:04.302Z,24.00
2018-12-30T02:21:49.981Z,21.13
2018-12-30T02:26:35.756Z,20.20
2018-12-30T02:31:21.493Z,18.03
2018-12-30T02:36:07.630Z,18.00
2018-12-30T02:40:53.397Z,18.50
2018-12-30T02:45:39.148Z,18.67
2018-12-30T02:50:24.832Z,18.33
2018-12-30T02:55:10.558Z,18.60
2018-12-30T02:59:56.298Z,23.60
2018-12-30T03:04:42.014Z,27.77
2018-12-30T03:09:27.686Z,25.10
2018-12-30T03:14:13.417Z,26.47
2018-12-30T03:18:59.243Z,25.70
2018-12-30T03:23:45.032Z,24.33
2018-12-30T03:28:30.706Z,20.30
2018-12-30T03:33:16.467Z,20.27
2018-12-30T03:38:02.150Z,21.33
2018-12-30T03:42:47.914Z,21.20
2018-12-30T03:47:33.584Z,23.50
2018-12-30T03:52:19.388Z,20.07
2018-12-30T03:57:05.156Z,17.10
2018-12-30T04:01:51.038Z,18.60
2018-12-30T04:06:36.706Z,16.97
2018-12-30T04:11:22.428Z,15.80
2018-12-30T04:16:08.283Z,18.67
2018-12-30T04:20:53.988Z,18.17
2018-12-30T04:25:39.723Z,20.47
2018-12-30T04:30:25.398Z,20.27
2018-12-30T04:35:11.113Z,19.60
2018-12-30T04:39:56.802Z,20.17
2018-12-30T04:44:42.485Z,18.37
2018-12-30T04:49:28.202Z,17.90
2018-12-30T04:54:13.935Z,17.17
2018-12-30T04:58:59.614Z,18.63
2018-12-30T05:03:45.380Z,17.90
2018-12-30T05:08:31.106Z,19.33
2018-12-30T05:13:16.807Z,19.83
2018-12-30T05:18:02.570Z,22.37
2018-12-30T05:22:48.269Z,23.87
2018-12-30T05:27:33.999Z,20.67
2018-12-30T05:32:19.730Z,24.33
2018-12-30T05:37:05.415Z,23.07
2018-12-30T05:41:51.100Z,21.80
2018-12-30T05:46:36.808Z,19.97
2018-12-30T05:51:22.528Z,20.87
2018-12-30T05:56:08.199Z,20.27
2018-12-30T06:00:54.015Z,19.00
2018-12-30T06:05:39.728Z,21.37
2018-12-30T06:10:25.465Z,23.63
2018-12-30T06:15:11.230Z,22.13
2018-12-30T06:19:56.945Z,21.13
2018-12-30T06:24:42.628Z,19.47
2018-12-30T06:29:28.369Z,19.03
2018-12-30T06:34:14.109Z,19.97
2018-12-30T06:38:59.816Z,18.47
2018-12-30T06:43:45.664Z,22.27
2018-12-30T06:48:31.416Z,20.67
2018-12-30T06:53:17.109Z,18.97
2018-12-30T06:58:02.879Z,16.07
2018-12-30T07:02:48.588Z,21.23
2018-12-30T07:07:34.317Z,21.13
2018-12-30T07:12:20.026Z,20.73
2018-12-30T07:17:05.816Z,20.00
2018-12-30T07:21:51.518Z,21.63
2018-12-30T07:26:37.334Z,20.40
2018-12-30T07:31:23.345Z,20.23
2018-12-30T07:36:09.102Z,21.13
2018-12-30T07:40:54.854Z,23.70
2018-12-30T07:45:40.593Z,27.13
2018-12-30T07:50:26.365Z,28.80
2018-12-30T07:55:12.195Z,28.43
2018-12-30T07:59:57.932Z,27.17
2018-12-30T08:04:43.712Z,27.73
2018-12-30T08:09:29.449Z,26.40
2018-12-30T08:14:15.146Z,28.17
2018-12-30T08:19:00.917Z,25.70
2018-12-30T08:23:46.640Z,23.43
2018-12-30T08:28:32.413Z,22.50
2018-12-30T08:33:18.156Z,19.13
2018-12-30T08:38:04.327Z,19.50
2018-12-30T08:42:50.119Z,20.00
2018-12-30T08:47:35.832Z,22.53
2018-12-30T08:52:21.671Z,20.17
2018-12-30T08:57:07.503Z,19.87
2018-12-30T09:01:53.264Z,16.87
2018-12-30T09:06:39.147Z,15.37
2018-12-30T09:11:24.839Z,17.70
2018-12-30T09:16:10.651Z,18.20
2018-12-30T09:20:56.438Z,17.20
2018-12-30T09:25:42.230Z,17.23
2018-12-30T09:30:28.018Z,15.20
2018-12-30T09:35:13.804Z,12.67
2018-12-30T09:39:59.576Z,18.13
2018-12-30T09:44:45.335Z,17.63
2018-12-30T09:49:31.038Z,14.73
2018-12-30T09:54:16.823Z,16.73
2018-12-30T09:59:02.579Z,16.10
2018-12-30T10:03:48.337Z,20.10
2018-12-30T10:08:34.254Z,14.83
2018-12-30T10:13:20.009Z,15.57
2018-12-30T10:18:05.825Z,14.30
2018-12-30T10:22:58.663Z,15.20
2018-12-30T10:27:39.070Z,14.83
2018-12-30T10:32:24.776Z,15.97
2018-12-30T10:37:10.524Z,16.40
2018-12-30T10:41:57.232Z,13.90
2018-12-30T10:46:43.183Z,15.13
2018-12-30T10:51:29.129Z,34.93
2018-12-30T10:56:14.985Z,16.83
2018-12-30T11:01:00.923Z,11.03
2018-12-30T11:05:46.650Z,10.27
2018-12-30T11:10:32.504Z,9.50
2018-12-30T11:15:18.264Z,9.40
2018-12-30T11:20:04.078Z,9.33
2018-12-30T11:24:49.898Z,8.53
2018-12-30T11:29:35.828Z,8.37
2018-12-30T11:34:21.987Z,6.43
2018-12-30T11:39:09.100Z,7.07
2018-12-30T11:43:54.950Z,8.07
2018-12-30T11:48:42.084Z,8.33
2018-12-30T11:53:28.189Z,7.73
2018-12-30T11:58:14.381Z,9.77
2018-12-30T12:03:00.783Z,11.53
2018-12-30T12:07:46.762Z,11.20
2018-12-30T12:12:32.710Z,12.50
2018-12-30T12:17:18.485Z,13.10
2018-12-30T12:22:04.437Z,13.53
2018-12-30T12:26:50.382Z,12.60
2018-12-30T12:31:36.269Z,12.93
2018-12-30T12:36:22.232Z,11.23
2018-12-30T12:41:08.221Z,12.63
2018-12-30T12:45:54.187Z,13.27
2018-12-30T12:50:40.289Z,12.10
2018-12-30T12:55:26.362Z,12.33
2018-12-30T13:00:13.556Z,14.97
2018-12-30T13:04:59.361Z,14.67
2018-12-30T13:09:45.285Z,15.20
2018-12-30T13:14:31.201Z,15.20
2018-12-30T13:19:16.998Z,14.73
2018-12-30T13:24:02.875Z,15.73
2018-12-30T13:28:48.820Z,13.20
2018-12-30T13:33:34.610Z,14.17
2018-12-30T13:38:28.081Z,13.33
2018-12-30T13:43:07.961Z,13.83
2018-12-30T13:47:54.173Z,14.30
2018-12-30T13:52:40.378Z,12.93
2018-12-30T13:57:26.420Z,14.83
2018-12-30T14:02:12.319Z,14.90
2018-12-30T14:06:59.066Z,23.97
2018-12-30T14:11:45.561Z,18.03
2018-12-30T14:16:32.027Z,14.43
2018-12-30T14:21:18.603Z,13.73
2018-12-30T14:26:05.278Z,14.27
2018-12-30T14:30:51.955Z,17.47
2018-12-30T14:35:38.290Z,15.13
2018-12-30T14:40:24.640Z,15.30
2018-12-30T14:45:11.049Z,15.80
2018-12-30T14:49:57.304Z,17.57
2018-12-30T14:54:43.694Z,19.80
2018-12-30T14:59:29.986Z,16.90
2018-12-30T15:04:16.209Z,15.03
2018-12-30T15:09:02.478Z,13.57
2018-12-30T15:13:48.773Z,13.07
2018-12-30T15:18:36.531Z,14.93
2018-12-30T15:23:22.891Z,12.00
2018-12-30T15:28:09.404Z,11.20
2018-12-30T15:32:55.915Z,10.60
2018-12-30T15:37:42.540Z,10.67
2018-12-30T15:42:29.102Z,10.00
2018-12-30T15:47:15.680Z,8.67
2018-12-30T15:52:02.004Z,8.47
2018-12-30T15:56:48.453Z,8.07
2018-12-30T16:01:34.558Z,8.00
2018-12-30T16:06:20.715Z,7.80
2018-12-30T16:11:07.058Z,8.50
2018-12-30T16:15:53.367Z,9.10
2018-12-30T16:20:39.880Z,12.00
2018-12-30T16:25:27.388Z,16.63
2018-12-30T16:30:15.310Z,13.87
2018-12-30T16:35:02.949Z,13.53
2018-12-30T16:39:49.332Z,17.43
2018-12-30T16:44:35.169Z,16.23
2018-12-30T16:49:20.922Z,17.80
2018-12-30T16:54:06.761Z,14.60
2018-12-30T16:58:52.612Z,15.97
2018-12-30T17:03:38.440Z,13.93
2018-12-30T17:08:24.351Z,15.67
2018-12-30T17:13:10.409Z,14.30
2018-12-30T17:17:56.505Z,15.47
2018-12-30T17:22:42.596Z,15.70
2018-12-30T17:27:28.587Z,16.83
2018-12-30T17:32:14.586Z,18.27
2018-12-30T17:37:00.520Z,18.50
2018-12-30T17:41:46.587Z,17.03
2018-12-30T17:46:32.469Z,16.93
2018-12-30T17:51:18.391Z,18.40
2018-12-30T17:56:04.652Z,21.50
2018-12-30T18:00:50.523Z,12.50
2018-12-30T18:05:36.611Z,9.37
2018-12-30T18:10:22.615Z,9.30
2018-12-30T18:15:08.635Z,7.50
2018-12-30T18:19:54.687Z,7.07
2018-12-30T18:24:40.759Z,7.03
2018-12-30T18:29:26.629Z,6.70
2018-12-30T18:34:12.453Z,6.97
2018-12-30T18:38:58.634Z,6.27
2018-12-30T18:43:44.692Z,5.03
2018-12-30T18:48:30.588Z,3.83
2018-12-30T18:53:16.360Z,3.43
2018-12-30T18:58:02.163Z,3.03
2018-12-30T19:02:48.277Z,3.30
2018-12-30T19:07:36.871Z,3.37
2018-12-30T19:12:22.709Z,3.40
2018-12-30T19:17:08.669Z,2.80
2018-12-30T19:21:54.709Z,3.07
2018-12-30T19:26:40.643Z,3.90
2018-12-30T19:31:26.680Z,3.80
2018-12-30T19:36:12.599Z,3.30
2018-12-30T19:40:58.371Z,4.10
2018-12-30T19:45:44.433Z,3.90
2018-12-30T19:50:30.401Z,4.13
2018-12-30T19:55:16.414Z,3.17
2018-12-30T20:00:02.258Z,3.70
2018-12-30T20:04:48.371Z,4.00
2018-12-30T20:09:34.513Z,4.10
2018-12-30T20:14:20.576Z,4.07
2018-12-30T20:19:06.687Z,3.00
2018-12-30T20:23:52.632Z,2.83
2018-12-30T20:28:57.755Z,4.57
2018-12-30T20:33:44.029Z,7.70
2018-12-30T20:38:30.665Z,7.30
2018-12-30T20:43:16.697Z,7.20
2018-12-30T20:48:02.573Z,5.83
2018-12-30T20:52:48.906Z,5.57
2018-12-30T20:57:34.798Z,5.57
2018-12-30T21:02:23.334Z,5.17
2018-12-30T21:07:10.172Z,3.67
2018-12-30T21:11:56.496Z,4.37
2018-12-30T21:16:42.527Z,5.37
2018-12-30T21:21:28.736Z,10.80
2018-12-30T21:26:15.056Z,15.07
2018-12-30T21:31:01.216Z,14.70
2018-12-30T21:35:47.455Z,16.10
2018-12-30T21:40:34.110Z,15.03
2018-12-30T21:45:20.020Z,25.30
2018-12-30T21:50:06.684Z,15.37
2018-12-30T21:54:52.717Z,13.17
2018-12-30T21:59:38.702Z,12.20
2018-12-30T22:04:25.602Z,11.00
2018-12-30T22:09:11.662Z,10.83
2018-12-30T22:13:57.587Z,11.33
2018-12-30T22:18:43.432Z,11.40
2018-12-30T22:23:29.711Z,11.93
2018-12-30T22:28:15.453Z,13.63
2018-12-30T22:33:01.379Z,13.60
2018-12-30T22:37:47.510Z,16.00
2018-12-30T22:42:33.254Z,17.37
2018-12-30T22:47:19.297Z,15.27
2018-12-30T22:52:05.100Z,14.67
2018-12-30T22:56:51.291Z,14.90
2018-12-30T23:01:40.452Z,14.87
2018-12-30T23:06:26.297Z,15.57
2018-12-30T23:11:12.331Z,14.87
2018-12-30T23:16:01.166Z,15.03
2018-12-30T23:20:47.110Z,14.37
2018-12-30T23:25:32.986Z,15.47
2018-12-30T23:30:18.888Z,13.80
2018-12-30T23:35:04.872Z,15.03
2018-12-30T23:39:50.625Z,15.20
2018-12-30T23:44:36.490Z,16.90
2018-12-30T23:49:22.246Z,16.93
2018-12-30T23:54:08.106Z,16.87
2018-12-30T23:58:54.000Z,16.70
