createdAt,value
2023-05-11T00:01:33.053Z,22
2023-05-11T00:04:03.327Z,23
2023-05-11T00:06:33.257Z,23
2023-05-11T00:09:03.708Z,17
2023-05-11T00:11:33.805Z,20
2023-05-11T00:14:04.591Z,23
2023-05-11T00:16:35.499Z,22
2023-05-11T00:19:05.647Z,21
2023-05-11T00:21:35.548Z,20
2023-05-11T00:24:05.643Z,19
2023-05-11T00:26:36.003Z,20
2023-05-11T00:29:06.408Z,21
2023-05-11T00:31:36.502Z,24
2023-05-11T00:34:07.030Z,23
2023-05-11T00:36:37.565Z,24
2023-05-11T00:39:07.640Z,22
2023-05-11T00:41:38.278Z,22
2023-05-11T00:44:08.338Z,22
2023-05-11T00:46:38.740Z,22
2023-05-11T00:49:08.664Z,22
2023-05-11T00:51:38.819Z,24
2023-05-11T00:54:09.227Z,20
2023-05-11T00:56:39.266Z,20
2023-05-11T00:59:09.579Z,24
2023-05-11T01:01:40.271Z,23
2023-05-11T01:04:10.305Z,23
2023-05-11T01:06:40.586Z,22
2023-05-11T01:09:11.294Z,21
2023-05-11T01:11:42.015Z,25
2023-05-11T01:14:12.353Z,19
2023-05-11T01:16:43.091Z,22
2023-05-11T01:19:13.765Z,25
2023-05-11T01:21:43.930Z,22
2023-05-11T01:24:13.956Z,22
2023-05-11T01:26:44.598Z,25
2023-05-11T01:29:15.002Z,23
2023-05-11T01:31:45.147Z,23
2023-05-11T01:34:15.851Z,23
2023-05-11T01:36:46.532Z,23
2023-05-11T01:39:17.074Z,28
2023-05-11T01:41:47.338Z,19
2023-05-11T01:44:17.413Z,27
2023-05-11T01:46:48.079Z,22
2023-05-11T01:49:18.445Z,25
2023-05-11T01:51:48.875Z,27
2023-05-11T01:54:19.018Z,26
2023-05-11T01:56:49.481Z,28
2023-05-11T01:59:19.576Z,23
2023-05-11T02:01:49.732Z,21
2023-05-11T02:04:19.805Z,24
2023-05-11T02:06:50.576Z,24
2023-05-11T02:09:21.208Z,23
2023-05-11T02:11:51.339Z,26
2023-05-11T02:14:21.481Z,24
2023-05-11T02:16:51.587Z,27
2023-05-11T02:19:22.277Z,25
2023-05-11T02:21:53.025Z,26
2023-05-11T02:24:23.660Z,23
2023-05-11T02:26:54.106Z,26
2023-05-11T02:29:24.189Z,24
2023-05-11T02:31:54.474Z,26
2023-05-11T02:34:24.583Z,26
2023-05-11T02:36:54.992Z,25
2023-05-11T02:39:25.831Z,23
2023-05-11T02:41:55.833Z,26
2023-05-11T02:44:25.935Z,24
2023-05-11T02:46:56.666Z,25
2023-05-11T02:49:27.125Z,22
2023-05-11T02:51:57.884Z,24
2023-05-11T02:54:28.615Z,23
2023-05-11T02:56:59.288Z,27
2023-05-11T02:59:29.588Z,26
2023-05-11T03:02:00.420Z,24
2023-05-11T03:04:30.674Z,31
2023-05-11T03:07:01.079Z,22
2023-05-11T03:09:31.272Z,23
2023-05-11T03:12:01.360Z,26
2023-05-11T03:14:32.088Z,22
2023-05-11T03:17:02.801Z,23
2023-05-11T03:19:33.277Z,23
2023-05-11T03:22:03.660Z,27
2023-05-11T03:24:34.106Z,27
2023-05-11T03:27:04.201Z,27
2023-05-11T03:29:34.478Z,25
2023-05-11T03:32:04.621Z,23
2023-05-11T03:34:35.317Z,21
2023-05-11T03:37:05.973Z,24
2023-05-11T03:39:36.641Z,27
2023-05-11T03:42:06.871Z,25
2023-05-11T03:44:36.932Z,25
2023-05-11T03:47:07.111Z,24
2023-05-11T03:49:37.574Z,25
2023-05-11T03:52:07.950Z,28
2023-05-11T03:54:38.651Z,24
2023-05-11T03:57:09.173Z,23
2023-05-11T03:59:39.925Z,28
2023-05-11T04:02:09.946Z,29
2023-05-11T04:04:40.453Z,28
2023-05-11T04:07:11.028Z,26
2023-05-11T04:09:41.631Z,21
2023-05-11T04:12:11.723Z,28
2023-05-11T04:14:41.845Z,26
2023-05-11T04:17:12.274Z,26
2023-05-11T04:19:42.453Z,23
2023-05-11T04:22:12.826Z,21
2023-05-11T04:24:43.553Z,22
2023-05-11T04:27:13.703Z,26
2023-05-11T04:29:43.777Z,28
2023-05-11T04:32:14.524Z,28
2023-05-11T04:34:44.891Z,28
2023-05-11T04:37:15.172Z,28
2023-05-11T04:39:45.971Z,25
2023-05-11T04:42:16.067Z,28
2023-05-11T04:44:46.202Z,25
2023-05-11T04:47:16.309Z,27
2023-05-11T04:49:46.801Z,24
2023-05-11T04:52:17.228Z,26
2023-05-11T04:54:47.367Z,29
2023-05-11T04:57:17.417Z,21
2023-05-11T04:59:47.751Z,26
2023-05-11T05:02:17.952Z,23
2023-05-11T05:04:48.120Z,27
2023-05-11T05:07:18.506Z,24
2023-05-11T05:09:49.216Z,25
2023-05-11T05:12:19.645Z,26
2023-05-11T05:14:50.026Z,23
2023-05-11T05:17:20.154Z,26
2023-05-11T05:19:50.913Z,25
2023-05-11T05:22:21.528Z,29
2023-05-11T05:24:51.756Z,27
2023-05-11T05:27:21.838Z,27
2023-05-11T05:29:51.984Z,31
2023-05-11T05:32:22.742Z,25
2023-05-11T05:34:52.726Z,21
2023-05-11T05:37:23.157Z,24
2023-05-11T05:39:53.580Z,23
2023-05-11T05:42:23.579Z,29
2023-05-11T05:44:54.355Z,27
2023-05-11T05:47:24.520Z,18
2023-05-11T05:49:54.596Z,26
2023-05-11T05:52:25.325Z,29
2023-05-11T05:54:55.683Z,24
2023-05-11T05:57:25.781Z,23
2023-05-11T05:59:56.165Z,28
2023-05-11T06:02:26.756Z,27
2023-05-11T06:04:57.046Z,27
2023-05-11T06:07:27.365Z,28
2023-05-11T06:09:58.276Z,25
2023-05-11T06:12:28.445Z,23
2023-05-11T06:14:58.761Z,23
2023-05-11T06:17:29.186Z,26
2023-05-11T06:19:59.943Z,22
2023-05-11T06:22:30.000Z,21
2023-05-11T06:25:00.818Z,22
2023-05-11T06:27:31.430Z,31
2023-05-11T06:30:02.050Z,30
2023-05-11T06:32:32.217Z,24
2023-05-11T06:35:02.868Z,25
2023-05-11T06:37:32.921Z,31
2023-05-11T06:40:03.388Z,24
2023-05-11T06:42:33.797Z,27
2023-05-11T06:45:04.391Z,28
2023-05-11T06:47:34.555Z,29
2023-05-11T06:50:04.862Z,27
2023-05-11T06:52:35.203Z,24
2023-05-11T06:55:05.930Z,28
2023-05-11T06:57:36.585Z,30
2023-05-11T07:00:07.287Z,27
2023-05-11T07:02:38.008Z,25
2023-05-11T07:05:08.115Z,25
2023-05-11T07:07:38.675Z,25
2023-05-11T07:10:08.753Z,25
2023-05-11T07:12:38.904Z,25
2023-05-11T07:15:08.982Z,23
2023-05-11T07:17:39.771Z,30
2023-05-11T07:20:09.711Z,19
2023-05-11T07:22:39.807Z,24
2023-05-11T07:25:10.530Z,23
2023-05-11T07:27:40.842Z,21
2023-05-11T07:30:11.097Z,20
2023-05-11T07:32:41.191Z,20
2023-05-11T07:35:11.303Z,22
2023-05-11T07:37:41.686Z,25
2023-05-11T07:40:11.801Z,21
2023-05-11T07:42:42.127Z,20
2023-05-11T07:45:12.176Z,16
2023-05-11T07:47:42.258Z,23
2023-05-11T07:50:12.607Z,18
2023-05-11T07:52:42.707Z,22
2023-05-11T07:55:12.788Z,19
2023-05-11T07:57:43.028Z,19
2023-05-11T08:00:13.678Z,18
2023-05-11T08:02:43.898Z,19
2023-05-11T08:05:14.101Z,16
2023-05-11T08:07:44.469Z,17
2023-05-11T08:10:14.823Z,15
2023-05-11T08:12:45.257Z,17
2023-05-11T08:15:15.159Z,18
2023-05-11T08:17:45.281Z,21
2023-05-11T08:20:15.593Z,13
2023-05-11T08:22:45.953Z,14
2023-05-11T08:25:16.160Z,14
2023-05-11T08:27:46.492Z,13
2023-05-11T08:30:16.737Z,14
2023-05-11T08:32:57.687Z,12
2023-05-11T08:35:17.709Z,14
2023-05-11T08:37:47.766Z,12
2023-05-11T08:40:18.117Z,11
2023-05-11T08:42:48.477Z,12
2023-05-11T08:45:19.633Z,13
2023-05-11T08:47:49.745Z,10
2023-05-11T08:50:20.030Z,11
2023-05-11T08:52:50.370Z,12
2023-05-11T08:55:20.884Z,11
2023-05-11T08:57:51.097Z,10
2023-05-11T09:00:21.404Z,11
2023-05-11T09:02:51.738Z,11
2023-05-11T09:05:22.195Z,10
2023-05-11T09:07:52.348Z,13
2023-05-11T09:10:22.769Z,10
2023-05-11T09:12:53.050Z,9
2023-05-11T09:15:23.344Z,10
2023-05-11T09:17:53.851Z,10
2023-05-11T09:20:24.577Z,12
2023-05-11T09:22:54.924Z,11
2023-05-11T09:25:25.272Z,12
2023-05-11T09:27:55.609Z,14
2023-05-11T09:30:25.960Z,14
2023-05-11T09:32:56.380Z,15
2023-05-11T09:35:26.647Z,10
2023-05-11T09:37:56.989Z,12
2023-05-11T09:40:33.321Z,11
2023-05-11T09:42:57.653Z,16
2023-05-11T09:45:28.542Z,14
2023-05-11T09:47:59.489Z,16
2023-05-11T09:50:30.312Z,13
2023-05-11T09:53:00.877Z,14
2023-05-11T09:55:31.253Z,12
2023-05-11T09:58:01.260Z,13
2023-05-11T10:00:31.505Z,14
2023-05-11T10:03:01.949Z,12
2023-05-11T10:05:32.148Z,13
2023-05-11T10:08:02.495Z,13
2023-05-11T10:10:32.801Z,13
2023-05-11T10:13:03.537Z,14
2023-05-11T10:15:33.726Z,13
2023-05-11T10:18:04.208Z,14
2023-05-11T10:20:34.356Z,15
2023-05-11T10:23:04.493Z,14
2023-05-11T10:25:34.735Z,15
2023-05-11T10:28:05.045Z,16
2023-05-11T10:30:35.362Z,13
2023-05-11T10:33:05.957Z,22
2023-05-11T10:35:35.950Z,13
2023-05-11T10:38:06.316Z,14
2023-05-11T10:40:36.672Z,14
2023-05-11T10:43:06.719Z,13
2023-05-11T10:45:37.112Z,15
2023-05-11T10:48:07.494Z,12
2023-05-11T10:50:37.730Z,13
2023-05-11T10:53:08.159Z,15
2023-05-11T10:55:38.388Z,12
2023-05-11T10:58:08.791Z,15
2023-05-11T11:00:39.213Z,14
2023-05-11T11:03:09.424Z,16
2023-05-11T11:05:39.985Z,21
2023-05-11T11:08:10.167Z,14
2023-05-11T11:10:40.170Z,16
2023-05-11T11:13:10.899Z,16
2023-05-11T11:15:41.176Z,15
2023-05-11T11:18:11.309Z,14
2023-05-11T11:20:41.597Z,16
2023-05-11T11:23:12.548Z,15
2023-05-11T11:25:42.523Z,18
2023-05-11T11:28:12.912Z,13
2023-05-11T11:30:42.935Z,9
2023-05-11T11:33:13.385Z,11
2023-05-11T11:35:43.530Z,13
2023-05-11T11:38:13.739Z,12
2023-05-11T11:43:14.497Z,13
2023-05-11T11:45:44.791Z,10
2023-05-11T11:48:15.231Z,11
2023-05-11T11:50:45.147Z,13
2023-05-11T11:53:15.518Z,15
2023-05-11T11:55:45.883Z,12
2023-05-11T11:58:16.237Z,13
2023-05-11T12:00:46.577Z,8
2023-05-11T12:03:17.020Z,10
2023-05-11T12:05:47.017Z,10
2023-05-11T12:08:17.387Z,11
2023-05-11T12:10:47.735Z,11
2023-05-11T12:13:18.088Z,11
2023-05-11T12:15:48.452Z,11
2023-05-11T12:18:18.989Z,10
2023-05-11T12:20:48.901Z,12
2023-05-11T12:23:18.955Z,11
2023-05-11T12:25:49.297Z,12
2023-05-11T12:28:19.650Z,10
2023-05-11T12:30:50.031Z,12
2023-05-11T12:33:20.177Z,11
2023-05-11T12:35:50.482Z,13
2023-05-11T12:38:20.921Z,9
2023-05-11T12:40:51.206Z,11
2023-05-11T12:43:21.585Z,13
2023-05-11T12:45:51.953Z,14
2023-05-11T12:48:22.002Z,12
2023-05-11T12:50:52.321Z,9
2023-05-11T12:53:22.686Z,12
2023-05-11T12:55:53.014Z,8
2023-05-11T12:58:23.030Z,13
2023-05-11T13:00:53.367Z,10
2023-05-11T13:03:23.841Z,10
2023-05-11T13:05:54.042Z,7
2023-05-11T13:08:24.391Z,10
2023-05-11T13:10:54.737Z,9
2023-05-11T13:13:25.092Z,13
2023-05-11T13:15:55.465Z,11
2023-05-11T13:18:25.898Z,9
2023-05-11T13:20:56.111Z,10
2023-05-11T13:23:26.605Z,7
2023-05-11T13:25:56.818Z,9
2023-05-11T13:28:27.141Z,7
2023-05-11T13:30:57.486Z,7
2023-05-11T13:33:27.819Z,11
2023-05-11T13:35:57.861Z,9
2023-05-11T13:38:28.214Z,8
2023-05-11T13:40:58.566Z,6
2023-05-11T13:43:28.933Z,7
2023-05-11T13:45:58.939Z,8
2023-05-11T13:48:29.279Z,5
2023-05-11T13:50:59.609Z,9
2023-05-11T13:53:29.951Z,10
2023-05-11T13:56:00.272Z,10
2023-05-11T13:58:30.689Z,10
2023-05-11T14:01:07.796Z,8
2023-05-11T14:03:31.475Z,9
2023-05-11T14:06:02.126Z,6
2023-05-11T14:08:32.464Z,7
2023-05-11T14:11:02.772Z,4
2023-05-11T14:13:33.138Z,6
2023-05-11T14:16:03.427Z,7
2023-05-11T14:18:33.875Z,5
2023-05-11T14:21:04.130Z,5
2023-05-11T14:23:36.155Z,10
2023-05-11T14:26:05.315Z,9
2023-05-11T14:28:35.656Z,11
2023-05-11T14:31:06.004Z,10
2023-05-11T14:33:36.340Z,8
2023-05-11T14:36:07.220Z,10
2023-05-11T14:38:37.568Z,13
2023-05-11T14:41:07.905Z,14
2023-05-11T14:43:39.877Z,13
2023-05-11T14:46:09.203Z,11
2023-05-11T14:48:39.447Z,11
2023-05-11T14:51:09.756Z,16
2023-05-11T14:53:40.681Z,13
2023-05-11T14:56:10.697Z,10
2023-05-11T14:58:41.315Z,12
2023-05-11T15:01:11.668Z,18
2023-05-11T15:03:41.999Z,13
2023-05-11T15:06:12.635Z,14
2023-05-11T15:08:43.381Z,12
2023-05-11T15:11:13.246Z,12
2023-05-11T15:13:43.598Z,15
2023-05-11T15:16:13.913Z,13
2023-05-11T15:18:44.265Z,17
2023-05-11T15:21:14.667Z,14
2023-05-11T15:23:45.016Z,13
2023-05-11T15:26:15.534Z,15
2023-05-11T15:28:45.955Z,17
2023-05-11T15:31:16.566Z,16
2023-05-11T15:33:47.188Z,14
2023-05-11T15:36:17.492Z,13
2023-05-11T15:38:47.679Z,15
2023-05-11T15:41:17.817Z,25
2023-05-11T15:43:48.407Z,16
2023-05-11T15:46:18.796Z,13
2023-05-11T15:48:49.113Z,15
2023-05-11T15:51:19.437Z,18
2023-05-11T15:53:49.802Z,14
2023-05-11T15:56:19.883Z,12
2023-05-11T15:58:50.047Z,19
2023-05-11T16:01:20.102Z,14
2023-05-11T16:03:50.116Z,19
2023-05-11T16:06:20.122Z,17
2023-05-11T16:08:50.541Z,21
2023-05-11T16:11:20.853Z,18
2023-05-11T16:13:51.381Z,19
2023-05-11T16:16:21.685Z,16
2023-05-11T16:18:51.986Z,14
2023-05-11T16:21:22.387Z,22
2023-05-11T16:23:52.699Z,15
2023-05-11T16:26:22.701Z,19
2023-05-11T16:28:53.349Z,20
2023-05-11T16:31:24.114Z,18
2023-05-11T16:33:54.383Z,16
2023-05-11T16:36:24.436Z,18
2023-05-11T16:38:54.841Z,15
2023-05-11T16:41:25.221Z,18
2023-05-11T16:43:55.768Z,19
2023-05-11T16:46:26.161Z,19
2023-05-11T16:48:57.305Z,19
2023-05-11T16:51:26.360Z,26
2023-05-11T16:53:56.376Z,23
2023-05-11T16:56:27.037Z,19
2023-05-11T16:58:57.130Z,25
2023-05-11T17:01:27.207Z,26
2023-05-11T17:03:57.602Z,19
2023-05-11T17:06:27.843Z,19
2023-05-11T17:08:58.228Z,18
2023-05-11T17:11:28.572Z,21
2023-05-11T17:13:58.946Z,20
2023-05-11T17:16:29.065Z,19
2023-05-11T17:18:59.368Z,23
2023-05-11T17:21:29.785Z,28
2023-05-11T17:24:00.393Z,22
2023-05-11T17:26:43.405Z,24
2023-05-11T17:29:01.386Z,25
2023-05-11T17:31:31.782Z,24
2023-05-11T17:34:02.168Z,21
2023-05-11T17:36:32.136Z,19
2023-05-11T17:39:02.208Z,16
2023-05-11T17:41:32.262Z,14
2023-05-11T17:44:02.549Z,12
2023-05-11T17:46:32.965Z,12
2023-05-11T17:49:03.008Z,12
2023-05-11T17:51:33.302Z,9
2023-05-11T17:54:03.663Z,10
2023-05-11T17:56:34.044Z,8
2023-05-11T17:59:04.125Z,6
2023-05-11T18:01:34.489Z,7
2023-05-11T18:04:05.092Z,7
2023-05-11T18:06:35.185Z,5
2023-05-11T18:09:05.614Z,7
2023-05-11T18:11:35.937Z,7
2023-05-11T18:14:06.290Z,7
2023-05-11T18:16:36.729Z,8
2023-05-11T18:19:07.184Z,6
2023-05-11T18:21:37.457Z,9
2023-05-11T18:24:07.841Z,8
2023-05-11T18:26:38.245Z,11
2023-05-11T18:29:08.637Z,6
2023-05-11T18:31:39.053Z,8
2023-05-11T18:34:09.460Z,9
2023-05-11T18:36:39.812Z,9
2023-05-11T18:39:10.330Z,10
2023-05-11T18:41:40.663Z,10
2023-05-11T18:44:11.031Z,10
2023-05-11T18:46:41.469Z,11
2023-05-11T18:49:11.932Z,11
2023-05-11T18:51:42.241Z,10
2023-05-11T18:54:12.674Z,13
2023-05-11T18:56:43.022Z,13
2023-05-11T18:59:13.514Z,13
2023-05-11T19:01:48.170Z,12
2023-05-11T19:04:14.571Z,12
2023-05-11T19:06:45.033Z,13
2023-05-11T19:09:15.424Z,12
2023-05-11T19:11:45.812Z,14
2023-05-11T19:14:16.014Z,14
2023-05-11T19:16:46.021Z,10
2023-05-11T19:19:16.458Z,13
2023-05-11T19:21:46.872Z,13
2023-05-11T19:24:17.317Z,15
2023-05-11T19:26:58.695Z,16
2023-05-11T19:29:18.108Z,15
2023-05-11T19:31:48.862Z,13
2023-05-11T19:34:18.995Z,14
2023-05-11T19:36:49.618Z,16
2023-05-11T19:39:20.072Z,14
2023-05-11T19:41:50.213Z,15
2023-05-11T19:44:20.636Z,16
2023-05-11T19:46:51.062Z,15
2023-05-11T19:49:21.216Z,15
2023-05-11T19:51:51.276Z,19
2023-05-11T19:54:21.440Z,18
2023-05-11T19:56:51.821Z,19
2023-05-11T19:59:21.963Z,14
2023-05-11T20:01:52.711Z,22
2023-05-11T20:04:23.332Z,19
2023-05-11T20:06:53.406Z,23
2023-05-11T20:09:23.891Z,27
2023-05-11T20:11:54.535Z,21
2023-05-11T20:14:24.987Z,22
2023-05-11T20:16:55.063Z,18
2023-05-11T20:19:25.981Z,23
2023-05-11T20:21:56.565Z,19
2023-05-11T20:24:27.340Z,20
2023-05-11T20:26:58.065Z,22
2023-05-11T20:29:28.435Z,28
2023-05-11T20:31:59.202Z,28
2023-05-11T20:34:29.378Z,19
2023-05-11T20:37:00.065Z,26
2023-05-11T20:39:30.887Z,21
2023-05-11T20:42:01.009Z,25
2023-05-11T20:44:31.404Z,27
2023-05-11T20:47:01.450Z,23
2023-05-11T20:49:38.780Z,22
2023-05-11T20:52:02.802Z,22
2023-05-11T20:54:33.296Z,20
2023-05-11T20:57:03.600Z,21
2023-05-11T21:02:04.402Z,25
2023-05-11T21:04:34.937Z,21
2023-05-11T21:07:05.323Z,25
2023-05-11T21:09:35.372Z,25
2023-05-11T21:12:05.650Z,26
2023-05-11T21:14:36.058Z,29
2023-05-11T21:17:06.464Z,29
2023-05-11T21:19:37.093Z,41
2023-05-11T21:22:07.844Z,42
2023-05-11T21:24:38.546Z,26
2023-05-11T21:27:09.156Z,25
2023-05-11T21:29:39.464Z,37
2023-05-11T21:32:09.867Z,33
2023-05-11T21:34:40.600Z,19
2023-05-11T21:37:10.729Z,21
2023-05-11T21:39:41.234Z,22
2023-05-11T21:42:11.300Z,29
2023-05-11T21:44:41.309Z,21
2023-05-11T21:47:12.147Z,25
2023-05-11T21:49:42.664Z,33
2023-05-11T21:52:13.178Z,25
2023-05-11T21:54:43.409Z,37
2023-05-11T21:57:13.695Z,22
2023-05-11T21:59:44.361Z,20
2023-05-11T22:02:15.353Z,22
2023-05-11T22:04:45.381Z,23
2023-05-11T22:07:15.852Z,30
2023-05-11T22:09:46.148Z,25
2023-05-11T22:12:16.281Z,20
2023-05-11T22:14:46.968Z,20
2023-05-11T22:17:17.635Z,18
2023-05-11T22:19:48.144Z,29
2023-05-11T22:22:18.946Z,25
2023-05-11T22:24:49.716Z,20
2023-05-11T22:27:19.913Z,25
2023-05-11T22:29:50.158Z,21
2023-05-11T22:32:20.675Z,25
2023-05-11T22:34:50.944Z,40
2023-05-11T22:37:21.435Z,32
2023-05-11T22:39:51.758Z,23
2023-05-11T22:42:21.710Z,31
2023-05-11T22:44:51.890Z,27
2023-05-11T22:47:22.336Z,29
2023-05-11T22:49:53.155Z,29
2023-05-11T22:52:23.562Z,28
2023-05-11T22:54:54.505Z,28
2023-05-11T22:57:25.035Z,27
2023-05-11T22:59:55.336Z,25
2023-05-11T23:02:25.634Z,30
2023-05-11T23:04:55.691Z,45
2023-05-11T23:07:26.290Z,40
2023-05-11T23:09:57.074Z,29
2023-05-11T23:12:27.209Z,31
2023-05-11T23:14:57.534Z,24
2023-05-11T23:17:28.011Z,23
2023-05-11T23:19:58.342Z,27
2023-05-11T23:22:29.020Z,24
2023-05-11T23:24:59.527Z,28
2023-05-11T23:27:29.776Z,26
2023-05-11T23:30:00.412Z,28
2023-05-11T23:32:30.759Z,35
2023-05-11T23:35:01.151Z,29
2023-05-11T23:37:31.471Z,29
2023-05-11T23:40:02.412Z,30
2023-05-11T23:42:32.698Z,30
2023-05-11T23:45:03.161Z,26
2023-05-11T23:47:33.832Z,32
2023-05-11T23:50:03.928Z,31
2023-05-11T23:52:34.684Z,29
2023-05-11T23:55:04.899Z,34
2023-05-11T23:57:35.154Z,30
