createdAt,value
2018-09-10T00:00:26.374Z,1.53
2018-09-10T00:03:00.900Z,1.40
2018-09-10T00:05:35.471Z,1.60
2018-09-10T00:08:10.094Z,1.60
2018-09-10T00:10:44.720Z,1.60
2018-09-10T00:13:19.327Z,1.57
2018-09-10T00:15:54.200Z,1.70
2018-09-10T00:18:28.752Z,2.10
2018-09-10T00:21:03.368Z,1.60
2018-09-10T00:23:38.049Z,1.57
2018-09-10T00:26:12.720Z,1.30
2018-09-10T00:28:47.168Z,1.40
2018-09-10T00:31:21.689Z,1.60
2018-09-10T00:33:56.250Z,1.50
2018-09-10T00:36:30.717Z,1.70
2018-09-10T00:39:09.196Z,1.60
2018-09-10T00:41:44.006Z,1.63
2018-09-10T00:44:18.764Z,1.60
2018-09-10T00:46:53.381Z,1.50
2018-09-10T00:49:28.000Z,1.43
2018-09-10T00:52:02.546Z,1.57
2018-09-10T00:54:37.080Z,1.47
2018-09-10T00:57:11.598Z,1.43
2018-09-10T00:59:46.397Z,1.53
2018-09-10T01:02:21.004Z,1.97
2018-09-10T01:04:55.748Z,1.83
2018-09-10T01:07:30.324Z,1.60
2018-09-10T01:10:04.976Z,1.40
2018-09-10T01:12:39.573Z,1.60
2018-09-10T01:15:14.180Z,1.73
2018-09-10T01:17:48.749Z,1.70
2018-09-10T01:20:23.532Z,1.80
2018-09-10T01:22:58.204Z,1.80
2018-09-10T01:25:32.879Z,1.90
2018-09-10T01:28:07.494Z,1.70
2018-09-10T01:30:42.106Z,1.57
2018-09-10T01:33:22.051Z,1.50
2018-09-10T01:35:56.733Z,1.40
2018-09-10T01:38:31.365Z,1.47
2018-09-10T01:41:06.109Z,1.37
2018-09-10T01:43:40.868Z,1.40
2018-09-10T01:46:15.650Z,1.60
2018-09-10T01:48:50.180Z,1.57
2018-09-10T01:51:24.735Z,1.60
2018-09-10T01:53:59.414Z,1.40
2018-09-10T01:56:34.221Z,1.33
2018-09-10T01:59:08.934Z,1.50
2018-09-10T02:01:43.629Z,1.70
2018-09-10T02:04:18.303Z,1.40
2018-09-10T02:06:53.266Z,1.47
2018-09-10T02:09:28.064Z,1.57
2018-09-10T02:12:02.777Z,1.50
2018-09-10T02:14:37.370Z,1.37
2018-09-10T02:17:11.879Z,1.50
2018-09-10T02:19:46.514Z,1.70
2018-09-10T02:22:21.494Z,1.63
2018-09-10T02:24:56.177Z,1.60
2018-09-10T02:27:30.745Z,1.67
2018-09-10T02:30:05.600Z,1.60
2018-09-10T02:32:39.830Z,1.40
2018-09-10T02:35:14.261Z,1.40
2018-09-10T02:37:48.615Z,1.73
2018-09-10T02:40:22.863Z,1.40
2018-09-10T02:42:57.238Z,1.43
2018-09-10T02:45:31.450Z,1.53
2018-09-10T02:48:05.844Z,1.40
2018-09-10T02:50:40.192Z,1.47
2018-09-10T02:53:14.622Z,1.40
2018-09-10T02:55:48.896Z,1.57
2018-09-10T02:58:23.381Z,1.57
2018-09-10T03:00:57.871Z,1.47
2018-09-10T03:03:32.704Z,1.57
2018-09-10T03:06:07.130Z,1.40
2018-09-10T03:08:41.533Z,1.50
2018-09-10T03:11:15.904Z,1.57
2018-09-10T03:13:50.331Z,1.50
2018-09-10T03:16:24.789Z,1.93
2018-09-10T03:18:59.139Z,1.60
2018-09-10T03:21:33.633Z,1.60
2018-09-10T03:24:08.237Z,1.77
2018-09-10T03:26:42.388Z,1.73
2018-09-10T03:29:16.887Z,1.50
2018-09-10T03:31:51.238Z,2.10
2018-09-10T03:34:26.382Z,1.50
2018-09-10T03:37:00.783Z,1.70
2018-09-10T03:39:35.120Z,1.70
2018-09-10T03:42:09.620Z,1.80
2018-09-10T03:44:44.015Z,1.97
2018-09-10T03:47:18.454Z,1.73
2018-09-10T03:49:53.067Z,1.70
2018-09-10T03:52:27.900Z,1.90
2018-09-10T03:55:02.151Z,1.90
2018-09-10T03:57:36.838Z,1.67
2018-09-10T04:00:11.207Z,1.30
2018-09-10T04:02:45.577Z,1.60
2018-09-10T04:05:19.875Z,1.57
2018-09-10T04:07:54.550Z,1.57
2018-09-10T04:10:28.834Z,1.60
2018-09-10T04:13:03.243Z,1.80
2018-09-10T04:15:37.753Z,1.60
2018-09-10T04:18:12.029Z,1.90
2018-09-10T04:20:46.481Z,1.50
2018-09-10T04:23:20.895Z,1.70
2018-09-10T04:25:55.292Z,1.87
2018-09-10T04:28:29.721Z,1.70
2018-09-10T04:31:04.745Z,2.37
2018-09-10T04:33:39.066Z,1.80
2018-09-10T04:36:13.501Z,2.00
2018-09-10T04:38:47.877Z,1.97
2018-09-10T04:41:22.137Z,1.90
2018-09-10T04:43:56.593Z,1.90
2018-09-10T04:46:31.085Z,1.80
2018-09-10T04:49:05.585Z,2.10
2018-09-10T04:51:39.906Z,2.07
2018-09-10T04:54:14.348Z,2.10
2018-09-10T04:56:48.645Z,2.07
2018-09-10T04:59:23.105Z,2.20
2018-09-10T05:01:57.750Z,2.80
2018-09-10T05:04:32.153Z,2.33
2018-09-10T05:07:06.404Z,2.30
2018-09-10T05:09:40.768Z,2.40
2018-09-10T05:12:15.180Z,2.40
2018-09-10T05:14:49.571Z,2.83
2018-09-10T05:17:24.026Z,3.17
2018-09-10T05:19:58.470Z,2.70
2018-09-10T05:22:33.007Z,3.70
2018-09-10T05:25:07.369Z,3.70
2018-09-10T05:27:41.817Z,3.53
2018-09-10T05:30:16.228Z,3.40
2018-09-10T05:32:50.715Z,3.57
2018-09-10T05:35:25.243Z,3.27
2018-09-10T05:37:59.572Z,3.53
2018-09-10T05:40:34.013Z,3.47
2018-09-10T05:43:08.224Z,3.83
2018-09-10T05:45:42.621Z,3.97
2018-09-10T05:48:17.169Z,4.00
2018-09-10T05:50:51.599Z,3.97
2018-09-10T05:53:26.286Z,4.20
2018-09-10T05:56:00.794Z,5.50
2018-09-10T05:58:35.072Z,3.90
2018-09-10T06:01:09.348Z,3.93
2018-09-10T06:03:43.815Z,3.80
2018-09-10T06:06:18.238Z,3.87
2018-09-10T06:08:52.506Z,3.87
2018-09-10T06:11:27.128Z,4.03
2018-09-10T06:14:01.567Z,4.40
2018-09-10T06:16:36.016Z,5.03
2018-09-10T06:19:10.542Z,3.97
2018-09-10T06:21:44.841Z,5.03
2018-09-10T06:24:19.211Z,5.00
2018-09-10T06:26:53.572Z,4.87
2018-09-10T06:29:28.123Z,7.20
2018-09-10T06:32:02.453Z,6.40
2018-09-10T06:34:36.890Z,7.20
2018-09-10T06:37:11.390Z,6.57
2018-09-10T06:39:45.615Z,7.73
2018-09-10T06:42:19.999Z,8.20
2018-09-10T06:44:54.436Z,8.13
2018-09-10T06:47:28.672Z,8.80
2018-09-10T06:50:03.039Z,8.90
2018-09-10T06:52:37.416Z,8.50
2018-09-10T06:55:11.816Z,9.43
2018-09-10T06:57:46.270Z,9.30
2018-09-10T07:00:21.323Z,9.10
2018-09-10T07:02:55.526Z,9.33
2018-09-10T07:05:29.932Z,7.73
2018-09-10T07:08:04.335Z,8.67
2018-09-10T07:10:38.744Z,8.97
2018-09-10T07:13:13.232Z,8.97
2018-09-10T07:15:47.589Z,8.57
2018-09-10T07:18:22.408Z,8.20
2018-09-10T07:20:56.705Z,7.53
2018-09-10T07:23:31.188Z,8.67
2018-09-10T07:26:05.638Z,8.33
2018-09-10T07:28:40.104Z,8.60
2018-09-10T07:31:14.471Z,8.33
2018-09-10T07:33:48.773Z,7.93
2018-09-10T07:36:23.234Z,8.00
2018-09-10T07:38:57.669Z,8.87
2018-09-10T07:41:32.028Z,8.23
2018-09-10T07:44:06.940Z,7.60
2018-09-10T07:46:41.378Z,8.33
2018-09-10T07:49:15.938Z,8.73
2018-09-10T07:51:50.317Z,8.80
2018-09-10T07:54:24.807Z,8.50
2018-09-10T07:56:59.140Z,8.03
2018-09-10T07:59:33.565Z,8.87
2018-09-10T08:02:07.985Z,9.90
2018-09-10T08:04:42.288Z,8.73
2018-09-10T08:07:16.674Z,8.87
2018-09-10T08:09:51.329Z,8.53
2018-09-10T08:12:25.774Z,8.93
2018-09-10T08:15:00.210Z,8.53
2018-09-10T08:17:34.608Z,8.67
2018-09-10T08:20:09.180Z,9.13
2018-09-10T08:22:43.940Z,9.53
2018-09-10T08:25:18.382Z,9.67
2018-09-10T08:27:52.850Z,11.17
2018-09-10T08:30:27.254Z,11.17
2018-09-10T08:33:01.544Z,9.70
2018-09-10T08:35:35.891Z,12.57
2018-09-10T08:38:10.347Z,10.60
2018-09-10T08:40:44.616Z,11.03
2018-09-10T08:43:19.046Z,9.63
2018-09-10T08:45:53.481Z,11.03
2018-09-10T08:48:27.782Z,10.57
2018-09-10T08:51:02.256Z,11.03
2018-09-10T08:53:36.720Z,13.73
2018-09-10T08:56:11.478Z,12.13
2018-09-10T08:58:45.649Z,12.70
2018-09-10T09:01:19.888Z,12.53
2018-09-10T09:03:54.313Z,11.73
2018-09-10T09:06:28.708Z,11.70
2018-09-10T09:09:03.273Z,10.93
2018-09-10T09:11:37.546Z,10.03
2018-09-10T09:14:11.899Z,10.23
2018-09-10T09:16:46.208Z,9.40
2018-09-10T09:19:20.584Z,8.93
2018-09-10T09:21:54.911Z,9.27
2018-09-10T09:24:29.326Z,9.13
2018-09-10T09:27:03.814Z,10.30
2018-09-10T09:29:38.260Z,9.30
2018-09-10T09:32:12.719Z,9.33
2018-09-10T09:34:52.591Z,9.00
2018-09-10T09:37:32.430Z,9.07
2018-09-10T09:40:12.422Z,9.60
2018-09-10T09:42:52.347Z,9.03
2018-09-10T09:45:32.157Z,9.77
2018-09-10T09:48:06.583Z,9.67
2018-09-10T09:50:40.939Z,8.97
2018-09-10T09:53:15.164Z,9.10
2018-09-10T09:55:49.583Z,8.53
2018-09-10T09:58:23.871Z,9.00
2018-09-10T10:01:03.667Z,9.50
2018-09-10T10:03:43.591Z,8.80
2018-09-10T10:06:17.963Z,7.13
2018-09-10T10:08:52.436Z,7.47
2018-09-10T10:11:26.815Z,7.70
2018-09-10T10:14:01.418Z,6.53
2018-09-10T10:16:36.059Z,7.93
2018-09-10T10:19:10.581Z,6.93
2018-09-10T10:21:44.940Z,8.53
2018-09-10T10:24:19.482Z,7.37
2018-09-10T10:26:53.963Z,7.80
2018-09-10T10:29:28.405Z,7.73
2018-09-10T10:32:02.787Z,7.33
2018-09-10T10:34:37.671Z,7.70
2018-09-10T10:37:12.055Z,6.83
2018-09-10T10:39:46.498Z,5.80
2018-09-10T10:42:20.934Z,5.70
2018-09-10T10:44:55.239Z,5.97
2018-09-10T10:47:29.505Z,6.00
2018-09-10T10:50:04.130Z,5.67
2018-09-10T10:52:38.442Z,5.73
2018-09-10T10:55:12.814Z,5.60
2018-09-10T10:57:47.234Z,5.87
2018-09-10T11:00:21.640Z,5.17
2018-09-10T11:02:55.982Z,5.60
2018-09-10T11:05:30.363Z,6.70
2018-09-10T11:08:04.978Z,5.37
2018-09-10T11:10:39.267Z,4.80
2018-09-10T11:13:13.720Z,4.23
2018-09-10T11:15:48.104Z,4.10
2018-09-10T11:18:22.491Z,4.10
2018-09-10T11:20:56.831Z,3.80
2018-09-10T11:23:31.244Z,4.17
2018-09-10T11:26:05.670Z,3.60
2018-09-10T11:28:39.876Z,3.50
2018-09-10T11:31:14.222Z,3.60
2018-09-10T11:33:48.611Z,3.50
2018-09-10T11:36:23.052Z,3.73
2018-09-10T11:38:57.344Z,3.60
2018-09-10T11:41:31.768Z,3.60
2018-09-10T11:44:06.244Z,4.40
2018-09-10T11:46:41.066Z,3.60
2018-09-10T11:49:15.540Z,3.10
2018-09-10T11:51:50.029Z,3.00
2018-09-10T11:54:24.404Z,3.40
2018-09-10T11:56:58.762Z,3.33
2018-09-10T11:59:33.082Z,3.20
2018-09-10T12:02:08.292Z,3.53
2018-09-10T12:04:42.647Z,2.80
2018-09-10T12:07:17.046Z,3.57
2018-09-10T12:09:51.347Z,4.20
2018-09-10T12:12:25.634Z,3.87
2018-09-10T12:17:59.322Z,4.00
2018-09-10T12:20:33.588Z,3.40
2018-09-10T12:23:08.031Z,3.13
2018-09-10T12:25:42.427Z,3.13
2018-09-10T12:28:16.767Z,3.47
2018-09-10T12:30:51.091Z,3.60
2018-09-10T12:33:25.416Z,2.90
2018-09-10T12:35:59.813Z,3.07
2018-09-10T12:38:34.336Z,3.33
2018-09-10T12:41:08.603Z,3.07
2018-09-10T12:43:43.047Z,2.90
2018-09-10T12:46:17.316Z,2.70
2018-09-10T12:48:51.645Z,3.07
2018-09-10T12:51:26.116Z,3.10
2018-09-10T12:54:13.485Z,2.80
2018-09-10T12:56:47.963Z,2.47
2018-09-10T12:59:22.388Z,2.97
2018-09-10T13:01:56.740Z,2.63
2018-09-10T13:04:31.136Z,2.80
2018-09-10T13:07:05.977Z,3.33
2018-09-10T13:09:40.340Z,2.83
2018-09-10T13:12:14.811Z,2.60
2018-09-10T13:14:49.055Z,2.43
2018-09-10T13:17:23.466Z,2.57
2018-09-10T13:19:57.838Z,2.70
2018-09-10T13:22:32.553Z,2.83
2018-09-10T13:25:06.912Z,2.63
2018-09-10T13:27:41.341Z,2.77
2018-09-10T13:30:15.722Z,2.43
2018-09-10T13:32:49.959Z,2.40
2018-09-10T13:35:24.432Z,2.47
2018-09-10T13:37:58.861Z,3.10
2018-09-10T13:40:33.251Z,2.20
2018-09-10T13:43:07.572Z,2.43
2018-09-10T13:45:42.028Z,2.20
2018-09-10T13:48:16.316Z,2.80
2018-09-10T13:50:50.618Z,2.30
2018-09-10T13:53:24.878Z,2.43
2018-09-10T13:55:59.291Z,2.60
2018-09-10T13:58:33.463Z,2.33
2018-09-10T14:01:08.076Z,2.93
2018-09-10T14:03:42.470Z,2.73
2018-09-10T14:06:16.942Z,2.80
2018-09-10T14:08:52.276Z,2.00
2018-09-10T14:11:26.716Z,2.63
2018-09-10T14:14:01.115Z,2.57
2018-09-10T14:16:35.666Z,2.83
2018-09-10T14:19:09.908Z,2.70
2018-09-10T14:21:44.371Z,2.43
2018-09-10T14:24:18.751Z,2.60
2018-09-10T14:26:53.768Z,2.77
2018-09-10T14:29:28.136Z,3.23
2018-09-10T14:32:02.553Z,2.57
2018-09-10T14:34:36.958Z,2.90
2018-09-10T14:37:16.881Z,2.87
2018-09-10T14:39:58.682Z,2.60
2018-09-10T14:42:32.947Z,2.53
2018-09-10T14:45:07.306Z,2.70
2018-09-10T14:47:41.718Z,3.27
2018-09-10T14:50:16.240Z,2.57
2018-09-10T14:52:50.572Z,2.20
2018-09-10T14:55:24.880Z,2.23
2018-09-10T14:57:59.286Z,2.30
2018-09-10T15:00:33.568Z,2.43
2018-09-10T15:03:08.026Z,2.40
2018-09-10T15:05:42.442Z,2.20
2018-09-10T15:08:16.878Z,2.27
2018-09-10T15:10:51.100Z,2.33
2018-09-10T15:13:25.518Z,2.73
2018-09-10T15:15:59.844Z,3.03
2018-09-10T15:18:34.312Z,2.30
2018-09-10T15:21:08.584Z,2.30
2018-09-10T15:23:42.916Z,2.43
2018-09-10T15:26:17.338Z,2.67
2018-09-10T15:28:51.835Z,2.60
2018-09-10T15:31:26.130Z,2.47
2018-09-10T15:34:00.515Z,2.63
2018-09-10T15:36:34.868Z,2.60
2018-09-10T15:39:09.651Z,2.60
2018-09-10T15:41:44.141Z,2.67
2018-09-10T15:44:18.514Z,2.60
2018-09-10T15:46:52.867Z,2.43
2018-09-10T15:49:27.488Z,2.20
2018-09-10T15:52:02.123Z,2.60
2018-09-10T15:54:36.508Z,2.30
2018-09-10T15:57:10.931Z,2.23
2018-09-10T15:59:45.376Z,2.57
2018-09-10T16:02:19.784Z,2.03
2018-09-10T16:04:54.151Z,2.50
2018-09-10T16:07:31.514Z,2.50
2018-09-10T16:10:06.005Z,3.10
2018-09-10T16:12:40.433Z,3.00
2018-09-10T16:15:14.800Z,2.30
2018-09-10T16:17:49.167Z,2.57
2018-09-10T16:20:23.542Z,2.90
2018-09-10T16:22:57.930Z,1.93
2018-09-10T16:25:32.652Z,2.33
2018-09-10T16:28:07.122Z,2.00
2018-09-10T16:30:41.494Z,2.03
2018-09-10T16:33:15.935Z,2.70
2018-09-10T16:35:50.336Z,2.23
2018-09-10T16:38:24.799Z,2.40
2018-09-10T16:40:59.238Z,2.20
2018-09-10T16:43:33.658Z,2.87
2018-09-10T16:46:07.967Z,2.70
2018-09-10T16:48:42.501Z,2.50
2018-09-10T16:51:16.907Z,2.27
2018-09-10T16:53:51.236Z,2.30
2018-09-10T16:56:26.028Z,2.73
2018-09-10T16:59:00.364Z,2.77
2018-09-10T17:01:34.774Z,2.77
2018-09-10T17:04:09.204Z,2.30
2018-09-10T17:06:43.702Z,2.63
2018-09-10T17:09:18.140Z,2.13
2018-09-10T17:11:52.625Z,2.50
2018-09-10T17:14:26.904Z,2.43
2018-09-10T17:17:01.326Z,2.53
2018-09-10T17:19:36.227Z,2.37
2018-09-10T17:22:11.478Z,2.70
2018-09-10T17:24:45.900Z,2.60
2018-09-10T17:27:20.232Z,2.97
2018-09-10T17:29:54.563Z,2.47
2018-09-10T17:32:28.869Z,3.17
2018-09-10T17:35:03.442Z,2.80
2018-09-10T17:37:37.861Z,2.60
2018-09-10T17:40:12.323Z,2.47
2018-09-10T17:42:46.919Z,2.40
2018-09-10T17:45:21.310Z,3.37
2018-09-10T17:47:55.572Z,3.57
2018-09-10T17:50:30.074Z,3.10
2018-09-10T17:53:04.489Z,2.80
2018-09-10T17:55:38.719Z,2.80
2018-09-10T17:58:13.160Z,3.00
2018-09-10T18:00:48.009Z,3.27
2018-09-10T18:03:22.515Z,3.23
2018-09-10T18:05:56.855Z,3.43
2018-09-10T18:08:31.272Z,5.20
2018-09-10T18:11:05.811Z,3.57
2018-09-10T18:13:39.984Z,4.00
2018-09-10T18:16:14.270Z,3.53
2018-09-10T18:18:48.735Z,3.60
2018-09-10T18:21:23.148Z,3.43
2018-09-10T18:23:57.460Z,3.53
2018-09-10T18:26:31.831Z,3.47
2018-09-10T18:29:06.570Z,3.13
2018-09-10T18:31:40.922Z,3.53
2018-09-10T18:34:15.515Z,3.50
2018-09-10T18:36:49.844Z,3.70
2018-09-10T18:39:24.125Z,5.37
2018-09-10T18:41:58.551Z,4.60
2018-09-10T18:44:32.983Z,4.33
2018-09-10T18:47:07.512Z,4.40
2018-09-10T18:49:41.915Z,4.43
2018-09-10T18:52:16.231Z,4.90
2018-09-10T18:54:50.551Z,4.73
2018-09-10T18:57:24.956Z,4.40
2018-09-10T18:59:59.233Z,5.30
2018-09-10T19:02:33.628Z,5.33
2018-09-10T19:05:07.958Z,4.57
2018-09-10T19:07:42.462Z,4.87
2018-09-10T19:10:16.871Z,4.70
2018-09-10T19:12:51.120Z,5.03
2018-09-10T19:15:26.436Z,5.00
2018-09-10T19:18:00.876Z,5.87
2018-09-10T19:20:35.712Z,5.33
2018-09-10T19:23:09.981Z,6.37
2018-09-10T19:25:44.400Z,4.50
2018-09-10T19:28:19.024Z,5.00
2018-09-10T19:30:53.494Z,5.63
2018-09-10T19:33:27.875Z,4.53
2018-09-10T19:36:02.460Z,6.37
2018-09-10T19:38:36.992Z,5.50
2018-09-10T19:41:11.380Z,5.10
2018-09-10T19:43:45.784Z,4.50
2018-09-10T19:46:20.110Z,4.23
2018-09-10T19:48:54.499Z,3.67
2018-09-10T19:51:28.921Z,4.20
2018-09-10T19:54:03.389Z,4.10
2018-09-10T19:56:37.797Z,3.77
2018-09-10T19:59:12.230Z,3.93
2018-09-10T20:01:46.642Z,3.40
2018-09-10T20:04:21.006Z,3.47
2018-09-10T20:06:55.264Z,3.60
2018-09-10T20:09:29.556Z,3.40
2018-09-10T20:12:03.927Z,3.73
2018-09-10T20:14:38.376Z,4.33
2018-09-10T20:17:12.732Z,3.77
2018-09-10T20:19:47.169Z,3.63
2018-09-10T20:22:21.581Z,3.30
2018-09-10T20:24:55.991Z,3.33
2018-09-10T20:27:30.580Z,3.50
2018-09-10T20:30:05.415Z,3.33
2018-09-10T20:32:39.885Z,3.30
2018-09-10T20:35:14.204Z,3.67
2018-09-10T20:37:48.607Z,3.73
2018-09-10T20:40:23.045Z,3.20
2018-09-10T20:42:57.309Z,3.03
2018-09-10T20:45:31.704Z,3.10
2018-09-10T20:48:06.146Z,3.47
2018-09-10T20:50:40.503Z,3.43
2018-09-10T20:53:14.915Z,3.50
2018-09-10T20:55:49.639Z,3.83
2018-09-10T20:58:23.939Z,3.30
2018-09-10T21:00:58.421Z,3.80
2018-09-10T21:03:32.899Z,4.13
2018-09-10T21:06:07.604Z,4.00
2018-09-10T21:08:41.792Z,3.47
2018-09-10T21:11:16.010Z,4.70
2018-09-10T21:13:50.443Z,3.50
2018-09-10T21:16:24.744Z,4.13
2018-09-10T21:18:59.161Z,3.73
2018-09-10T21:21:33.556Z,3.03
2018-09-10T21:24:07.956Z,3.93
2018-09-10T21:26:42.314Z,4.43
2018-09-10T21:29:16.740Z,3.80
2018-09-10T21:31:51.202Z,4.50
2018-09-10T21:34:25.667Z,4.30
2018-09-10T21:37:00.091Z,4.00
2018-09-10T21:39:34.500Z,4.70
2018-09-10T21:42:08.777Z,3.90
2018-09-10T21:44:43.135Z,3.50
2018-09-10T21:47:17.474Z,4.10
2018-09-10T21:49:51.891Z,4.00
2018-09-10T21:52:26.316Z,3.97
2018-09-10T21:55:00.749Z,3.77
2018-09-10T21:57:35.174Z,5.07
2018-09-10T22:00:09.552Z,4.47
2018-09-10T22:02:44.006Z,3.80
2018-09-10T22:05:18.377Z,4.13
2018-09-10T22:07:52.800Z,3.80
2018-09-10T22:10:27.209Z,4.17
2018-09-10T22:13:01.590Z,4.37
2018-09-10T22:15:35.964Z,4.30
2018-09-10T22:18:10.792Z,4.27
2018-09-10T22:20:45.154Z,4.00
2018-09-10T22:23:19.649Z,3.77
2018-09-10T22:25:54.001Z,4.70
2018-09-10T22:28:28.444Z,3.93
2018-09-10T22:31:02.688Z,3.70
2018-09-10T22:33:37.170Z,4.77
2018-09-10T22:36:11.564Z,4.07
2018-09-10T22:38:45.831Z,4.17
2018-09-10T22:41:20.250Z,3.90
2018-09-10T22:43:54.625Z,3.40
2018-09-10T22:46:29.029Z,4.07
2018-09-10T22:49:03.634Z,4.00
2018-09-10T22:51:38.659Z,5.47
2018-09-10T22:54:12.992Z,3.57
2018-09-10T22:56:47.459Z,3.60
2018-09-10T22:59:21.849Z,3.83
2018-09-10T23:01:56.196Z,3.90
2018-09-10T23:04:30.654Z,3.50
2018-09-10T23:07:04.958Z,3.80
2018-09-10T23:09:39.255Z,4.10
2018-09-10T23:12:13.519Z,3.37
2018-09-10T23:14:47.844Z,3.50
2018-09-10T23:17:22.257Z,3.50
2018-09-10T23:19:56.739Z,3.90
2018-09-10T23:22:31.108Z,3.83
2018-09-10T23:25:05.592Z,3.60
2018-09-10T23:27:39.825Z,4.00
2018-09-10T23:30:14.252Z,3.83
2018-09-10T23:32:49.150Z,3.43
2018-09-10T23:35:23.524Z,3.67
2018-09-10T23:37:58.091Z,3.97
2018-09-10T23:40:32.783Z,3.37
2018-09-10T23:43:07.532Z,3.73
2018-09-10T23:45:42.366Z,3.33
2018-09-10T23:48:17.028Z,3.67
2018-09-10T23:50:51.675Z,4.17
2018-09-10T23:53:26.334Z,3.93
2018-09-10T23:56:00.853Z,5.00
2018-09-10T23:58:35.510Z,4.20
