createdAt,value
2019-04-21T00:00:45.549Z,88132.52
2019-04-21T00:03:19.360Z,88123.45
2019-04-21T00:06:03.295Z,88122.38
2019-04-21T00:08:45.850Z,88125.22
2019-04-21T00:11:02.954Z,88122.06
2019-04-21T00:13:20.731Z,88111.14
2019-04-21T00:15:40.674Z,88111.05
2019-04-21T00:18:07.140Z,88106.35
2019-04-21T00:20:39.661Z,88108.55
2019-04-21T00:23:19.520Z,88109.66
2019-04-21T00:25:44.532Z,88109.00
2019-04-21T00:28:25.191Z,88105.06
2019-04-21T00:30:45.647Z,88109.09
2019-04-21T00:33:05.209Z,88105.84
2019-04-21T00:35:27.443Z,88098.42
2019-04-21T00:38:13.655Z,88089.68
2019-04-21T00:40:41.784Z,88083.24
2019-04-21T00:43:11.742Z,88084.75
2019-04-21T00:45:31.501Z,88086.95
2019-04-21T00:48:12.981Z,88088.69
2019-04-21T00:50:40.575Z,88088.58
2019-04-21T00:53:05.494Z,88089.57
2019-04-21T00:55:38.618Z,88087.06
2019-04-21T00:58:03.730Z,88080.96
2019-04-21T01:00:36.404Z,88091.47
2019-04-21T01:03:04.961Z,88090.15
2019-04-21T01:05:27.133Z,88094.33
2019-04-21T01:07:59.383Z,88095.19
2019-04-21T01:10:20.806Z,88093.22
2019-04-21T01:12:58.913Z,88087.13
2019-04-21T01:15:31.093Z,88090.96
2019-04-21T01:18:01.499Z,88087.88
2019-04-21T01:20:15.998Z,88089.01
2019-04-21T01:22:34.511Z,88084.30
2019-04-21T01:25:12.141Z,88081.69
2019-04-21T01:27:50.759Z,88085.95
2019-04-21T01:30:19.291Z,88080.82
2019-04-21T01:32:48.370Z,88077.32
2019-04-21T01:35:16.414Z,88077.43
2019-04-21T01:37:49.534Z,88074.07
2019-04-21T01:40:16.848Z,88071.99
2019-04-21T01:42:45.951Z,88067.84
2019-04-21T01:45:11.385Z,88068.91
2019-04-21T01:47:36.157Z,88067.48
2019-04-21T01:49:56.551Z,88066.75
2019-04-21T01:52:44.129Z,88065.55
2019-04-21T01:55:06.392Z,88061.07
2019-04-21T01:57:33.317Z,88062.83
2019-04-21T01:59:54.919Z,88063.48
2019-04-21T02:02:32.597Z,88066.84
2019-04-21T02:05:04.372Z,88065.43
2019-04-21T02:07:27.505Z,88069.67
2019-04-21T02:09:59.362Z,88065.97
2019-04-21T02:12:30.251Z,88062.83
2019-04-21T02:14:58.821Z,88061.20
2019-04-21T02:17:23.929Z,88061.95
2019-04-21T02:19:45.840Z,88053.03
2019-04-21T02:22:25.863Z,88056.19
2019-04-21T02:25:08.603Z,88057.17
2019-04-21T02:27:19.217Z,88055.75
2019-04-21T02:29:47.133Z,88054.88
2019-04-21T02:37:36.764Z,88048.13
2019-04-21T02:39:57.649Z,88042.99
2019-04-21T02:44:52.073Z,88036.67
2019-04-21T02:47:21.196Z,88037.88
2019-04-21T02:49:56.097Z,88030.14
2019-04-21T02:59:47.898Z,88026.09
2019-04-21T03:02:25.026Z,88023.70
2019-04-21T03:04:42.563Z,88029.14
2019-04-21T03:07:13.510Z,88028.50
2019-04-21T03:17:10.106Z,88011.37
2019-04-21T03:22:05.183Z,88014.66
2019-04-21T03:24:50.109Z,88012.92
2019-04-21T03:27:12.146Z,88006.69
2019-04-21T03:29:44.460Z,87997.54
2019-04-21T03:32:14.354Z,87992.54
2019-04-21T03:34:41.822Z,87984.91
2019-04-21T03:37:14.024Z,87992.75
2019-04-21T03:39:29.508Z,87992.86
2019-04-21T03:41:59.772Z,87988.70
2019-04-21T03:46:53.076Z,87979.42
2019-04-21T03:49:27.973Z,87976.61
2019-04-21T03:51:48.659Z,87976.28
2019-04-21T03:54:18.162Z,87978.66
2019-04-21T03:59:03.699Z,87977.35
2019-04-21T04:01:44.507Z,87981.17
2019-04-21T04:04:22.378Z,87975.81
2019-04-21T04:14:14.105Z,87978.87
2019-04-21T04:16:37.852Z,87974.84
2019-04-21T04:18:57.917Z,87970.91
2019-04-21T04:21:48.030Z,87966.94
2019-04-21T04:26:39.342Z,87966.47
2019-04-21T04:28:54.248Z,87967.02
2019-04-21T04:31:35.375Z,87967.31
2019-04-21T04:33:55.620Z,87965.94
2019-04-21T04:39:01.381Z,87967.99
2019-04-21T04:43:49.777Z,87972.16
2019-04-21T04:46:18.420Z,87972.80
2019-04-21T04:48:41.972Z,87966.70
2019-04-21T04:51:33.368Z,87972.27
2019-04-21T05:01:14.185Z,87972.25
2019-04-21T05:03:43.959Z,87969.22
2019-04-21T05:09:04.198Z,87974.33
2019-04-21T05:11:30.497Z,87975.65
2019-04-21T05:13:54.984Z,87970.08
2019-04-21T05:16:25.640Z,87974.53
2019-04-21T05:18:52.869Z,87967.00
2019-04-21T05:21:24.828Z,87966.05
2019-04-21T05:23:41.276Z,87962.55
2019-04-21T05:26:01.308Z,87963.64
2019-04-21T05:28:28.519Z,87960.47
2019-04-21T05:31:06.254Z,87956.86
2019-04-21T05:33:38.090Z,87952.28
2019-04-21T05:35:56.815Z,87950.73
2019-04-21T05:38:30.384Z,87946.69
2019-04-21T05:40:48.357Z,87942.87
2019-04-21T05:43:28.104Z,87940.58
2019-04-21T05:46:02.608Z,87936.86
2019-04-21T05:50:49.829Z,87931.02
2019-04-21T05:53:26.702Z,87924.78
2019-04-21T05:55:58.402Z,87931.06
2019-04-21T05:58:11.590Z,87927.64
2019-04-21T06:01:15.087Z,87935.22
2019-04-21T06:03:29.619Z,87926.55
2019-04-21T06:06:03.395Z,87930.31
2019-04-21T06:08:17.929Z,87924.78
2019-04-21T06:10:53.898Z,87923.95
2019-04-21T06:15:49.999Z,87921.63
2019-04-21T06:18:25.981Z,87919.81
2019-04-21T06:20:51.567Z,87918.29
2019-04-21T06:23:12.065Z,87916.25
2019-04-21T06:25:54.623Z,87909.91
2019-04-21T06:28:11.987Z,87917.34
2019-04-21T06:32:59.514Z,87914.78
2019-04-21T06:35:54.160Z,87912.28
2019-04-21T06:38:03.735Z,87908.98
2019-04-21T06:40:36.901Z,87908.91
2019-04-21T06:43:15.791Z,87900.89
2019-04-21T06:45:36.676Z,87905.20
2019-04-21T06:48:08.809Z,87898.74
2019-04-21T06:50:37.716Z,87893.77
2019-04-21T06:53:20.767Z,87898.74
2019-04-21T06:55:27.836Z,87899.23
2019-04-21T06:57:58.236Z,87893.89
2019-04-21T07:00:31.581Z,87898.33
2019-04-21T07:03:11.514Z,87896.16
2019-04-21T07:05:38.802Z,87900.38
2019-04-21T07:08:14.788Z,87886.64
2019-04-21T07:10:30.749Z,87888.63
2019-04-21T07:12:52.844Z,87882.37
2019-04-21T07:15:30.799Z,87886.73
2019-04-21T07:17:59.910Z,87875.37
2019-04-21T07:20:21.923Z,87873.78
2019-04-21T07:22:54.239Z,87871.97
2019-04-21T07:25:26.395Z,87869.81
2019-04-21T07:27:52.366Z,87864.96
2019-04-21T07:30:21.215Z,87858.64
2019-04-21T07:35:17.837Z,87857.09
2019-04-21T07:37:52.337Z,87858.16
2019-04-21T07:40:09.322Z,87851.50
2019-04-21T07:42:40.099Z,87851.80
2019-04-21T07:45:04.625Z,87848.91
2019-04-21T07:47:42.545Z,87851.91
2019-04-21T07:50:08.847Z,87848.42
2019-04-21T07:52:55.131Z,87850.27
2019-04-21T07:55:18.656Z,87840.23
2019-04-21T07:57:31.827Z,87839.97
2019-04-21T08:00:16.084Z,87840.09
2019-04-21T08:02:29.530Z,87836.45
2019-04-21T08:05:05.586Z,87834.48
2019-04-21T08:07:30.799Z,87833.46
2019-04-21T08:09:51.346Z,87837.73
2019-04-21T08:12:20.379Z,87830.70
2019-04-21T08:14:50.716Z,87821.42
2019-04-21T08:17:16.165Z,87824.55
2019-04-21T08:19:43.025Z,87822.03
2019-04-21T08:22:18.575Z,87821.17
2019-04-21T08:24:50.853Z,87819.75
2019-04-21T08:27:18.960Z,87818.12
2019-04-21T08:29:45.981Z,87825.43
2019-04-21T08:32:19.908Z,87818.91
2019-04-21T08:34:49.628Z,87817.84
2019-04-21T08:37:15.154Z,87812.78
2019-04-21T08:39:53.539Z,87812.86
2019-04-21T08:42:03.326Z,87810.09
2019-04-21T08:47:07.895Z,87801.58
2019-04-21T08:49:35.100Z,87792.95
2019-04-21T08:52:16.760Z,87802.45
2019-04-21T08:54:29.165Z,87795.48
2019-04-21T08:57:01.444Z,87795.69
2019-04-21T08:59:31.393Z,87800.28
2019-04-21T09:01:55.472Z,87790.45
2019-04-21T09:04:24.542Z,87792.01
2019-04-21T09:09:23.721Z,87775.05
2019-04-21T09:11:50.977Z,87782.83
2019-04-21T09:14:21.103Z,87776.19
2019-04-21T09:16:44.339Z,87777.73
2019-04-21T09:19:20.302Z,87774.72
2019-04-21T09:21:43.639Z,87768.84
2019-04-21T09:24:14.754Z,87770.55
2019-04-21T09:26:36.973Z,87761.09
2019-04-21T09:29:03.415Z,87763.94
2019-04-21T09:31:24.097Z,87761.09
2019-04-21T09:33:50.833Z,87753.33
2019-04-21T09:36:20.146Z,87742.70
2019-04-21T09:38:50.733Z,87747.22
2019-04-21T09:41:18.469Z,87739.47
2019-04-21T09:43:46.858Z,87740.00
2019-04-21T09:46:11.653Z,87737.51
2019-04-21T09:48:50.075Z,87734.08
2019-04-21T09:51:07.189Z,87731.98
2019-04-21T09:53:38.003Z,87724.59
2019-04-21T09:56:05.452Z,87724.34
2019-04-21T09:58:38.464Z,87722.42
2019-04-21T10:01:09.163Z,87715.56
2019-04-21T10:03:39.638Z,87716.12
2019-04-21T10:05:59.020Z,87708.48
2019-04-21T10:08:27.183Z,87705.96
2019-04-21T10:10:54.690Z,87701.74
2019-04-21T10:13:23.330Z,87696.64
2019-04-21T10:15:56.373Z,87696.95
2019-04-21T10:18:29.364Z,87696.50
2019-04-21T10:21:01.545Z,87689.24
2019-04-21T10:23:39.454Z,87691.03
2019-04-21T10:26:12.683Z,87690.01
2019-04-21T10:28:48.944Z,87684.94
2019-04-21T10:31:20.827Z,87680.83
2019-04-21T10:33:48.430Z,87670.63
2019-04-21T10:36:15.354Z,87672.23
2019-04-21T10:38:46.480Z,87667.56
2019-04-21T10:41:11.821Z,87667.67
2019-04-21T10:43:38.668Z,87665.32
2019-04-21T10:46:06.604Z,87660.00
2019-04-21T10:48:35.060Z,87647.84
2019-04-21T10:51:03.148Z,87645.65
2019-04-21T10:53:31.199Z,87638.48
2019-04-21T10:56:11.474Z,87636.81
2019-04-21T10:58:26.726Z,87635.88
2019-04-21T11:00:54.168Z,87633.34
2019-04-21T11:03:22.744Z,87629.91
2019-04-21T11:05:50.516Z,87623.33
2019-04-21T11:08:23.627Z,87618.24
2019-04-21T11:10:45.858Z,87621.34
2019-04-21T11:13:12.741Z,87611.55
2019-04-21T11:15:39.492Z,87623.81
2019-04-21T11:18:06.261Z,87612.83
2019-04-21T11:20:33.166Z,87615.72
2019-04-21T11:22:59.924Z,87613.89
2019-04-21T11:25:26.665Z,87602.92
2019-04-21T11:27:53.438Z,87600.27
2019-04-21T11:30:20.180Z,87596.94
2019-04-21T11:32:48.239Z,87595.06
2019-04-21T11:35:15.631Z,87589.84
2019-04-21T11:37:44.067Z,87587.24
2019-04-21T11:40:14.951Z,87582.02
2019-04-21T11:42:39.906Z,87579.91
2019-04-21T11:45:08.362Z,87574.76
2019-04-21T11:47:36.304Z,87583.36
2019-04-21T11:50:05.337Z,87576.38
2019-04-21T11:52:32.635Z,87571.34
2019-04-21T11:55:00.478Z,87576.58
2019-04-21T11:57:30.754Z,87575.85
2019-04-21T11:59:56.001Z,87571.57
2019-04-21T12:02:23.565Z,87569.70
2019-04-21T12:04:51.553Z,87571.13
2019-04-21T12:07:19.610Z,87565.59
2019-04-21T12:09:47.795Z,87568.13
2019-04-21T12:12:15.069Z,87561.02
2019-04-21T12:14:41.935Z,87562.83
2019-04-21T12:17:09.767Z,87557.91
2019-04-21T12:19:36.853Z,87555.28
2019-04-21T12:22:11.266Z,87558.13
2019-04-21T12:24:33.396Z,87555.32
2019-04-21T12:27:02.163Z,87553.69
2019-04-21T12:29:30.563Z,87551.16
2019-04-21T12:31:57.466Z,87549.00
2019-04-21T12:34:24.184Z,87544.99
2019-04-21T12:36:50.919Z,87539.01
2019-04-21T12:39:18.761Z,87542.00
2019-04-21T12:41:46.677Z,87538.50
2019-04-21T12:44:13.423Z,87532.45
2019-04-21T12:46:40.340Z,87536.52
2019-04-21T12:49:07.634Z,87528.40
2019-04-21T12:51:35.592Z,87522.61
2019-04-21T12:54:03.782Z,87525.39
2019-04-21T12:56:31.806Z,87518.63
2019-04-21T12:58:59.544Z,87523.63
2019-04-21T13:01:27.367Z,87514.58
2019-04-21T13:03:55.471Z,87512.80
2019-04-21T13:06:23.420Z,87511.94
2019-04-21T13:08:58.947Z,87513.77
2019-04-21T13:11:19.194Z,87509.56
2019-04-21T13:13:46.118Z,87502.27
2019-04-21T13:16:13.654Z,87501.81
2019-04-21T13:18:41.664Z,87499.59
2019-04-21T13:21:09.883Z,87495.88
2019-04-21T13:23:37.037Z,87494.24
2019-04-21T13:26:04.944Z,87493.36
2019-04-21T13:28:32.828Z,87492.02
2019-04-21T13:31:00.190Z,87485.87
2019-04-21T13:33:27.229Z,87480.20
2019-04-21T13:35:55.146Z,87472.24
2019-04-21T13:38:30.076Z,87474.92
2019-04-21T13:41:04.870Z,87471.17
2019-04-21T13:43:20.947Z,87469.84
2019-04-21T13:45:47.981Z,87474.59
2019-04-21T13:48:14.840Z,87466.06
2019-04-21T13:50:41.817Z,87465.57
2019-04-21T13:53:09.048Z,87462.08
2019-04-21T13:55:37.074Z,87462.34
2019-04-21T13:58:04.410Z,87460.66
2019-04-21T14:00:31.804Z,87460.18
2019-04-21T14:02:58.847Z,87455.36
2019-04-21T14:05:26.521Z,87456.42
2019-04-21T14:07:54.433Z,87451.02
2019-04-21T14:10:21.848Z,87449.20
2019-04-21T14:12:48.996Z,87447.36
2019-04-21T14:15:20.126Z,87444.33
2019-04-21T14:17:47.131Z,87447.31
2019-04-21T14:20:15.222Z,87448.80
2019-04-21T14:22:42.218Z,87446.09
2019-04-21T14:25:09.969Z,87435.52
2019-04-21T14:27:36.711Z,87443.00
2019-04-21T14:30:08.365Z,87444.12
2019-04-21T14:32:35.993Z,87436.86
2019-04-21T14:35:06.932Z,87437.93
2019-04-21T14:37:36.352Z,87439.02
2019-04-21T14:40:13.646Z,87430.25
2019-04-21T14:42:48.341Z,87429.25
2019-04-21T14:45:20.878Z,87430.28
2019-04-21T14:47:53.942Z,87423.02
2019-04-21T14:50:26.498Z,87429.57
2019-04-21T14:53:01.978Z,87425.60
2019-04-21T14:58:33.395Z,87419.83
2019-04-21T15:01:10.397Z,87423.53
2019-04-21T15:03:41.976Z,87417.09
2019-04-21T15:06:17.121Z,87419.88
2019-04-21T15:08:57.969Z,87415.89
2019-04-21T15:11:27.448Z,87422.77
2019-04-21T15:13:59.758Z,87422.16
2019-04-21T15:16:31.486Z,87418.99
2019-04-21T15:19:04.288Z,87420.11
2019-04-21T15:21:40.508Z,87407.70
2019-04-21T15:24:08.567Z,87412.32
2019-04-21T15:26:35.959Z,87408.75
2019-04-21T15:29:03.057Z,87410.26
2019-04-21T15:31:34.797Z,87413.95
2019-04-21T15:33:59.111Z,87400.20
2019-04-21T15:36:27.255Z,87405.24
2019-04-21T15:38:54.166Z,87411.68
2019-04-21T15:41:20.938Z,87412.55
2019-04-21T15:43:48.836Z,87415.97
2019-04-21T15:46:15.661Z,87416.84
2019-04-21T15:48:42.415Z,87417.06
2019-04-21T15:51:10.892Z,87416.69
2019-04-21T15:53:37.755Z,87410.59
2019-04-21T15:56:04.713Z,87412.90
2019-04-21T15:58:32.432Z,87413.62
2019-04-21T16:01:00.583Z,87417.20
2019-04-21T16:03:28.932Z,87418.00
2019-04-21T16:05:55.918Z,87419.55
2019-04-21T16:08:22.671Z,87421.53
2019-04-21T16:10:56.210Z,87416.91
2019-04-21T16:13:19.359Z,87417.02
2019-04-21T16:15:46.361Z,87413.53
2019-04-21T16:18:14.183Z,87420.32
2019-04-21T16:20:41.864Z,87417.59
2019-04-21T16:23:08.725Z,87425.27
2019-04-21T16:25:36.814Z,87422.82
2019-04-21T16:28:05.612Z,87425.06
2019-04-21T16:30:32.375Z,87420.30
2019-04-21T16:32:59.886Z,87422.06
2019-04-21T16:35:26.848Z,87418.89
2019-04-21T16:37:56.871Z,87415.82
2019-04-21T16:40:23.418Z,87415.69
2019-04-21T16:42:50.273Z,87406.09
2019-04-21T16:45:18.905Z,87412.55
2019-04-21T16:47:47.480Z,87416.72
2019-04-21T16:50:16.757Z,87415.63
2019-04-21T16:52:43.788Z,87411.35
2019-04-21T16:55:10.921Z,87414.17
2019-04-21T16:57:37.802Z,87408.05
2019-04-21T17:00:08.710Z,87413.60
2019-04-21T17:02:36.722Z,87417.66
2019-04-21T17:05:06.690Z,87418.41
2019-04-21T17:07:33.667Z,87428.20
2019-04-21T17:10:00.446Z,87423.73
2019-04-21T17:12:28.799Z,87422.07
2019-04-21T17:15:10.732Z,87427.92
2019-04-21T17:17:45.870Z,87419.17
2019-04-21T17:19:55.923Z,87429.95
2019-04-21T17:22:21.904Z,87424.70
2019-04-21T17:24:48.624Z,87430.45
2019-04-21T17:27:15.486Z,87431.19
2019-04-21T17:29:43.046Z,87430.77
2019-04-21T17:32:09.922Z,87431.19
2019-04-21T17:34:37.969Z,87434.01
2019-04-21T17:37:05.538Z,87429.22
2019-04-21T17:39:32.351Z,87439.04
2019-04-21T17:42:11.755Z,87434.58
2019-04-21T17:44:27.880Z,87434.66
2019-04-21T17:47:01.535Z,87438.38
2019-04-21T17:49:23.514Z,87436.08
2019-04-21T17:51:55.641Z,87443.88
2019-04-21T17:54:27.582Z,87441.16
2019-04-21T17:57:13.689Z,87443.80
2019-04-21T17:59:45.063Z,87445.45
2019-04-21T18:02:03.933Z,87456.03
2019-04-21T18:04:31.814Z,87457.39
2019-04-21T18:07:05.098Z,87452.67
2019-04-21T18:09:44.060Z,87460.24
2019-04-21T18:12:07.547Z,87460.58
2019-04-21T18:14:21.328Z,87461.64
2019-04-21T18:16:48.641Z,87466.28
2019-04-21T18:19:27.882Z,87464.06
2019-04-21T18:21:56.044Z,87473.52
2019-04-21T18:24:22.576Z,87474.05
2019-04-21T18:26:54.390Z,87475.47
2019-04-21T18:29:16.229Z,87479.52
2019-04-21T18:31:48.314Z,87482.03
2019-04-21T18:34:16.287Z,87481.14
2019-04-21T18:36:45.492Z,87482.77
2019-04-21T18:39:21.615Z,87485.16
2019-04-21T18:41:42.685Z,87490.22
2019-04-21T18:47:02.623Z,87487.39
2019-04-21T18:49:06.254Z,87497.56
2019-04-21T18:51:40.288Z,87499.78
2019-04-21T18:54:20.960Z,87492.24
2019-04-21T18:56:31.489Z,87500.08
2019-04-21T18:58:58.446Z,87501.67
2019-04-21T19:01:29.340Z,87503.28
2019-04-21T19:03:56.012Z,87507.48
2019-04-21T19:06:43.901Z,87508.30
2019-04-21T19:09:11.594Z,87505.72
2019-04-21T19:11:35.908Z,87511.48
2019-04-21T19:17:02.617Z,87510.42
2019-04-21T19:19:22.643Z,87500.84
2019-04-21T19:21:31.149Z,87503.51
2019-04-21T19:24:10.733Z,87503.20
2019-04-21T19:26:38.030Z,87508.92
2019-04-21T19:29:02.488Z,87505.71
2019-04-21T19:31:31.559Z,87512.20
2019-04-21T19:33:48.104Z,87510.92
2019-04-21T19:36:07.523Z,87513.61
2019-04-21T19:38:45.702Z,87515.35
2019-04-21T19:41:20.462Z,87515.77
2019-04-21T19:43:56.335Z,87524.69
2019-04-21T19:46:18.108Z,87526.05
2019-04-21T19:48:56.679Z,87521.72
2019-04-21T19:51:15.475Z,87521.19
2019-04-21T19:53:42.138Z,87523.09
2019-04-21T19:55:56.190Z,87527.87
2019-04-21T19:58:28.890Z,87524.09
2019-04-21T20:00:55.546Z,87522.41
2019-04-21T20:03:20.946Z,87524.09
2019-04-21T20:05:59.350Z,87525.09
2019-04-21T20:08:31.957Z,87520.76
2019-04-21T20:11:05.286Z,87524.55
2019-04-21T20:13:50.879Z,87525.17
2019-04-21T20:16:03.915Z,87531.80
2019-04-21T20:18:20.930Z,87518.59
2019-04-21T20:20:41.121Z,87525.94
2019-04-21T20:23:13.165Z,87525.94
2019-04-21T20:25:45.943Z,87515.38
2019-04-21T20:28:14.767Z,87522.23
2019-04-21T20:30:49.023Z,87521.27
2019-04-21T20:33:42.921Z,87515.97
2019-04-21T20:35:55.825Z,87516.17
2019-04-21T20:38:12.551Z,87516.73
2019-04-21T20:40:39.975Z,87518.25
2019-04-21T20:43:17.686Z,87519.24
2019-04-21T20:45:48.330Z,87515.47
2019-04-21T20:47:55.770Z,87517.38
2019-04-21T20:50:33.483Z,87517.05
2019-04-21T20:53:11.310Z,87514.23
2019-04-21T20:55:29.709Z,87521.80
2019-04-21T20:57:58.028Z,87525.03
2019-04-21T21:00:45.197Z,87517.88
2019-04-21T21:03:07.123Z,87516.58
2019-04-21T21:05:28.405Z,87522.06
2019-04-21T21:08:05.955Z,87513.75
2019-04-21T21:10:25.137Z,87516.59
2019-04-21T21:13:06.328Z,87515.84
2019-04-21T21:15:25.942Z,87515.10
2019-04-21T21:17:59.862Z,87519.86
2019-04-21T21:20:33.528Z,87522.13
2019-04-21T21:22:50.669Z,87523.08
2019-04-21T21:25:38.315Z,87522.13
2019-04-21T21:27:48.476Z,87524.05
2019-04-21T21:30:21.611Z,87522.33
2019-04-21T21:32:58.712Z,87519.88
2019-04-21T21:35:19.249Z,87518.38
2019-04-21T21:37:54.923Z,87522.91
2019-04-21T21:40:21.817Z,87528.55
2019-04-21T21:42:37.511Z,87518.74
2019-04-21T21:45:08.355Z,87518.75
2019-04-21T21:47:47.523Z,87518.73
2019-04-21T21:50:07.329Z,87517.98
2019-04-21T21:52:42.383Z,87514.41
2019-04-21T21:54:55.984Z,87511.97
2019-04-21T21:57:23.029Z,87518.00
2019-04-21T21:59:54.332Z,87514.61
2019-04-21T22:02:29.315Z,87511.40
2019-04-21T22:04:58.254Z,87515.16
2019-04-21T22:07:17.809Z,87516.50
2019-04-21T22:09:44.342Z,87515.17
2019-04-21T22:12:12.380Z,87521.77
2019-04-21T22:14:44.883Z,87518.00
2019-04-21T22:17:27.463Z,87518.58
2019-04-21T22:20:06.092Z,87524.98
2019-04-21T22:22:17.963Z,87521.41
2019-04-21T22:24:46.472Z,87521.20
2019-04-21T22:27:03.178Z,87521.59
2019-04-21T22:29:38.139Z,87514.61
2019-04-21T22:32:05.479Z,87511.57
2019-04-21T22:34:32.702Z,87509.89
2019-04-21T22:37:07.095Z,87518.39
2019-04-21T22:39:43.433Z,87521.59
2019-04-21T22:42:01.730Z,87516.66
2019-04-21T22:44:22.728Z,87516.09
2019-04-21T22:46:58.588Z,87515.72
2019-04-21T22:49:19.713Z,87510.64
2019-04-21T22:51:49.750Z,87512.12
2019-04-21T22:54:20.779Z,87516.27
2019-04-21T22:56:53.015Z,87509.66
2019-04-21T22:59:18.655Z,87516.66
2019-04-21T23:01:45.084Z,87517.97
2019-04-21T23:04:10.715Z,87515.89
2019-04-21T23:06:39.596Z,87515.14
2019-04-21T23:09:08.795Z,87511.13
2019-04-21T23:11:41.628Z,87513.37
2019-04-21T23:14:08.100Z,87525.44
2019-04-21T23:16:37.820Z,87528.25
2019-04-21T23:19:21.991Z,87517.64
2019-04-21T23:21:55.356Z,87524.21
2019-04-21T23:24:14.823Z,87522.89
2019-04-21T23:26:41.947Z,87518.55
2019-04-21T23:29:17.338Z,87520.98
2019-04-21T23:31:53.719Z,87512.12
2019-04-21T23:33:58.134Z,87520.42
2019-04-21T23:36:29.686Z,87518.38
2019-04-21T23:38:55.393Z,87520.25
2019-04-21T23:41:25.984Z,87514.97
2019-04-21T23:43:57.613Z,87515.73
2019-04-21T23:46:25.843Z,87510.05
2019-04-21T23:49:01.701Z,87509.64
2019-04-21T23:51:33.054Z,87509.02
2019-04-21T23:53:45.034Z,87508.63
2019-04-21T23:56:15.761Z,87510.47
2019-04-21T23:58:40.398Z,87507.24
