createdAt,value
2023-04-15T00:00:59.695Z,7.69
2023-04-15T00:03:27.009Z,7.73
2023-04-15T00:05:53.816Z,7.65
2023-04-15T00:08:20.576Z,7.57
2023-04-15T00:10:47.888Z,7.65
2023-04-15T00:13:15.421Z,7.54
2023-04-15T00:15:43.111Z,7.51
2023-04-15T00:18:09.792Z,7.32
2023-04-15T00:20:37.136Z,7.34
2023-04-15T00:23:04.305Z,7.33
2023-04-15T00:25:31.228Z,7.37
2023-04-15T00:27:57.814Z,7.27
2023-04-15T00:30:25.682Z,7.26
2023-04-15T00:32:52.722Z,7.16
2023-04-15T00:35:21.717Z,7.15
2023-04-15T00:37:51.426Z,7.08
2023-04-15T00:40:20.940Z,7.13
2023-04-15T00:42:47.700Z,7.22
2023-04-15T00:45:14.312Z,7.14
2023-04-15T00:47:44.994Z,7.07
2023-04-15T00:50:12.700Z,6.98
2023-04-15T00:52:40.957Z,6.99
2023-04-15T00:55:08.688Z,6.89
2023-04-15T00:57:35.946Z,6.96
2023-04-15T01:00:04.631Z,6.86
2023-04-15T01:02:32.892Z,6.84
2023-04-15T01:05:01.357Z,6.91
2023-04-15T01:07:27.934Z,6.93
2023-04-15T01:09:54.660Z,7.11
2023-04-15T01:12:21.591Z,7.12
2023-04-15T01:14:48.196Z,7.14
2023-04-15T01:17:14.862Z,7.05
2023-04-15T01:19:41.869Z,7.02
2023-04-15T01:22:09.107Z,7.14
2023-04-15T01:24:38.713Z,7.06
2023-04-15T01:27:05.747Z,7.03
2023-04-15T01:29:34.736Z,7.03
2023-04-15T01:32:01.292Z,7.02
2023-04-15T01:34:28.007Z,7.10
2023-04-15T01:36:54.634Z,7.01
2023-04-15T01:39:22.038Z,6.97
2023-04-15T01:41:48.621Z,6.99
2023-04-15T01:44:16.452Z,6.95
2023-04-15T01:46:43.158Z,7.00
2023-04-15T01:49:09.810Z,6.91
2023-04-15T01:51:36.381Z,6.96
2023-04-15T01:54:03.110Z,7.05
2023-04-15T01:56:30.188Z,6.93
2023-04-15T01:58:56.959Z,6.88
2023-04-15T02:01:23.750Z,6.98
2023-04-15T02:03:50.736Z,6.97
2023-04-15T02:06:18.386Z,6.88
2023-04-15T02:08:45.219Z,6.96
2023-04-15T02:11:11.847Z,6.93
2023-04-15T02:13:38.478Z,6.80
2023-04-15T02:16:15.822Z,6.78
2023-04-15T02:18:45.270Z,6.79
2023-04-15T02:21:11.878Z,6.72
2023-04-15T02:23:38.491Z,6.60
2023-04-15T02:26:05.235Z,6.51
2023-04-15T02:28:31.810Z,6.60
2023-04-15T02:30:59.884Z,6.62
2023-04-15T02:33:26.536Z,6.63
2023-04-15T02:35:53.277Z,6.61
2023-04-15T02:38:19.992Z,6.52
2023-04-15T02:40:49.588Z,6.47
2023-04-15T02:43:17.233Z,6.37
2023-04-15T02:45:45.548Z,6.32
2023-04-15T02:48:12.145Z,6.27
2023-04-15T02:50:41.672Z,6.28
2023-04-15T02:53:11.043Z,6.25
2023-04-15T02:55:37.643Z,6.11
2023-04-15T02:58:04.620Z,6.14
2023-04-15T03:00:31.441Z,6.16
2023-04-15T03:03:06.168Z,6.05
2023-04-15T03:05:33.110Z,6.02
2023-04-15T03:08:01.458Z,6.01
2023-04-15T03:10:28.487Z,6.02
2023-04-15T03:12:55.180Z,6.08
2023-04-15T03:15:23.643Z,6.12
2023-04-15T03:17:52.605Z,6.06
2023-04-15T03:20:19.759Z,6.02
2023-04-15T03:22:47.947Z,6.00
2023-04-15T03:25:15.679Z,5.93
2023-04-15T03:27:43.057Z,5.92
2023-04-15T03:30:12.501Z,6.00
2023-04-15T03:32:40.814Z,5.94
2023-04-15T03:35:09.624Z,5.88
2023-04-15T03:37:36.261Z,5.88
2023-04-15T03:40:03.153Z,5.79
2023-04-15T03:42:29.797Z,5.85
2023-04-15T03:44:56.745Z,5.84
2023-04-15T03:47:23.451Z,5.81
2023-04-15T03:49:49.977Z,5.66
2023-04-15T03:52:16.599Z,5.76
2023-04-15T03:54:43.201Z,5.79
2023-04-15T03:57:09.799Z,5.75
2023-04-15T03:59:36.454Z,5.75
2023-04-15T04:02:03.287Z,5.68
2023-04-15T04:04:30.161Z,5.68
2023-04-15T04:06:56.831Z,5.64
2023-04-15T04:09:23.407Z,5.64
2023-04-15T04:11:49.970Z,5.60
2023-04-15T04:14:16.515Z,5.59
2023-04-15T04:16:43.130Z,5.70
2023-04-15T04:19:09.732Z,5.61
2023-04-15T04:21:36.617Z,5.59
2023-04-15T04:24:03.421Z,5.54
2023-04-15T04:26:30.020Z,5.54
2023-04-15T04:28:56.591Z,5.49
2023-04-15T04:31:23.238Z,5.44
2023-04-15T04:33:49.833Z,5.49
2023-04-15T04:36:16.406Z,5.61
2023-04-15T04:38:43.004Z,5.47
2023-04-15T04:41:09.636Z,5.54
2023-04-15T04:43:36.312Z,5.54
2023-04-15T04:46:02.972Z,5.70
2023-04-15T04:48:29.687Z,5.73
2023-04-15T04:50:56.328Z,5.68
2023-04-15T04:53:22.895Z,5.65
2023-04-15T04:55:49.477Z,5.68
2023-04-15T04:58:16.357Z,5.76
2023-04-15T05:00:43.326Z,5.82
2023-04-15T05:03:10.067Z,5.96
2023-04-15T05:05:39.426Z,6.00
2023-04-15T05:08:06.031Z,6.04
2023-04-15T05:10:32.770Z,5.99
2023-04-15T05:12:59.349Z,6.01
2023-04-15T05:15:25.905Z,6.15
2023-04-15T05:17:52.548Z,6.23
2023-04-15T05:20:19.184Z,6.21
2023-04-15T05:22:45.855Z,6.21
2023-04-15T05:25:12.778Z,6.20
2023-04-15T05:27:39.368Z,6.34
2023-04-15T05:30:07.292Z,6.37
2023-04-15T05:32:33.939Z,6.40
2023-04-15T05:35:01.058Z,6.35
2023-04-15T05:37:27.621Z,6.38
2023-04-15T05:39:54.262Z,6.45
2023-04-15T05:42:20.896Z,6.44
2023-04-15T05:44:47.534Z,6.54
2023-04-15T05:47:14.047Z,6.58
2023-04-15T05:49:40.846Z,6.64
2023-04-15T05:52:07.480Z,6.58
2023-04-15T05:54:34.050Z,6.63
2023-04-15T05:57:00.945Z,6.65
2023-04-15T05:59:28.423Z,6.62
2023-04-15T06:01:55.271Z,6.48
2023-04-15T06:04:22.049Z,6.56
2023-04-15T06:06:48.791Z,6.66
2023-04-15T06:09:15.388Z,6.71
2023-04-15T06:11:42.039Z,6.82
2023-04-15T06:14:08.671Z,6.52
2023-04-15T06:16:36.675Z,6.80
2023-04-15T06:19:03.829Z,6.96
2023-04-15T06:21:31.469Z,7.23
2023-04-15T06:24:01.574Z,7.32
2023-04-15T06:26:28.338Z,7.29
2023-04-15T06:28:54.949Z,7.08
2023-04-15T06:31:21.671Z,7.15
2023-04-15T06:33:48.290Z,7.38
2023-04-15T06:36:15.261Z,7.35
2023-04-15T06:38:41.769Z,7.54
2023-04-15T06:41:08.388Z,7.63
2023-04-15T06:43:35.411Z,7.86
2023-04-15T06:46:02.383Z,7.71
2023-04-15T06:48:29.055Z,7.86
2023-04-15T06:50:55.630Z,7.95
2023-04-15T06:53:22.968Z,7.96
2023-04-15T06:55:49.628Z,7.92
2023-04-15T06:58:16.226Z,8.10
2023-04-15T07:00:42.879Z,8.19
2023-04-15T07:03:11.215Z,8.26
2023-04-15T07:05:38.411Z,8.36
2023-04-15T07:08:06.791Z,8.36
2023-04-15T07:10:34.391Z,8.52
2023-04-15T07:13:01.744Z,8.19
2023-04-15T07:15:28.818Z,8.26
2023-04-15T07:17:56.248Z,8.28
2023-04-15T07:20:23.286Z,8.18
2023-04-15T07:22:49.883Z,8.03
2023-04-15T07:25:17.744Z,7.95
2023-04-15T07:27:44.589Z,7.82
2023-04-15T07:30:12.770Z,8.00
2023-04-15T07:32:39.555Z,8.09
2023-04-15T07:35:06.568Z,8.19
2023-04-15T07:37:33.607Z,8.09
2023-04-15T07:40:00.300Z,7.96
2023-04-15T07:42:27.592Z,8.20
2023-04-15T07:44:54.179Z,8.36
2023-04-15T07:47:21.314Z,8.09
2023-04-15T07:49:48.031Z,8.17
2023-04-15T07:52:14.594Z,7.93
2023-04-15T07:54:41.179Z,8.05
2023-04-15T07:57:07.981Z,8.31
2023-04-15T07:59:34.673Z,8.25
2023-04-15T08:02:01.389Z,8.13
2023-04-15T08:04:28.646Z,8.38
2023-04-15T08:06:55.479Z,8.37
2023-04-15T08:09:22.110Z,8.61
2023-04-15T08:11:49.553Z,8.35
2023-04-15T08:14:16.834Z,8.54
2023-04-15T08:16:43.497Z,8.74
2023-04-15T08:19:10.195Z,8.71
2023-04-15T08:21:37.030Z,8.78
2023-04-15T08:24:03.758Z,8.83
2023-04-15T08:26:30.321Z,8.69
2023-04-15T08:28:57.444Z,8.83
2023-04-15T08:31:26.897Z,8.89
2023-04-15T08:33:54.862Z,8.75
2023-04-15T08:36:21.563Z,8.53
2023-04-15T08:38:48.167Z,8.70
2023-04-15T08:41:26.367Z,8.77
2023-04-15T08:44:05.104Z,8.85
2023-04-15T08:46:34.830Z,8.97
2023-04-15T08:49:04.846Z,8.85
2023-04-15T08:51:32.291Z,8.94
2023-04-15T08:54:00.119Z,8.67
2023-04-15T08:56:28.134Z,8.68
2023-04-15T08:58:55.306Z,8.70
2023-04-15T09:01:23.211Z,8.94
2023-04-15T09:03:50.959Z,8.68
2023-04-15T09:06:18.398Z,8.71
2023-04-15T09:08:45.177Z,8.70
2023-04-15T09:11:12.300Z,8.75
2023-04-15T09:13:39.545Z,8.95
2023-04-15T09:16:08.371Z,9.10
2023-04-15T09:18:37.077Z,9.02
2023-04-15T09:21:12.870Z,9.21
2023-04-15T09:23:41.845Z,8.88
2023-04-15T09:26:08.548Z,9.06
2023-04-15T09:28:42.568Z,8.98
2023-04-15T09:31:10.807Z,9.15
2023-04-15T09:33:55.055Z,9.30
2023-04-15T09:36:21.577Z,9.28
2023-04-15T09:38:59.498Z,9.33
2023-04-15T09:41:27.327Z,9.28
2023-04-15T09:43:54.071Z,9.31
2023-04-15T09:46:20.692Z,9.38
2023-04-15T09:48:47.347Z,9.28
2023-04-15T09:51:14.235Z,9.26
2023-04-15T09:53:40.860Z,9.31
2023-04-15T09:56:08.956Z,9.30
2023-04-15T09:58:37.315Z,9.11
2023-04-15T10:01:06.102Z,9.53
2023-04-15T10:03:38.200Z,9.58
2023-04-15T10:06:07.926Z,9.33
2023-04-15T10:08:37.359Z,9.57
2023-04-15T10:11:05.014Z,9.43
2023-04-15T10:13:37.411Z,9.48
2023-04-15T10:16:10.890Z,9.50
2023-04-15T10:18:48.420Z,9.75
2023-04-15T10:21:18.454Z,9.68
2023-04-15T10:23:48.272Z,9.58
2023-04-15T10:26:17.202Z,9.76
2023-04-15T10:28:44.747Z,9.69
2023-04-15T10:31:15.441Z,9.66
2023-04-15T10:33:42.943Z,9.76
2023-04-15T10:36:09.771Z,9.69
2023-04-15T10:38:44.095Z,9.42
2023-04-15T10:41:34.622Z,9.41
2023-04-15T10:44:04.518Z,9.26
2023-04-15T10:46:36.685Z,9.62
2023-04-15T10:49:11.598Z,9.72
2023-04-15T10:51:46.789Z,9.70
2023-04-15T10:54:15.836Z,9.65
2023-04-15T10:56:43.898Z,9.65
2023-04-15T10:59:10.622Z,9.58
2023-04-15T11:02:07.379Z,9.59
2023-04-15T11:04:53.505Z,9.46
2023-04-15T11:07:40.167Z,9.53
2023-04-15T11:10:20.880Z,9.44
2023-04-15T11:12:50.875Z,9.66
2023-04-15T11:15:33.956Z,9.43
2023-04-15T11:18:09.382Z,9.37
2023-04-15T11:20:37.093Z,9.50
2023-04-15T11:23:13.855Z,9.52
2023-04-15T11:25:43.212Z,9.45
2023-04-15T11:28:11.523Z,9.50
2023-04-15T11:30:39.640Z,9.79
2023-04-15T11:33:09.238Z,9.77
2023-04-15T11:35:36.559Z,9.68
2023-04-15T11:38:05.287Z,9.69
2023-04-15T11:40:33.499Z,9.58
2023-04-15T11:43:12.215Z,9.84
2023-04-15T11:45:49.097Z,9.69
2023-04-15T11:48:15.904Z,9.68
2023-04-15T11:50:42.507Z,9.50
2023-04-15T11:53:11.606Z,9.50
2023-04-15T11:55:48.541Z,9.80
2023-04-15T11:58:24.262Z,9.59
2023-04-15T12:00:55.841Z,9.46
2023-04-15T12:03:27.689Z,9.61
2023-04-15T12:06:03.461Z,9.84
2023-04-15T12:08:59.006Z,10.03
2023-04-15T12:11:34.981Z,9.79
2023-04-15T12:14:06.273Z,9.69
2023-04-15T12:16:47.946Z,9.56
2023-04-15T12:19:22.684Z,9.69
2023-04-15T12:21:49.631Z,9.58
2023-04-15T12:24:21.745Z,9.49
2023-04-15T12:26:54.179Z,9.66
2023-04-15T12:29:25.205Z,9.57
2023-04-15T12:31:58.026Z,9.59
2023-04-15T12:34:29.880Z,9.70
2023-04-15T12:36:58.040Z,9.69
2023-04-15T12:39:25.840Z,9.61
2023-04-15T12:41:53.240Z,9.73
2023-04-15T12:44:21.032Z,9.65
2023-04-15T12:46:47.658Z,9.61
2023-04-15T12:49:16.015Z,9.76
2023-04-15T12:51:42.868Z,9.70
2023-04-15T12:54:09.459Z,9.68
2023-04-15T12:56:36.078Z,9.77
2023-04-15T12:59:02.988Z,9.85
2023-04-15T13:01:29.658Z,9.85
2023-04-15T13:03:56.357Z,9.72
2023-04-15T13:06:24.099Z,9.84
2023-04-15T13:08:58.224Z,9.86
2023-04-15T13:11:26.185Z,9.83
2023-04-15T13:13:53.051Z,9.83
2023-04-15T13:16:19.768Z,9.77
2023-04-15T13:18:47.031Z,9.87
2023-04-15T13:21:13.708Z,9.81
2023-04-15T13:23:42.509Z,9.86
2023-04-15T13:26:09.126Z,9.67
2023-04-15T13:28:36.336Z,9.73
2023-04-15T13:31:03.221Z,9.82
2023-04-15T13:33:29.844Z,9.73
2023-04-15T13:36:16.746Z,9.73
2023-04-15T13:38:43.350Z,9.61
2023-04-15T13:41:10.156Z,9.57
2023-04-15T13:43:36.827Z,9.61
2023-04-15T13:46:03.974Z,9.73
2023-04-15T13:48:30.627Z,9.53
2023-04-15T13:50:57.306Z,9.52
2023-04-15T13:53:38.458Z,9.55
2023-04-15T13:56:09.578Z,9.74
2023-04-15T13:58:40.889Z,9.69
2023-04-15T14:01:07.725Z,9.57
2023-04-15T14:03:36.063Z,9.58
2023-04-15T14:06:03.252Z,9.63
2023-04-15T14:08:30.122Z,9.67
2023-04-15T14:10:57.711Z,9.41
2023-04-15T14:13:24.360Z,9.52
2023-04-15T14:15:50.990Z,9.49
2023-04-15T14:18:17.649Z,9.36
2023-04-15T14:20:44.252Z,9.29
2023-04-15T14:23:10.992Z,9.50
2023-04-15T14:25:39.328Z,9.45
2023-04-15T14:28:06.040Z,9.58
2023-04-15T14:30:32.808Z,9.30
2023-04-15T14:32:59.515Z,9.42
2023-04-15T14:35:26.864Z,9.45
2023-04-15T14:37:54.175Z,9.43
2023-04-15T14:40:20.762Z,9.40
2023-04-15T14:42:47.414Z,9.34
2023-04-15T14:45:14.134Z,9.31
2023-04-15T14:47:40.815Z,9.41
2023-04-15T14:50:08.645Z,9.28
2023-04-15T14:52:38.791Z,9.50
2023-04-15T14:55:11.574Z,9.43
2023-04-15T14:57:39.095Z,9.58
2023-04-15T15:00:07.395Z,9.42
2023-04-15T15:02:39.378Z,9.52
2023-04-15T15:05:09.891Z,9.49
2023-04-15T15:07:37.751Z,9.34
2023-04-15T15:10:06.247Z,9.37
2023-04-15T15:12:33.651Z,9.28
2023-04-15T15:15:01.640Z,9.26
2023-04-15T15:17:29.890Z,9.42
2023-04-15T15:19:56.904Z,9.39
2023-04-15T15:22:25.516Z,9.33
2023-04-15T15:24:52.561Z,9.60
2023-04-15T15:27:19.615Z,9.66
2023-04-15T15:29:46.280Z,9.79
2023-04-15T15:32:12.947Z,9.47
2023-04-15T15:34:39.567Z,9.34
2023-04-15T15:37:06.193Z,9.51
2023-04-15T15:39:32.774Z,9.47
2023-04-15T15:41:59.324Z,9.62
2023-04-15T15:44:25.922Z,9.49
2023-04-15T15:46:52.682Z,9.45
2023-04-15T15:49:19.942Z,9.67
2023-04-15T15:51:46.716Z,9.75
2023-04-15T15:54:13.296Z,9.75
2023-04-15T15:56:39.876Z,9.73
2023-04-15T15:59:06.715Z,9.62
2023-04-15T16:01:33.687Z,9.52
2023-04-15T16:04:00.987Z,9.59
2023-04-15T16:06:29.263Z,9.53
2023-04-15T16:08:57.275Z,9.49
2023-04-15T16:11:23.975Z,9.71
2023-04-15T16:13:51.168Z,9.73
2023-04-15T16:16:17.805Z,9.55
2023-04-15T16:18:44.398Z,9.62
2023-04-15T16:21:13.976Z,9.60
2023-04-15T16:23:40.601Z,9.69
2023-04-15T16:26:07.187Z,9.49
2023-04-15T16:28:33.738Z,9.46
2023-04-15T16:31:00.421Z,9.51
2023-04-15T16:33:27.263Z,9.68
2023-04-15T16:35:53.963Z,9.77
2023-04-15T16:38:21.620Z,9.70
2023-04-15T16:40:48.233Z,9.63
2023-04-15T16:43:14.797Z,9.63
2023-04-15T16:45:41.628Z,9.47
2023-04-15T16:48:08.278Z,9.56
2023-04-15T16:50:37.138Z,9.63
2023-04-15T16:53:03.699Z,9.60
2023-04-15T16:55:30.404Z,9.61
2023-04-15T16:58:03.197Z,9.45
2023-04-15T17:00:31.746Z,9.38
2023-04-15T17:02:59.258Z,9.48
2023-04-15T17:05:27.627Z,9.30
2023-04-15T17:07:55.036Z,9.68
2023-04-15T17:10:21.768Z,9.83
2023-04-15T17:12:49.758Z,9.69
2023-04-15T17:15:16.446Z,9.71
2023-04-15T17:17:43.044Z,9.94
2023-04-15T17:20:10.635Z,9.83
2023-04-15T17:22:37.282Z,9.70
2023-04-15T17:25:04.663Z,9.78
2023-04-15T17:27:31.453Z,9.81
2023-04-15T17:29:58.010Z,9.79
2023-04-15T17:32:26.410Z,9.96
2023-04-15T17:34:53.087Z,10.00
2023-04-15T17:37:19.722Z,9.88
2023-04-15T17:39:46.248Z,10.17
2023-04-15T17:42:13.345Z,9.75
2023-04-15T17:44:39.979Z,9.69
2023-04-15T17:47:07.152Z,9.68
2023-04-15T17:49:34.281Z,9.68
2023-04-15T17:52:01.287Z,9.63
2023-04-15T17:54:28.129Z,9.74
2023-04-15T17:56:56.644Z,9.58
2023-04-15T17:59:23.687Z,9.66
2023-04-15T18:01:50.584Z,9.92
2023-04-15T18:04:17.471Z,9.75
2023-04-15T18:06:44.127Z,9.52
2023-04-15T18:09:11.258Z,9.61
2023-04-15T18:11:39.919Z,9.37
2023-04-15T18:14:06.880Z,9.45
2023-04-15T18:16:34.124Z,9.76
2023-04-15T18:19:01.362Z,9.82
2023-04-15T18:21:27.955Z,9.65
2023-04-15T18:23:54.639Z,9.74
2023-04-15T18:26:21.942Z,9.72
2023-04-15T18:28:48.595Z,9.70
2023-04-15T18:31:15.584Z,9.68
2023-04-15T18:33:42.321Z,9.48
2023-04-15T18:36:10.004Z,9.72
2023-04-15T18:38:36.650Z,9.83
2023-04-15T18:41:03.431Z,9.64
2023-04-15T18:43:29.995Z,9.75
2023-04-15T18:45:56.801Z,9.59
2023-04-15T18:48:23.428Z,9.78
2023-04-15T18:50:53.883Z,9.82
2023-04-15T18:53:21.343Z,9.80
2023-04-15T18:55:47.997Z,9.71
2023-04-15T18:58:14.656Z,9.48
2023-04-15T19:00:43.674Z,9.55
2023-04-15T19:03:11.688Z,9.55
2023-04-15T19:05:38.409Z,9.55
2023-04-15T19:08:05.342Z,9.61
2023-04-15T19:10:31.968Z,9.54
2023-04-15T19:12:58.583Z,9.48
2023-04-15T19:15:25.385Z,9.67
2023-04-15T19:17:52.057Z,9.70
2023-04-15T19:20:18.722Z,9.56
2023-04-15T19:22:45.798Z,9.66
2023-04-15T19:25:12.589Z,9.65
2023-04-15T19:27:39.314Z,9.62
2023-04-15T19:30:07.740Z,9.28
2023-04-15T19:32:35.314Z,9.37
2023-04-15T19:35:01.996Z,9.29
2023-04-15T19:37:28.674Z,9.44
2023-04-15T19:39:56.077Z,9.38
2023-04-15T19:42:22.755Z,9.57
2023-04-15T19:44:49.416Z,9.36
2023-04-15T19:47:16.024Z,9.37
2023-04-15T19:49:42.602Z,9.18
2023-04-15T19:52:09.167Z,9.41
2023-04-15T19:54:36.099Z,9.65
2023-04-15T19:57:03.038Z,9.55
2023-04-15T19:59:29.655Z,9.30
2023-04-15T20:01:56.554Z,9.33
2023-04-15T20:04:23.274Z,9.50
2023-04-15T20:06:50.067Z,9.33
2023-04-15T20:09:16.989Z,9.20
2023-04-15T20:12:46.817Z,9.34
2023-04-15T20:14:30.349Z,9.19
2023-04-15T20:16:56.982Z,9.39
2023-04-15T20:19:23.743Z,9.18
2023-04-15T20:21:52.445Z,9.36
2023-04-15T20:24:20.306Z,9.30
2023-04-15T20:26:47.187Z,9.48
2023-04-15T20:29:14.083Z,9.44
2023-04-15T20:31:40.837Z,9.30
2023-04-15T20:34:08.833Z,9.35
2023-04-15T20:36:37.267Z,9.33
2023-04-15T20:39:04.176Z,9.26
2023-04-15T20:41:30.999Z,9.49
2023-04-15T20:43:57.565Z,9.40
2023-04-15T20:46:26.676Z,9.29
2023-04-15T20:48:54.152Z,9.45
2023-04-15T20:51:21.088Z,9.35
2023-04-15T20:53:47.751Z,9.61
2023-04-15T20:56:14.420Z,9.52
2023-04-15T20:58:41.252Z,9.44
2023-04-15T21:01:07.981Z,9.48
2023-04-15T21:03:35.928Z,9.53
2023-04-15T21:06:02.560Z,9.50
2023-04-15T21:08:30.332Z,9.40
2023-04-15T21:10:57.450Z,9.42
2023-04-15T21:13:24.280Z,9.39
2023-04-15T21:15:53.848Z,9.31
2023-04-15T21:18:23.401Z,9.48
2023-04-15T21:21:00.402Z,9.43
2023-04-15T21:23:30.360Z,9.50
2023-04-15T21:25:58.754Z,9.43
2023-04-15T21:28:27.881Z,9.52
2023-04-15T21:30:54.472Z,9.33
2023-04-15T21:33:21.065Z,9.68
2023-04-15T21:35:47.832Z,9.53
2023-04-15T21:38:14.772Z,9.64
2023-04-15T21:40:41.408Z,9.67
2023-04-15T21:43:08.658Z,9.77
2023-04-15T21:45:36.336Z,9.62
2023-04-15T21:48:07.997Z,9.42
2023-04-15T21:50:38.212Z,9.55
2023-04-15T21:53:06.986Z,9.70
2023-04-15T21:55:33.594Z,9.59
2023-04-15T21:58:00.391Z,9.65
2023-04-15T22:00:26.936Z,9.70
2023-04-15T22:02:53.766Z,9.74
2023-04-15T22:05:20.475Z,9.58
2023-04-15T22:07:47.127Z,9.54
2023-04-15T22:10:13.801Z,9.57
2023-04-15T22:12:41.957Z,9.82
2023-04-15T22:15:08.953Z,9.79
2023-04-15T22:17:35.684Z,9.81
2023-04-15T22:20:02.810Z,9.90
2023-04-15T22:22:44.285Z,9.61
2023-04-15T22:25:11.982Z,9.77
2023-04-15T22:27:38.625Z,9.98
2023-04-15T22:30:05.986Z,9.83
2023-04-15T22:32:32.686Z,9.68
2023-04-15T22:34:59.326Z,9.77
2023-04-15T22:37:26.129Z,9.70
2023-04-15T22:39:52.863Z,9.86
2023-04-15T22:42:19.536Z,9.89
2023-04-15T22:44:46.150Z,9.79
2023-04-15T22:47:12.782Z,9.85
2023-04-15T22:49:39.517Z,9.74
2023-04-15T22:52:06.143Z,9.60
2023-04-15T22:54:33.586Z,9.85
2023-04-15T22:57:01.026Z,9.98
2023-04-15T22:59:27.645Z,9.88
2023-04-15T23:01:54.370Z,9.84
2023-04-15T23:04:26.881Z,9.83
2023-04-15T23:06:54.310Z,9.82
2023-04-15T23:09:21.452Z,9.75
2023-04-15T23:11:48.126Z,9.81
2023-04-15T23:14:14.721Z,9.80
2023-04-15T23:16:41.428Z,9.89
2023-04-15T23:19:08.318Z,9.82
2023-04-15T23:21:35.462Z,9.79
2023-04-15T23:24:02.080Z,9.93
2023-04-15T23:26:28.648Z,9.86
2023-04-15T23:28:55.965Z,9.97
2023-04-15T23:31:22.666Z,9.86
2023-04-15T23:33:49.318Z,9.73
2023-04-15T23:36:16.198Z,9.85
2023-04-15T23:38:42.761Z,9.98
2023-04-15T23:41:09.920Z,10.14
2023-04-15T23:43:36.642Z,9.94
2023-04-15T23:46:03.582Z,10.01
2023-04-15T23:48:30.166Z,10.00
2023-04-15T23:50:56.854Z,9.97
2023-04-15T23:53:23.478Z,10.05
2023-04-15T23:55:50.033Z,10.13
2023-04-15T23:58:16.624Z,10.02
