createdAt,value
2023-06-17T00:00:46.598Z,87.49
2023-06-17T00:01:49.596Z,87.47
2023-06-17T00:02:53.046Z,86.98
2023-06-17T00:03:56.207Z,86.73
2023-06-17T00:04:59.298Z,86.53
2023-06-17T00:06:02.328Z,86.50
2023-06-17T00:07:05.467Z,86.93
2023-06-17T00:08:08.428Z,86.96
2023-06-17T00:09:11.376Z,87.32
2023-06-17T00:10:14.377Z,87.29
2023-06-17T00:11:17.104Z,87.05
2023-06-17T00:12:20.049Z,86.91
2023-06-17T00:13:23.037Z,86.50
2023-06-17T00:14:26.200Z,86.58
2023-06-17T00:15:34.190Z,86.39
2023-06-17T00:16:38.370Z,86.41
2023-06-17T00:17:46.507Z,86.60
2023-06-17T00:18:53.119Z,86.65
2023-06-17T00:19:58.343Z,86.60
2023-06-17T00:21:01.237Z,86.49
2023-06-17T00:22:05.275Z,86.09
2023-06-17T00:23:09.642Z,85.86
2023-06-17T00:24:15.403Z,86.24
2023-06-17T00:25:18.297Z,86.25
2023-06-17T00:26:21.154Z,85.96
2023-06-17T00:27:24.157Z,85.81
2023-06-17T00:28:27.128Z,85.82
2023-06-17T00:29:29.940Z,85.74
2023-06-17T00:30:32.895Z,85.92
2023-06-17T00:31:35.714Z,85.95
2023-06-17T00:32:39.375Z,85.94
2023-06-17T00:33:42.288Z,86.30
2023-06-17T00:34:45.284Z,86.87
2023-06-17T00:35:48.071Z,87.04
2023-06-17T00:36:51.065Z,86.64
2023-06-17T00:37:53.998Z,86.91
2023-06-17T00:38:56.844Z,86.80
2023-06-17T00:39:59.882Z,86.05
2023-06-17T00:41:02.830Z,86.52
2023-06-17T00:42:06.094Z,86.62
2023-06-17T00:43:09.128Z,86.77
2023-06-17T00:44:12.011Z,88.25
2023-06-17T00:45:14.878Z,87.54
2023-06-17T00:46:42.384Z,86.94
2023-06-17T00:47:45.666Z,86.68
2023-06-17T00:48:48.617Z,86.66
2023-06-17T00:49:54.747Z,86.61
2023-06-17T00:51:03.589Z,86.62
2023-06-17T00:52:20.105Z,86.73
2023-06-17T00:53:27.406Z,86.98
2023-06-17T00:54:30.527Z,87.32
2023-06-17T00:55:34.999Z,87.47
2023-06-17T00:56:39.105Z,87.21
2023-06-17T00:57:43.287Z,87.05
2023-06-17T00:58:46.551Z,87.05
2023-06-17T00:59:49.517Z,87.54
2023-06-17T01:00:52.630Z,87.42
2023-06-17T01:01:55.480Z,87.41
2023-06-17T01:03:00.140Z,87.33
2023-06-17T01:04:06.142Z,87.29
2023-06-17T01:05:14.249Z,87.58
2023-06-17T01:06:26.886Z,87.98
2023-06-17T01:07:30.956Z,88.27
2023-06-17T01:08:41.660Z,88.33
2023-06-17T01:09:51.685Z,88.59
2023-06-17T01:11:03.666Z,88.37
2023-06-17T01:12:08.940Z,88.12
2023-06-17T01:13:14.907Z,87.90
2023-06-17T01:14:18.524Z,87.70
2023-06-17T01:15:23.574Z,88.09
2023-06-17T01:16:27.318Z,88.09
2023-06-17T01:17:31.505Z,88.32
2023-06-17T01:18:34.656Z,88.50
2023-06-17T01:19:39.437Z,88.62
2023-06-17T01:20:43.198Z,88.68
2023-06-17T01:21:50.645Z,88.97
2023-06-17T01:22:56.006Z,90.16
2023-06-17T01:24:02.241Z,90.92
2023-06-17T01:25:05.675Z,90.33
2023-06-17T01:26:09.098Z,89.77
2023-06-17T01:27:13.368Z,89.71
2023-06-17T01:28:21.836Z,89.90
2023-06-17T01:29:25.417Z,90.40
2023-06-17T01:30:32.151Z,91.04
2023-06-17T01:31:35.484Z,91.81
2023-06-17T01:32:38.510Z,91.44
2023-06-17T01:33:44.277Z,90.65
2023-06-17T01:34:49.914Z,90.07
2023-06-17T01:36:09.117Z,89.97
2023-06-17T01:37:15.857Z,89.97
2023-06-17T01:38:34.965Z,90.17
2023-06-17T01:39:41.010Z,89.87
2023-06-17T01:40:45.565Z,89.74
2023-06-17T01:41:53.563Z,89.64
2023-06-17T01:42:57.371Z,89.59
2023-06-17T01:44:01.698Z,89.19
2023-06-17T01:45:07.907Z,89.03
2023-06-17T01:46:13.136Z,88.59
2023-06-17T01:47:16.598Z,88.26
2023-06-17T01:48:19.925Z,87.88
2023-06-17T01:49:22.911Z,87.89
2023-06-17T01:50:25.893Z,87.76
2023-06-17T01:51:28.831Z,87.95
2023-06-17T01:52:32.466Z,87.96
2023-06-17T01:53:35.652Z,88.22
2023-06-17T01:54:38.724Z,88.26
2023-06-17T01:55:41.966Z,88.05
2023-06-17T01:56:44.781Z,88.38
2023-06-17T01:57:47.719Z,87.95
2023-06-17T01:58:50.718Z,87.71
2023-06-17T01:59:54.499Z,88.00
2023-06-17T02:00:57.357Z,88.15
2023-06-17T02:02:00.213Z,88.41
2023-06-17T02:03:03.597Z,88.35
2023-06-17T02:04:06.581Z,87.97
2023-06-17T02:05:10.212Z,87.56
2023-06-17T02:06:13.476Z,87.78
2023-06-17T02:07:19.245Z,87.85
2023-06-17T02:08:23.866Z,87.50
2023-06-17T02:09:26.787Z,87.49
2023-06-17T02:10:29.760Z,87.04
2023-06-17T02:11:32.658Z,87.32
2023-06-17T02:12:35.537Z,87.13
2023-06-17T02:13:38.434Z,87.29
2023-06-17T02:14:41.444Z,87.36
2023-06-17T02:15:44.603Z,87.46
2023-06-17T02:16:48.583Z,87.17
2023-06-17T02:17:53.584Z,87.01
2023-06-17T02:18:57.180Z,87.26
2023-06-17T02:20:00.137Z,87.08
2023-06-17T02:21:03.316Z,87.22
2023-06-17T02:22:06.274Z,87.39
2023-06-17T02:23:09.405Z,87.68
2023-06-17T02:24:12.395Z,88.06
2023-06-17T02:25:15.316Z,87.67
2023-06-17T02:26:18.116Z,87.58
2023-06-17T02:27:21.440Z,87.91
2023-06-17T02:28:24.363Z,88.30
2023-06-17T02:29:27.346Z,88.82
2023-06-17T02:30:30.289Z,88.79
2023-06-17T02:31:33.980Z,88.88
2023-06-17T02:32:37.300Z,88.82
2023-06-17T02:33:40.224Z,88.49
2023-06-17T02:34:43.855Z,88.54
2023-06-17T02:35:47.556Z,88.50
2023-06-17T02:36:51.262Z,88.47
2023-06-17T02:37:56.942Z,88.17
2023-06-17T02:39:01.229Z,88.14
2023-06-17T02:40:10.577Z,88.16
2023-06-17T02:41:13.653Z,88.32
2023-06-17T02:42:16.719Z,88.25
2023-06-17T02:43:19.632Z,88.29
2023-06-17T02:44:22.511Z,88.04
2023-06-17T02:45:25.517Z,89.92
2023-06-17T02:46:29.067Z,89.19
2023-06-17T02:47:32.242Z,89.37
2023-06-17T02:48:35.148Z,89.41
2023-06-17T02:49:38.100Z,89.28
2023-06-17T02:50:41.693Z,89.00
2023-06-17T02:51:44.615Z,89.01
2023-06-17T02:52:48.547Z,90.33
2023-06-17T02:53:51.778Z,89.96
2023-06-17T02:54:54.652Z,89.82
2023-06-17T02:55:58.137Z,89.73
2023-06-17T02:57:01.064Z,89.87
2023-06-17T02:58:04.561Z,90.04
2023-06-17T02:59:09.888Z,90.27
2023-06-17T03:00:13.154Z,90.88
2023-06-17T03:01:17.889Z,91.08
2023-06-17T03:02:20.936Z,90.65
2023-06-17T03:03:36.147Z,90.58
2023-06-17T03:04:39.103Z,90.42
2023-06-17T03:05:42.891Z,90.72
2023-06-17T03:06:45.946Z,91.34
2023-06-17T03:07:49.726Z,91.82
2023-06-17T03:08:52.603Z,92.39
2023-06-17T03:09:55.389Z,92.86
2023-06-17T03:10:58.197Z,93.45
2023-06-17T03:12:01.696Z,92.68
2023-06-17T03:13:04.806Z,92.00
2023-06-17T03:14:07.682Z,91.70
2023-06-17T03:15:10.782Z,92.00
2023-06-17T03:16:18.511Z,92.11
2023-06-17T03:17:22.808Z,92.31
2023-06-17T03:18:25.976Z,92.23
2023-06-17T03:19:28.939Z,92.09
2023-06-17T03:20:32.273Z,91.78
2023-06-17T03:21:40.683Z,91.22
2023-06-17T03:22:43.584Z,91.13
2023-06-17T03:23:47.073Z,91.16
2023-06-17T03:24:49.912Z,91.00
2023-06-17T03:25:53.703Z,90.86
2023-06-17T03:26:56.545Z,90.66
2023-06-17T03:28:02.341Z,90.77
2023-06-17T03:29:05.643Z,90.54
2023-06-17T03:30:09.273Z,90.50
2023-06-17T03:31:14.867Z,90.36
2023-06-17T03:32:17.725Z,90.70
2023-06-17T03:33:20.973Z,91.04
2023-06-17T03:34:24.437Z,90.97
2023-06-17T03:35:27.432Z,92.19
2023-06-17T03:36:30.837Z,91.82
2023-06-17T03:37:33.709Z,91.21
2023-06-17T03:38:36.602Z,90.87
2023-06-17T03:39:39.579Z,90.20
2023-06-17T03:40:42.526Z,89.83
2023-06-17T03:41:45.587Z,90.37
2023-06-17T03:42:48.534Z,90.45
2023-06-17T03:43:51.730Z,90.55
2023-06-17T03:44:54.620Z,90.84
2023-06-17T03:45:57.492Z,90.82
2023-06-17T03:47:01.057Z,91.08
2023-06-17T03:48:04.893Z,90.97
2023-06-17T03:49:07.739Z,90.51
2023-06-17T03:50:11.148Z,90.30
2023-06-17T03:51:13.943Z,91.23
2023-06-17T03:52:17.056Z,91.57
2023-06-17T03:53:20.066Z,91.36
2023-06-17T03:54:22.971Z,91.64
2023-06-17T03:55:26.491Z,91.75
2023-06-17T03:56:29.430Z,91.80
2023-06-17T03:57:32.422Z,91.65
2023-06-17T03:58:35.475Z,91.61
2023-06-17T03:59:38.472Z,91.31
2023-06-17T04:00:42.293Z,91.35
2023-06-17T04:01:45.472Z,91.03
2023-06-17T04:02:49.086Z,90.67
2023-06-17T04:03:52.584Z,90.62
2023-06-17T04:04:55.437Z,90.65
2023-06-17T04:05:58.300Z,90.37
2023-06-17T04:07:01.539Z,90.33
2023-06-17T04:08:05.293Z,90.62
2023-06-17T04:09:08.406Z,90.33
2023-06-17T04:10:11.575Z,90.41
2023-06-17T04:11:14.877Z,90.64
2023-06-17T04:12:18.390Z,90.46
2023-06-17T04:13:21.238Z,90.26
2023-06-17T04:14:24.265Z,90.16
2023-06-17T04:15:27.278Z,89.99
2023-06-17T04:16:36.920Z,90.13
2023-06-17T04:17:39.975Z,90.23
2023-06-17T04:18:42.815Z,90.02
2023-06-17T04:19:45.718Z,90.25
2023-06-17T04:20:48.701Z,90.31
2023-06-17T04:21:51.759Z,90.30
2023-06-17T04:22:54.560Z,90.30
2023-06-17T04:23:57.399Z,90.00
2023-06-17T04:25:00.289Z,89.94
2023-06-17T04:26:03.311Z,90.23
2023-06-17T04:27:07.557Z,90.21
2023-06-17T04:28:14.319Z,89.73
2023-06-17T04:29:17.197Z,88.94
2023-06-17T04:30:20.734Z,89.87
2023-06-17T04:31:24.328Z,89.87
2023-06-17T04:32:28.051Z,89.81
2023-06-17T04:33:32.128Z,89.69
2023-06-17T04:34:34.913Z,89.43
2023-06-17T04:35:38.342Z,89.63
2023-06-17T04:36:41.224Z,89.08
2023-06-17T04:37:44.471Z,89.91
2023-06-17T04:38:49.294Z,89.09
2023-06-17T04:39:54.499Z,89.12
2023-06-17T04:40:57.797Z,88.15
2023-06-17T04:42:00.734Z,87.16
2023-06-17T04:43:04.947Z,88.77
2023-06-17T04:44:09.717Z,88.97
2023-06-17T04:45:12.632Z,87.65
2023-06-17T04:46:17.918Z,87.92
2023-06-17T04:47:23.923Z,87.42
2023-06-17T04:48:26.836Z,85.00
2023-06-17T04:49:30.093Z,85.35
2023-06-17T04:50:36.821Z,84.31
2023-06-17T04:51:41.809Z,84.99
2023-06-17T04:52:52.565Z,85.23
2023-06-17T04:53:55.322Z,85.60
2023-06-17T04:54:58.095Z,85.63
2023-06-17T04:56:01.756Z,86.12
2023-06-17T04:57:05.921Z,86.86
2023-06-17T04:58:08.846Z,86.71
2023-06-17T04:59:11.879Z,86.85
2023-06-17T05:00:15.292Z,85.54
2023-06-17T05:01:18.063Z,81.17
2023-06-17T05:02:21.081Z,81.30
2023-06-17T05:03:24.204Z,81.02
2023-06-17T05:04:27.129Z,81.62
2023-06-17T05:05:29.938Z,81.58
2023-06-17T05:06:33.289Z,80.93
2023-06-17T05:07:36.532Z,81.45
2023-06-17T05:08:39.460Z,82.05
2023-06-17T05:09:42.388Z,83.11
2023-06-17T05:10:45.236Z,84.31
2023-06-17T05:11:48.183Z,84.72
2023-06-17T05:12:51.014Z,85.63
2023-06-17T05:13:53.913Z,85.63
2023-06-17T05:14:56.738Z,86.57
2023-06-17T05:15:59.700Z,87.22
2023-06-17T05:17:02.513Z,86.62
2023-06-17T05:18:05.500Z,84.72
2023-06-17T05:19:08.440Z,82.66
2023-06-17T05:20:11.666Z,82.94
2023-06-17T05:21:14.474Z,82.38
2023-06-17T05:22:17.364Z,83.12
2023-06-17T05:23:20.144Z,83.08
2023-06-17T05:24:23.108Z,84.30
2023-06-17T05:25:26.122Z,82.57
2023-06-17T05:26:29.350Z,80.32
2023-06-17T05:27:32.367Z,81.46
2023-06-17T05:28:35.343Z,82.55
2023-06-17T05:29:40.106Z,81.93
2023-06-17T05:30:44.579Z,81.97
2023-06-17T05:31:47.667Z,82.14
2023-06-17T05:32:50.798Z,82.00
2023-06-17T05:33:53.593Z,76.61
2023-06-17T05:34:56.494Z,76.32
2023-06-17T05:36:01.999Z,75.00
2023-06-17T05:37:05.150Z,74.90
2023-06-17T05:38:07.915Z,72.93
2023-06-17T05:39:10.794Z,73.66
2023-06-17T05:40:14.754Z,73.59
2023-06-17T05:41:17.534Z,74.04
2023-06-17T05:42:20.529Z,74.85
2023-06-17T05:43:29.346Z,74.09
2023-06-17T05:44:32.193Z,72.52
2023-06-17T05:45:35.159Z,74.03
2023-06-17T05:46:38.126Z,73.09
2023-06-17T05:47:41.106Z,72.85
2023-06-17T05:48:43.960Z,71.26
2023-06-17T05:49:46.960Z,71.49
2023-06-17T05:50:49.853Z,72.32
2023-06-17T05:51:52.849Z,72.11
2023-06-17T05:52:55.596Z,73.23
2023-06-17T05:53:58.375Z,73.84
2023-06-17T05:55:01.265Z,74.18
2023-06-17T05:56:04.311Z,73.45
2023-06-17T05:57:07.200Z,72.92
2023-06-17T05:58:10.047Z,71.46
2023-06-17T05:59:12.889Z,70.57
2023-06-17T06:00:16.578Z,72.37
2023-06-17T06:01:19.527Z,70.89
2023-06-17T06:02:22.623Z,70.53
2023-06-17T06:03:25.710Z,71.83
2023-06-17T06:04:28.824Z,72.28
2023-06-17T06:05:31.632Z,72.22
2023-06-17T06:06:35.034Z,71.11
2023-06-17T06:07:39.400Z,71.17
2023-06-17T06:08:43.083Z,70.79
2023-06-17T06:09:46.203Z,70.93
2023-06-17T06:10:49.226Z,71.08
2023-06-17T06:11:52.155Z,71.55
2023-06-17T06:12:55.252Z,70.90
2023-06-17T06:13:58.303Z,71.15
2023-06-17T06:15:01.197Z,72.08
2023-06-17T06:16:05.076Z,73.12
2023-06-17T06:17:08.006Z,72.25
2023-06-17T06:18:10.983Z,69.24
2023-06-17T06:19:13.976Z,69.23
2023-06-17T06:20:16.934Z,69.33
2023-06-17T06:21:19.800Z,71.14
2023-06-17T06:22:22.712Z,70.49
2023-06-17T06:23:25.815Z,70.01
2023-06-17T06:24:28.706Z,69.93
2023-06-17T06:25:31.583Z,70.84
2023-06-17T06:26:34.443Z,70.20
2023-06-17T06:27:37.435Z,70.92
2023-06-17T06:28:40.184Z,69.31
2023-06-17T06:29:42.955Z,68.90
2023-06-17T06:30:45.918Z,69.89
2023-06-17T06:31:48.681Z,69.87
2023-06-17T06:32:51.572Z,70.93
2023-06-17T06:33:54.583Z,69.91
2023-06-17T06:34:57.412Z,68.74
2023-06-17T06:36:00.389Z,69.36
2023-06-17T06:37:03.229Z,69.76
2023-06-17T06:38:06.340Z,69.36
2023-06-17T06:39:09.199Z,69.83
2023-06-17T06:40:12.545Z,69.42
2023-06-17T06:41:15.468Z,69.43
2023-06-17T06:42:18.328Z,69.42
2023-06-17T06:43:21.580Z,69.45
2023-06-17T06:44:24.359Z,69.29
2023-06-17T06:45:27.339Z,68.42
2023-06-17T06:46:30.415Z,68.06
2023-06-17T06:47:34.081Z,69.31
2023-06-17T06:48:37.168Z,67.70
2023-06-17T06:49:39.966Z,67.43
2023-06-17T06:50:43.020Z,68.06
2023-06-17T06:51:45.863Z,66.90
2023-06-17T06:52:48.915Z,68.53
2023-06-17T06:53:52.680Z,66.88
2023-06-17T06:54:55.711Z,66.37
2023-06-17T06:55:58.729Z,66.91
2023-06-17T06:57:02.631Z,66.52
2023-06-17T06:58:05.661Z,67.60
2023-06-17T06:59:08.601Z,66.97
2023-06-17T07:00:13.517Z,67.73
2023-06-17T07:01:16.689Z,67.60
2023-06-17T07:02:19.768Z,67.00
2023-06-17T07:03:22.505Z,67.66
2023-06-17T07:04:25.659Z,67.17
2023-06-17T07:05:29.974Z,67.53
2023-06-17T07:06:32.890Z,66.72
2023-06-17T07:07:35.738Z,66.68
2023-06-17T07:08:38.581Z,66.75
2023-06-17T07:09:41.553Z,66.72
2023-06-17T07:10:44.555Z,67.39
2023-06-17T07:11:47.335Z,67.45
2023-06-17T07:12:50.247Z,66.98
2023-06-17T07:13:53.209Z,66.50
2023-06-17T07:14:56.670Z,66.00
2023-06-17T07:15:59.692Z,65.00
2023-06-17T07:17:02.675Z,65.14
2023-06-17T07:18:05.610Z,66.00
2023-06-17T07:19:08.497Z,64.86
2023-06-17T07:20:11.803Z,63.95
2023-06-17T07:21:14.733Z,64.88
2023-06-17T07:22:17.654Z,64.50
2023-06-17T07:23:20.543Z,64.26
2023-06-17T07:24:23.476Z,63.10
2023-06-17T07:25:27.200Z,64.28
2023-06-17T07:26:29.963Z,64.44
2023-06-17T07:27:32.796Z,63.81
2023-06-17T07:28:35.647Z,63.25
2023-06-17T07:29:38.514Z,62.00
2023-06-17T07:30:41.989Z,60.68
2023-06-17T07:31:45.030Z,62.00
2023-06-17T07:32:47.961Z,61.50
2023-06-17T07:33:54.055Z,60.15
2023-06-17T07:35:01.080Z,61.97
2023-06-17T07:36:03.944Z,62.15
2023-06-17T07:37:06.963Z,61.33
2023-06-17T07:38:09.728Z,58.25
2023-06-17T07:39:13.574Z,57.58
2023-06-17T07:40:16.300Z,58.19
2023-06-17T07:41:19.185Z,57.11
2023-06-17T07:42:23.089Z,56.54
2023-06-17T07:43:25.874Z,56.70
2023-06-17T07:44:28.629Z,56.79
2023-06-17T07:45:31.840Z,57.57
2023-06-17T07:46:34.545Z,56.41
2023-06-17T07:47:37.704Z,56.86
2023-06-17T07:48:40.647Z,56.65
2023-06-17T07:49:43.501Z,57.06
2023-06-17T07:50:46.312Z,55.74
2023-06-17T07:51:49.047Z,57.61
2023-06-17T07:52:51.733Z,56.80
2023-06-17T07:53:54.414Z,57.92
2023-06-17T07:54:57.267Z,57.96
2023-06-17T07:55:59.935Z,57.50
2023-06-17T07:57:04.416Z,58.21
2023-06-17T07:58:07.087Z,56.53
2023-06-17T07:59:10.012Z,55.87
2023-06-17T08:00:16.182Z,56.64
2023-06-17T08:01:18.965Z,58.14
2023-06-17T08:02:22.627Z,56.29
2023-06-17T08:03:25.653Z,56.33
2023-06-17T08:04:28.436Z,55.08
2023-06-17T08:05:31.356Z,56.07
2023-06-17T08:06:34.179Z,55.26
2023-06-17T08:07:37.229Z,56.63
2023-06-17T08:08:39.947Z,56.33
2023-06-17T08:09:42.705Z,57.74
2023-06-17T08:10:45.870Z,56.58
2023-06-17T08:11:49.351Z,57.26
2023-06-17T08:12:52.208Z,57.15
2023-06-17T08:13:54.993Z,56.57
2023-06-17T08:14:57.653Z,56.61
2023-06-17T08:16:00.823Z,57.52
2023-06-17T08:17:03.831Z,57.75
2023-06-17T08:18:07.052Z,57.88
2023-06-17T08:19:09.780Z,58.03
2023-06-17T08:20:12.848Z,57.99
2023-06-17T08:21:15.918Z,58.05
2023-06-17T08:22:18.839Z,57.10
2023-06-17T08:23:21.571Z,57.97
2023-06-17T08:24:26.676Z,58.32
2023-06-17T08:25:29.517Z,59.02
2023-06-17T08:26:32.201Z,59.79
2023-06-17T08:27:35.056Z,59.93
2023-06-17T08:28:37.891Z,59.98
2023-06-17T08:29:41.549Z,61.28
2023-06-17T08:30:44.577Z,60.14
2023-06-17T08:31:52.304Z,61.11
2023-06-17T08:32:55.142Z,60.97
2023-06-17T08:33:57.789Z,61.06
2023-06-17T08:35:07.473Z,60.32
2023-06-17T08:36:10.206Z,60.67
2023-06-17T08:37:13.039Z,60.68
2023-06-17T08:38:15.819Z,59.95
2023-06-17T08:39:19.425Z,61.25
2023-06-17T08:40:23.993Z,61.28
2023-06-17T08:41:28.805Z,61.41
2023-06-17T08:42:31.555Z,60.07
2023-06-17T08:43:36.588Z,59.43
2023-06-17T08:44:42.988Z,59.99
2023-06-17T08:45:48.984Z,60.64
2023-06-17T08:46:55.563Z,58.10
2023-06-17T08:47:59.288Z,58.21
2023-06-17T08:49:08.014Z,58.16
2023-06-17T08:50:12.636Z,58.25
2023-06-17T08:51:15.658Z,56.85
2023-06-17T08:52:18.734Z,58.16
2023-06-17T08:53:21.735Z,57.16
2023-06-17T08:54:26.360Z,56.54
2023-06-17T08:55:29.847Z,57.06
2023-06-17T08:56:32.530Z,57.34
2023-06-17T08:57:35.645Z,56.83
2023-06-17T08:58:40.042Z,55.54
2023-06-17T08:59:44.422Z,54.41
2023-06-17T09:00:47.735Z,54.71
2023-06-17T09:01:53.945Z,55.47
2023-06-17T09:03:01.011Z,53.96
2023-06-17T09:04:04.602Z,53.39
2023-06-17T09:05:08.054Z,54.71
2023-06-17T09:06:24.874Z,55.56
2023-06-17T09:07:27.843Z,53.10
2023-06-17T09:08:34.722Z,54.36
2023-06-17T09:09:38.300Z,53.23
2023-06-17T09:10:44.957Z,54.64
2023-06-17T09:11:52.773Z,53.61
2023-06-17T09:12:59.897Z,54.55
2023-06-17T09:14:03.521Z,52.07
2023-06-17T09:15:16.575Z,53.18
2023-06-17T09:16:26.812Z,53.34
2023-06-17T09:17:33.789Z,53.51
2023-06-17T09:18:36.759Z,54.53
2023-06-17T09:19:42.508Z,52.22
2023-06-17T09:20:55.903Z,51.89
2023-06-17T09:22:07.141Z,51.31
2023-06-17T09:23:18.053Z,48.28
2023-06-17T09:24:29.872Z,49.95
2023-06-17T09:25:36.539Z,49.41
2023-06-17T09:26:44.623Z,49.81
2023-06-17T09:29:06.441Z,48.97
2023-06-17T09:30:11.009Z,50.36
2023-06-17T09:31:14.036Z,49.53
2023-06-17T09:32:16.934Z,48.49
2023-06-17T09:33:21.417Z,49.58
2023-06-17T09:34:25.903Z,48.90
2023-06-17T09:35:28.631Z,49.81
2023-06-17T09:36:31.717Z,50.92
2023-06-17T09:37:37.517Z,49.40
2023-06-17T09:38:42.583Z,51.05
2023-06-17T09:39:46.046Z,52.28
2023-06-17T09:40:51.119Z,51.10
2023-06-17T09:41:56.016Z,51.10
2023-06-17T09:43:16.397Z,51.56
2023-06-17T09:44:25.599Z,51.72
2023-06-17T09:45:28.403Z,51.30
2023-06-17T09:46:36.812Z,51.67
2023-06-17T09:47:39.993Z,50.49
2023-06-17T09:48:44.267Z,52.34
2023-06-17T09:49:50.784Z,52.38
2023-06-17T09:50:57.762Z,52.58
2023-06-17T09:52:04.038Z,52.91
2023-06-17T09:53:07.312Z,54.47
2023-06-17T09:54:12.899Z,53.35
2023-06-17T09:55:16.297Z,52.98
2023-06-17T09:56:20.422Z,52.98
2023-06-17T09:57:23.326Z,52.01
2023-06-17T09:58:33.202Z,51.77
2023-06-17T09:59:37.205Z,51.23
2023-06-17T10:00:40.598Z,49.48
2023-06-17T10:01:43.446Z,51.45
2023-06-17T10:02:46.230Z,50.79
2023-06-17T10:03:49.148Z,51.35
2023-06-17T10:04:52.049Z,49.85
2023-06-17T10:06:20.715Z,50.42
2023-06-17T10:07:27.882Z,49.99
2023-06-17T10:08:32.180Z,52.89
2023-06-17T10:09:35.546Z,49.48
2023-06-17T10:10:38.438Z,48.08
2023-06-17T10:11:46.573Z,48.24
2023-06-17T10:12:51.989Z,49.30
2023-06-17T10:14:02.013Z,47.68
2023-06-17T10:15:05.933Z,48.23
2023-06-17T10:16:20.226Z,47.88
2023-06-17T10:17:24.387Z,47.20
2023-06-17T10:18:30.034Z,46.43
2023-06-17T10:19:36.153Z,45.72
2023-06-17T10:20:40.422Z,45.13
2023-06-17T10:21:48.053Z,44.44
2023-06-17T10:22:56.126Z,44.15
2023-06-17T10:24:01.956Z,44.08
2023-06-17T10:25:07.058Z,46.65
2023-06-17T10:26:12.967Z,45.95
2023-06-17T10:27:15.904Z,46.74
2023-06-17T10:28:18.884Z,46.45
2023-06-17T10:29:21.908Z,46.02
2023-06-17T10:30:29.308Z,47.09
2023-06-17T10:31:33.334Z,47.61
2023-06-17T10:32:38.879Z,48.76
2023-06-17T10:33:48.999Z,47.28
2023-06-17T10:35:06.817Z,46.33
2023-06-17T10:36:11.112Z,47.63
2023-06-17T10:37:28.196Z,49.27
2023-06-17T10:38:31.976Z,50.31
2023-06-17T10:39:34.757Z,49.35
2023-06-17T10:40:48.504Z,48.02
2023-06-17T10:41:52.225Z,50.20
2023-06-17T10:43:04.020Z,48.77
2023-06-17T10:44:21.899Z,49.15
2023-06-17T10:45:25.578Z,48.22
2023-06-17T10:46:33.469Z,49.23
2023-06-17T10:47:36.244Z,47.85
2023-06-17T10:48:38.977Z,48.78
2023-06-17T10:49:43.000Z,49.30
2023-06-17T10:50:50.082Z,48.60
2023-06-17T10:52:00.767Z,48.51
2023-06-17T10:53:03.989Z,49.42
2023-06-17T10:54:06.713Z,49.66
2023-06-17T10:55:10.803Z,50.86
2023-06-17T10:56:15.104Z,48.66
2023-06-17T10:57:29.101Z,47.67
2023-06-17T10:58:33.519Z,48.87
2023-06-17T10:59:36.424Z,48.81
2023-06-17T11:00:39.205Z,48.67
2023-06-17T11:01:42.598Z,49.64
2023-06-17T11:02:45.486Z,48.63
2023-06-17T11:03:48.541Z,47.61
2023-06-17T11:04:53.074Z,45.84
2023-06-17T11:06:10.308Z,45.29
2023-06-17T11:07:14.739Z,44.79
2023-06-17T11:08:17.543Z,46.09
2023-06-17T11:09:26.818Z,46.47
2023-06-17T11:10:29.859Z,45.38
2023-06-17T11:11:32.723Z,43.13
2023-06-17T11:12:35.964Z,44.54
2023-06-17T11:13:40.991Z,45.92
2023-06-17T11:14:44.437Z,45.49
2023-06-17T11:15:47.144Z,45.14
2023-06-17T11:16:52.603Z,44.95
2023-06-17T11:18:02.847Z,42.97
2023-06-17T11:19:07.239Z,44.75
2023-06-17T11:20:12.646Z,45.18
2023-06-17T11:21:16.538Z,45.05
2023-06-17T11:22:19.296Z,43.36
2023-06-17T11:23:21.981Z,44.30
2023-06-17T11:24:25.365Z,44.77
2023-06-17T11:25:43.621Z,44.13
2023-06-17T11:26:48.104Z,45.17
2023-06-17T11:27:51.801Z,43.43
2023-06-17T11:28:54.644Z,43.25
2023-06-17T11:29:57.681Z,44.08
2023-06-17T11:31:01.019Z,44.46
2023-06-17T11:32:04.246Z,43.94
2023-06-17T11:33:08.081Z,44.08
2023-06-17T11:34:10.900Z,43.17
2023-06-17T11:35:14.438Z,43.81
2023-06-17T11:36:18.595Z,44.10
2023-06-17T11:37:22.655Z,44.42
2023-06-17T11:38:27.347Z,44.54
2023-06-17T11:39:32.001Z,45.52
2023-06-17T11:40:34.880Z,44.87
2023-06-17T11:41:37.898Z,44.20
2023-06-17T11:42:42.067Z,44.64
2023-06-17T11:43:45.254Z,44.49
2023-06-17T11:44:49.443Z,44.53
2023-06-17T11:45:54.568Z,43.18
2023-06-17T11:47:00.225Z,43.21
2023-06-17T11:48:07.676Z,43.77
2023-06-17T11:49:10.402Z,44.25
2023-06-17T11:50:13.407Z,44.99
2023-06-17T11:51:19.958Z,46.32
2023-06-17T11:52:23.127Z,44.01
2023-06-17T11:53:48.016Z,43.93
2023-06-17T11:54:50.848Z,45.30
2023-06-17T11:55:53.847Z,44.38
2023-06-17T11:56:56.924Z,43.32
2023-06-17T11:58:02.270Z,43.14
2023-06-17T11:59:05.062Z,46.01
2023-06-17T12:00:11.234Z,42.84
2023-06-17T12:01:15.058Z,42.77
2023-06-17T12:02:18.401Z,41.86
2023-06-17T12:03:21.716Z,41.32
2023-06-17T12:04:24.640Z,40.55
2023-06-17T12:05:28.608Z,42.13
2023-06-17T12:06:33.722Z,41.58
2023-06-17T12:07:40.826Z,42.33
2023-06-17T12:08:44.126Z,43.19
2023-06-17T12:09:52.196Z,43.77
2023-06-17T12:10:55.124Z,42.78
2023-06-17T12:12:00.227Z,45.07
2023-06-17T12:13:03.007Z,42.44
2023-06-17T12:14:10.731Z,42.11
2023-06-17T12:15:17.469Z,43.32
2023-06-17T12:16:25.120Z,43.45
2023-06-17T12:17:28.393Z,43.08
2023-06-17T12:18:31.195Z,43.29
2023-06-17T12:19:38.784Z,44.84
2023-06-17T12:20:52.343Z,45.02
2023-06-17T12:21:55.305Z,42.55
2023-06-17T12:22:58.090Z,41.82
2023-06-17T12:24:01.114Z,43.79
2023-06-17T12:25:04.113Z,41.31
2023-06-17T12:26:07.014Z,42.28
2023-06-17T12:27:10.045Z,42.09
2023-06-17T12:28:14.547Z,40.56
2023-06-17T12:29:25.240Z,41.39
2023-06-17T12:30:29.403Z,41.99
2023-06-17T12:31:32.127Z,41.95
2023-06-17T12:32:38.322Z,42.56
2023-06-17T12:33:41.150Z,43.09
2023-06-17T12:34:43.916Z,43.06
2023-06-17T12:35:46.635Z,42.17
2023-06-17T12:36:49.924Z,41.35
2023-06-17T12:37:55.835Z,41.35
2023-06-17T12:38:58.589Z,42.86
2023-06-17T12:40:04.623Z,42.38
2023-06-17T12:41:08.329Z,42.06
2023-06-17T12:42:11.011Z,44.03
2023-06-17T12:43:13.944Z,40.73
2023-06-17T12:44:19.095Z,42.28
2023-06-17T12:45:23.119Z,42.58
2023-06-17T12:46:26.103Z,40.96
2023-06-17T12:47:29.158Z,41.87
2023-06-17T12:48:32.425Z,39.33
2023-06-17T12:49:35.307Z,38.46
2023-06-17T12:50:38.038Z,40.26
2023-06-17T12:51:41.020Z,38.95
2023-06-17T12:52:43.766Z,42.23
2023-06-17T12:53:46.558Z,39.36
2023-06-17T12:54:59.441Z,39.81
2023-06-17T12:56:02.877Z,39.64
2023-06-17T12:57:07.139Z,41.65
2023-06-17T12:58:11.570Z,40.54
2023-06-17T12:59:15.855Z,41.03
2023-06-17T13:00:19.922Z,40.10
2023-06-17T13:01:22.853Z,39.93
2023-06-17T13:02:25.679Z,40.07
2023-06-17T13:03:28.493Z,40.70
2023-06-17T13:04:31.364Z,40.93
2023-06-17T13:05:34.258Z,43.12
2023-06-17T13:06:38.424Z,41.07
2023-06-17T13:07:42.891Z,40.81
2023-06-17T13:08:46.677Z,39.23
2023-06-17T13:09:49.476Z,41.37
2023-06-17T13:10:52.091Z,41.38
2023-06-17T13:11:54.936Z,41.18
2023-06-17T13:12:58.153Z,40.85
2023-06-17T13:14:01.466Z,40.72
2023-06-17T13:15:04.995Z,40.53
2023-06-17T13:16:09.262Z,40.62
2023-06-17T13:17:12.231Z,39.54
2023-06-17T13:18:15.071Z,39.90
2023-06-17T13:19:18.512Z,39.89
2023-06-17T13:20:22.182Z,39.87
2023-06-17T13:21:25.542Z,40.98
2023-06-17T13:22:28.350Z,44.83
2023-06-17T13:23:31.292Z,44.81
2023-06-17T13:24:34.141Z,44.47
2023-06-17T13:25:37.078Z,41.57
2023-06-17T13:26:40.342Z,42.36
2023-06-17T13:27:43.621Z,41.75
2023-06-17T13:28:46.492Z,40.73
2023-06-17T13:29:49.280Z,40.17
2023-06-17T13:30:52.385Z,41.55
2023-06-17T13:31:56.614Z,42.30
2023-06-17T13:32:59.304Z,41.48
2023-06-17T13:34:02.908Z,41.49
2023-06-17T13:35:06.566Z,41.24
2023-06-17T13:36:09.404Z,39.83
2023-06-17T13:37:12.285Z,40.60
2023-06-17T13:38:15.113Z,40.08
2023-06-17T13:39:18.754Z,40.78
2023-06-17T13:40:21.808Z,41.88
2023-06-17T13:41:24.818Z,41.05
2023-06-17T13:42:27.568Z,41.06
2023-06-17T13:43:30.190Z,40.50
2023-06-17T13:44:32.948Z,41.09
2023-06-17T13:45:35.604Z,42.03
2023-06-17T13:46:40.705Z,42.72
2023-06-17T13:47:43.496Z,42.27
2023-06-17T13:48:46.391Z,41.63