createdAt,value
2023-01-09T00:03:19.232Z,7.9
2023-01-09T00:13:21.285Z,7.8
2023-01-09T00:23:23.122Z,7.7
2023-01-09T00:43:26.483Z,7.5
2023-01-09T00:53:28.805Z,7.4
2023-01-09T01:23:35.290Z,7.1
2023-01-09T01:33:37.498Z,7
2023-01-09T01:53:41.503Z,7
2023-01-09T02:03:43.621Z,6.9
2023-01-09T02:13:45.912Z,6.9
2023-01-09T02:23:48.046Z,6.8
2023-01-09T02:33:50.329Z,6.8
2023-01-09T02:43:52.194Z,6.8
2023-01-09T02:53:54.572Z,6.7
2023-01-09T03:03:56.964Z,6.5
2023-01-09T03:13:58.750Z,6.5
2023-01-09T03:24:00.849Z,6.6
2023-01-09T03:34:03.124Z,6.6
2023-01-09T03:44:04.727Z,6.7
2023-01-09T03:54:06.897Z,6.7
2023-01-09T04:04:09.632Z,6.7
2023-01-09T04:14:12.079Z,6.7
2023-01-09T04:24:13.999Z,6.6
2023-01-09T04:34:15.854Z,6.6
2023-01-09T04:44:18.184Z,6.5
2023-01-09T04:54:20.335Z,6.5
2023-01-09T05:14:25.234Z,6.2
2023-01-09T05:24:27.114Z,6
2023-01-09T05:34:29.743Z,6
2023-01-09T05:44:31.383Z,6
2023-01-09T05:54:33.968Z,6
2023-01-09T06:14:37.778Z,6.3
2023-01-09T06:34:41.602Z,6.4
2023-01-09T06:44:46.000Z,6.3
2023-01-09T07:04:48.716Z,6.1
2023-01-09T07:14:51.065Z,6
2023-01-09T07:44:57.834Z,6.4
2023-01-09T08:05:01.876Z,6.6
2023-01-09T08:15:03.989Z,6.5
2023-01-09T08:25:06.372Z,6.9
2023-01-09T08:35:08.362Z,6.8
2023-01-09T08:45:09.874Z,6.8
2023-01-09T08:55:11.985Z,6.6
2023-01-09T09:05:14.560Z,6.7
2023-01-09T09:15:17.080Z,6.6
2023-01-09T09:25:19.014Z,6.6
2023-01-09T09:35:21.421Z,6.5
2023-01-09T09:45:23.429Z,6.5
2023-01-09T09:55:25.760Z,6.6
2023-01-09T10:05:27.899Z,6.7
2023-01-09T10:15:29.792Z,6.8
2023-01-09T10:25:32.306Z,7
2023-01-09T10:35:46.832Z,7.4
2023-01-09T10:45:36.202Z,7.6
2023-01-09T10:55:38.501Z,7.6
2023-01-09T11:05:40.567Z,7.6
2023-01-09T11:15:42.280Z,7.6
2023-01-09T11:16:04.331Z,7.6
2023-01-09T11:25:51.780Z,7.5
2023-01-09T11:35:54.251Z,7.6
2023-01-09T11:46:00.937Z,7.5
2023-01-09T11:55:58.324Z,7.5
2023-01-09T12:06:00.003Z,7.5
2023-01-09T12:16:01.755Z,7.5
2023-01-09T12:26:03.360Z,7.6
2023-01-09T12:36:05.190Z,7.6
2023-01-09T12:46:07.647Z,7.5
2023-01-09T12:56:10.088Z,7.1
2023-01-09T13:06:12.201Z,7
2023-01-09T13:16:14.535Z,7.2
2023-01-09T13:26:16.623Z,7.2
2023-01-09T13:46:21.148Z,7.1
2023-01-09T13:56:23.952Z,7.2
2023-01-09T14:06:25.241Z,7.2
2023-01-09T14:26:29.960Z,7.1
2023-01-09T14:36:32.625Z,7.1
2023-01-09T14:46:34.330Z,7.2
2023-01-09T14:56:36.554Z,6.9
2023-01-09T15:06:38.393Z,6.7
2023-01-09T15:26:42.058Z,6.2
2023-01-09T15:36:44.710Z,6.2
2023-01-09T15:46:46.324Z,6.3
2023-01-09T15:56:48.676Z,6.3
2023-01-09T16:06:50.944Z,6.3
2023-01-09T16:16:53.561Z,6.1
2023-01-09T16:26:55.869Z,6.1
2023-01-09T16:36:57.651Z,6.1
2023-01-09T16:46:59.466Z,6.1
2023-01-09T16:57:01.675Z,6.2
2023-01-09T17:07:03.916Z,6.2
2023-01-09T17:17:05.938Z,6.2
2023-01-09T17:27:07.789Z,6.2
2023-01-09T17:57:13.904Z,6.1
2023-01-09T18:07:15.908Z,6
2023-01-09T18:17:18.011Z,5.9
2023-01-09T18:27:20.534Z,5.7
2023-01-09T18:37:22.656Z,5.5
2023-01-09T18:47:24.937Z,5.5
2023-01-09T18:57:26.973Z,5.5
2023-01-09T19:07:29.247Z,5.5
2023-01-09T19:17:31.755Z,5.6
2023-01-09T19:27:34.213Z,5.6
2023-01-09T19:37:36.635Z,5.5
2023-01-09T19:47:39.266Z,5.5
2023-01-09T19:57:41.906Z,5.6
2023-01-09T20:07:44.372Z,5.7
2023-01-09T20:17:46.364Z,5.7
2023-01-09T20:27:48.400Z,5.8
2023-01-09T20:37:50.340Z,5.9
2023-01-09T20:47:52.695Z,5.9
2023-01-09T20:57:54.425Z,6
2023-01-09T21:17:58.653Z,5.9
2023-01-09T21:28:00.571Z,5.9
2023-01-09T21:38:02.499Z,5.9
2023-01-09T21:48:04.690Z,5.8
2023-01-09T21:58:06.585Z,5.8
2023-01-09T22:08:08.481Z,5.7
2023-01-09T22:18:10.752Z,5.7
2023-01-09T22:28:12.867Z,5.7
2023-01-09T22:38:15.299Z,5.7
2023-01-09T22:48:17.114Z,5.7
2023-01-09T22:58:19.284Z,5.5
2023-01-09T23:08:20.989Z,5.6
2023-01-09T23:28:25.199Z,5.5
2023-01-09T23:38:27.067Z,5.5
2023-01-09T23:48:29.090Z,5.5
2023-01-09T23:58:31.229Z,5.6
