createdAt,value
2017-08-12T00:00:03.158Z,16.30
2017-08-12T00:00:07.449Z,16.45
2017-08-12T00:00:12.488Z,16.75
2017-08-12T00:00:16.755Z,16.93
2017-08-12T00:00:21.798Z,17.00
2017-08-12T00:00:26.071Z,17.10
2017-08-12T00:00:31.109Z,17.30
2017-08-12T00:00:35.408Z,17.40
2017-08-12T00:00:39.704Z,17.30
2017-08-12T00:00:43.966Z,17.20
2017-08-12T00:00:48.234Z,17.10
2017-08-12T00:00:52.507Z,17.30
2017-08-12T00:00:56.784Z,17.13
2017-08-12T00:01:01.054Z,17.20
2017-08-12T00:01:05.332Z,17.15
2017-08-12T00:01:09.603Z,16.90
2017-08-12T00:01:14.656Z,16.60
2017-08-12T00:01:18.947Z,16.47
2017-08-12T00:01:23.225Z,16.50
2017-08-12T00:01:28.263Z,16.75
2017-08-12T00:01:32.552Z,16.20
2017-08-12T00:01:37.608Z,15.95
2017-08-12T00:01:41.868Z,15.87
2017-08-12T00:01:46.136Z,16.10
2017-08-12T00:01:51.360Z,16.03
2017-08-12T00:01:55.641Z,16.07
2017-08-12T00:01:59.922Z,16.05
2017-08-12T00:02:04.209Z,16.00
2017-08-12T00:02:08.464Z,16.17
2017-08-12T00:02:12.718Z,16.30
2017-08-12T00:02:16.996Z,16.30
2017-08-12T00:02:22.053Z,16.20
2017-08-12T00:02:26.312Z,15.98
2017-08-12T00:02:30.601Z,16.10
2017-08-12T00:02:34.866Z,16.05
2017-08-12T00:02:39.147Z,16.30
2017-08-12T00:02:43.399Z,16.17
2017-08-12T00:02:48.439Z,16.00
2017-08-12T00:02:52.722Z,15.70
2017-08-12T00:02:57.756Z,15.50
2017-08-12T00:03:02.795Z,15.50
2017-08-12T00:03:07.058Z,15.47
2017-08-12T00:03:12.097Z,15.03
2017-08-12T00:03:16.390Z,15.10
2017-08-12T00:03:21.447Z,14.90
2017-08-12T00:03:25.700Z,14.80
2017-08-12T00:03:30.744Z,14.80
2017-08-12T00:03:35.026Z,15.07
2017-08-12T00:03:40.061Z,15.03
2017-08-12T00:03:44.330Z,14.87
2017-08-12T00:03:48.575Z,14.70
2017-08-12T00:03:52.846Z,14.80
2017-08-12T00:03:57.878Z,14.90
2017-08-12T00:04:02.175Z,14.80
2017-08-12T00:04:07.212Z,15.00
2017-08-12T00:04:11.478Z,15.13
2017-08-12T00:04:16.531Z,15.20
2017-08-12T00:04:20.812Z,15.30
2017-08-12T00:04:25.102Z,15.57
2017-08-12T00:04:30.248Z,15.65
2017-08-12T00:04:34.513Z,15.57
2017-08-12T00:04:38.818Z,15.75
2017-08-12T00:04:43.860Z,15.90
2017-08-12T00:04:48.123Z,15.90
2017-08-12T00:04:52.395Z,15.90
2017-08-12T00:04:56.675Z,15.90
2017-08-12T00:05:00.924Z,16.23
2017-08-12T00:05:05.208Z,16.50
2017-08-12T00:05:09.477Z,16.50
2017-08-12T00:05:13.736Z,16.37
2017-08-12T00:05:18.780Z,16.50
2017-08-12T00:05:23.042Z,16.27
2017-08-12T00:05:27.323Z,16.05
2017-08-12T00:05:31.583Z,15.90
2017-08-12T00:05:35.868Z,15.77
2017-08-12T00:05:40.928Z,15.60
2017-08-12T00:05:45.194Z,15.60
2017-08-12T00:05:49.501Z,15.60
2017-08-12T00:05:53.784Z,15.43
2017-08-12T00:05:58.854Z,15.20
2017-08-12T00:06:03.120Z,15.00
2017-08-12T00:06:08.175Z,15.05
2017-08-12T00:06:12.458Z,15.10
2017-08-12T00:06:16.743Z,15.13
2017-08-12T00:06:21.022Z,15.20
2017-08-12T00:06:26.086Z,15.30
2017-08-12T00:06:30.354Z,15.40
2017-08-12T00:06:35.423Z,15.50
2017-08-12T00:06:39.691Z,15.50
2017-08-12T00:06:43.974Z,15.60
2017-08-12T00:06:48.994Z,15.55
2017-08-12T00:06:54.032Z,15.70
2017-08-12T00:06:58.309Z,15.80
2017-08-12T00:07:03.330Z,15.47
2017-08-12T00:07:08.364Z,15.23
2017-08-12T00:07:12.644Z,15.27
2017-08-12T00:07:17.683Z,14.85
2017-08-12T00:07:21.980Z,14.80
2017-08-12T00:07:26.242Z,14.80
2017-08-12T00:07:30.510Z,14.55
2017-08-12T00:07:36.073Z,14.60
2017-08-12T00:07:40.357Z,14.60
2017-08-12T00:07:44.622Z,14.70
2017-08-12T00:07:48.886Z,14.80
2017-08-12T00:07:53.931Z,14.83
2017-08-12T00:07:58.979Z,14.90
2017-08-12T00:08:03.270Z,15.10
2017-08-12T00:08:07.534Z,15.20
2017-08-12T00:08:12.569Z,15.20
2017-08-12T00:08:16.835Z,15.30
2017-08-12T00:08:21.093Z,15.37
2017-08-12T00:08:25.354Z,15.30
2017-08-12T00:08:30.387Z,15.10
2017-08-12T00:08:34.646Z,15.03
2017-08-12T00:08:38.940Z,15.00
2017-08-12T00:08:43.228Z,14.87
2017-08-12T00:08:47.494Z,14.70
2017-08-12T00:08:51.754Z,14.45
2017-08-12T00:08:56.036Z,14.20
2017-08-12T00:09:00.305Z,14.10
2017-08-12T00:09:04.584Z,14.10
2017-08-12T00:09:09.656Z,14.10
2017-08-12T00:09:13.921Z,14.30
2017-08-12T00:09:18.215Z,14.10
2017-08-12T00:09:22.464Z,14.00
2017-08-12T00:09:26.743Z,14.25
2017-08-12T00:09:31.028Z,14.50
2017-08-12T00:09:35.295Z,14.40
2017-08-12T00:09:39.715Z,14.50
2017-08-12T00:09:45.897Z,14.53
2017-08-12T00:09:50.203Z,14.80
2017-08-12T00:09:54.477Z,15.10
2017-08-12T00:09:58.762Z,14.70
2017-08-12T00:10:03.810Z,14.40
2017-08-12T00:10:08.104Z,14.20
2017-08-12T00:10:12.384Z,13.90
2017-08-12T00:10:16.653Z,14.10
2017-08-12T00:10:20.913Z,14.25
2017-08-12T00:10:25.173Z,13.85
2017-08-12T00:10:29.458Z,13.70
2017-08-12T00:10:33.765Z,14.10
2017-08-12T00:10:38.817Z,14.05
2017-08-12T00:10:43.079Z,14.47
2017-08-12T00:10:47.331Z,13.60
2017-08-12T00:10:51.621Z,13.23
2017-08-12T00:10:55.896Z,13.45
2017-08-12T00:11:00.159Z,13.85
2017-08-12T00:11:04.432Z,13.75
2017-08-12T00:11:08.738Z,13.77
2017-08-12T00:11:13.001Z,14.00
2017-08-12T00:11:18.041Z,14.00
2017-08-12T00:11:22.328Z,13.70
2017-08-12T00:11:26.624Z,13.90
2017-08-12T00:11:31.647Z,13.50
2017-08-12T00:11:35.919Z,13.77
2017-08-12T00:11:40.185Z,13.90
2017-08-12T00:11:44.489Z,13.93
2017-08-12T00:11:48.756Z,14.10
2017-08-12T00:11:53.033Z,14.15
2017-08-12T00:11:57.297Z,13.90
2017-08-12T00:12:01.618Z,13.80
2017-08-12T00:12:05.889Z,13.75
2017-08-12T00:12:10.170Z,13.50
2017-08-12T00:12:14.443Z,13.33
2017-08-12T00:12:19.476Z,13.30
2017-08-12T00:12:23.727Z,13.37
2017-08-12T00:12:28.023Z,13.45
2017-08-12T00:12:32.298Z,13.50
2017-08-12T00:12:36.576Z,13.25
2017-08-12T00:12:41.611Z,13.20
2017-08-12T00:12:45.855Z,13.03
2017-08-12T00:12:50.146Z,13.10
2017-08-12T00:12:54.403Z,13.30
2017-08-12T00:12:58.701Z,13.40
2017-08-12T00:13:03.729Z,13.65
2017-08-12T00:13:07.991Z,13.80
2017-08-12T00:13:12.271Z,13.80
2017-08-12T00:13:16.549Z,13.70
2017-08-12T00:13:20.843Z,13.80
2017-08-12T00:13:25.132Z,13.67
2017-08-12T00:13:29.418Z,13.70
2017-08-12T00:13:33.679Z,13.90
2017-08-12T00:13:37.960Z,14.00
2017-08-12T00:13:42.228Z,14.05
2017-08-12T00:13:46.522Z,14.20
2017-08-12T00:13:50.784Z,14.00
2017-08-12T00:13:55.082Z,13.67
2017-08-12T00:13:59.343Z,13.40
2017-08-12T00:14:03.617Z,13.35
2017-08-12T00:14:07.893Z,13.30
2017-08-12T00:14:12.161Z,13.20
2017-08-12T00:14:17.332Z,13.20
2017-08-12T00:14:22.376Z,13.27
2017-08-12T00:14:26.672Z,13.37
2017-08-12T00:14:30.954Z,13.33
2017-08-12T00:14:35.235Z,13.20
2017-08-12T00:14:39.498Z,13.20
2017-08-12T00:14:43.787Z,13.00
2017-08-12T00:14:48.071Z,12.85
2017-08-12T00:14:53.083Z,13.95
2017-08-12T00:14:58.127Z,14.43
2017-08-12T00:15:02.404Z,14.25
2017-08-12T00:15:07.434Z,14.27
2017-08-12T00:15:11.710Z,15.00
2017-08-12T00:15:16.741Z,14.95
2017-08-12T00:15:21.014Z,14.60
2017-08-12T00:15:25.278Z,14.50
2017-08-12T00:15:29.572Z,14.60
2017-08-12T00:15:33.911Z,14.05
2017-08-12T00:15:38.167Z,13.75
2017-08-12T00:15:42.429Z,13.90
2017-08-12T00:15:47.467Z,14.00
2017-08-12T00:15:52.479Z,13.10
2017-08-12T00:15:56.770Z,13.20
2017-08-12T00:16:01.040Z,13.40
2017-08-12T00:16:05.313Z,13.35
2017-08-12T00:16:09.597Z,13.27
2017-08-12T00:16:13.902Z,13.10
2017-08-12T00:16:18.985Z,12.90
2017-08-12T00:16:23.248Z,12.90
2017-08-12T00:16:27.518Z,12.70
2017-08-12T00:16:31.779Z,12.70
2017-08-12T00:16:36.058Z,12.70
2017-08-12T00:16:40.341Z,12.57
2017-08-12T00:16:44.606Z,12.45
2017-08-12T00:16:49.657Z,12.60
2017-08-12T00:16:53.914Z,12.50
2017-08-12T00:16:58.936Z,12.45
2017-08-12T00:17:04.016Z,12.50
2017-08-12T00:17:08.289Z,12.63
2017-08-12T00:17:12.573Z,12.70
2017-08-12T00:17:17.600Z,13.05
2017-08-12T00:17:21.866Z,13.10
2017-08-12T00:17:26.948Z,13.10
2017-08-12T00:17:31.220Z,13.37
2017-08-12T00:17:35.712Z,13.80
2017-08-12T00:17:40.336Z,13.80
2017-08-12T00:17:44.620Z,14.75
2017-08-12T00:17:49.668Z,14.90
2017-08-12T00:17:53.934Z,15.17
2017-08-12T00:17:58.965Z,14.37
2017-08-12T00:18:03.246Z,14.33
2017-08-12T00:18:08.286Z,14.70
2017-08-12T00:18:12.555Z,14.67
2017-08-12T00:18:16.824Z,14.85
2017-08-12T00:18:21.103Z,16.13
2017-08-12T00:18:25.366Z,16.20
2017-08-12T00:18:30.397Z,16.20
2017-08-12T00:18:35.437Z,15.80
2017-08-12T00:18:39.679Z,16.17
2017-08-12T00:18:43.947Z,15.27
2017-08-12T00:18:48.222Z,14.80
2017-08-12T00:18:52.475Z,14.75
2017-08-12T00:18:56.750Z,14.75
2017-08-12T00:19:01.034Z,14.50
2017-08-12T00:19:05.321Z,14.35
2017-08-12T00:19:10.349Z,14.60
2017-08-12T00:19:14.596Z,14.17
2017-08-12T00:19:18.874Z,13.83
2017-08-12T00:19:23.124Z,13.70
2017-08-12T00:19:28.157Z,13.70
2017-08-12T00:19:32.427Z,13.70
2017-08-12T00:19:36.687Z,13.53
2017-08-12T00:19:40.957Z,13.70
2017-08-12T00:19:45.225Z,13.65
2017-08-12T00:19:49.502Z,13.80
2017-08-12T00:19:53.783Z,13.70
2017-08-12T00:19:58.057Z,14.05
2017-08-12T00:20:03.101Z,14.10
2017-08-12T00:20:07.352Z,13.83
2017-08-12T00:20:11.622Z,13.60
2017-08-12T00:20:15.889Z,13.50
2017-08-12T00:20:20.161Z,13.45
2017-08-12T00:20:24.446Z,13.70
2017-08-12T00:20:28.719Z,13.80
2017-08-12T00:20:33.833Z,13.60
2017-08-12T00:20:38.127Z,13.70
2017-08-12T00:20:42.398Z,13.65
2017-08-12T00:20:47.425Z,13.63
2017-08-12T00:20:52.468Z,13.67
2017-08-12T00:20:56.758Z,13.63
2017-08-12T00:21:01.017Z,13.50
2017-08-12T00:21:05.269Z,13.55
2017-08-12T00:21:09.559Z,13.60
2017-08-12T00:21:13.809Z,13.65
2017-08-12T00:21:18.101Z,13.90
2017-08-12T00:21:22.384Z,13.87
2017-08-12T00:21:26.659Z,14.05
2017-08-12T00:21:30.926Z,14.45
2017-08-12T00:21:35.198Z,14.50
2017-08-12T00:21:39.496Z,14.50
2017-08-12T00:21:43.750Z,14.40
2017-08-12T00:21:48.023Z,14.45
2017-08-12T00:21:53.060Z,14.33
2017-08-12T00:21:58.105Z,14.70
2017-08-12T00:22:02.368Z,14.60
2017-08-12T00:22:07.428Z,14.20
2017-08-12T00:22:11.690Z,14.40
2017-08-12T00:22:16.722Z,13.70
2017-08-12T00:22:21.770Z,13.73
2017-08-12T00:22:26.026Z,13.67
2017-08-12T00:22:31.073Z,13.93
2017-08-12T00:22:35.320Z,13.97
2017-08-12T00:22:39.607Z,13.80
2017-08-12T00:22:43.941Z,13.55
2017-08-12T00:22:48.260Z,13.40
2017-08-12T00:22:53.296Z,13.30
2017-08-12T00:22:57.568Z,13.23
2017-08-12T00:23:01.860Z,12.90
2017-08-12T00:23:06.163Z,12.63
2017-08-12T00:23:10.448Z,12.30
2017-08-12T00:23:14.733Z,12.15
2017-08-12T00:23:19.032Z,12.10
2017-08-12T00:23:23.616Z,12.20
2017-08-12T00:23:27.914Z,11.97
2017-08-12T00:23:32.183Z,11.95
2017-08-12T00:23:36.428Z,12.05
2017-08-12T00:23:40.713Z,12.35
2017-08-12T00:23:45.022Z,12.53
2017-08-12T00:23:49.287Z,13.00
2017-08-12T00:23:53.792Z,15.05
2017-08-12T00:23:58.081Z,15.03
2017-08-12T00:24:02.351Z,15.70
2017-08-12T00:24:07.447Z,15.70
2017-08-12T00:24:11.715Z,15.88
2017-08-12T00:24:16.052Z,16.50
2017-08-12T00:24:20.320Z,16.60
2017-08-12T00:24:25.359Z,16.30
2017-08-12T00:24:29.626Z,16.00
2017-08-12T00:24:33.883Z,16.03
2017-08-12T00:24:38.167Z,15.40
2017-08-12T00:24:42.419Z,15.30
2017-08-12T00:24:46.694Z,15.20
2017-08-12T00:24:50.948Z,13.75
2017-08-12T00:24:56.041Z,13.90
2017-08-12T00:25:00.294Z,13.90
2017-08-12T00:25:04.569Z,14.00
2017-08-12T00:25:09.609Z,14.25
2017-08-12T00:25:13.878Z,14.40
2017-08-12T00:25:18.911Z,14.50
2017-08-12T00:25:23.951Z,14.53
2017-08-12T00:25:28.238Z,14.90
2017-08-12T00:25:33.107Z,14.73
2017-08-12T00:25:37.485Z,14.60
2017-08-12T00:25:41.761Z,14.95
2017-08-12T00:25:46.030Z,14.65
2017-08-12T00:25:50.310Z,14.70
2017-08-12T00:25:54.594Z,14.47
2017-08-12T00:25:58.890Z,14.40
2017-08-12T00:26:03.210Z,14.40
2017-08-12T00:26:07.500Z,13.97
2017-08-12T00:26:11.772Z,14.15
2017-08-12T00:26:16.040Z,13.65
2017-08-12T00:26:21.075Z,13.47
2017-08-12T00:26:26.160Z,13.30
2017-08-12T00:26:30.453Z,13.23
2017-08-12T00:26:34.743Z,13.00
2017-08-12T00:26:39.008Z,13.15
2017-08-12T00:26:43.272Z,13.47
2017-08-12T00:26:47.576Z,13.15
2017-08-12T00:26:51.820Z,13.15
2017-08-12T00:26:56.072Z,13.30
2017-08-12T00:27:00.354Z,13.33
2017-08-12T00:27:04.628Z,13.10
2017-08-12T00:27:08.894Z,13.15
2017-08-12T00:27:13.940Z,13.20
2017-08-12T00:27:18.218Z,13.10
2017-08-12T00:27:22.489Z,13.20
2017-08-12T00:27:26.773Z,13.20
2017-08-12T00:27:31.058Z,13.30
2017-08-12T00:27:35.326Z,13.30
2017-08-12T00:27:39.590Z,13.15
2017-08-12T00:27:43.850Z,13.05
2017-08-12T00:27:48.111Z,13.10
2017-08-12T00:27:53.154Z,12.85
2017-08-12T00:27:57.440Z,12.60
2017-08-12T00:28:02.478Z,12.50
2017-08-12T00:28:07.496Z,12.50
2017-08-12T00:28:11.815Z,12.27
2017-08-12T00:28:16.127Z,12.23
2017-08-12T00:28:20.370Z,12.40
2017-08-12T00:28:25.441Z,12.30
2017-08-12T00:28:29.725Z,12.20
2017-08-12T00:28:34.004Z,12.23
2017-08-12T00:28:39.033Z,12.30
2017-08-12T00:28:43.317Z,12.30
2017-08-12T00:28:48.380Z,12.30
2017-08-12T00:28:52.641Z,12.30
2017-08-12T00:28:56.925Z,12.40
2017-08-12T00:29:01.198Z,12.35
2017-08-12T00:29:05.465Z,12.25
2017-08-12T00:29:09.738Z,12.27
2017-08-12T00:29:14.790Z,12.50
2017-08-12T00:29:19.050Z,12.50
2017-08-12T00:29:24.072Z,12.50
2017-08-12T00:29:29.114Z,13.20
2017-08-12T00:29:33.378Z,13.10
2017-08-12T00:29:37.671Z,13.00
2017-08-12T00:29:41.930Z,13.15
2017-08-12T00:29:46.190Z,12.55
2017-08-12T00:29:51.237Z,12.25
2017-08-12T00:29:55.504Z,12.75
2017-08-12T00:30:00.534Z,12.90
2017-08-12T00:30:05.575Z,13.23
2017-08-12T00:30:09.849Z,13.30
2017-08-12T00:30:14.893Z,12.85
2017-08-12T00:30:19.175Z,12.83
2017-08-12T00:30:24.209Z,12.93
2017-08-12T00:30:28.482Z,13.00
2017-08-12T00:30:33.540Z,13.05
2017-08-12T00:30:37.793Z,13.23
2017-08-12T00:30:42.081Z,13.20
2017-08-12T00:30:46.346Z,13.40
2017-08-12T00:30:50.640Z,13.40
2017-08-12T00:30:54.889Z,13.30
2017-08-12T00:30:59.156Z,13.30
2017-08-12T00:31:03.424Z,13.40
2017-08-12T00:31:07.712Z,13.35
2017-08-12T00:31:12.761Z,13.55
2017-08-12T00:31:17.004Z,13.67
2017-08-12T00:31:21.269Z,13.70
2017-08-12T00:31:25.523Z,13.70
2017-08-12T00:31:30.575Z,14.30
2017-08-12T00:31:34.849Z,14.40
2017-08-12T00:31:39.868Z,14.15
2017-08-12T00:31:44.158Z,14.00
2017-08-12T00:31:48.414Z,13.90
2017-08-12T00:31:52.698Z,13.70
2017-08-12T00:31:56.994Z,13.80
2017-08-12T00:32:01.331Z,13.77
2017-08-12T00:32:05.657Z,13.75
2017-08-12T00:32:09.915Z,13.65
2017-08-12T00:32:14.216Z,13.63
2017-08-12T00:32:18.485Z,13.55
2017-08-12T00:32:23.517Z,13.50
2017-08-12T00:32:27.790Z,13.23
2017-08-12T00:32:32.051Z,13.00
2017-08-12T00:32:36.324Z,12.90
2017-08-12T00:32:40.606Z,13.00
2017-08-12T00:32:45.664Z,13.00
2017-08-12T00:32:49.938Z,13.18
2017-08-12T00:32:54.227Z,13.40
2017-08-12T00:32:59.269Z,13.35
2017-08-12T00:33:03.555Z,13.70
2017-08-12T00:33:08.637Z,13.80
2017-08-12T00:33:12.927Z,13.77
2017-08-12T00:33:17.202Z,14.05
2017-08-12T00:33:21.490Z,13.95
2017-08-12T00:33:25.872Z,13.90
2017-08-12T00:33:30.398Z,14.20
2017-08-12T00:33:34.672Z,14.35
2017-08-12T00:33:39.705Z,14.60
2017-08-12T00:33:44.061Z,14.60
2017-08-12T00:33:48.352Z,14.35
2017-08-12T00:33:52.631Z,14.30
2017-08-12T00:33:56.921Z,14.37
2017-08-12T00:34:01.185Z,13.90
2017-08-12T00:34:06.212Z,13.75
2017-08-12T00:34:28.924Z,16.20
2017-08-12T00:34:33.189Z,11.85
2017-08-12T00:34:37.443Z,11.75
2017-08-12T00:34:42.508Z,12.65
2017-08-12T00:34:46.779Z,12.15
2017-08-12T00:34:51.075Z,12.30
2017-08-12T00:34:56.117Z,12.25
2017-08-12T00:35:00.408Z,12.50
2017-08-12T00:35:04.686Z,12.65
2017-08-12T00:35:09.728Z,12.83
2017-08-12T00:35:13.992Z,13.00
2017-08-12T00:35:18.272Z,12.95
2017-08-12T00:35:22.535Z,13.20
2017-08-12T00:35:26.817Z,13.13
2017-08-12T00:35:31.871Z,13.45
2017-08-12T00:35:36.186Z,14.03
2017-08-12T00:35:40.541Z,14.05
2017-08-12T00:35:45.540Z,14.23
2017-08-12T00:35:50.583Z,14.07
2017-08-12T00:35:54.867Z,14.03
2017-08-12T00:35:59.930Z,13.90
2017-08-12T00:36:04.192Z,14.00
2017-08-12T00:36:08.480Z,13.93
2017-08-12T00:36:12.735Z,13.80
2017-08-12T00:36:16.983Z,13.90
2017-08-12T00:36:22.030Z,13.80
2017-08-12T00:36:26.321Z,13.97
2017-08-12T00:36:31.340Z,13.63
2017-08-12T00:36:35.618Z,13.37
2017-08-12T00:36:39.910Z,13.25
2017-08-12T00:36:44.174Z,13.55
2017-08-12T00:36:48.442Z,14.00
2017-08-12T00:36:52.736Z,14.10
2017-08-12T00:36:57.776Z,14.20
2017-08-12T00:37:02.057Z,14.37
2017-08-12T00:37:07.089Z,14.13
2017-08-12T00:37:11.362Z,14.20
2017-08-12T00:37:15.608Z,14.35
2017-08-12T00:37:19.918Z,14.40
2017-08-12T00:37:24.152Z,14.35
2017-08-12T00:37:28.416Z,14.10
2017-08-12T00:37:32.727Z,14.20
2017-08-12T00:37:37.014Z,14.10
2017-08-12T00:37:41.297Z,14.30
2017-08-12T00:37:45.570Z,14.15
2017-08-12T00:37:50.632Z,14.75
2017-08-12T00:37:54.905Z,14.93
2017-08-12T00:37:59.927Z,14.13
2017-08-12T00:38:04.243Z,15.20
2017-08-12T00:38:08.498Z,15.60
2017-08-12T00:38:12.783Z,15.65
2017-08-12T00:38:17.052Z,15.00
2017-08-12T00:38:21.353Z,15.10
2017-08-12T00:38:25.612Z,15.90
2017-08-12T00:38:29.917Z,16.80
2017-08-12T00:38:34.192Z,16.80
2017-08-12T00:38:38.452Z,16.55
2017-08-12T00:38:42.716Z,16.50
2017-08-12T00:38:47.731Z,15.67
2017-08-12T00:38:52.753Z,14.80
2017-08-12T00:38:57.823Z,15.47
2017-08-12T00:39:02.083Z,15.33
2017-08-12T00:39:07.138Z,15.20
2017-08-12T00:39:11.414Z,14.93
2017-08-12T00:39:15.679Z,15.00
2017-08-12T00:39:19.962Z,14.73
2017-08-12T00:39:24.216Z,14.40
2017-08-12T00:39:28.481Z,13.60
2017-08-12T00:39:32.743Z,13.40
2017-08-12T00:39:37.044Z,13.20
2017-08-12T00:39:41.338Z,13.20
2017-08-12T00:39:45.715Z,13.00
2017-08-12T00:39:49.990Z,13.43
2017-08-12T00:39:54.269Z,13.05
2017-08-12T00:39:58.530Z,13.05
2017-08-12T00:40:02.836Z,13.20
2017-08-12T00:40:07.121Z,13.20
2017-08-12T00:40:12.144Z,13.50
2017-08-12T00:40:16.396Z,13.60
2017-08-12T00:40:20.687Z,13.83
2017-08-12T00:40:24.975Z,14.15
2017-08-12T00:40:29.268Z,14.10
2017-08-12T00:40:33.549Z,14.25
2017-08-12T00:40:37.805Z,14.60
2017-08-12T00:40:42.103Z,14.75
2017-08-12T00:40:46.370Z,14.90
2017-08-12T00:40:50.662Z,15.00
2017-08-12T00:40:55.005Z,15.05
2017-08-12T00:40:59.316Z,15.30
2017-08-12T00:41:03.573Z,15.53
2017-08-12T00:41:07.851Z,15.55
2017-08-12T00:41:12.135Z,15.60
2017-08-12T00:41:17.178Z,15.70
2017-08-12T00:41:22.259Z,15.43
2017-08-12T00:41:27.627Z,15.40
2017-08-12T00:41:31.922Z,15.50
2017-08-12T00:41:36.209Z,15.50
2017-08-12T00:41:41.221Z,15.40
2017-08-12T00:41:46.258Z,15.03
2017-08-12T00:41:50.521Z,14.90
2017-08-12T00:41:54.794Z,14.80
2017-08-12T00:41:59.043Z,14.70
2017-08-12T00:42:03.316Z,14.50
2017-08-12T00:42:07.605Z,14.35
2017-08-12T00:42:11.876Z,14.20
2017-08-12T00:42:16.128Z,14.20
2017-08-12T00:42:20.403Z,14.47
2017-08-12T00:42:24.664Z,14.55
2017-08-12T00:42:28.946Z,14.65
2017-08-12T00:42:33.210Z,14.50
2017-08-12T00:42:37.495Z,14.50
2017-08-12T00:42:41.790Z,14.60
2017-08-12T00:42:46.038Z,14.80
2017-08-12T00:42:51.099Z,14.70
2017-08-12T00:42:55.374Z,14.47
2017-08-12T00:43:00.432Z,14.45
2017-08-12T00:43:04.695Z,14.40
2017-08-12T00:43:09.730Z,14.30
2017-08-12T00:43:13.977Z,14.23
2017-08-12T00:43:18.251Z,14.17
2017-08-12T00:43:22.528Z,14.00
2017-08-12T00:43:26.801Z,14.00
2017-08-12T00:43:31.834Z,14.27
2017-08-12T00:43:36.875Z,14.20
2017-08-12T00:43:41.151Z,14.37
2017-08-12T00:43:46.205Z,14.40
2017-08-12T00:43:50.468Z,14.53
2017-08-12T00:43:55.485Z,14.60
2017-08-12T00:44:00.550Z,14.50
2017-08-12T00:44:04.816Z,14.50
2017-08-12T00:44:09.858Z,14.60
2017-08-12T00:44:14.122Z,14.70
2017-08-12T00:44:19.214Z,14.70
2017-08-12T00:44:23.475Z,14.70
2017-08-12T00:44:27.743Z,14.50
2017-08-12T00:44:32.060Z,14.40
2017-08-12T00:44:36.334Z,14.65
2017-08-12T00:44:40.589Z,14.85
2017-08-12T00:44:44.875Z,14.80
2017-08-12T00:44:49.180Z,15.15
2017-08-12T00:44:53.450Z,15.00
2017-08-12T00:44:57.721Z,14.93
2017-08-12T00:45:02.004Z,14.90
2017-08-12T00:45:06.282Z,15.15
2017-08-12T00:45:10.530Z,16.00
2017-08-12T00:45:14.807Z,16.10
2017-08-12T00:45:19.060Z,16.35
2017-08-12T00:45:23.335Z,16.70
2017-08-12T00:45:27.591Z,16.60
2017-08-12T00:45:31.852Z,15.90
2017-08-12T00:45:36.893Z,15.15
2017-08-12T00:45:41.172Z,14.53
2017-08-12T00:45:46.193Z,14.70
2017-08-12T00:45:50.488Z,14.63
2017-08-12T00:45:55.512Z,14.60
2017-08-12T00:45:59.793Z,14.67
2017-08-12T00:46:04.158Z,15.05
2017-08-12T00:46:08.434Z,15.33
2017-08-12T00:46:12.706Z,15.40
2017-08-12T00:46:16.990Z,15.55
2017-08-12T00:46:21.264Z,15.10
2017-08-12T00:46:25.523Z,15.20
2017-08-12T00:46:29.798Z,15.45
2017-08-12T00:46:34.063Z,15.45
2017-08-12T00:46:38.313Z,16.10
2017-08-12T00:46:43.358Z,15.70
2017-08-12T00:46:47.633Z,14.93
2017-08-12T00:46:52.672Z,14.75
2017-08-12T00:46:56.925Z,15.17
2017-08-12T00:47:01.196Z,14.65
2017-08-12T00:47:05.496Z,14.30
2017-08-12T00:47:09.761Z,14.10
2017-08-12T00:47:14.037Z,14.05
2017-08-12T00:47:18.340Z,13.90
2017-08-12T00:47:22.588Z,13.90
2017-08-12T00:47:26.859Z,15.20
2017-08-12T00:47:31.895Z,15.65
2017-08-12T00:47:36.176Z,15.88
2017-08-12T00:47:41.219Z,15.60
2017-08-12T00:47:45.490Z,15.87
2017-08-12T00:47:50.554Z,16.45
2017-08-12T00:47:54.815Z,16.90
2017-08-12T00:47:59.900Z,16.50
2017-08-12T00:48:04.968Z,16.57
2017-08-12T00:48:09.255Z,16.53
2017-08-12T00:48:14.300Z,16.60
2017-08-12T00:48:18.587Z,16.73
2017-08-12T00:48:23.619Z,16.50
2017-08-12T00:48:27.913Z,14.90
2017-08-12T00:48:32.190Z,14.60
2017-08-12T00:48:37.248Z,14.60
2017-08-12T00:48:41.505Z,15.10
2017-08-12T00:48:45.792Z,15.20
2017-08-12T00:48:50.040Z,14.83
2017-08-12T00:48:54.305Z,14.70
2017-08-12T00:48:59.323Z,14.60
2017-08-12T00:49:03.593Z,14.73
2017-08-12T00:49:07.908Z,14.83
2017-08-12T00:49:12.208Z,15.15
2017-08-12T00:49:16.478Z,15.30
2017-08-12T00:49:21.435Z,15.37
2017-08-12T00:49:25.696Z,15.40
2017-08-12T00:49:29.980Z,15.57
2017-08-12T00:49:34.257Z,15.50
2017-08-12T00:49:39.306Z,15.40
2017-08-12T00:49:43.568Z,14.90
2017-08-12T00:49:48.606Z,14.87
2017-08-12T00:49:52.897Z,15.00
2017-08-12T00:49:57.929Z,15.10
2017-08-12T00:50:02.203Z,14.97
2017-08-12T00:50:07.257Z,14.80
2017-08-12T00:50:11.522Z,14.40
2017-08-12T00:50:15.807Z,14.40
2017-08-12T00:50:20.067Z,14.25
2017-08-12T00:50:24.360Z,14.20
2017-08-12T00:50:28.636Z,14.27
2017-08-12T00:50:33.673Z,15.25
2017-08-12T00:50:37.938Z,16.17
2017-08-12T00:50:42.204Z,16.60
2017-08-12T00:50:46.511Z,16.97
2017-08-12T00:50:50.784Z,16.75
2017-08-12T00:50:55.036Z,16.70
2017-08-12T00:50:59.327Z,16.25
2017-08-12T00:51:03.602Z,15.73
2017-08-12T00:51:07.866Z,15.70
2017-08-12T00:51:12.134Z,15.50
2017-08-12T00:51:16.416Z,15.00
2017-08-12T00:51:20.702Z,14.90
2017-08-12T00:51:24.955Z,15.55
2017-08-12T00:51:29.215Z,14.95
2017-08-12T00:51:33.502Z,13.97
2017-08-12T00:51:37.770Z,13.70
2017-08-12T00:51:42.823Z,13.50
2017-08-12T00:51:47.091Z,13.67
2017-08-12T00:51:51.371Z,13.77
2017-08-12T00:51:55.676Z,13.65
2017-08-12T00:52:00.716Z,13.80
2017-08-12T00:52:04.995Z,13.93
2017-08-12T00:52:10.029Z,13.90
2017-08-12T00:52:14.308Z,14.10
2017-08-12T00:52:18.591Z,14.15
2017-08-12T00:52:22.852Z,14.25
2017-08-12T00:52:27.605Z,14.10
2017-08-12T00:52:31.863Z,14.23
2017-08-12T00:52:36.145Z,14.30
2017-08-12T00:52:40.416Z,14.65
2017-08-12T00:52:44.693Z,14.60
2017-08-12T00:52:48.963Z,14.50
2017-08-12T00:52:53.236Z,14.63
2017-08-12T00:52:58.210Z,14.95
2017-08-12T00:53:02.466Z,15.10
2017-08-12T00:53:06.750Z,15.40
2017-08-12T00:53:11.785Z,15.33
2017-08-12T00:53:16.070Z,15.30
2017-08-12T00:53:21.128Z,15.40
2017-08-12T00:53:25.449Z,15.50
2017-08-12T00:53:31.265Z,15.50
2017-08-12T00:53:35.566Z,15.50
2017-08-12T00:53:39.838Z,15.40
2017-08-12T00:53:44.886Z,15.30
2017-08-12T00:53:49.146Z,15.50
2017-08-12T00:53:54.178Z,15.40
2017-08-12T00:53:59.230Z,14.80
2017-08-12T00:54:03.517Z,14.60
2017-08-12T00:54:07.771Z,14.53
2017-08-12T00:54:12.039Z,14.55
2017-08-12T00:54:16.307Z,14.55
2017-08-12T00:54:20.555Z,14.65
2017-08-12T00:54:24.834Z,14.40
2017-08-12T00:54:29.079Z,14.25
2017-08-12T00:54:34.152Z,14.35
2017-08-12T00:54:38.499Z,14.37
2017-08-12T00:54:43.575Z,14.63
2017-08-12T00:54:47.877Z,14.73
2017-08-12T00:54:52.116Z,14.80
2017-08-12T00:54:57.189Z,15.05
2017-08-12T00:55:01.456Z,15.30
2017-08-12T00:55:06.491Z,15.20
2017-08-12T00:55:10.748Z,15.10
2017-08-12T00:55:15.047Z,15.95
2017-08-12T00:55:19.321Z,15.80
2017-08-12T00:55:23.576Z,15.47
2017-08-12T00:55:28.627Z,15.65
2017-08-12T00:55:32.880Z,15.47
2017-08-12T00:55:37.918Z,15.40
2017-08-12T00:55:42.955Z,15.43
2017-08-12T00:55:47.228Z,15.33
2017-08-12T00:55:52.268Z,15.13
2017-08-12T00:55:56.546Z,15.00
2017-08-12T00:56:01.619Z,14.80
2017-08-12T00:56:05.899Z,14.90
2017-08-12T00:56:10.144Z,14.90
2017-08-12T00:56:14.445Z,14.80
2017-08-12T00:56:19.302Z,14.80
2017-08-12T00:56:23.591Z,14.63
2017-08-12T00:56:28.607Z,14.75
2017-08-12T00:56:33.625Z,14.77
2017-08-12T00:56:37.941Z,14.90
2017-08-12T00:56:42.201Z,14.55
2017-08-12T00:56:46.486Z,14.60
2017-08-12T00:56:50.760Z,14.70
2017-08-12T00:56:55.042Z,14.80
2017-08-12T00:56:59.314Z,14.80
2017-08-12T00:57:04.377Z,14.65
2017-08-12T00:57:08.648Z,14.60
2017-08-12T00:57:13.832Z,14.35
2017-08-12T00:57:19.133Z,14.00
2017-08-12T00:57:23.400Z,14.23
2017-08-12T00:57:28.424Z,14.30
2017-08-12T00:57:32.685Z,14.30
2017-08-12T00:57:36.950Z,14.05
2017-08-12T00:57:41.222Z,14.00
2017-08-12T00:57:45.499Z,13.80
2017-08-12T00:57:49.777Z,13.40
2017-08-12T00:57:54.032Z,13.30