createdAt,value
2022-09-01T00:00:39.595Z,3.40
2022-09-01T00:01:39.881Z,3.20
2022-09-01T00:02:40.277Z,3.10
2022-09-01T00:03:40.401Z,3.60
2022-09-01T00:04:40.794Z,3.70
2022-09-01T00:05:41.035Z,3.40
2022-09-01T00:06:41.332Z,3.30
2022-09-01T00:07:41.633Z,3.60
2022-09-01T00:08:41.936Z,3.60
2022-09-01T00:09:42.241Z,3.40
2022-09-01T00:10:42.492Z,3.70
2022-09-01T00:11:42.793Z,3.80
2022-09-01T00:12:44.045Z,3.40
2022-09-01T00:13:43.354Z,3.50
2022-09-01T00:14:43.653Z,3.40
2022-09-01T00:15:43.968Z,3.50
2022-09-01T00:16:44.243Z,3.70
2022-09-01T00:17:44.556Z,3.40
2022-09-01T00:18:44.843Z,3.60
2022-09-01T00:19:45.163Z,3.40
2022-09-01T00:20:45.418Z,3.70
2022-09-01T00:21:45.707Z,3.90
2022-09-01T00:22:46.018Z,3.70
2022-09-01T00:23:46.317Z,3.90
2022-09-01T00:24:46.634Z,3.70
2022-09-01T00:25:46.909Z,3.90
2022-09-01T00:26:47.149Z,3.80
2022-09-01T00:27:47.455Z,3.90
2022-09-01T00:28:47.742Z,3.90
2022-09-01T00:29:48.066Z,4.00
2022-09-01T00:30:48.377Z,4.00
2022-09-01T00:31:48.647Z,3.90
2022-09-01T00:32:48.938Z,4.20
2022-09-01T00:33:49.255Z,3.60
2022-09-01T00:34:49.544Z,4.00
2022-09-01T00:35:49.843Z,3.90
2022-09-01T00:36:50.143Z,4.10
2022-09-01T00:37:50.435Z,3.70
2022-09-01T00:38:50.731Z,4.00
2022-09-01T00:39:51.034Z,4.30
2022-09-01T00:40:51.393Z,4.10
2022-09-01T00:41:51.662Z,3.70
2022-09-01T00:42:51.942Z,3.80
2022-09-01T00:43:52.267Z,4.30
2022-09-01T00:44:52.553Z,3.70
2022-09-01T00:45:52.904Z,3.20
2022-09-01T00:46:55.107Z,3.50
2022-09-01T00:47:53.473Z,3.40
2022-09-01T00:48:53.760Z,3.50
2022-09-01T00:49:54.078Z,3.30
2022-09-01T00:50:54.529Z,3.60
2022-09-01T00:51:54.642Z,3.40
2022-09-01T00:52:54.926Z,3.40
2022-09-01T00:53:55.229Z,3.20
2022-09-01T00:54:55.486Z,2.80
2022-09-01T00:55:55.784Z,3.10
2022-09-01T00:56:57.352Z,3.10
2022-09-01T00:57:56.416Z,2.90
2022-09-01T00:58:56.720Z,3.20
2022-09-01T00:59:57.018Z,3.00
2022-09-01T01:00:57.323Z,2.60
2022-09-01T01:01:57.614Z,2.80
2022-09-01T01:02:57.939Z,2.80
2022-09-01T01:03:58.164Z,3.00
2022-09-01T01:04:58.490Z,2.60
2022-09-01T01:05:58.752Z,2.50
2022-09-01T01:06:59.036Z,2.90
2022-09-01T01:07:59.340Z,2.60
2022-09-01T01:08:59.651Z,2.80
2022-09-01T01:09:59.970Z,2.40
2022-09-01T01:11:00.218Z,2.90
2022-09-01T01:12:00.518Z,2.80
2022-09-01T01:13:00.799Z,2.80
2022-09-01T01:14:01.130Z,2.90
2022-09-01T01:15:01.387Z,2.60
2022-09-01T01:16:01.678Z,2.80
2022-09-01T01:17:02.069Z,3.00
2022-09-01T01:18:02.217Z,2.70
2022-09-01T01:19:02.521Z,2.50
2022-09-01T01:20:02.828Z,2.50
2022-09-01T01:21:03.167Z,2.70
2022-09-01T01:22:03.431Z,2.70
2022-09-01T01:23:03.732Z,3.00
2022-09-01T01:24:04.025Z,2.90
2022-09-01T01:25:04.353Z,2.80
2022-09-01T01:26:04.636Z,2.50
2022-09-01T01:27:04.892Z,2.70
2022-09-01T01:28:05.191Z,3.30
2022-09-01T01:29:05.480Z,3.10
2022-09-01T01:30:05.802Z,3.30
2022-09-01T01:31:06.210Z,3.30
2022-09-01T01:32:06.359Z,3.10
2022-09-01T01:33:06.662Z,3.10
2022-09-01T01:34:06.889Z,2.90
2022-09-01T01:35:07.214Z,3.30
2022-09-01T01:36:07.449Z,3.20
2022-09-01T01:37:07.749Z,3.00
2022-09-01T01:38:08.093Z,3.10
2022-09-01T01:39:08.352Z,3.00
2022-09-01T01:40:08.670Z,3.10
2022-09-01T01:41:08.930Z,2.70
2022-09-01T01:42:09.220Z,3.20
2022-09-01T01:43:09.526Z,3.20
2022-09-01T01:44:09.820Z,3.00
2022-09-01T01:45:10.112Z,3.30
2022-09-01T01:46:10.469Z,3.30
2022-09-01T01:47:10.753Z,3.10
2022-09-01T01:48:11.000Z,3.10
2022-09-01T01:49:11.324Z,3.30
2022-09-01T01:50:11.583Z,3.20
2022-09-01T01:51:11.887Z,3.10
2022-09-01T01:52:12.201Z,3.30
2022-09-01T01:53:12.449Z,3.20
2022-09-01T01:54:12.764Z,3.00
2022-09-01T01:55:13.024Z,3.10
2022-09-01T01:56:13.322Z,2.90
2022-09-01T01:57:13.635Z,3.30
2022-09-01T01:58:13.919Z,3.20
2022-09-01T01:59:14.221Z,3.40
2022-09-01T02:00:14.511Z,3.20
2022-09-01T02:01:14.816Z,3.00
2022-09-01T02:02:15.106Z,3.40
2022-09-01T02:03:15.413Z,3.10
2022-09-01T02:04:15.712Z,3.60
2022-09-01T02:05:16.002Z,3.00
2022-09-01T02:06:16.315Z,3.30
2022-09-01T02:07:16.647Z,3.60
2022-09-01T02:08:16.957Z,3.30
2022-09-01T02:09:17.226Z,3.60
2022-09-01T02:10:17.532Z,3.30
2022-09-01T02:11:17.861Z,3.40
2022-09-01T02:12:18.117Z,3.30
2022-09-01T02:13:18.407Z,3.30
2022-09-01T02:14:18.725Z,3.40
2022-09-01T02:15:18.984Z,3.40
2022-09-01T02:16:19.325Z,3.20
2022-09-01T02:17:19.591Z,3.40
2022-09-01T02:18:20.105Z,3.20
2022-09-01T02:19:20.142Z,3.30
2022-09-01T02:20:20.465Z,3.40
2022-09-01T02:21:20.711Z,3.10
2022-09-01T02:22:20.993Z,3.50
2022-09-01T02:23:21.306Z,3.30
2022-09-01T02:24:21.606Z,3.60
2022-09-01T02:25:21.893Z,3.50
2022-09-01T02:26:22.208Z,3.40
2022-09-01T02:27:22.503Z,3.30
2022-09-01T02:28:22.807Z,3.40
2022-09-01T02:29:23.102Z,3.10
2022-09-01T02:30:23.463Z,3.30
2022-09-01T02:31:23.699Z,3.10
2022-09-01T02:32:23.987Z,3.40
2022-09-01T02:33:24.283Z,3.50
2022-09-01T02:34:24.587Z,3.30
2022-09-01T02:35:24.885Z,3.30
2022-09-01T02:36:25.347Z,3.40
2022-09-01T02:37:25.559Z,3.40
2022-09-01T02:38:25.805Z,3.70
2022-09-01T02:39:26.131Z,3.50
2022-09-01T02:40:26.432Z,3.60
2022-09-01T02:41:26.705Z,3.30
2022-09-01T02:42:27.008Z,3.30
2022-09-01T02:43:27.330Z,3.80
2022-09-01T02:44:27.648Z,3.60
2022-09-01T02:45:27.905Z,3.90
2022-09-01T02:46:28.209Z,3.60
2022-09-01T02:47:28.541Z,3.40
2022-09-01T02:48:28.776Z,3.40
2022-09-01T02:49:29.108Z,3.70
2022-09-01T02:50:29.334Z,3.70
2022-09-01T02:51:29.626Z,3.60
2022-09-01T02:52:29.930Z,3.70
2022-09-01T02:53:30.225Z,3.60
2022-09-01T02:54:30.528Z,3.40
2022-09-01T02:55:30.816Z,3.40
2022-09-01T02:56:38.620Z,3.50
2022-09-01T02:57:31.389Z,3.10
2022-09-01T02:58:31.669Z,3.20
2022-09-01T02:59:34.712Z,2.90
2022-09-01T03:00:32.300Z,3.30
2022-09-01T03:01:32.668Z,3.00
2022-09-01T03:02:32.939Z,3.50
2022-09-01T03:03:33.243Z,3.10
2022-09-01T03:04:33.567Z,3.10
2022-09-01T03:05:33.830Z,2.90
2022-09-01T03:06:34.400Z,3.50
2022-09-01T03:07:34.361Z,3.40
2022-09-01T03:08:34.661Z,2.90
2022-09-01T03:09:34.975Z,3.00
2022-09-01T03:10:35.262Z,2.80
2022-09-01T03:11:35.552Z,3.00
2022-09-01T03:12:35.865Z,2.80
2022-09-01T03:13:36.110Z,2.90
2022-09-01T03:14:36.436Z,3.20
2022-09-01T03:15:36.680Z,2.80
2022-09-01T03:16:37.074Z,2.80
2022-09-01T03:17:37.263Z,3.20
2022-09-01T03:18:37.562Z,2.80
2022-09-01T03:19:37.923Z,2.80
2022-09-01T03:20:38.195Z,3.10
2022-09-01T03:21:38.460Z,2.80
2022-09-01T03:22:38.773Z,2.60
2022-09-01T03:23:39.043Z,2.70
2022-09-01T03:24:39.351Z,2.50
2022-09-01T03:25:39.655Z,2.50
2022-09-01T03:26:39.965Z,2.70
2022-09-01T03:27:40.273Z,2.20
2022-09-01T03:28:40.585Z,2.50
2022-09-01T03:29:40.885Z,2.60
2022-09-01T03:30:41.152Z,2.50
2022-09-01T03:31:41.555Z,2.20
2022-09-01T03:32:41.702Z,2.50
2022-09-01T03:33:42.035Z,2.60
2022-09-01T03:34:42.312Z,2.60
2022-09-01T03:35:42.573Z,2.60
2022-09-01T03:36:42.885Z,2.40
2022-09-01T03:37:43.198Z,2.70
2022-09-01T03:38:43.475Z,2.60
2022-09-01T03:39:43.732Z,2.80
2022-09-01T03:40:44.097Z,3.00
2022-09-01T03:41:44.332Z,2.70
2022-09-01T03:42:44.636Z,2.50
2022-09-01T03:43:47.003Z,3.00
2022-09-01T03:44:45.318Z,2.90
2022-09-01T03:45:45.523Z,3.10
2022-09-01T03:46:45.804Z,2.90
2022-09-01T03:47:46.117Z,2.90
2022-09-01T03:48:46.404Z,2.90
2022-09-01T03:49:46.755Z,2.90
2022-09-01T03:50:47.015Z,2.90
2022-09-01T03:51:47.315Z,2.80
2022-09-01T03:52:47.595Z,3.20
2022-09-01T03:53:47.923Z,3.40
2022-09-01T03:54:48.217Z,3.20
2022-09-01T03:55:48.506Z,3.00
2022-09-01T03:56:48.775Z,3.00
2022-09-01T03:57:49.087Z,3.00
2022-09-01T03:58:49.405Z,3.10
2022-09-01T03:59:49.708Z,3.20
2022-09-01T04:00:50.971Z,3.40
2022-09-01T04:01:50.254Z,3.20
2022-09-01T04:02:50.611Z,3.20
2022-09-01T04:03:51.813Z,3.30
2022-09-01T04:04:51.196Z,3.30
2022-09-01T04:05:51.438Z,3.60
2022-09-01T04:06:51.759Z,3.30
2022-09-01T04:07:52.048Z,3.40
2022-09-01T04:08:52.348Z,3.70
2022-09-01T04:09:52.676Z,3.80
2022-09-01T04:10:54.248Z,3.50
2022-09-01T04:11:53.355Z,3.80
2022-09-01T04:12:53.629Z,3.60
2022-09-01T04:13:53.901Z,3.60
2022-09-01T04:14:54.235Z,3.70
2022-09-01T04:15:54.495Z,3.40
2022-09-01T04:16:54.849Z,3.40
2022-09-01T04:17:55.135Z,3.80
2022-09-01T04:18:55.468Z,3.40
2022-09-01T04:19:55.780Z,3.30
2022-09-01T04:20:56.066Z,3.80
2022-09-01T04:21:56.328Z,3.70
2022-09-01T04:22:56.649Z,3.70
2022-09-01T04:23:56.956Z,3.60
2022-09-01T04:24:57.276Z,3.30
2022-09-01T04:25:57.597Z,3.40
2022-09-01T04:26:57.927Z,3.70
2022-09-01T04:27:58.188Z,3.60
2022-09-01T04:28:58.507Z,3.80
2022-09-01T04:29:58.874Z,3.70
2022-09-01T04:30:59.150Z,3.60
2022-09-01T04:31:59.508Z,3.20
2022-09-01T04:32:59.788Z,3.70
2022-09-01T04:34:00.107Z,3.80
2022-09-01T04:35:00.446Z,3.80
2022-09-01T04:36:00.730Z,3.70
2022-09-01T04:37:01.047Z,3.70
2022-09-01T04:38:01.379Z,3.80
2022-09-01T04:39:01.746Z,4.20
2022-09-01T04:40:02.079Z,3.90
2022-09-01T04:41:02.357Z,4.10
2022-09-01T04:42:02.702Z,3.70
2022-09-01T04:43:03.092Z,4.10
2022-09-01T04:44:03.398Z,4.00
2022-09-01T04:45:10.794Z,3.50
2022-09-01T04:46:05.036Z,3.90
2022-09-01T04:47:04.236Z,4.00
2022-09-01T04:48:04.563Z,3.70
2022-09-01T04:49:04.906Z,3.90
2022-09-01T04:50:05.250Z,3.60
2022-09-01T04:51:05.538Z,4.60
2022-09-01T04:52:05.892Z,4.10
2022-09-01T04:53:06.279Z,4.10
2022-09-01T04:54:06.462Z,4.50
2022-09-01T04:55:06.849Z,4.10
2022-09-01T04:56:06.998Z,4.20
2022-09-01T04:57:07.349Z,4.10
2022-09-01T04:58:10.257Z,4.10
2022-09-01T04:59:07.900Z,4.10
2022-09-01T05:00:08.229Z,4.30
2022-09-01T05:01:08.636Z,4.40
2022-09-01T05:02:08.872Z,4.20
2022-09-01T05:03:09.183Z,4.60
2022-09-01T05:04:09.483Z,4.50
2022-09-01T05:05:09.873Z,4.20
2022-09-01T05:06:10.053Z,4.80
2022-09-01T05:07:10.383Z,4.80
2022-09-01T05:08:10.783Z,4.70
2022-09-01T05:09:10.944Z,4.70
2022-09-01T05:10:11.313Z,4.70
2022-09-01T05:11:11.619Z,4.80
2022-09-01T05:12:12.816Z,4.70
2022-09-01T05:13:12.225Z,4.20
2022-09-01T05:14:12.601Z,4.20
2022-09-01T05:15:12.891Z,4.80
2022-09-01T05:16:13.570Z,4.70
2022-09-01T05:17:13.460Z,5.00
2022-09-01T05:18:14.648Z,4.60
2022-09-01T05:19:14.115Z,4.80
2022-09-01T05:20:14.535Z,4.30
2022-09-01T05:21:14.779Z,4.30
2022-09-01T05:22:14.941Z,4.30
2022-09-01T05:23:15.263Z,4.60
2022-09-01T05:24:15.606Z,4.40
2022-09-01T05:25:15.996Z,4.20
2022-09-01T05:26:16.185Z,4.50
2022-09-01T05:27:16.538Z,4.30
2022-09-01T05:28:16.930Z,4.50
2022-09-01T05:29:17.221Z,3.90
2022-09-01T05:30:17.579Z,4.30
2022-09-01T05:31:17.962Z,4.10
2022-09-01T05:32:18.126Z,4.00
2022-09-01T05:33:21.687Z,3.90
2022-09-01T05:34:18.777Z,4.10
2022-09-01T05:35:19.026Z,4.00
2022-09-01T05:36:19.344Z,4.10
2022-09-01T05:37:19.655Z,3.90
2022-09-01T05:38:20.245Z,4.10
2022-09-01T05:39:20.325Z,3.90
2022-09-01T05:40:20.549Z,4.00
2022-09-01T05:41:20.874Z,4.50
2022-09-01T05:42:21.182Z,4.10
2022-09-01T05:43:21.503Z,3.70
2022-09-01T05:44:21.854Z,3.50
2022-09-01T05:45:22.251Z,3.80
2022-09-01T05:46:22.503Z,3.80
2022-09-01T05:47:22.682Z,3.80
2022-09-01T05:48:22.892Z,3.50
2022-09-01T05:49:23.130Z,3.40
2022-09-01T05:50:23.384Z,3.70
2022-09-01T05:51:43.195Z,3.40
2022-09-01T05:52:24.988Z,3.70
2022-09-01T05:53:24.328Z,3.70
2022-09-01T05:54:24.590Z,3.50
2022-09-01T05:55:24.949Z,3.60
2022-09-01T05:56:25.151Z,3.40
2022-09-01T05:57:37.868Z,3.30
2022-09-01T05:58:26.874Z,3.00
2022-09-01T05:59:26.454Z,3.10
2022-09-01T06:00:26.216Z,3.00
2022-09-01T06:01:26.500Z,2.80
2022-09-01T06:02:26.804Z,3.00
2022-09-01T06:03:27.081Z,3.10
2022-09-01T06:04:27.276Z,3.30
2022-09-01T06:05:27.552Z,2.80
2022-09-01T06:06:27.780Z,2.80
2022-09-01T06:07:28.030Z,2.80
2022-09-01T06:08:28.268Z,2.80
2022-09-01T06:09:28.511Z,2.70
2022-09-01T06:10:28.768Z,2.30
2022-09-01T06:11:29.112Z,2.20
2022-09-01T06:12:29.363Z,2.70
2022-09-01T06:13:29.611Z,2.10
2022-09-01T06:14:29.877Z,2.10
2022-09-01T06:15:30.138Z,1.90
2022-09-01T06:16:30.387Z,2.20
2022-09-01T06:17:30.580Z,2.30
2022-09-01T06:18:30.834Z,2.00
2022-09-01T06:19:34.905Z,2.10
2022-09-01T06:20:32.401Z,2.20
2022-09-01T06:21:31.679Z,2.00
2022-09-01T06:22:31.883Z,2.00
2022-09-01T06:23:32.144Z,2.00
2022-09-01T06:24:32.422Z,2.10
2022-09-01T06:25:32.708Z,2.00
2022-09-01T06:26:32.944Z,1.50
2022-09-01T06:27:33.173Z,1.70
2022-09-01T06:28:33.389Z,1.60
2022-09-01T06:29:33.645Z,1.70
2022-09-01T06:30:33.909Z,2.10
2022-09-01T06:31:34.187Z,1.60
2022-09-01T06:32:34.400Z,1.80
2022-09-01T06:33:34.657Z,1.70
2022-09-01T06:34:34.916Z,1.70
2022-09-01T06:35:35.152Z,1.50
2022-09-01T06:36:35.377Z,1.90
2022-09-01T06:37:35.692Z,1.60
2022-09-01T06:38:35.933Z,1.50
2022-09-01T06:39:36.203Z,1.60
2022-09-01T06:40:36.468Z,1.80
2022-09-01T06:41:36.666Z,1.60
2022-09-01T06:42:36.917Z,1.50
2022-09-01T06:43:37.120Z,1.80
2022-09-01T06:44:40.642Z,1.70
2022-09-01T06:45:37.641Z,1.50
2022-09-01T06:46:38.051Z,1.60
2022-09-01T06:47:38.291Z,1.70
2022-09-01T06:48:38.478Z,1.90
2022-09-01T06:49:38.715Z,1.90
2022-09-01T06:51:40.282Z,1.60
2022-09-01T06:53:40.854Z,1.30
2022-09-01T06:54:40.108Z,1.20
2022-09-01T06:55:40.436Z,1.40
2022-09-01T06:56:42.880Z,1.30
2022-09-01T06:58:42.268Z,1.40
2022-09-01T06:59:41.540Z,1.40
2022-09-01T07:00:41.840Z,1.40
2022-09-01T07:01:42.193Z,1.20
2022-09-01T07:02:42.531Z,1.50
2022-09-01T07:03:42.720Z,1.30
2022-09-01T07:04:42.958Z,1.60
2022-09-01T07:06:00.839Z,1.40
2022-09-01T07:07:01.501Z,1.40
2022-09-01T07:09:49.963Z,1.40
2022-09-01T07:13:05.414Z,1.30
2022-09-01T07:16:52.096Z,1.10
2022-09-01T07:17:47.830Z,1.40
2022-09-01T07:19:48.869Z,1.50
2022-09-01T07:21:07.114Z,1.40
2022-09-01T07:23:05.671Z,1.40
2022-09-01T07:24:10.437Z,1.40
2022-09-01T07:25:11.486Z,1.30
2022-09-01T07:26:02.306Z,1.30
2022-09-01T07:26:50.493Z,1.60
2022-09-01T07:27:49.765Z,1.20
2022-09-01T07:28:50.001Z,1.20
2022-09-01T07:29:50.245Z,1.30
2022-09-01T07:30:50.516Z,1.20
2022-09-01T07:31:52.160Z,1.40
2022-09-01T07:32:52.009Z,1.50
2022-09-01T07:34:52.597Z,1.30
2022-09-01T07:39:55.341Z,1.30
2022-09-01T07:42:59.392Z,1.10
2022-09-01T07:43:55.219Z,1.40
2022-09-01T07:44:54.498Z,1.20
2022-09-01T07:45:58.660Z,1.50
2022-09-01T07:47:56.494Z,1.40
2022-09-01T07:49:28.742Z,1.40
2022-09-01T07:50:25.409Z,1.40
2022-09-01T07:51:57.597Z,1.30
2022-09-01T07:52:56.799Z,1.20
2022-09-01T07:53:57.074Z,1.20
2022-09-01T07:54:57.302Z,1.20
2022-09-01T07:55:57.538Z,1.40
2022-09-01T07:56:57.747Z,1.20
2022-09-01T07:57:58.002Z,1.50
2022-09-01T07:58:58.239Z,1.30
2022-09-01T07:59:58.502Z,1.20
2022-09-01T08:00:58.761Z,1.40
2022-09-01T08:01:59.148Z,1.10
2022-09-01T08:02:59.363Z,1.50
2022-09-01T08:03:59.581Z,1.50
2022-09-01T08:04:59.845Z,1.30
2022-09-01T08:06:00.133Z,1.10
2022-09-01T08:07:00.343Z,1.20
2022-09-01T08:08:00.594Z,1.20
2022-09-01T08:09:00.821Z,1.10
2022-09-01T08:10:01.609Z,1.10
2022-09-01T08:11:04.797Z,1.20
2022-09-01T08:12:02.998Z,1.20
2022-09-01T08:13:02.009Z,1.10
2022-09-01T08:14:02.283Z,0.90
2022-09-01T08:16:08.478Z,1.30
2022-09-01T08:17:34.204Z,1.60
2022-09-01T08:18:04.457Z,1.20
2022-09-01T08:19:03.756Z,1.30
2022-09-01T08:20:03.967Z,0.90
2022-09-01T08:21:04.195Z,1.20
2022-09-01T08:22:04.539Z,1.20
2022-09-01T08:23:04.870Z,1.00
2022-09-01T08:24:05.113Z,1.20
2022-09-01T08:25:05.372Z,1.80
2022-09-01T08:26:05.634Z,1.40
2022-09-01T08:27:05.837Z,1.00
2022-09-01T08:28:06.078Z,0.90
2022-09-01T08:29:06.319Z,1.10
2022-09-01T08:30:06.555Z,1.10
2022-09-01T08:31:11.078Z,1.10
2022-09-01T08:32:07.029Z,1.10
2022-09-01T08:33:10.746Z,1.20
2022-09-01T08:34:07.570Z,1.30
2022-09-01T08:35:07.906Z,1.00
2022-09-01T08:36:08.137Z,1.40
2022-09-01T08:37:08.338Z,1.10
2022-09-01T08:38:08.578Z,1.10
2022-09-01T08:39:08.817Z,1.30
2022-09-01T08:40:09.081Z,1.20
2022-09-01T08:41:09.310Z,1.00
2022-09-01T08:42:09.561Z,1.00
2022-09-01T08:43:14.576Z,1.10
2022-09-01T08:44:11.081Z,1.10
2022-09-01T08:45:10.338Z,1.10
2022-09-01T08:46:10.653Z,1.20
2022-09-01T08:47:13.738Z,1.20
2022-09-01T08:49:28.254Z,1.10
2022-09-01T08:50:12.757Z,1.00
2022-09-01T08:51:17.092Z,1.20
2022-09-01T08:52:13.348Z,1.20
2022-09-01T08:53:12.592Z,1.10
2022-09-01T08:54:12.813Z,1.10
2022-09-01T08:55:13.193Z,1.20
2022-09-01T08:56:13.549Z,1.00
2022-09-01T08:57:20.851Z,1.00
2022-09-01T08:58:14.179Z,1.00
2022-09-01T08:59:15.076Z,1.00
2022-09-01T09:00:14.606Z,1.30
2022-09-01T09:01:14.967Z,1.10
2022-09-01T09:02:16.480Z,1.20
2022-09-01T09:03:15.467Z,1.10
2022-09-01T09:04:15.762Z,1.20
2022-09-01T09:05:16.238Z,1.00
2022-09-01T09:06:16.356Z,1.00
2022-09-01T09:07:16.555Z,0.90
2022-09-01T09:08:16.796Z,1.60
2022-09-01T09:09:17.018Z,0.90
2022-09-01T09:10:17.247Z,1.20
2022-09-01T09:11:17.495Z,1.00
2022-09-01T09:12:18.184Z,1.00
2022-09-01T09:13:18.087Z,1.00
2022-09-01T09:14:18.299Z,1.30
2022-09-01T09:15:18.604Z,1.00
2022-09-01T09:16:18.927Z,1.00
2022-09-01T09:17:19.108Z,1.10
2022-09-01T09:18:20.025Z,1.10
2022-09-01T09:19:20.697Z,1.10
2022-09-01T09:20:19.934Z,1.10
2022-09-01T09:21:20.185Z,1.40
2022-09-01T09:22:21.479Z,1.30
2022-09-01T09:23:21.624Z,1.20
2022-09-01T09:24:22.644Z,1.20
2022-09-01T09:25:21.312Z,1.40
2022-09-01T09:26:22.299Z,1.10
2022-09-01T09:27:21.809Z,1.00
2022-09-01T09:28:22.054Z,1.10
2022-09-01T09:29:22.269Z,1.00
2022-09-01T09:30:22.593Z,1.30
2022-09-01T09:31:22.955Z,1.00
2022-09-01T09:32:31.360Z,1.30
2022-09-01T09:33:47.562Z,1.10
2022-09-01T09:34:24.718Z,1.20
2022-09-01T09:35:23.957Z,1.20
2022-09-01T09:36:25.561Z,1.10
2022-09-01T09:37:24.565Z,1.40
2022-09-01T09:38:24.800Z,1.20
2022-09-01T09:39:25.113Z,1.10
2022-09-01T09:40:25.573Z,1.10
2022-09-01T09:41:27.200Z,1.10
2022-09-01T09:42:29.907Z,1.10
2022-09-01T09:43:28.199Z,1.30
2022-09-01T09:44:26.638Z,1.20
2022-09-01T09:45:26.978Z,1.40
2022-09-01T09:46:27.420Z,1.30
2022-09-01T09:47:43.127Z,1.10
2022-09-01T09:48:29.211Z,1.00
2022-09-01T09:49:35.967Z,1.20
2022-09-01T09:50:29.480Z,1.30
2022-09-01T09:51:28.901Z,1.20
2022-09-01T09:52:29.014Z,1.10
2022-09-01T09:53:29.240Z,1.00
2022-09-01T09:54:29.469Z,1.20
2022-09-01T09:55:29.703Z,1.10
2022-09-01T09:56:29.964Z,1.30
2022-09-01T09:57:30.276Z,1.10
2022-09-01T09:58:30.499Z,1.30
2022-09-01T09:59:56.673Z,1.10
2022-09-01T10:00:32.043Z,1.10
2022-09-01T10:01:31.478Z,1.00
2022-09-01T10:02:31.556Z,1.20
2022-09-01T10:03:31.793Z,1.10
2022-09-01T10:04:32.038Z,1.20
2022-09-01T10:05:32.275Z,1.10
2022-09-01T10:06:32.537Z,1.30
2022-09-01T10:07:32.736Z,1.20
2022-09-01T10:08:32.963Z,1.60
2022-09-01T10:09:33.306Z,1.00
2022-09-01T10:10:33.595Z,1.40
2022-09-01T10:11:35.847Z,1.30
2022-09-01T10:12:34.153Z,1.00
2022-09-01T10:13:34.397Z,1.20
2022-09-01T10:14:52.158Z,1.60
2022-09-01T10:15:35.884Z,1.60
2022-09-01T10:16:35.185Z,1.10
2022-09-01T10:17:36.088Z,1.20
2022-09-01T10:18:35.957Z,1.50
2022-09-01T10:19:36.119Z,1.50
2022-09-01T10:20:36.375Z,1.30
2022-09-01T10:21:36.625Z,1.10
2022-09-01T10:22:36.939Z,1.20
2022-09-01T10:23:37.159Z,1.20
2022-09-01T10:24:39.086Z,1.30
2022-09-01T10:25:38.685Z,1.20
2022-09-01T10:26:37.948Z,1.30
2022-09-01T10:27:38.264Z,1.40
2022-09-01T10:28:38.486Z,1.60
2022-09-01T10:31:41.595Z,1.30
2022-09-01T10:32:49.214Z,1.50
2022-09-01T10:33:43.098Z,1.20
2022-09-01T10:34:42.411Z,1.30
2022-09-01T10:35:42.561Z,1.30
2022-09-01T10:36:46.900Z,1.30
2022-09-01T10:37:43.061Z,1.50
2022-09-01T10:38:52.786Z,1.30
2022-09-01T10:39:44.579Z,1.30
2022-09-01T10:40:44.186Z,1.30
2022-09-01T10:41:44.086Z,1.40
2022-09-01T10:42:45.810Z,1.60
2022-09-01T10:43:44.502Z,1.40
2022-09-01T10:44:51.759Z,1.50
2022-09-01T10:45:45.059Z,1.30
2022-09-01T10:46:50.445Z,1.40
2022-09-01T10:47:46.601Z,1.30
2022-09-01T10:48:48.623Z,1.50
2022-09-01T10:49:47.107Z,1.10
2022-09-01T10:50:46.355Z,1.40
2022-09-01T10:51:56.485Z,1.30
2022-09-01T10:52:51.190Z,1.40
2022-09-01T10:53:47.237Z,1.50
2022-09-01T10:54:51.499Z,1.60
2022-09-01T10:55:47.649Z,1.50
2022-09-01T10:56:51.346Z,1.30
2022-09-01T10:57:48.209Z,1.50
2022-09-01T10:59:56.449Z,1.40
2022-09-01T11:01:50.766Z,1.70
2022-09-01T11:02:49.787Z,1.40
2022-09-01T11:03:51.546Z,1.60
2022-09-01T11:04:50.436Z,1.40
2022-09-01T11:05:50.520Z,1.40
2022-09-01T11:08:01.216Z,1.50
2022-09-01T11:08:52.381Z,1.40
2022-09-01T11:09:57.338Z,1.70
2022-09-01T11:10:52.996Z,1.30
2022-09-01T11:11:52.278Z,1.20
2022-09-01T11:12:52.585Z,1.60
2022-09-01T11:13:52.804Z,1.30
2022-09-01T11:14:53.045Z,1.50
2022-09-01T11:15:53.286Z,1.50
2022-09-01T11:16:53.548Z,1.30
2022-09-01T11:17:53.732Z,1.20
2022-09-01T11:18:53.961Z,1.30
2022-09-01T11:19:55.500Z,1.30
2022-09-01T11:20:54.644Z,1.30
2022-09-01T11:21:54.898Z,1.30
2022-09-01T11:22:55.201Z,1.50
2022-09-01T11:23:55.438Z,1.60
2022-09-01T11:25:00.171Z,1.40
2022-09-01T11:26:57.348Z,1.60
2022-09-01T11:27:56.815Z,1.30
2022-09-01T11:28:56.867Z,1.50
2022-09-01T11:29:57.084Z,1.70
2022-09-01T11:30:57.326Z,1.70
2022-09-01T11:31:57.625Z,1.50
2022-09-01T11:32:57.808Z,1.60
2022-09-01T11:33:58.153Z,1.50
2022-09-01T11:34:58.375Z,1.50
2022-09-01T11:35:58.610Z,1.60
2022-09-01T11:36:58.863Z,1.60
2022-09-01T11:37:59.160Z,1.70
2022-09-01T11:38:59.530Z,1.50
2022-09-01T11:39:59.726Z,1.50
2022-09-01T11:41:00.103Z,1.70
2022-09-01T11:42:03.483Z,1.60
2022-09-01T11:43:00.670Z,1.60
2022-09-01T11:44:00.877Z,1.50
2022-09-01T11:45:01.192Z,1.60
2022-09-01T11:46:01.456Z,1.60
2022-09-01T11:47:01.662Z,1.50
2022-09-01T11:48:01.902Z,1.70
2022-09-01T11:49:02.118Z,1.70
2022-09-01T11:50:02.376Z,1.70
2022-09-01T11:51:02.631Z,1.60
2022-09-01T11:52:02.829Z,1.70
2022-09-01T11:53:05.389Z,1.90
2022-09-01T11:54:03.315Z,1.80
2022-09-01T11:55:03.538Z,1.80
2022-09-01T11:56:03.800Z,1.80
2022-09-01T11:57:04.004Z,1.60
2022-09-01T11:58:04.229Z,1.60
2022-09-01T11:59:04.463Z,1.70
2022-09-01T12:00:04.747Z,1.50
2022-09-01T12:01:04.973Z,1.80
2022-09-01T12:02:05.395Z,1.60
2022-09-01T12:03:05.621Z,1.80
2022-09-01T12:04:05.830Z,1.50
2022-09-01T12:05:06.075Z,1.80
2022-09-01T12:06:06.326Z,1.90
2022-09-01T12:07:07.964Z,1.60
2022-09-01T12:08:06.937Z,1.50
2022-09-01T12:09:07.187Z,1.60
2022-09-01T12:10:07.371Z,1.70
2022-09-01T12:11:07.733Z,1.50
2022-09-01T12:12:07.965Z,1.50
2022-09-01T12:13:08.182Z,1.80
2022-09-01T12:14:11.390Z,1.70
2022-09-01T12:15:08.715Z,1.90
2022-09-01T12:16:24.443Z,1.60
2022-09-01T12:17:10.275Z,2.00
2022-09-01T12:18:09.487Z,1.60
2022-09-01T12:19:09.706Z,1.50
2022-09-01T12:20:10.053Z,1.70
2022-09-01T12:21:10.308Z,1.50
2022-09-01T12:22:10.626Z,1.50
2022-09-01T12:23:10.837Z,1.70
2022-09-01T12:24:11.173Z,1.80
2022-09-01T12:25:11.523Z,1.60
2022-09-01T12:26:11.905Z,1.50
2022-09-01T12:27:12.202Z,1.70
2022-09-01T12:28:12.583Z,1.60
2022-09-01T12:29:12.792Z,1.70
2022-09-01T12:30:13.026Z,1.60
2022-09-01T12:31:13.245Z,1.70
2022-09-01T12:32:13.595Z,1.90
2022-09-01T12:33:29.054Z,1.40
2022-09-01T12:34:15.065Z,1.70
2022-09-01T12:35:14.323Z,1.60
2022-09-01T12:36:14.569Z,1.50
2022-09-01T12:37:14.886Z,1.70
2022-09-01T12:38:15.110Z,2.00
2022-09-01T12:39:15.343Z,2.00
2022-09-01T12:40:15.603Z,1.90
2022-09-01T12:41:17.135Z,1.70
2022-09-01T12:42:16.142Z,1.60
2022-09-01T12:43:17.118Z,1.70
2022-09-01T12:44:17.008Z,1.70
2022-09-01T12:45:16.917Z,1.60
2022-09-01T12:46:17.578Z,1.50
2022-09-01T12:47:17.560Z,1.80
2022-09-01T12:48:19.635Z,1.50
2022-09-01T12:49:18.185Z,1.70
2022-09-01T12:50:18.419Z,1.60
2022-09-01T12:51:18.659Z,2.00
2022-09-01T12:52:20.065Z,1.70
2022-09-01T12:53:19.436Z,1.50
2022-09-01T12:54:21.295Z,1.70
2022-09-01T12:56:21.138Z,1.60
2022-09-01T12:57:20.393Z,1.60
2022-09-01T12:58:20.614Z,1.70
2022-09-01T12:59:26.299Z,1.70
2022-09-01T13:00:22.240Z,1.80
2022-09-01T13:01:21.555Z,1.90
2022-09-01T13:02:21.999Z,1.60
2022-09-01T13:03:22.120Z,1.80
2022-09-01T13:04:22.352Z,1.70
2022-09-01T13:05:25.927Z,1.80
2022-09-01T13:06:23.894Z,1.70
2022-09-01T13:07:23.122Z,1.70
2022-09-01T13:08:23.460Z,2.20
2022-09-01T13:09:23.705Z,1.60
2022-09-01T13:10:23.936Z,1.70
2022-09-01T13:11:24.366Z,1.80
2022-09-01T13:12:24.401Z,1.80
2022-09-01T13:13:24.635Z,1.80
2022-09-01T13:14:24.890Z,1.90
2022-09-01T13:17:46.129Z,1.60
2022-09-01T13:19:47.709Z,1.70
2022-09-01T13:20:49.607Z,1.80
2022-09-01T13:21:47.263Z,1.70
2022-09-01T13:22:47.498Z,1.70
2022-09-01T13:23:47.825Z,1.70
2022-09-01T13:24:48.755Z,1.80
2022-09-01T13:25:48.367Z,1.90
2022-09-01T13:27:20.246Z,2.10
2022-09-01T13:27:49.892Z,1.90
2022-09-01T13:28:49.183Z,1.80
2022-09-01T13:29:49.414Z,1.80
2022-09-01T13:30:49.615Z,1.90
2022-09-01T13:32:20.991Z,2.00
2022-09-01T13:34:52.102Z,1.90
2022-09-01T13:35:51.291Z,1.70
2022-09-01T13:36:52.629Z,1.80
2022-09-01T13:37:51.759Z,1.90
2022-09-01T13:38:52.066Z,2.00
2022-09-01T13:39:52.370Z,1.80
2022-09-01T13:40:52.795Z,1.80
2022-09-01T13:41:52.973Z,1.80
2022-09-01T13:42:53.240Z,1.90
2022-09-01T13:43:53.447Z,1.70
2022-09-01T13:44:55.401Z,1.60
2022-09-01T13:45:54.061Z,1.90
2022-09-01T13:47:28.669Z,1.70
2022-09-01T13:49:03.585Z,1.90
2022-09-01T13:50:12.441Z,1.90
2022-09-01T13:51:56.848Z,1.80
2022-09-01T13:52:56.106Z,1.90
2022-09-01T13:53:56.423Z,1.50
2022-09-01T13:54:56.652Z,1.70
2022-09-01T13:56:57.188Z,1.70
2022-09-01T13:57:57.456Z,1.70
2022-09-01T13:58:57.644Z,1.70
2022-09-01T13:59:57.888Z,1.80
2022-09-01T14:00:58.250Z,1.80