createdAt,value
2018-11-14T00:00:23.811Z,15.50
2018-11-14T00:00:56.535Z,14.90
2018-11-14T00:01:29.239Z,15.25
2018-11-14T00:02:01.944Z,15.83
2018-11-14T00:02:34.611Z,15.10
2018-11-14T00:03:07.307Z,15.05
2018-11-14T00:03:39.971Z,15.40
2018-11-14T00:04:12.643Z,15.20
2018-11-14T00:04:45.327Z,15.30
2018-11-14T00:05:18.015Z,15.55
2018-11-14T00:05:50.707Z,15.85
2018-11-14T00:06:23.358Z,16.00
2018-11-14T00:06:56.049Z,15.65
2018-11-14T00:08:33.573Z,15.68
2018-11-14T00:09:08.024Z,15.35
2018-11-14T00:09:40.791Z,15.80
2018-11-14T00:10:13.515Z,14.90
2018-11-14T00:10:46.099Z,15.70
2018-11-14T00:11:18.743Z,15.10
2018-11-14T00:11:51.432Z,15.68
2018-11-14T00:12:24.153Z,15.60
2018-11-14T00:12:56.819Z,15.13
2018-11-14T00:13:29.466Z,14.58
2018-11-14T00:14:02.139Z,15.28
2018-11-14T00:14:34.799Z,14.93
2018-11-14T00:15:11.982Z,14.55
2018-11-14T00:15:44.611Z,15.20
2018-11-14T00:16:17.293Z,15.08
2018-11-14T00:16:49.940Z,15.53
2018-11-14T00:17:22.604Z,14.95
2018-11-14T00:17:55.255Z,14.87
2018-11-14T00:18:27.935Z,14.53
2018-11-14T00:19:00.588Z,14.53
2018-11-14T00:19:33.449Z,14.73
2018-11-14T00:20:07.063Z,14.87
2018-11-14T00:20:39.749Z,14.90
2018-11-14T00:21:12.399Z,14.55
2018-11-14T00:21:45.456Z,14.80
2018-11-14T00:22:17.711Z,15.25
2018-11-14T00:22:50.907Z,15.20
2018-11-14T00:23:23.557Z,15.18
2018-11-14T00:23:56.250Z,14.73
2018-11-14T00:24:28.944Z,15.23
2018-11-14T00:25:01.560Z,14.73
2018-11-14T00:25:34.223Z,15.08
2018-11-14T00:26:06.918Z,15.13
2018-11-14T00:26:39.618Z,15.28
2018-11-14T00:27:12.231Z,14.68
2018-11-14T00:27:44.960Z,15.23
2018-11-14T00:28:17.671Z,15.20
2018-11-14T00:28:50.327Z,15.25
2018-11-14T00:29:23.054Z,15.40
2018-11-14T00:29:55.688Z,15.18
2018-11-14T00:30:28.356Z,16.15
2018-11-14T00:31:00.993Z,15.98
2018-11-14T00:31:33.694Z,15.40
2018-11-14T00:32:06.366Z,15.88
2018-11-14T00:32:39.107Z,15.30
2018-11-14T00:33:11.839Z,15.60
2018-11-14T00:33:44.422Z,15.88
2018-11-14T00:34:17.116Z,15.75
2018-11-14T00:34:49.815Z,15.90
2018-11-14T00:35:22.448Z,15.68
2018-11-14T00:35:55.122Z,16.05
2018-11-14T00:36:27.792Z,16.27
2018-11-14T00:37:00.446Z,15.95
2018-11-14T00:37:33.090Z,16.73
2018-11-14T00:38:05.753Z,16.62
2018-11-14T00:38:38.409Z,16.32
2018-11-14T00:39:11.794Z,15.85
2018-11-14T00:39:44.466Z,16.62
2018-11-14T00:40:17.842Z,15.90
2018-11-14T00:40:50.502Z,16.55
2018-11-14T00:41:23.154Z,16.12
2018-11-14T00:41:55.823Z,16.40
2018-11-14T00:42:28.502Z,15.90
2018-11-14T00:43:01.195Z,16.05
2018-11-14T00:43:33.828Z,16.42
2018-11-14T00:44:06.522Z,16.65
2018-11-14T00:44:39.181Z,16.62
2018-11-14T00:45:13.597Z,15.88
2018-11-14T00:45:46.269Z,16.50
2018-11-14T00:46:18.954Z,16.82
2018-11-14T00:46:51.615Z,17.07
2018-11-14T00:47:24.275Z,15.88
2018-11-14T00:47:56.940Z,15.88
2018-11-14T00:48:29.611Z,15.68
2018-11-14T00:49:02.255Z,15.95
2018-11-14T00:49:34.894Z,15.85
2018-11-14T00:50:08.411Z,16.23
2018-11-14T00:50:41.088Z,16.20
2018-11-14T00:51:13.742Z,16.87
2018-11-14T00:51:46.390Z,15.48
2018-11-14T00:52:19.033Z,16.65
2018-11-14T00:52:51.710Z,16.52
2018-11-14T00:53:24.418Z,16.73
2018-11-14T00:53:57.277Z,16.45
2018-11-14T00:54:29.921Z,16.37
2018-11-14T00:55:02.559Z,16.40
2018-11-14T00:55:35.204Z,16.45
2018-11-14T00:56:07.864Z,15.90
2018-11-14T00:56:40.506Z,15.40
2018-11-14T00:57:13.172Z,16.27
2018-11-14T00:57:46.848Z,15.80
2018-11-14T00:58:19.540Z,15.85
2018-11-14T00:58:52.203Z,15.75
2018-11-14T00:59:24.864Z,15.78
2018-11-14T00:59:57.504Z,16.30
2018-11-14T01:00:30.164Z,16.25
2018-11-14T01:01:02.858Z,16.12
2018-11-14T01:01:35.623Z,15.93
2018-11-14T01:02:08.200Z,16.15
2018-11-14T01:02:41.156Z,15.68
2018-11-14T01:03:13.806Z,15.53
2018-11-14T01:03:46.448Z,15.72
2018-11-14T01:04:19.172Z,16.07
2018-11-14T01:04:51.820Z,16.10
2018-11-14T01:05:24.485Z,15.48
2018-11-14T01:05:57.150Z,15.80
2018-11-14T01:06:29.794Z,16.30
2018-11-14T01:07:02.432Z,15.78
2018-11-14T01:07:35.149Z,15.72
2018-11-14T01:08:07.914Z,15.85
2018-11-14T01:08:40.596Z,15.32
2018-11-14T01:09:13.282Z,15.43
2018-11-14T01:09:45.895Z,15.32
2018-11-14T01:10:19.813Z,15.65
2018-11-14T01:10:52.435Z,15.30
2018-11-14T01:11:25.122Z,15.30
2018-11-14T01:11:57.790Z,15.18
2018-11-14T01:12:30.525Z,15.50
2018-11-14T01:13:03.223Z,14.98
2018-11-14T01:13:35.891Z,15.78
2018-11-14T01:14:09.386Z,15.08
2018-11-14T01:14:42.050Z,14.90
2018-11-14T01:15:16.358Z,15.08
2018-11-14T01:15:49.009Z,14.83
2018-11-14T01:16:21.693Z,15.45
2018-11-14T01:16:54.333Z,14.93
2018-11-14T01:17:27.224Z,14.95
2018-11-14T01:17:59.721Z,15.28
2018-11-14T01:18:32.358Z,15.30
2018-11-14T01:19:05.675Z,15.43
2018-11-14T01:19:38.325Z,15.25
2018-11-14T01:20:13.014Z,15.20
2018-11-14T01:20:45.679Z,15.32
2018-11-14T01:21:18.325Z,15.25
2018-11-14T01:21:50.958Z,15.32
2018-11-14T01:22:23.632Z,15.38
2018-11-14T01:22:56.282Z,15.72
2018-11-14T01:23:28.964Z,16.20
2018-11-14T01:24:01.639Z,15.98
2018-11-14T01:24:34.292Z,16.32
2018-11-14T01:25:08.032Z,16.90
2018-11-14T01:25:40.691Z,16.75
2018-11-14T01:26:13.354Z,16.77
2018-11-14T01:26:46.028Z,16.60
2018-11-14T01:27:18.683Z,16.85
2018-11-14T01:27:51.350Z,16.57
2018-11-14T01:28:24.049Z,17.12
2018-11-14T01:28:56.723Z,16.73
2018-11-14T01:29:29.387Z,16.70
2018-11-14T01:30:02.113Z,16.65
2018-11-14T01:30:34.775Z,16.60
2018-11-14T01:31:07.444Z,16.77
2018-11-14T01:31:40.106Z,16.95
2018-11-14T01:32:12.786Z,16.52
2018-11-14T01:32:46.182Z,16.87
2018-11-14T01:33:18.839Z,16.93
2018-11-14T01:33:51.536Z,16.40
2018-11-14T01:34:24.419Z,16.80
2018-11-14T01:34:57.094Z,17.20
2018-11-14T01:35:29.733Z,16.70
2018-11-14T01:36:02.410Z,17.20
2018-11-14T01:36:35.098Z,17.80
2018-11-14T01:37:07.766Z,17.35
2018-11-14T01:37:40.425Z,17.62
2018-11-14T01:38:13.106Z,17.50
2018-11-14T01:38:45.756Z,17.98
2018-11-14T01:39:18.454Z,18.20
2018-11-14T01:39:51.130Z,18.17
2018-11-14T01:40:24.780Z,17.52
2018-11-14T01:40:57.468Z,18.20
2018-11-14T01:41:30.160Z,17.60
2018-11-14T01:42:02.931Z,18.17
2018-11-14T01:42:35.586Z,17.45
2018-11-14T01:43:08.274Z,18.17
2018-11-14T01:43:40.921Z,17.62
2018-11-14T01:44:13.597Z,17.80
2018-11-14T01:44:46.242Z,17.90
2018-11-14T01:45:19.060Z,17.92
2018-11-14T01:45:51.712Z,18.12
2018-11-14T01:46:24.363Z,18.00
2018-11-14T01:46:57.037Z,18.20
2018-11-14T01:47:29.786Z,17.73
2018-11-14T01:48:02.434Z,17.87
2018-11-14T01:48:35.095Z,18.17
2018-11-14T01:49:08.598Z,18.62
2018-11-14T01:49:41.269Z,17.98
2018-11-14T01:50:13.933Z,17.92
2018-11-14T01:50:46.605Z,17.67
2018-11-14T01:51:19.272Z,19.25
2018-11-14T01:51:51.929Z,19.48
2018-11-14T01:52:24.574Z,18.90
2018-11-14T01:52:57.241Z,18.55
2018-11-14T01:53:29.875Z,19.10
2018-11-14T01:54:02.536Z,19.30
2018-11-14T01:54:35.208Z,19.23
2018-11-14T01:55:09.683Z,18.70
2018-11-14T01:55:42.375Z,18.77
2018-11-14T01:56:15.046Z,18.57
2018-11-14T01:56:47.701Z,18.42
2018-11-14T01:57:20.342Z,18.70
2018-11-14T01:57:52.989Z,18.70
2018-11-14T01:58:25.685Z,18.62
2018-11-14T01:58:58.358Z,18.55
2018-11-14T01:59:31.000Z,18.60
2018-11-14T02:00:05.097Z,18.95
2018-11-14T02:00:37.779Z,19.50
2018-11-14T02:01:10.444Z,19.20
2018-11-14T02:01:43.086Z,18.98
2018-11-14T02:02:15.749Z,19.00
2018-11-14T02:02:48.403Z,19.02
2018-11-14T02:03:21.074Z,18.55
2018-11-14T02:03:53.696Z,19.25
2018-11-14T02:04:26.358Z,18.62
2018-11-14T02:04:59.024Z,18.52
2018-11-14T02:05:31.684Z,18.82
2018-11-14T02:06:04.846Z,19.07
2018-11-14T02:06:37.518Z,18.77
2018-11-14T02:07:10.193Z,18.05
2018-11-14T02:07:42.896Z,18.50
2018-11-14T02:08:15.589Z,19.48
2018-11-14T02:08:48.259Z,19.10
2018-11-14T02:09:20.929Z,18.55
2018-11-14T02:09:53.574Z,19.12
2018-11-14T02:10:26.221Z,18.85
2018-11-14T02:10:58.879Z,18.48
2018-11-14T02:11:31.534Z,18.80
2018-11-14T02:12:04.683Z,18.25
2018-11-14T02:12:38.174Z,18.27
2018-11-14T02:13:11.145Z,18.90
2018-11-14T02:13:43.805Z,18.73
2018-11-14T02:14:16.476Z,18.23
2018-11-14T02:14:49.119Z,18.98
2018-11-14T02:15:22.838Z,18.92
2018-11-14T02:15:55.499Z,18.90
2018-11-14T02:16:28.166Z,18.82
2018-11-14T02:17:00.855Z,18.87
2018-11-14T02:17:33.509Z,17.92
2018-11-14T02:18:06.162Z,18.82
2018-11-14T02:18:38.818Z,18.37
2018-11-14T02:19:11.530Z,18.32
2018-11-14T02:19:44.199Z,18.67
2018-11-14T02:20:16.914Z,18.27
2018-11-14T02:20:49.600Z,18.67
2018-11-14T02:21:22.268Z,18.50
2018-11-14T02:21:54.950Z,18.45
2018-11-14T02:22:27.615Z,18.45
2018-11-14T02:23:00.271Z,18.50
2018-11-14T02:23:32.920Z,18.00
2018-11-14T02:24:05.607Z,18.25
2018-11-14T02:24:38.268Z,18.17
2018-11-14T02:25:11.519Z,17.65
2018-11-14T02:25:44.194Z,18.02
2018-11-14T02:26:16.852Z,18.77
2018-11-14T02:26:49.508Z,18.15
2018-11-14T02:27:22.215Z,18.35
2018-11-14T02:27:54.900Z,18.40
2018-11-14T02:28:27.595Z,18.52
2018-11-14T02:29:00.281Z,18.55
2018-11-14T02:29:32.964Z,18.62
2018-11-14T02:30:08.290Z,18.25
2018-11-14T02:30:40.947Z,18.70
2018-11-14T02:31:13.627Z,18.30
2018-11-14T02:31:46.314Z,18.12
2018-11-14T02:32:18.933Z,18.48
2018-11-14T02:32:51.727Z,17.77
2018-11-14T02:33:24.364Z,18.23
2018-11-14T02:33:57.030Z,18.95
2018-11-14T02:34:29.693Z,18.13
2018-11-14T02:35:02.383Z,17.98
2018-11-14T02:35:35.073Z,17.98
2018-11-14T02:36:07.722Z,17.70
2018-11-14T02:36:40.389Z,18.25
2018-11-14T02:37:13.075Z,17.90
2018-11-14T02:37:46.109Z,18.02
2018-11-14T02:38:18.744Z,17.52
2018-11-14T02:38:51.394Z,18.27
2018-11-14T02:39:24.114Z,18.00
2018-11-14T02:39:56.795Z,17.77
2018-11-14T02:40:29.439Z,17.67
2018-11-14T02:41:02.135Z,18.17
2018-11-14T02:41:35.407Z,17.48
2018-11-14T02:42:08.049Z,18.25
2018-11-14T02:42:40.775Z,18.07
2018-11-14T02:43:13.432Z,17.70
2018-11-14T02:43:46.122Z,17.77
2018-11-14T02:44:18.768Z,17.60
2018-11-14T02:44:51.463Z,18.15
2018-11-14T02:45:24.135Z,17.95
2018-11-14T02:45:56.795Z,17.60
2018-11-14T02:46:29.441Z,17.73
2018-11-14T02:47:02.117Z,17.82
2018-11-14T02:47:34.769Z,17.42
2018-11-14T02:48:07.441Z,17.35
2018-11-14T02:48:40.083Z,18.30
2018-11-14T02:49:12.756Z,17.75
2018-11-14T02:49:45.421Z,17.40
2018-11-14T02:50:18.474Z,17.52
2018-11-14T02:51:02.931Z,18.12
2018-11-14T02:51:35.607Z,18.02
2018-11-14T02:52:08.283Z,18.02
2018-11-14T02:52:40.965Z,17.30
2018-11-14T02:53:13.645Z,17.37
2018-11-14T02:53:46.285Z,18.02
2018-11-14T02:54:18.968Z,17.60
2018-11-14T02:54:51.611Z,17.70
2018-11-14T02:55:24.291Z,17.35
2018-11-14T02:56:05.687Z,17.02
2018-11-14T02:56:38.372Z,17.42
2018-11-14T02:57:11.039Z,16.87
2018-11-14T02:57:44.211Z,17.82
2018-11-14T02:58:16.878Z,17.52
2018-11-14T02:58:49.553Z,17.10
2018-11-14T02:59:22.227Z,17.62
2018-11-14T02:59:54.869Z,17.60
2018-11-14T03:00:27.567Z,17.35
2018-11-14T03:01:00.225Z,17.77
2018-11-14T03:01:32.876Z,17.85
2018-11-14T03:02:05.777Z,18.02
2018-11-14T03:02:38.421Z,18.23
2018-11-14T03:03:11.084Z,18.05
2018-11-14T03:03:43.987Z,18.62
2018-11-14T03:04:16.637Z,17.65
2018-11-14T03:04:49.291Z,18.12
2018-11-14T03:05:21.960Z,17.92
2018-11-14T03:05:54.607Z,18.17
2018-11-14T03:06:27.289Z,17.77
2018-11-14T03:06:59.919Z,18.27
2018-11-14T03:07:32.596Z,17.90
2018-11-14T03:08:05.279Z,18.37
2018-11-14T03:08:38.247Z,18.10
2018-11-14T03:09:10.895Z,18.40
2018-11-14T03:09:43.522Z,18.12
2018-11-14T03:10:18.393Z,18.32
2018-11-14T03:10:51.107Z,18.45
2018-11-14T03:11:23.746Z,18.45
2018-11-14T03:11:56.396Z,18.50
2018-11-14T03:12:29.095Z,18.10
2018-11-14T03:13:01.737Z,18.10
2018-11-14T03:13:34.383Z,18.42
2018-11-14T03:14:07.250Z,18.92
2018-11-14T03:14:39.924Z,18.62
2018-11-14T03:15:15.944Z,18.02
2018-11-14T03:15:48.577Z,18.35
2018-11-14T03:16:21.288Z,19.20
2018-11-14T03:16:53.977Z,18.15
2018-11-14T03:17:26.638Z,18.23
2018-11-14T03:17:59.276Z,18.37
2018-11-14T03:18:31.955Z,18.37
2018-11-14T03:19:04.768Z,18.57
2018-11-14T03:19:37.406Z,18.12
2018-11-14T03:20:12.529Z,18.60
2018-11-14T03:20:45.208Z,18.77
2018-11-14T03:21:17.894Z,18.62
2018-11-14T03:21:50.555Z,19.05
2018-11-14T03:22:23.205Z,18.17
2018-11-14T03:22:55.870Z,18.65
2018-11-14T03:23:28.619Z,19.23
2018-11-14T03:24:01.275Z,18.77
2018-11-14T03:24:33.935Z,18.55
2018-11-14T03:25:07.538Z,18.70
2018-11-14T03:25:40.207Z,18.77
2018-11-14T03:26:12.855Z,20.15
2018-11-14T03:26:45.519Z,19.27
2018-11-14T03:27:18.200Z,19.45
2018-11-14T03:27:50.849Z,19.05
2018-11-14T03:28:23.508Z,19.05
2018-11-14T03:28:56.267Z,19.57
2018-11-14T03:29:28.918Z,18.92
2018-11-14T03:30:01.610Z,18.95
2018-11-14T03:30:34.284Z,19.30
2018-11-14T03:31:07.122Z,19.75
2018-11-14T03:31:39.828Z,18.80
2018-11-14T03:32:12.498Z,18.77
2018-11-14T03:32:45.311Z,19.98
2018-11-14T03:33:17.954Z,18.92
2018-11-14T03:33:50.709Z,19.00
2018-11-14T03:34:23.368Z,19.85
2018-11-14T03:34:56.026Z,19.50
2018-11-14T03:35:34.508Z,19.30
2018-11-14T03:36:12.844Z,19.07
2018-11-14T03:36:45.510Z,18.82
2018-11-14T03:37:18.143Z,18.32
2018-11-14T03:37:50.805Z,19.23
2018-11-14T03:38:23.439Z,20.27
2018-11-14T03:38:56.128Z,19.27
2018-11-14T03:39:28.782Z,20.15
2018-11-14T03:40:01.462Z,20.02
2018-11-14T03:40:34.100Z,20.20
2018-11-14T03:41:06.808Z,19.77
2018-11-14T03:41:39.470Z,19.98
2018-11-14T03:42:12.158Z,20.27
2018-11-14T03:42:44.850Z,19.77
2018-11-14T03:43:17.534Z,20.48
2018-11-14T03:43:50.212Z,20.95
2018-11-14T03:44:22.910Z,20.43
2018-11-14T03:44:55.579Z,19.92
2018-11-14T03:45:28.242Z,20.68
2018-11-14T03:46:00.914Z,19.95
2018-11-14T03:46:33.550Z,21.07
2018-11-14T03:47:06.244Z,19.85
2018-11-14T03:47:39.237Z,20.37
2018-11-14T03:48:11.910Z,20.90
2018-11-14T03:48:44.976Z,20.60
2018-11-14T03:49:17.607Z,20.75
2018-11-14T03:49:50.284Z,21.20
2018-11-14T03:50:22.932Z,21.17
2018-11-14T03:50:55.605Z,21.17
2018-11-14T03:51:28.228Z,19.98
2018-11-14T03:52:00.895Z,20.97
2018-11-14T03:52:33.546Z,21.12
2018-11-14T03:53:06.284Z,21.85
2018-11-14T03:53:39.002Z,21.30
2018-11-14T03:54:11.654Z,20.72
2018-11-14T03:54:44.316Z,21.23
2018-11-14T03:55:17.003Z,21.17
2018-11-14T03:55:49.655Z,21.10
2018-11-14T03:56:22.323Z,20.70
2018-11-14T03:56:55.034Z,21.00
2018-11-14T03:57:27.696Z,20.72
2018-11-14T03:58:00.366Z,20.70
2018-11-14T03:58:33.105Z,20.65
2018-11-14T03:59:05.755Z,20.02
2018-11-14T03:59:38.398Z,21.57
2018-11-14T04:00:13.227Z,20.77
2018-11-14T04:00:45.860Z,20.57
2018-11-14T04:01:18.518Z,19.92
2018-11-14T04:01:51.166Z,20.48
2018-11-14T04:02:23.832Z,20.85
2018-11-14T04:02:56.476Z,21.23
2018-11-14T04:03:29.143Z,20.72
2018-11-14T04:04:01.870Z,20.15
2018-11-14T04:04:34.522Z,20.25
2018-11-14T04:05:07.619Z,21.65
2018-11-14T04:05:40.315Z,20.88
2018-11-14T04:06:12.994Z,20.48
2018-11-14T04:06:45.636Z,20.48
2018-11-14T04:07:18.301Z,20.35
2018-11-14T04:07:50.946Z,20.82
2018-11-14T04:08:23.606Z,20.72
2018-11-14T04:08:56.276Z,20.32
2018-11-14T04:09:29.036Z,20.17
2018-11-14T04:10:01.609Z,20.10
2018-11-14T04:10:34.287Z,19.60
2018-11-14T04:11:07.150Z,20.80
2018-11-14T04:11:39.938Z,20.20
2018-11-14T04:12:12.629Z,20.75
2018-11-14T04:12:45.279Z,19.90
2018-11-14T04:13:17.962Z,20.77
2018-11-14T04:13:50.608Z,20.65
2018-11-14T04:14:23.265Z,19.17
2018-11-14T04:14:55.910Z,19.83
2018-11-14T04:15:28.566Z,19.67
2018-11-14T04:16:01.232Z,19.62
2018-11-14T04:16:34.028Z,19.62
2018-11-14T04:17:06.688Z,19.77
2018-11-14T04:17:39.548Z,19.40
2018-11-14T04:18:12.216Z,19.27
2018-11-14T04:18:44.853Z,19.65
2018-11-14T04:19:17.503Z,19.57
2018-11-14T04:19:50.136Z,19.57
2018-11-14T04:20:22.806Z,19.82
2018-11-14T04:20:55.486Z,19.35
2018-11-14T04:21:28.184Z,20.20
2018-11-14T04:22:00.850Z,20.30
2018-11-14T04:22:33.518Z,19.50
2018-11-14T04:23:06.215Z,19.92
2018-11-14T04:23:46.042Z,19.70
2018-11-14T04:24:18.693Z,19.50
2018-11-14T04:24:51.348Z,19.40
2018-11-14T04:25:24.102Z,19.65
2018-11-14T04:25:56.736Z,19.00
2018-11-14T04:26:29.414Z,19.40
2018-11-14T04:27:02.108Z,19.17
2018-11-14T04:27:34.790Z,19.02
2018-11-14T04:28:07.440Z,18.77
2018-11-14T04:28:40.104Z,18.90
2018-11-14T04:29:12.780Z,18.92
2018-11-14T04:29:45.432Z,19.52
2018-11-14T04:30:20.182Z,19.05
2018-11-14T04:30:52.847Z,18.98
2018-11-14T04:31:25.471Z,18.35
2018-11-14T04:31:58.156Z,20.08
2018-11-14T04:32:30.833Z,18.92
2018-11-14T04:33:03.719Z,18.73
2018-11-14T04:33:36.404Z,19.60
2018-11-14T04:34:09.062Z,19.30
2018-11-14T04:34:41.748Z,19.35
2018-11-14T04:35:15.308Z,19.00
2018-11-14T04:35:48.025Z,19.20
2018-11-14T04:36:20.709Z,19.32
2018-11-14T04:36:53.384Z,18.95
2018-11-14T04:37:26.046Z,19.00
2018-11-14T04:37:58.724Z,19.15
2018-11-14T04:38:31.381Z,18.95
2018-11-14T04:39:07.436Z,19.15
2018-11-14T04:39:40.078Z,18.50
2018-11-14T04:40:14.823Z,19.20
2018-11-14T04:40:47.472Z,19.15
2018-11-14T04:41:20.131Z,18.95
2018-11-14T04:41:52.798Z,18.52
2018-11-14T04:42:25.468Z,19.10
2018-11-14T04:42:58.126Z,19.10
2018-11-14T04:43:30.770Z,18.30
2018-11-14T04:44:04.247Z,18.73
2018-11-14T04:44:36.890Z,19.05
2018-11-14T04:45:11.777Z,19.37
2018-11-14T04:45:44.430Z,18.85
2018-11-14T04:46:17.063Z,18.90
2018-11-14T04:46:49.743Z,18.90
2018-11-14T04:47:22.402Z,18.55
2018-11-14T04:47:55.261Z,18.90
2018-11-14T04:48:27.847Z,19.10
2018-11-14T04:49:00.531Z,19.07
2018-11-14T04:49:33.236Z,18.98
2018-11-14T04:50:08.176Z,18.40
2018-11-14T04:50:40.868Z,18.73
2018-11-14T04:51:13.571Z,19.42
2018-11-14T04:51:46.285Z,19.15
2018-11-14T04:52:18.940Z,19.02
2018-11-14T04:52:52.091Z,18.42
2018-11-14T04:53:24.783Z,19.42
2018-11-14T04:53:57.426Z,19.15
2018-11-14T04:54:30.096Z,19.60
2018-11-14T04:55:02.775Z,18.87
2018-11-14T04:55:35.457Z,19.15
2018-11-14T04:56:08.119Z,19.02
2018-11-14T04:56:40.763Z,19.15
2018-11-14T04:57:13.432Z,18.65
2018-11-14T04:57:46.388Z,18.98
2018-11-14T04:58:19.047Z,19.15
2018-11-14T04:58:51.704Z,19.27
2018-11-14T04:59:24.400Z,19.17
2018-11-14T04:59:57.077Z,19.67
2018-11-14T05:00:29.722Z,19.17
2018-11-14T05:01:02.397Z,19.12
2018-11-14T05:01:35.052Z,19.42
2018-11-14T05:02:08.137Z,19.30
2018-11-14T05:02:42.034Z,19.05
2018-11-14T05:03:14.635Z,19.67
2018-11-14T05:03:47.319Z,19.32
2018-11-14T05:04:20.123Z,19.27
2018-11-14T05:04:52.790Z,19.12
2018-11-14T05:05:25.472Z,18.80
2018-11-14T05:05:58.130Z,19.05
2018-11-14T05:06:30.759Z,19.07
2018-11-14T05:07:03.437Z,18.60
2018-11-14T05:07:36.104Z,19.07
2018-11-14T05:08:08.750Z,18.75
2018-11-14T05:08:41.381Z,19.17
2018-11-14T05:09:14.041Z,18.95
2018-11-14T05:09:46.732Z,18.65
2018-11-14T05:10:21.075Z,18.57
2018-11-14T05:10:53.722Z,19.05
2018-11-14T05:11:26.393Z,19.07
2018-11-14T05:11:59.062Z,18.95
2018-11-14T05:12:31.711Z,19.20
2018-11-14T05:13:04.489Z,19.57
2018-11-14T05:13:37.141Z,19.02
2018-11-14T05:14:10.029Z,19.40
2018-11-14T05:14:42.693Z,19.48
2018-11-14T05:15:16.711Z,19.50
2018-11-14T05:15:49.419Z,18.90
2018-11-14T05:16:22.353Z,19.45
2018-11-14T05:16:55.017Z,18.85
2018-11-14T05:17:27.695Z,19.60
2018-11-14T05:18:00.361Z,18.90
2018-11-14T05:18:33.008Z,18.60
2018-11-14T05:19:05.715Z,19.20
2018-11-14T05:19:38.373Z,19.75
2018-11-14T05:20:12.497Z,19.60
2018-11-14T05:20:45.178Z,19.40
2018-11-14T05:21:17.909Z,18.57
2018-11-14T05:21:50.565Z,19.40
2018-11-14T05:22:23.227Z,19.42
2018-11-14T05:22:55.879Z,18.95
2018-11-14T05:23:28.517Z,18.77
2018-11-14T05:24:01.155Z,18.67
2018-11-14T05:24:33.874Z,19.20
2018-11-14T05:25:06.733Z,18.90
2018-11-14T05:25:39.413Z,18.45
2018-11-14T05:26:12.078Z,18.98
2018-11-14T05:26:44.743Z,18.62
2018-11-14T05:27:17.413Z,17.80
2018-11-14T05:27:50.062Z,19.30
2018-11-14T05:28:22.720Z,18.65
2018-11-14T05:28:55.417Z,18.12
2018-11-14T05:29:28.117Z,18.00
2018-11-14T05:30:00.809Z,18.87
2018-11-14T05:30:33.483Z,18.62
2018-11-14T05:31:06.157Z,18.70
2018-11-14T05:31:38.860Z,18.42
2018-11-14T05:32:11.511Z,19.10
2018-11-14T05:32:45.249Z,18.55
2018-11-14T05:33:17.911Z,18.52
2018-11-14T05:33:50.756Z,18.92
2018-11-14T05:34:23.409Z,18.32
2018-11-14T05:34:56.067Z,18.27
2018-11-14T05:35:28.737Z,18.40
2018-11-14T05:36:01.465Z,18.77
2018-11-14T05:36:34.129Z,19.27
2018-11-14T05:37:06.789Z,19.12
2018-11-14T05:37:39.715Z,19.23
2018-11-14T05:38:12.378Z,18.67
2018-11-14T05:38:45.065Z,18.82
2018-11-14T05:39:17.734Z,18.65
2018-11-14T05:39:50.537Z,19.42
2018-11-14T05:40:23.107Z,19.52
2018-11-14T05:40:55.769Z,19.52
2018-11-14T05:41:28.423Z,18.73
2018-11-14T05:42:01.074Z,18.82
2018-11-14T05:42:33.765Z,18.85
2018-11-14T05:43:06.432Z,18.70
2018-11-14T05:43:39.084Z,19.20
2018-11-14T05:44:11.753Z,18.10
2018-11-14T05:44:44.478Z,18.60
2018-11-14T05:45:18.605Z,18.80
2018-11-14T05:45:51.211Z,18.67
2018-11-14T05:46:23.877Z,18.70
2018-11-14T05:46:56.530Z,18.77
2018-11-14T05:47:29.191Z,18.50
2018-11-14T05:48:01.875Z,18.98
2018-11-14T05:48:34.533Z,18.60
2018-11-14T05:49:07.203Z,18.67
2018-11-14T05:49:39.867Z,18.50
2018-11-14T05:50:14.187Z,18.35
2018-11-14T05:50:46.863Z,18.35
2018-11-14T05:51:19.525Z,18.92
2018-11-14T05:51:52.180Z,18.70
2018-11-14T05:52:24.823Z,19.55
2018-11-14T05:52:57.500Z,18.70
2018-11-14T05:53:30.216Z,18.90
2018-11-14T05:54:02.955Z,18.70
2018-11-14T05:54:35.599Z,18.48
2018-11-14T05:55:09.220Z,18.50
2018-11-14T05:55:41.852Z,18.40
2018-11-14T05:56:14.496Z,19.20
2018-11-14T05:56:47.157Z,18.40
2018-11-14T05:57:19.815Z,18.50
2018-11-14T05:57:52.480Z,18.70
2018-11-14T05:58:25.164Z,18.98
2018-11-14T05:58:57.791Z,18.87
2018-11-14T05:59:30.477Z,18.17
2018-11-14T06:00:04.068Z,18.77
2018-11-14T06:00:36.740Z,18.57
2018-11-14T06:01:09.415Z,18.00
2018-11-14T06:01:42.066Z,18.60
2018-11-14T06:02:14.704Z,18.67
2018-11-14T06:02:47.372Z,18.87
2018-11-14T06:03:20.036Z,18.67
2018-11-14T06:03:52.736Z,18.40
2018-11-14T06:04:25.387Z,19.00
2018-11-14T06:04:58.057Z,18.65
2018-11-14T06:05:30.723Z,18.12
2018-11-14T06:06:03.390Z,18.48
2018-11-14T06:06:36.056Z,18.95
2018-11-14T06:07:08.760Z,18.67
2018-11-14T06:07:41.436Z,18.62
2018-11-14T06:08:14.067Z,19.32
2018-11-14T06:08:46.736Z,18.98
2018-11-14T06:09:19.419Z,19.27
2018-11-14T06:09:52.086Z,19.07
2018-11-14T06:10:24.878Z,18.73
2018-11-14T06:10:57.558Z,18.42
2018-11-14T06:11:30.202Z,18.65
2018-11-14T06:12:02.870Z,18.20
2018-11-14T06:12:35.518Z,18.95
2018-11-14T06:13:08.192Z,18.98
2018-11-14T06:13:40.862Z,18.67
2018-11-14T06:14:13.572Z,19.00
2018-11-14T06:14:46.251Z,19.10
2018-11-14T06:15:19.659Z,18.60
2018-11-14T06:15:52.312Z,18.52
2018-11-14T06:16:25.012Z,18.48
2018-11-14T06:16:57.672Z,18.55
2018-11-14T06:17:30.336Z,18.20
2018-11-14T06:18:03.039Z,18.75
2018-11-14T06:18:35.711Z,18.62
2018-11-14T06:19:08.347Z,19.27
2018-11-14T06:19:41.003Z,18.20
2018-11-14T06:20:15.854Z,19.20
2018-11-14T06:20:48.530Z,18.62
2018-11-14T06:21:21.192Z,18.70
2018-11-14T06:21:53.904Z,18.80
2018-11-14T06:22:26.530Z,19.32
2018-11-14T06:22:59.195Z,18.65
2018-11-14T06:23:31.883Z,18.95
2018-11-14T06:24:04.606Z,19.07
2018-11-14T06:24:37.280Z,18.92
2018-11-14T06:25:22.648Z,18.85
2018-11-14T06:25:55.291Z,19.20
2018-11-14T06:26:27.946Z,19.25
2018-11-14T06:27:00.592Z,18.87
2018-11-14T06:27:33.249Z,19.55
2018-11-14T06:28:07.102Z,19.23
2018-11-14T06:28:39.740Z,18.73
2018-11-14T06:29:12.403Z,19.57
2018-11-14T06:29:45.083Z,19.40
2018-11-14T06:30:17.938Z,20.55
2018-11-14T06:30:50.604Z,19.25
2018-11-14T06:31:23.284Z,18.85
2018-11-14T06:31:55.948Z,19.77
2018-11-14T06:32:28.636Z,18.57
2018-11-14T06:33:02.100Z,19.82
2018-11-14T06:33:34.745Z,18.82
2018-11-14T06:34:07.424Z,19.20
2018-11-14T06:34:40.105Z,19.12
2018-11-14T06:35:12.786Z,19.25
2018-11-14T06:35:45.452Z,18.55
2018-11-14T06:36:18.126Z,18.52
2018-11-14T06:36:50.790Z,18.55
2018-11-14T06:37:23.439Z,19.20
2018-11-14T06:37:56.298Z,18.60
2018-11-14T06:38:28.961Z,19.07
2018-11-14T06:39:01.630Z,19.02
2018-11-14T06:39:34.283Z,19.17
2018-11-14T06:40:08.813Z,19.20
2018-11-14T06:40:41.468Z,18.95
2018-11-14T06:41:14.132Z,18.75
2018-11-14T06:41:46.842Z,18.90
2018-11-14T06:42:19.469Z,19.20
2018-11-14T06:42:52.118Z,19.10
2018-11-14T06:43:24.780Z,18.55
2018-11-14T06:43:57.437Z,18.70
2018-11-14T06:44:30.111Z,18.50
2018-11-14T06:45:02.821Z,19.52
2018-11-14T06:45:35.671Z,19.25
2018-11-14T06:46:08.412Z,19.42
2018-11-14T06:46:41.064Z,19.32
2018-11-14T06:47:13.725Z,19.37
2018-11-14T06:47:47.665Z,19.17
2018-11-14T06:48:20.334Z,19.40
2018-11-14T06:48:52.992Z,19.60
2018-11-14T06:49:25.708Z,18.82
2018-11-14T06:49:58.428Z,18.95
2018-11-14T06:50:31.088Z,19.55
2018-11-14T06:51:03.764Z,19.27
2018-11-14T06:51:36.432Z,19.48
2018-11-14T06:52:09.103Z,19.40
2018-11-14T06:52:42.378Z,19.25
2018-11-14T06:53:15.042Z,19.40
2018-11-14T06:53:47.684Z,19.37
2018-11-14T06:54:20.340Z,19.17
2018-11-14T06:54:52.986Z,19.37
2018-11-14T06:55:25.662Z,18.95
2018-11-14T06:55:58.321Z,19.30
2018-11-14T06:56:30.994Z,19.37
2018-11-14T06:57:03.675Z,19.40
2018-11-14T06:57:36.571Z,19.12
2018-11-14T06:58:09.222Z,19.70
2018-11-14T06:58:41.952Z,19.32
2018-11-14T06:59:14.623Z,19.62
2018-11-14T06:59:47.278Z,19.23
2018-11-14T07:00:30.360Z,19.50
2018-11-14T07:01:03.067Z,19.20
2018-11-14T07:01:35.711Z,19.32
2018-11-14T07:02:08.404Z,18.90
2018-11-14T07:02:41.493Z,19.40
2018-11-14T07:03:14.169Z,19.90
2018-11-14T07:03:46.840Z,18.70
2018-11-14T07:04:19.500Z,19.55