createdAt,value
2019-04-20T00:00:39.930Z,32.27
2019-04-20T00:03:09.588Z,27.10
2019-04-20T00:05:43.329Z,28.80
2019-04-20T00:08:21.480Z,27.53
2019-04-20T00:11:05.139Z,34.27
2019-04-20T00:16:06.093Z,23.00
2019-04-20T00:18:46.146Z,28.43
2019-04-20T00:21:33.878Z,24.77
2019-04-20T00:24:14.790Z,27.53
2019-04-20T00:27:11.725Z,27.27
2019-04-20T00:29:38.046Z,28.63
2019-04-20T00:32:03.058Z,26.77
2019-04-20T00:34:31.624Z,24.77
2019-04-20T00:37:02.322Z,24.23
2019-04-20T00:39:36.018Z,23.40
2019-04-20T00:42:11.790Z,26.43
2019-04-20T00:44:45.761Z,26.30
2019-04-20T00:47:32.376Z,23.13
2019-04-20T00:50:05.508Z,24.37
2019-04-20T00:52:44.151Z,24.63
2019-04-20T00:55:00.106Z,25.50
2019-04-20T00:57:43.036Z,21.10
2019-04-20T01:00:25.908Z,22.03
2019-04-20T01:02:55.520Z,21.17
2019-04-20T01:05:46.703Z,18.67
2019-04-20T01:08:19.511Z,25.93
2019-04-20T01:10:54.728Z,23.97
2019-04-20T01:13:28.087Z,24.13
2019-04-20T01:16:06.328Z,20.87
2019-04-20T01:18:35.153Z,20.97
2019-04-20T01:21:14.010Z,20.50
2019-04-20T01:23:50.695Z,21.90
2019-04-20T01:26:20.581Z,20.97
2019-04-20T01:29:07.712Z,19.07
2019-04-20T01:31:35.410Z,19.13
2019-04-20T01:34:08.309Z,19.80
2019-04-20T01:36:52.048Z,24.13
2019-04-20T01:39:18.573Z,22.17
2019-04-20T01:41:43.489Z,18.03
2019-04-20T01:44:18.966Z,18.47
2019-04-20T01:46:55.243Z,29.70
2019-04-20T01:49:30.556Z,24.77
2019-04-20T01:52:11.934Z,27.97
2019-04-20T01:55:01.988Z,23.47
2019-04-20T01:57:30.476Z,21.77
2019-04-20T02:00:10.619Z,22.80
2019-04-20T02:02:46.090Z,21.60
2019-04-20T02:05:17.123Z,17.87
2019-04-20T02:07:49.397Z,18.67
2019-04-20T02:10:30.918Z,18.77
2019-04-20T02:13:01.064Z,16.87
2019-04-20T02:15:39.950Z,18.20
2019-04-20T02:18:17.711Z,19.43
2019-04-20T02:21:01.391Z,15.67
2019-04-20T02:23:28.195Z,18.60
2019-04-20T02:25:50.159Z,16.13
2019-04-20T02:28:44.900Z,17.93
2019-04-20T02:31:32.865Z,19.43
2019-04-20T02:34:18.310Z,20.20
2019-04-20T02:37:00.185Z,22.30
2019-04-20T02:39:46.318Z,21.90
2019-04-20T02:44:40.517Z,21.30
2019-04-20T02:52:20.943Z,18.80
2019-04-20T02:55:01.765Z,24.50
2019-04-20T02:57:35.898Z,21.17
2019-04-20T03:02:23.536Z,19.10
2019-04-20T03:04:49.139Z,18.53
2019-04-20T03:07:27.648Z,20.53
2019-04-20T03:10:06.506Z,20.07
2019-04-20T03:12:47.474Z,21.97
2019-04-20T03:15:29.445Z,15.40
2019-04-20T03:17:57.463Z,18.70
2019-04-20T03:20:36.880Z,19.63
2019-04-20T03:25:58.475Z,17.33
2019-04-20T03:28:50.498Z,21.23
2019-04-20T03:31:53.716Z,20.93
2019-04-20T03:34:40.606Z,19.57
2019-04-20T03:36:53.563Z,19.07
2019-04-20T03:39:12.686Z,19.40
2019-04-20T03:41:38.521Z,20.77
2019-04-20T03:44:10.367Z,19.73
2019-04-20T03:46:49.971Z,20.90
2019-04-20T03:49:38.505Z,25.57
2019-04-20T03:52:24.545Z,22.90
2019-04-20T03:54:57.090Z,22.43
2019-04-20T03:57:51.371Z,21.73
2019-04-20T04:00:31.505Z,25.67
2019-04-20T04:03:21.591Z,24.00
2019-04-20T04:05:59.522Z,18.63
2019-04-20T04:08:30.363Z,18.30
2019-04-20T04:11:17.548Z,22.63
2019-04-20T04:13:31.349Z,26.27
2019-04-20T04:16:11.413Z,22.13
2019-04-20T04:18:46.118Z,21.17
2019-04-20T04:21:29.017Z,18.57
2019-04-20T04:24:07.432Z,19.87
2019-04-20T04:26:39.049Z,25.60
2019-04-20T04:29:28.750Z,25.30
2019-04-20T04:32:02.341Z,19.90
2019-04-20T04:34:30.594Z,23.00
2019-04-20T04:37:07.686Z,19.13
2019-04-20T04:39:42.850Z,21.53
2019-04-20T04:42:17.853Z,17.07
2019-04-20T04:44:42.299Z,18.63
2019-04-20T04:47:05.170Z,18.60
2019-04-20T04:49:41.047Z,15.27
2019-04-20T04:52:15.411Z,13.60
2019-04-20T04:54:53.774Z,16.83
2019-04-20T04:57:20.249Z,18.80
2019-04-20T04:59:53.137Z,19.97
2019-04-20T05:02:32.578Z,16.07
2019-04-20T05:05:31.353Z,17.73
2019-04-20T05:07:58.428Z,14.37
2019-04-20T05:10:20.597Z,17.03
2019-04-20T05:12:54.685Z,13.97
2019-04-20T05:15:39.394Z,14.17
2019-04-20T05:18:34.405Z,13.90
2019-04-20T05:21:06.296Z,18.10
2019-04-20T05:23:35.129Z,18.53
2019-04-20T05:26:19.771Z,19.27
2019-04-20T05:28:45.854Z,27.67
2019-04-20T05:31:11.437Z,23.23
2019-04-20T05:34:09.536Z,24.93
2019-04-20T05:36:39.815Z,21.87
2019-04-20T05:41:44.069Z,23.97
2019-04-20T05:44:16.522Z,14.53
2019-04-20T05:46:59.520Z,14.93
2019-04-20T05:49:33.135Z,22.77
2019-04-20T05:52:22.547Z,20.77
2019-04-20T05:54:43.097Z,15.83
2019-04-20T05:57:22.559Z,14.43
2019-04-20T05:59:55.701Z,16.63
2019-04-20T06:02:22.859Z,15.83
2019-04-20T06:05:19.319Z,14.97
2019-04-20T06:07:30.918Z,20.23
2019-04-20T06:10:07.819Z,12.97
2019-04-20T06:12:42.393Z,10.17
2019-04-20T06:15:08.361Z,15.63
2019-04-20T06:18:02.486Z,13.30
2019-04-20T06:20:48.510Z,18.00
2019-04-20T06:23:41.563Z,20.70
2019-04-20T06:28:40.663Z,13.13
2019-04-20T06:31:27.753Z,13.33
2019-04-20T06:39:36.423Z,14.73
2019-04-20T06:44:34.379Z,12.90
2019-04-20T06:49:37.992Z,17.73
2019-04-20T06:52:33.949Z,10.57
2019-04-20T06:55:13.882Z,17.30
2019-04-20T06:57:49.607Z,7.87
2019-04-20T07:00:23.169Z,12.40
2019-04-20T07:03:01.839Z,13.47
2019-04-20T07:05:33.110Z,13.63
2019-04-20T07:08:28.978Z,12.10
2019-04-20T07:10:51.723Z,15.97
2019-04-20T07:13:11.828Z,9.13
2019-04-20T07:15:51.963Z,10.53
2019-04-20T07:18:35.511Z,9.23
2019-04-20T07:21:35.033Z,12.47
2019-04-20T07:23:58.568Z,9.33
2019-04-20T07:26:31.895Z,10.57
2019-04-20T07:29:13.648Z,9.57
2019-04-20T07:31:29.371Z,9.97
2019-04-20T07:34:07.314Z,9.23
2019-04-20T07:36:51.485Z,8.83
2019-04-20T07:39:26.592Z,13.43
2019-04-20T07:41:54.594Z,8.30
2019-04-20T07:44:37.638Z,9.87
2019-04-20T07:47:09.801Z,10.27
2019-04-20T07:49:37.327Z,11.87
2019-04-20T07:51:50.732Z,11.47
2019-04-20T07:55:03.518Z,8.23
2019-04-20T07:57:14.608Z,11.53
2019-04-20T07:59:55.225Z,12.43
2019-04-20T08:02:47.327Z,9.80
2019-04-20T08:05:10.748Z,8.27
2019-04-20T08:07:39.231Z,9.20
2019-04-20T08:10:11.441Z,9.53
2019-04-20T08:13:14.267Z,8.30
2019-04-20T08:15:46.186Z,7.87
2019-04-20T08:18:06.403Z,13.27
2019-04-20T08:20:45.064Z,8.20
2019-04-20T08:23:23.366Z,9.07
2019-04-20T08:25:47.405Z,10.00
2019-04-20T08:28:17.703Z,11.70
2019-04-20T08:31:15.573Z,6.37
2019-04-20T08:34:01.716Z,8.73
2019-04-20T08:36:37.376Z,9.10
2019-04-20T08:41:29.750Z,7.30
2019-04-20T08:46:53.709Z,5.87
2019-04-20T08:49:25.177Z,9.27
2019-04-20T08:52:05.871Z,5.87
2019-04-20T08:54:26.169Z,11.20
2019-04-20T08:56:47.120Z,11.03
2019-04-20T08:59:16.719Z,7.13
2019-04-20T09:01:49.130Z,7.27
2019-04-20T09:04:35.959Z,11.53
2019-04-20T09:07:05.609Z,6.97
2019-04-20T09:09:49.418Z,8.87
2019-04-20T09:12:20.790Z,3.40
2019-04-20T09:14:41.415Z,9.13
2019-04-20T09:17:27.254Z,5.40
2019-04-20T09:19:58.676Z,11.57
2019-04-20T09:22:40.542Z,5.23
2019-04-20T09:25:42.706Z,5.23
2019-04-20T09:28:25.559Z,9.40
2019-04-20T09:31:12.196Z,6.87
2019-04-20T09:34:01.594Z,6.07
2019-04-20T09:36:39.813Z,10.37
2019-04-20T09:39:12.719Z,6.22
2019-04-20T09:42:00.376Z,9.83
2019-04-20T09:44:31.413Z,10.67
2019-04-20T09:47:04.645Z,9.00
2019-04-20T09:49:48.125Z,9.70
2019-04-20T09:52:20.724Z,10.70
2019-04-20T09:55:00.459Z,8.13
2019-04-20T09:57:38.039Z,9.33
2019-04-20T10:00:05.419Z,7.07
2019-04-20T10:02:32.794Z,12.27
2019-04-20T10:05:05.308Z,5.10
2019-04-20T10:07:39.282Z,6.10
2019-04-20T10:10:22.648Z,7.33
2019-04-20T10:12:47.974Z,7.43
2019-04-20T10:15:23.415Z,7.80
2019-04-20T10:17:56.069Z,7.63
2019-04-20T10:20:31.859Z,9.33
2019-04-20T10:23:04.564Z,6.30
2019-04-20T10:25:44.603Z,6.70
2019-04-20T10:28:17.279Z,9.00
2019-04-20T10:30:50.449Z,6.10
2019-04-20T10:33:23.774Z,5.77
2019-04-20T10:35:57.436Z,5.10
2019-04-20T10:38:34.073Z,7.27
2019-04-20T10:41:16.384Z,7.53
2019-04-20T10:43:44.798Z,5.23
2019-04-20T10:46:17.480Z,6.50
2019-04-20T10:48:52.565Z,10.60
2019-04-20T10:51:24.081Z,4.43
2019-04-20T10:53:58.320Z,4.70
2019-04-20T10:56:31.719Z,4.83
2019-04-20T10:59:17.811Z,8.17
2019-04-20T11:01:53.792Z,3.70
2019-04-20T11:04:28.420Z,6.90
2019-04-20T11:07:01.062Z,5.27
2019-04-20T11:09:34.496Z,5.53
2019-04-20T11:12:08.322Z,5.17
2019-04-20T11:14:43.878Z,10.33
2019-04-20T11:17:16.384Z,10.33
2019-04-20T11:19:49.513Z,2.90
2019-04-20T11:22:22.324Z,4.83
2019-04-20T11:24:56.564Z,6.60
2019-04-20T11:27:32.111Z,4.23
2019-04-20T11:30:08.010Z,4.93
2019-04-20T11:32:40.541Z,4.13
2019-04-20T11:35:22.951Z,2.80
2019-04-20T11:37:47.301Z,5.27
2019-04-20T11:40:19.572Z,2.33
2019-04-20T11:42:53.289Z,6.53
2019-04-20T11:45:26.742Z,8.40
2019-04-20T11:47:59.463Z,4.90
2019-04-20T11:50:31.711Z,5.77
2019-04-20T11:53:03.896Z,4.80
2019-04-20T11:55:38.264Z,3.37
2019-04-20T11:58:12.051Z,3.70
2019-04-20T12:00:56.069Z,4.67
2019-04-20T12:03:29.841Z,5.53
2019-04-20T12:06:00.760Z,3.57
2019-04-20T12:08:32.358Z,5.83
2019-04-20T12:11:20.249Z,4.17
2019-04-20T12:13:40.931Z,5.80
2019-04-20T12:16:13.937Z,6.93
2019-04-20T12:18:46.507Z,5.57
2019-04-20T12:21:18.979Z,3.57
2019-04-20T12:23:51.938Z,4.87
2019-04-20T12:26:24.851Z,3.00
2019-04-20T12:28:57.983Z,6.10
2019-04-20T12:31:31.487Z,3.63
2019-04-20T12:34:04.455Z,3.77
2019-04-20T12:36:39.584Z,3.87
2019-04-20T12:39:13.113Z,5.80
2019-04-20T12:41:52.917Z,3.00
2019-04-20T12:44:21.706Z,3.40
2019-04-20T12:46:55.915Z,5.03
2019-04-20T12:49:29.614Z,4.50
2019-04-20T12:52:05.127Z,4.60
2019-04-20T12:54:36.877Z,3.50
2019-04-20T12:57:11.474Z,3.83
2019-04-20T12:59:45.566Z,2.87
2019-04-20T13:02:19.594Z,6.17
2019-04-20T13:04:53.335Z,4.10
2019-04-20T13:07:26.890Z,4.87
2019-04-20T13:10:01.915Z,3.30
2019-04-20T13:12:47.611Z,5.53
2019-04-20T13:15:24.546Z,2.83
2019-04-20T13:17:57.114Z,6.33
2019-04-20T13:20:30.008Z,2.87
2019-04-20T13:23:03.902Z,3.07
2019-04-20T13:25:37.049Z,3.10
2019-04-20T13:28:10.694Z,3.73
2019-04-20T13:30:50.109Z,2.70
2019-04-20T13:33:23.231Z,9.33
2019-04-20T13:35:56.421Z,4.73
2019-04-20T13:38:30.075Z,4.17
2019-04-20T13:41:03.948Z,5.73
2019-04-20T13:43:37.656Z,3.20
2019-04-20T13:46:11.134Z,10.27
2019-04-20T13:48:44.839Z,3.30
2019-04-20T13:51:17.125Z,3.70
2019-04-20T13:53:50.790Z,4.10
2019-04-20T13:56:25.745Z,1.97
2019-04-20T13:59:01.548Z,3.00
2019-04-20T14:01:39.422Z,3.57
2019-04-20T14:04:16.789Z,4.03
2019-04-20T14:06:51.065Z,2.27
2019-04-20T14:09:23.630Z,1.63
2019-04-20T14:11:58.125Z,3.53
2019-04-20T14:14:31.053Z,1.83
2019-04-20T14:17:05.412Z,4.33
2019-04-20T14:19:39.063Z,3.53
2019-04-20T14:22:11.431Z,3.73
2019-04-20T14:24:44.759Z,3.20
2019-04-20T14:27:17.152Z,4.13
2019-04-20T14:29:50.920Z,2.77
2019-04-20T14:32:23.351Z,4.20
2019-04-20T14:34:56.805Z,3.33
2019-04-20T14:37:29.219Z,2.70
2019-04-20T14:40:01.972Z,2.40
2019-04-20T14:42:41.867Z,6.40
2019-04-20T14:45:08.884Z,3.33
2019-04-20T14:47:43.701Z,3.83
2019-04-20T14:50:17.905Z,2.57
2019-04-20T14:52:51.482Z,6.17
2019-04-20T14:55:24.278Z,3.00
2019-04-20T14:57:59.487Z,3.17
2019-04-20T15:00:43.762Z,4.73
2019-04-20T15:03:28.203Z,3.43
2019-04-20T15:06:02.046Z,4.50
2019-04-20T15:08:34.971Z,4.37
2019-04-20T15:11:07.409Z,2.07
2019-04-20T15:13:40.659Z,1.83
2019-04-20T15:16:13.141Z,6.40
2019-04-20T15:18:49.109Z,4.10
2019-04-20T15:21:27.215Z,3.73
2019-04-20T15:23:59.662Z,4.53
2019-04-20T15:26:32.152Z,3.43
2019-04-20T15:29:06.245Z,3.93
2019-04-20T15:31:39.851Z,3.00
2019-04-20T15:34:16.993Z,2.87
2019-04-20T15:36:49.832Z,3.13
2019-04-20T15:39:23.253Z,3.83
2019-04-20T15:41:57.010Z,2.90
2019-04-20T15:44:29.461Z,1.90
2019-04-20T15:47:03.507Z,5.70
2019-04-20T15:49:37.770Z,2.80
2019-04-20T15:52:13.568Z,2.43
2019-04-20T15:54:45.427Z,2.57
2019-04-20T15:57:22.980Z,2.33
2019-04-20T15:59:52.715Z,2.30
2019-04-20T16:02:27.330Z,5.50
2019-04-20T16:05:08.239Z,3.33
2019-04-20T16:10:15.051Z,2.97
2019-04-20T16:12:50.126Z,5.23
2019-04-20T16:15:22.076Z,3.50
2019-04-20T16:17:55.093Z,4.27
2019-04-20T16:20:29.322Z,3.53
2019-04-20T16:23:02.782Z,3.83
2019-04-20T16:25:55.487Z,7.33
2019-04-20T16:28:27.977Z,2.27
2019-04-20T16:31:01.478Z,4.07
2019-04-20T16:33:34.528Z,4.20
2019-04-20T16:36:08.249Z,7.10
2019-04-20T16:38:41.853Z,3.90
2019-04-20T16:41:14.699Z,3.43
2019-04-20T16:43:48.523Z,3.17
2019-04-20T16:46:23.836Z,3.73
2019-04-20T16:48:56.902Z,9.57
2019-04-20T16:51:31.066Z,5.67
2019-04-20T16:54:04.281Z,6.07
2019-04-20T16:56:37.066Z,7.47
2019-04-20T16:59:12.196Z,5.33
2019-04-20T17:01:44.507Z,4.10
2019-04-20T17:04:20.591Z,11.40
2019-04-20T17:07:12.578Z,5.70
2019-04-20T17:09:51.718Z,6.60
2019-04-20T17:12:24.174Z,7.87
2019-04-20T17:14:57.701Z,9.70
2019-04-20T17:17:31.503Z,9.97
2019-04-20T17:20:05.573Z,13.50
2019-04-20T17:22:38.241Z,13.20
2019-04-20T17:25:12.194Z,14.83
2019-04-20T17:27:59.469Z,11.17
2019-04-20T17:30:33.984Z,13.87
2019-04-20T17:33:08.313Z,11.33
2019-04-20T17:35:52.844Z,16.33
2019-04-20T17:38:16.351Z,8.73
2019-04-20T17:41:02.882Z,10.33
2019-04-20T17:43:31.397Z,14.73
2019-04-20T17:46:06.924Z,10.87
2019-04-20T17:48:43.253Z,7.43
2019-04-20T17:51:28.781Z,9.43
2019-04-20T17:53:52.886Z,8.73
2019-04-20T17:56:20.314Z,6.93
2019-04-20T17:58:54.118Z,5.77
2019-04-20T18:01:49.878Z,7.67
2019-04-20T18:04:42.990Z,6.87
2019-04-20T18:06:57.910Z,7.40
2019-04-20T18:09:47.552Z,21.50
2019-04-20T18:11:58.558Z,11.10
2019-04-20T18:14:46.670Z,10.90
2019-04-20T18:17:21.369Z,11.60
2019-04-20T18:19:56.788Z,17.70
2019-04-20T18:22:29.911Z,13.03
2019-04-20T18:25:25.198Z,16.67
2019-04-20T18:27:53.149Z,20.43
2019-04-20T18:30:27.429Z,24.43
2019-04-20T18:32:49.323Z,29.97
2019-04-20T18:35:24.510Z,21.80
2019-04-20T18:38:02.653Z,21.20
2019-04-20T18:40:42.763Z,27.03
2019-04-20T18:43:14.498Z,23.87
2019-04-20T18:45:58.578Z,25.83
2019-04-20T18:48:41.767Z,21.03
2019-04-20T18:50:50.816Z,27.93
2019-04-20T18:53:32.526Z,28.90
2019-04-20T18:56:02.672Z,27.13
2019-04-20T18:58:35.365Z,18.20
2019-04-20T19:01:07.791Z,21.17
2019-04-20T19:03:42.707Z,20.20
2019-04-20T19:06:14.292Z,21.70
2019-04-20T19:08:50.526Z,19.17
2019-04-20T19:11:23.143Z,21.07
2019-04-20T19:14:10.229Z,19.80
2019-04-20T19:16:52.413Z,18.53
2019-04-20T19:22:01.786Z,23.90
2019-04-20T19:24:36.797Z,19.50
2019-04-20T19:27:12.625Z,25.60
2019-04-20T19:29:54.658Z,25.03
2019-04-20T19:32:30.361Z,23.20
2019-04-20T19:35:01.351Z,16.83
2019-04-20T19:37:32.363Z,14.47
2019-04-20T19:40:13.395Z,11.27
2019-04-20T19:42:47.711Z,13.23
2019-04-20T19:45:38.748Z,13.67
2019-04-20T19:48:05.037Z,14.00
2019-04-20T19:50:41.016Z,12.90
2019-04-20T19:53:24.115Z,13.17
2019-04-20T19:55:43.978Z,13.23
2019-04-20T19:58:18.847Z,16.37
2019-04-20T20:00:47.951Z,16.53
2019-04-20T20:05:54.821Z,25.43
2019-04-20T20:08:30.996Z,16.90
2019-04-20T20:11:02.784Z,15.97
2019-04-20T20:13:41.977Z,12.97
2019-04-20T20:16:16.929Z,12.73
2019-04-20T20:18:55.879Z,12.80
2019-04-20T20:21:27.053Z,13.30
2019-04-20T20:23:52.411Z,16.83
2019-04-20T20:26:33.517Z,20.93
2019-04-20T20:29:09.555Z,29.47
2019-04-20T20:31:54.054Z,30.93
2019-04-20T20:34:19.587Z,37.53
2019-04-20T20:36:52.790Z,34.20
2019-04-20T20:39:24.116Z,36.57
2019-04-20T20:42:04.750Z,29.07
2019-04-20T20:44:37.697Z,24.50
2019-04-20T20:47:29.883Z,23.47
2019-04-20T20:50:03.260Z,20.23
2019-04-20T20:52:29.296Z,18.87
2019-04-20T20:54:54.140Z,18.03
2019-04-20T20:57:22.349Z,14.80
2019-04-20T20:59:57.398Z,14.03
2019-04-20T21:02:38.992Z,16.27
2019-04-20T21:04:59.616Z,14.50
2019-04-20T21:07:32.031Z,14.73
2019-04-20T21:10:06.521Z,15.40
2019-04-20T21:12:46.686Z,14.10
2019-04-20T21:15:18.313Z,14.80
2019-04-20T21:18:10.685Z,10.07
2019-04-20T21:20:44.931Z,12.57
2019-04-20T21:23:14.191Z,9.83
2019-04-20T21:25:37.966Z,13.13
2019-04-20T21:28:06.855Z,13.00
2019-04-20T21:30:43.687Z,8.53
2019-04-20T21:33:14.911Z,11.20
2019-04-20T21:35:51.433Z,16.00
2019-04-20T21:38:23.139Z,11.47
2019-04-20T21:41:03.444Z,17.73
2019-04-20T21:43:33.876Z,14.13
2019-04-20T21:46:10.206Z,11.37
2019-04-20T21:48:57.185Z,13.67
2019-04-20T21:51:30.392Z,13.00
2019-04-20T21:53:50.033Z,11.43
2019-04-20T21:56:22.271Z,13.27
2019-04-20T21:58:59.854Z,10.00
2019-04-20T22:01:34.581Z,10.43
2019-04-20T22:04:03.221Z,15.53
2019-04-20T22:06:36.309Z,8.30
2019-04-20T22:09:12.596Z,7.50
2019-04-20T22:11:47.483Z,6.93
2019-04-20T22:14:24.029Z,7.60
2019-04-20T22:16:56.543Z,7.90
2019-04-20T22:19:39.945Z,10.57
2019-04-20T22:22:12.864Z,6.73
2019-04-20T22:24:55.736Z,7.07
2019-04-20T22:27:20.138Z,10.97
2019-04-20T22:29:44.301Z,9.90
2019-04-20T22:32:19.067Z,10.03
2019-04-20T22:34:57.040Z,11.13
2019-04-20T22:37:30.105Z,8.93
2019-04-20T22:40:05.088Z,7.53
2019-04-20T22:42:46.510Z,11.33
2019-04-20T22:45:15.551Z,7.43
2019-04-20T22:47:52.996Z,10.90
2019-04-20T22:50:38.569Z,11.20
2019-04-20T22:53:16.493Z,15.03
2019-04-20T22:56:00.333Z,11.17
2019-04-20T22:58:23.566Z,8.70
2019-04-20T23:00:48.695Z,9.03
2019-04-20T23:03:14.678Z,7.77
2019-04-20T23:05:47.143Z,10.03
2019-04-20T23:08:20.400Z,9.50
2019-04-20T23:10:53.525Z,7.30
2019-04-20T23:13:29.487Z,8.30
2019-04-20T23:16:01.991Z,8.07
2019-04-20T23:18:34.351Z,8.10
2019-04-20T23:21:10.210Z,7.53
2019-04-20T23:23:41.607Z,9.10
2019-04-20T23:26:16.875Z,10.20
2019-04-20T23:28:53.574Z,11.80
2019-04-20T23:31:27.374Z,9.27
2019-04-20T23:34:01.371Z,7.80
2019-04-20T23:36:39.027Z,10.37
2019-04-20T23:39:08.642Z,12.17
2019-04-20T23:41:42.618Z,10.23
2019-04-20T23:44:23.197Z,11.93
2019-04-20T23:47:02.076Z,11.53
2019-04-20T23:49:53.798Z,11.17
2019-04-20T23:52:32.345Z,10.73
2019-04-20T23:54:49.012Z,9.27
2019-04-20T23:57:15.669Z,9.90
2019-04-20T23:59:48.676Z,11.03
