createdAt,value
2022-09-01T03:29:25.508Z,18.09
2022-09-01T03:31:52.365Z,17.94
2022-09-01T03:34:21.715Z,17.87
2022-09-01T03:36:51.032Z,17.83
2022-09-01T03:39:18.984Z,17.80
2022-09-01T03:41:45.817Z,17.76
2022-09-01T03:44:16.495Z,17.77
2022-09-01T03:46:44.017Z,17.74
2022-09-01T03:49:15.736Z,17.72
2022-09-01T03:51:45.648Z,17.78
2022-09-01T03:54:12.708Z,17.77
2022-09-01T03:56:42.069Z,17.75
2022-09-01T03:59:17.094Z,17.76
2022-09-01T04:01:45.505Z,17.78
2022-09-01T04:04:15.498Z,17.80
2022-09-01T04:06:43.880Z,17.81
2022-09-01T04:09:11.023Z,17.84
2022-09-01T04:11:42.554Z,17.87
2022-09-01T04:14:12.798Z,17.90
2022-09-01T04:16:58.194Z,17.96
2022-09-01T04:19:27.063Z,18.05
2022-09-01T04:21:56.922Z,18.12
2022-09-01T04:24:25.278Z,18.18
2022-09-01T04:26:52.831Z,18.27
2022-09-01T04:29:27.762Z,18.35
2022-09-01T04:32:05.384Z,18.49
2022-09-01T04:34:38.389Z,18.55
2022-09-01T04:37:15.013Z,18.68
2022-09-01T04:39:51.406Z,18.71
2022-09-01T04:42:24.286Z,18.77
2022-09-01T04:44:53.626Z,18.83
2022-09-01T04:47:35.516Z,18.89
2022-09-01T04:50:06.053Z,18.97
2022-09-01T04:52:32.589Z,19.01
2022-09-01T04:54:59.122Z,19.35
2022-09-01T04:57:27.739Z,19.13
2022-09-01T04:59:56.954Z,19.15
2022-09-01T05:02:27.395Z,19.19
2022-09-01T05:04:58.793Z,19.21
2022-09-01T05:07:25.402Z,19.25
2022-09-01T05:09:59.265Z,19.61
2022-09-01T05:12:27.992Z,19.38
2022-09-01T05:14:55.941Z,19.38
2022-09-01T05:17:23.446Z,19.40
2022-09-01T05:19:50.746Z,19.44
2022-09-01T05:22:23.162Z,19.46
2022-09-01T05:24:54.898Z,19.48
2022-09-01T05:27:22.985Z,19.51
2022-09-01T05:29:51.014Z,19.53
2022-09-01T05:32:17.584Z,19.56
2022-09-01T05:34:45.232Z,19.89
2022-09-01T05:37:14.697Z,19.65
2022-09-01T05:39:41.276Z,19.65
2022-09-01T05:42:08.566Z,19.94
2022-09-01T05:44:36.559Z,19.58
2022-09-01T05:47:05.558Z,19.41
2022-09-01T05:49:33.312Z,19.27
2022-09-01T05:52:00.560Z,19.11
2022-09-01T05:54:27.943Z,18.98
2022-09-01T05:57:12.808Z,18.83
2022-09-01T05:59:47.115Z,18.69
2022-09-01T06:02:13.846Z,18.58
2022-09-01T06:04:41.363Z,18.49
2022-09-01T06:07:11.878Z,18.41
2022-09-01T06:09:44.336Z,18.35
2022-09-01T06:12:18.613Z,18.27
2022-09-01T06:14:47.624Z,18.22
2022-09-01T06:17:16.830Z,18.17
2022-09-01T06:19:44.319Z,18.10
2022-09-01T06:22:11.829Z,18.05
2022-09-01T06:24:43.916Z,18.00
2022-09-01T06:27:11.824Z,17.95
2022-09-01T06:29:41.860Z,17.91
2022-09-01T06:32:12.624Z,17.89
2022-09-01T06:34:50.651Z,17.88
2022-09-01T06:37:22.574Z,17.87
2022-09-01T06:39:50.362Z,17.87
2022-09-01T06:42:17.577Z,17.90
2022-09-01T06:44:44.241Z,17.92
2022-09-01T06:47:10.682Z,18.28
2022-09-01T06:49:40.210Z,18.05
2022-09-01T06:52:06.993Z,18.07
2022-09-01T06:54:34.749Z,18.11
2022-09-01T06:59:52.531Z,18.23
2022-09-01T07:02:22.368Z,18.31
2022-09-01T07:04:53.600Z,18.39
2022-09-01T07:10:23.736Z,18.57
2022-09-01T07:13:08.090Z,18.69
2022-09-01T07:18:29.088Z,18.93
2022-09-01T07:21:07.683Z,19.05
2022-09-01T07:23:46.639Z,19.20
2022-09-01T07:26:26.929Z,19.32
2022-09-01T07:29:01.048Z,19.47
2022-09-01T07:39:53.414Z,20.11
2022-09-01T07:45:26.041Z,20.40
2022-09-01T07:47:54.011Z,20.52
2022-09-01T07:50:38.689Z,20.64
2022-09-01T07:53:08.641Z,20.76
2022-09-01T07:55:35.555Z,20.86
2022-09-01T07:58:02.207Z,20.99
2022-09-01T08:00:31.405Z,21.11
2022-09-01T08:02:59.198Z,21.25
2022-09-01T08:05:27.415Z,21.37
2022-09-01T08:07:54.630Z,21.48
2022-09-01T08:10:21.662Z,21.61
2022-09-01T08:12:56.203Z,21.71
2022-09-01T08:15:41.020Z,21.83
2022-09-01T08:18:08.971Z,21.96
2022-09-01T08:20:39.953Z,22.09
2022-09-01T08:23:07.321Z,22.19
2022-09-01T08:25:36.430Z,22.32
2022-09-01T08:28:03.394Z,22.41
2022-09-01T08:30:32.544Z,22.49
2022-09-01T08:33:10.290Z,22.60
2022-09-01T08:35:39.757Z,22.69
2022-09-01T08:38:06.439Z,22.74
2022-09-01T08:40:33.311Z,22.80
2022-09-01T08:43:19.746Z,22.94
2022-09-01T08:45:53.687Z,22.96
2022-09-01T08:52:12.682Z,23.29
2022-09-01T08:54:46.722Z,23.37
2022-09-01T08:57:19.508Z,23.48
2022-09-01T08:59:46.641Z,23.56
2022-09-01T09:02:23.752Z,23.72
2022-09-01T09:05:18.240Z,23.87
2022-09-01T09:08:06.497Z,23.92
2022-09-01T09:11:21.807Z,24.23
2022-09-01T09:14:11.855Z,24.36
2022-09-01T09:16:44.021Z,24.47
2022-09-01T09:19:18.940Z,24.60
2022-09-01T09:21:47.894Z,24.76
2022-09-01T09:24:26.277Z,24.92
2022-09-01T09:26:59.119Z,25.09
2022-09-01T09:29:27.322Z,25.21
2022-09-01T09:32:22.172Z,25.42
2022-09-01T09:34:49.696Z,25.52
2022-09-01T09:37:30.365Z,25.74
2022-09-01T09:40:25.462Z,25.95
2022-09-01T09:42:55.076Z,26.02
2022-09-01T09:45:23.961Z,26.16
2022-09-01T09:47:52.005Z,26.28
2022-09-01T09:50:23.486Z,26.44
2022-09-01T09:52:53.149Z,26.59
2022-09-01T09:55:30.953Z,26.73
2022-09-01T09:58:09.597Z,26.87
2022-09-01T10:00:36.656Z,26.98
2022-09-01T10:03:14.347Z,27.06
2022-09-01T10:05:48.424Z,27.18
2022-09-01T10:08:38.274Z,27.37
2022-09-01T10:11:06.650Z,27.38
2022-09-01T10:13:36.840Z,27.48
2022-09-01T10:16:21.863Z,27.61
2022-09-01T10:18:51.371Z,27.70
2022-09-01T10:21:22.472Z,27.84
2022-09-01T10:23:49.021Z,27.92
2022-09-01T10:26:23.578Z,28.03
2022-09-01T10:29:15.819Z,28.19
2022-09-01T10:31:43.534Z,28.23
2022-09-01T10:34:19.361Z,28.36
2022-09-01T10:36:54.917Z,28.44
2022-09-01T10:39:30.521Z,28.55
2022-09-01T10:42:09.062Z,28.66
2022-09-01T10:44:57.735Z,28.80
2022-09-01T10:47:34.157Z,28.82
2022-09-01T10:50:09.938Z,28.91
2022-09-01T10:52:43.304Z,29.04
2022-09-01T10:55:24.585Z,29.16
2022-09-01T11:01:48.301Z,29.51
2022-09-01T11:04:18.484Z,29.52
2022-09-01T11:07:13.306Z,29.58
2022-09-01T11:09:46.010Z,29.73
2022-09-01T11:12:38.439Z,29.85
2022-09-01T11:15:26.777Z,29.86
2022-09-01T11:17:53.356Z,29.93
2022-09-01T11:20:39.739Z,30.10
2022-09-01T11:23:11.709Z,30.08
2022-09-01T11:25:44.523Z,30.12
2022-09-01T11:28:23.494Z,30.23
2022-09-01T11:31:08.818Z,30.29
2022-09-01T11:33:49.255Z,30.41
2022-09-01T11:36:20.146Z,30.51
2022-09-01T11:38:50.623Z,30.56
2022-09-01T11:41:47.696Z,30.71
2022-09-01T11:44:27.203Z,30.77
2022-09-01T11:47:02.375Z,30.89
2022-09-01T11:49:39.471Z,31.02
2022-09-01T11:52:06.723Z,31.10
2022-09-01T11:54:43.848Z,31.25
2022-09-01T11:57:24.421Z,31.30
2022-09-01T11:59:51.604Z,31.27
2022-09-01T12:02:42.160Z,31.28
2022-09-01T12:05:27.633Z,31.43
2022-09-01T12:07:55.111Z,31.40
2022-09-01T12:10:40.459Z,31.57
2022-09-01T12:13:08.341Z,31.56
2022-09-01T12:15:43.429Z,31.65
2022-09-01T12:18:26.979Z,31.98
2022-09-01T12:20:57.298Z,31.90
2022-09-01T12:23:28.803Z,31.99
2022-09-01T12:25:58.436Z,32.05
2022-09-01T12:28:31.179Z,32.13
2022-09-01T12:31:07.502Z,32.21
2022-09-01T12:33:35.041Z,32.24
2022-09-01T12:36:31.889Z,32.40
2022-09-01T12:39:22.418Z,32.47
2022-09-01T12:42:11.529Z,32.50
2022-09-01T12:44:38.195Z,32.41
2022-09-01T12:47:08.003Z,32.37
2022-09-01T12:49:50.841Z,32.37
2022-09-01T12:52:25.508Z,32.19
2022-09-01T12:55:12.485Z,32.19
2022-09-01T12:57:48.637Z,31.91
2022-09-01T13:00:33.701Z,31.86
2022-09-01T13:03:05.118Z,31.71
2022-09-01T13:05:42.189Z,31.60
2022-09-01T13:08:22.809Z,31.50
2022-09-01T13:10:53.501Z,31.30
2022-09-01T13:13:21.834Z,31.16
2022-09-01T13:15:51.297Z,31.09
2022-09-01T13:18:19.476Z,31.10
2022-09-01T13:20:46.213Z,31.16
2022-09-01T13:23:12.969Z,31.22
2022-09-01T13:25:40.731Z,31.25
2022-09-01T13:28:08.991Z,31.26
2022-09-01T13:30:35.634Z,31.23
2022-09-01T13:33:19.164Z,31.23
2022-09-01T13:35:50.053Z,31.29
2022-09-01T13:38:18.139Z,31.35
2022-09-01T13:40:47.290Z,31.39
2022-09-01T13:43:15.672Z,31.45
2022-09-01T13:45:43.270Z,31.50
2022-09-01T13:48:16.246Z,31.57
2022-09-01T13:53:33.265Z,31.69
2022-09-01T13:55:59.884Z,31.76
2022-09-01T13:58:26.626Z,31.83
2022-09-01T14:00:53.273Z,31.88
2022-09-01T14:03:23.076Z,31.94
2022-09-01T14:05:50.686Z,32.00
2022-09-01T14:08:19.881Z,32.05
2022-09-01T14:10:51.016Z,32.08
2022-09-01T14:13:19.658Z,32.06
2022-09-01T14:15:47.219Z,32.03
2022-09-01T14:18:16.408Z,32.02
2022-09-01T14:20:45.792Z,32.01
2022-09-01T14:23:14.399Z,32.01
2022-09-01T14:25:46.731Z,32.07
2022-09-01T14:28:13.847Z,32.06
2022-09-01T14:30:43.472Z,32.10
2022-09-01T14:33:11.543Z,32.14
2022-09-01T14:35:45.067Z,32.23
2022-09-01T14:38:13.659Z,32.26
2022-09-01T14:40:41.626Z,32.31
2022-09-01T14:43:11.863Z,32.36
2022-09-01T14:45:38.709Z,32.38
2022-09-01T14:48:05.663Z,32.38
2022-09-01T14:50:32.864Z,32.36
2022-09-01T14:53:01.235Z,32.33
2022-09-01T14:55:30.662Z,32.29
2022-09-01T14:57:58.484Z,32.24
2022-09-01T15:00:25.456Z,32.23
2022-09-01T15:02:54.115Z,32.23
2022-09-01T15:05:21.400Z,32.22
2022-09-01T15:07:48.184Z,32.24
2022-09-01T15:10:25.225Z,32.26
2022-09-01T15:12:54.255Z,32.27
2022-09-01T15:15:20.792Z,32.29
2022-09-01T15:17:47.408Z,32.27
2022-09-01T15:20:33.453Z,32.25
2022-09-01T15:23:01.542Z,32.27
2022-09-01T15:25:28.162Z,32.22
2022-09-01T15:27:54.733Z,32.17
2022-09-01T15:30:22.679Z,32.09
2022-09-01T15:32:53.053Z,32.02
2022-09-01T15:35:22.277Z,31.90
2022-09-01T15:37:50.432Z,31.81
2022-09-01T15:40:18.464Z,31.71
2022-09-01T15:42:45.411Z,31.61
2022-09-01T15:45:16.101Z,31.51
2022-09-01T15:47:45.655Z,31.36
2022-09-01T15:50:16.888Z,31.26
2022-09-01T15:52:50.158Z,31.22
2022-09-01T15:55:25.746Z,31.21
2022-09-01T15:57:55.022Z,31.12
2022-09-01T16:00:24.808Z,31.06
2022-09-01T16:03:32.211Z,31.24
2022-09-01T16:06:21.821Z,31.18
2022-09-01T16:08:48.538Z,30.96
2022-09-01T16:11:35.413Z,30.93
2022-09-01T16:16:59.942Z,31.01
2022-09-01T16:19:35.839Z,30.84
2022-09-01T16:22:27.030Z,30.81
2022-09-01T16:24:57.877Z,30.57
2022-09-01T16:27:33.080Z,30.55
2022-09-01T16:30:06.554Z,30.48
2022-09-01T16:32:33.729Z,30.37
2022-09-01T16:35:04.036Z,30.33
2022-09-01T16:37:39.756Z,30.39
2022-09-01T16:40:29.953Z,30.48
2022-09-01T16:43:09.758Z,30.33
2022-09-01T16:46:05.510Z,30.24
2022-09-01T16:49:06.062Z,30.23
2022-09-01T16:52:08.222Z,30.15
2022-09-01T16:54:53.442Z,30.13
2022-09-01T16:57:22.966Z,29.89
2022-09-01T17:00:00.598Z,29.86
2022-09-01T17:02:52.624Z,29.77
2022-09-01T17:05:31.176Z,29.70
2022-09-01T17:07:58.120Z,29.56
2022-09-01T17:10:24.931Z,29.48
2022-09-01T17:12:56.232Z,29.44
2022-09-01T17:15:40.787Z,29.48
2022-09-01T17:18:22.814Z,29.29
2022-09-01T17:20:58.449Z,29.26
2022-09-01T17:23:29.847Z,29.17
2022-09-01T17:26:15.859Z,29.17
2022-09-01T17:29:12.059Z,28.98
2022-09-01T17:32:14.173Z,28.91
2022-09-01T17:34:56.095Z,28.75
2022-09-01T17:37:38.616Z,28.56
2022-09-01T17:40:33.057Z,28.48
2022-09-01T17:43:04.923Z,28.23
2022-09-01T17:45:51.217Z,28.09
2022-09-01T17:48:36.060Z,28.11
2022-09-01T17:51:23.564Z,27.91
2022-09-01T17:54:08.892Z,27.89
2022-09-01T17:57:09.379Z,27.66
2022-09-01T17:59:46.529Z,27.39
2022-09-01T18:02:44.784Z,27.40
2022-09-01T18:05:13.104Z,27.13
2022-09-01T18:07:58.474Z,27.19
2022-09-01T18:10:30.820Z,26.94
2022-09-01T18:13:03.669Z,26.81
2022-09-01T18:15:45.163Z,26.71
2022-09-01T18:18:27.549Z,26.61
2022-09-01T18:21:03.254Z,26.46
2022-09-01T18:23:32.296Z,26.26
2022-09-01T18:26:22.232Z,26.31
2022-09-01T18:28:53.758Z,26.07
2022-09-01T18:31:23.189Z,25.87
2022-09-01T18:34:42.257Z,25.99
2022-09-01T18:37:17.893Z,26.19
2022-09-01T18:40:04.808Z,25.73
2022-09-01T18:42:39.825Z,25.58
2022-09-01T18:45:25.228Z,25.47
2022-09-01T18:48:06.262Z,25.32
2022-09-01T18:50:47.086Z,25.20
2022-09-01T18:53:26.725Z,25.08
2022-09-01T18:56:35.588Z,25.10
2022-09-01T18:59:32.170Z,24.90
2022-09-01T19:02:34.682Z,24.82
2022-09-01T19:05:35.602Z,24.82
2022-09-01T19:08:20.842Z,24.59
2022-09-01T19:11:03.770Z,24.46
2022-09-01T19:14:01.129Z,24.42
2022-09-01T19:16:45.362Z,24.31
2022-09-01T19:19:29.723Z,24.13
2022-09-01T19:21:56.447Z,24.05
2022-09-01T19:24:47.072Z,24.17
2022-09-01T19:27:16.936Z,23.93
2022-09-01T19:29:57.800Z,23.94
2022-09-01T19:32:28.748Z,23.82
2022-09-01T19:35:11.810Z,23.79
2022-09-01T19:37:40.468Z,23.64
2022-09-01T19:40:08.742Z,23.57
2022-09-01T19:42:42.417Z,23.55
2022-09-01T19:45:15.072Z,23.50
2022-09-01T19:48:05.945Z,23.48
2022-09-01T19:50:41.432Z,23.41
2022-09-01T19:53:30.982Z,23.29
2022-09-01T19:56:09.732Z,23.21
2022-09-01T19:58:49.561Z,23.14
2022-09-01T20:01:22.817Z,23.02
2022-09-01T20:04:01.026Z,23.01
2022-09-01T20:06:34.303Z,22.91
2022-09-01T20:09:06.164Z,22.80
2022-09-01T20:11:43.293Z,22.78
2022-09-01T20:14:33.813Z,22.65
2022-09-01T20:17:04.546Z,22.54
2022-09-01T20:19:42.526Z,22.52
2022-09-01T20:22:31.387Z,22.50
2022-09-01T20:25:09.772Z,22.33
2022-09-01T20:28:00.897Z,22.28
2022-09-01T20:30:37.137Z,22.16
2022-09-01T20:33:12.358Z,22.14
2022-09-01T20:36:02.393Z,22.15
2022-09-01T20:39:02.533Z,21.96
2022-09-01T20:41:45.581Z,21.98
2022-09-01T20:44:26.512Z,21.90
2022-09-01T20:46:53.073Z,21.72
2022-09-01T20:49:19.533Z,22.14
2022-09-01T20:52:07.202Z,21.88
2022-09-01T20:54:46.325Z,21.79
2022-09-01T20:58:00.514Z,21.92
2022-09-01T21:00:29.863Z,21.73
2022-09-01T21:03:15.214Z,21.79
2022-09-01T21:06:17.305Z,21.86
2022-09-01T21:08:56.774Z,21.80
2022-09-01T21:11:40.981Z,21.83
2022-09-01T21:14:31.604Z,21.79
2022-09-01T21:17:07.795Z,21.77
2022-09-01T21:19:40.314Z,21.70
2022-09-01T21:22:08.442Z,21.70
2022-09-01T21:24:35.722Z,21.68
2022-09-01T21:27:07.278Z,21.68
2022-09-01T21:29:55.463Z,21.82
2022-09-01T21:32:22.659Z,21.65
2022-09-01T21:34:50.607Z,21.63
2022-09-01T21:37:18.499Z,21.61
2022-09-01T21:39:45.391Z,21.60
2022-09-01T21:42:13.143Z,21.59
2022-09-01T21:44:40.690Z,21.54
2022-09-01T21:47:07.311Z,21.52
2022-09-01T21:49:33.827Z,21.50
2022-09-01T21:52:00.228Z,21.87
2022-09-01T21:54:26.990Z,21.49
2022-09-01T21:56:53.497Z,21.39
2022-09-01T21:59:20.303Z,21.76
2022-09-01T22:01:47.234Z,21.35
2022-09-01T22:04:14.300Z,21.21
2022-09-01T22:06:40.963Z,21.11
2022-09-01T22:09:20.733Z,21.00
2022-09-01T22:11:49.828Z,20.92
2022-09-01T22:14:16.898Z,20.85
2022-09-01T22:16:43.511Z,20.81
2022-09-01T22:19:10.017Z,20.77
2022-09-01T22:21:36.723Z,21.15
2022-09-01T22:24:04.228Z,20.75
2022-09-01T22:26:32.643Z,20.70
2022-09-01T22:29:01.072Z,20.67
2022-09-01T22:31:30.328Z,20.65
2022-09-01T22:33:57.164Z,20.60
