createdAt,value
2016-01-18T00:16:33.813Z,1019.4129
2016-01-18T00:35:19.098Z,1019.5404
2016-01-18T00:54:08.368Z,1019.5245
2016-01-18T01:31:32.015Z,1019.4888
2016-01-18T02:08:54.243Z,1019.3478
2016-01-18T03:41:50.052Z,1019.1646
2016-01-18T04:19:09.760Z,1019.1546
2016-01-18T04:37:57.687Z,1019.006
2016-01-18T04:56:46.594Z,1018.7221
2016-01-18T05:52:41.197Z,1018.6413
2016-01-18T06:11:29.655Z,1018.4769
2016-01-18T06:30:12.691Z,1018.4172
2016-01-18T06:48:59.599Z,1018.4857
2016-01-18T07:07:46.103Z,1018.7226
2016-01-18T07:45:06.735Z,1018.6051
2016-01-18T08:03:56.004Z,1018.6502
2016-01-18T08:59:52.085Z,1018.2595
2016-01-18T09:18:37.256Z,1018.4026
2016-01-18T09:37:21.308Z,1018.3598
2016-01-18T09:56:04.140Z,1018.0799
2016-01-18T10:14:56.795Z,1017.9589
2016-01-18T10:52:19.569Z,1017.538
2016-01-18T11:12:37.170Z,1017.5564
2016-01-18T11:31:23.940Z,1017.3477
2016-01-18T11:50:12.239Z,1017.0448
2016-01-18T12:08:58.102Z,1016.9162
2016-01-18T12:27:48.247Z,1016.7132
2016-01-18T12:46:35.938Z,1016.4674
2016-01-18T13:05:23.599Z,1016.3456
2016-01-18T14:01:12.685Z,1015.83
2016-01-18T14:19:58.267Z,1015.6531
2016-01-18T14:38:46.630Z,1015.6347
2016-01-18T14:57:35.025Z,1015.5493
2016-01-18T15:15:40.215Z,1015.4682
2016-01-18T15:34:27.794Z,1015.4753
2016-01-18T15:53:14.644Z,1015.3572
2016-01-18T16:30:31.415Z,1015.3899
2016-01-18T17:07:57.328Z,1015.4269
2016-01-18T17:26:43.655Z,1015.489
2016-01-18T17:45:30.593Z,1015.4084
2016-01-18T18:03:35.342Z,1015.3562
2016-01-18T18:22:18.765Z,1015.1096
2016-01-18T18:41:02.785Z,1015.2092
2016-01-18T18:59:50.445Z,1015.084
2016-01-18T19:55:48.971Z,1014.8547
2016-01-18T20:14:40.414Z,1014.8837
2016-01-18T20:33:15.154Z,1014.7625
2016-01-18T22:21:52.429Z,1015.9089
2016-01-18T22:40:29.418Z,1016.0402
