createdAt,value
2019-03-31T00:00:41.398Z,61.03
2019-03-31T00:03:11.313Z,69.70
2019-03-31T00:05:40.017Z,69.00
2019-03-31T00:08:10.125Z,67.60
2019-03-31T00:10:40.645Z,69.53
2019-03-31T00:13:10.954Z,78.12
2019-03-31T00:15:39.967Z,69.50
2019-03-31T00:18:10.720Z,67.87
2019-03-31T00:20:39.997Z,76.37
2019-03-31T00:23:08.756Z,76.55
2019-03-31T00:25:37.580Z,79.53
2019-03-31T00:28:06.357Z,71.18
2019-03-31T00:30:35.118Z,78.82
2019-03-31T00:33:05.700Z,78.68
2019-03-31T00:35:34.936Z,81.43
2019-03-31T00:38:03.640Z,81.15
2019-03-31T00:40:33.461Z,79.03
2019-03-31T00:43:04.258Z,75.00
2019-03-31T00:45:33.204Z,80.28
2019-03-31T00:48:02.359Z,91.28
2019-03-31T00:50:32.812Z,89.53
2019-03-31T00:53:03.171Z,89.15
2019-03-31T00:55:31.538Z,94.18
2019-03-31T00:58:01.443Z,90.95
2019-03-31T01:00:57.412Z,87.57
2019-03-31T01:03:27.762Z,86.85
2019-03-31T01:05:57.618Z,91.53
2019-03-31T01:08:28.730Z,88.97
2019-03-31T01:10:57.643Z,88.03
2019-03-31T01:13:27.863Z,84.28
2019-03-31T01:15:57.665Z,88.40
2019-03-31T01:18:26.934Z,88.78
2019-03-31T01:20:57.022Z,105.47
2019-03-31T01:23:27.397Z,99.55
2019-03-31T01:26:00.401Z,78.50
2019-03-31T01:28:28.183Z,87.22
2019-03-31T01:30:58.887Z,84.78
2019-03-31T01:33:27.149Z,86.10
2019-03-31T01:35:57.058Z,85.00
2019-03-31T01:38:25.767Z,84.45
2019-03-31T01:40:56.276Z,77.95
2019-03-31T01:43:26.201Z,86.03
2019-03-31T01:45:55.481Z,88.93
2019-03-31T01:48:25.533Z,80.87
2019-03-31T01:50:56.460Z,71.50
2019-03-31T01:53:25.773Z,71.03
2019-03-31T01:55:54.431Z,73.57
2019-03-31T01:58:23.123Z,87.37
2019-03-31T02:00:55.080Z,73.45
2019-03-31T02:03:23.764Z,71.78
2019-03-31T02:05:52.350Z,65.10
2019-03-31T02:08:21.249Z,70.97
2019-03-31T02:10:49.607Z,68.97
2019-03-31T02:13:18.217Z,70.20
2019-03-31T02:15:47.504Z,65.28
2019-03-31T02:18:16.677Z,66.55
2019-03-31T02:20:45.405Z,66.12
2019-03-31T02:23:14.284Z,58.15
2019-03-31T02:25:44.322Z,62.28
2019-03-31T02:28:14.063Z,54.25
2019-03-31T02:30:44.700Z,50.25
2019-03-31T02:33:14.071Z,56.13
2019-03-31T02:35:43.631Z,49.45
2019-03-31T02:38:14.662Z,50.58
2019-03-31T02:40:43.627Z,43.17
2019-03-31T02:43:15.694Z,43.15
2019-03-31T02:45:45.475Z,30.48
2019-03-31T02:48:16.705Z,44.70
2019-03-31T02:50:48.623Z,43.33
2019-03-31T02:53:17.840Z,46.25
2019-03-31T02:55:46.446Z,41.30
2019-03-31T02:58:15.729Z,47.62
2019-03-31T03:00:44.421Z,40.45
2019-03-31T03:03:15.005Z,42.72
2019-03-31T03:05:43.755Z,47.03
2019-03-31T03:08:13.836Z,38.70
2019-03-31T03:10:42.878Z,28.67
2019-03-31T03:13:16.310Z,35.75
2019-03-31T03:15:56.249Z,36.58
2019-03-31T03:18:26.812Z,34.72
2019-03-31T03:20:57.160Z,35.33
2019-03-31T03:23:27.838Z,30.58
2019-03-31T03:25:56.975Z,36.65
2019-03-31T03:28:26.070Z,31.77
2019-03-31T03:30:57.790Z,40.12
2019-03-31T03:33:25.728Z,33.63
2019-03-31T03:35:54.728Z,35.25
2019-03-31T03:38:26.022Z,39.25
2019-03-31T03:40:55.516Z,39.83
2019-03-31T03:43:24.959Z,44.40
2019-03-31T03:46:13.708Z,36.35
2019-03-31T03:48:44.468Z,42.42
2019-03-31T03:51:12.863Z,38.13
2019-03-31T03:53:42.605Z,44.63
2019-03-31T03:56:12.497Z,38.33
2019-03-31T03:58:42.743Z,50.03
2019-03-31T04:01:22.822Z,40.25
2019-03-31T04:03:52.575Z,45.90
2019-03-31T04:06:24.182Z,39.92
2019-03-31T04:08:53.706Z,41.95
2019-03-31T04:11:26.121Z,54.88
2019-03-31T04:13:57.215Z,44.67
2019-03-31T04:16:27.081Z,41.03
2019-03-31T04:18:57.826Z,41.58
2019-03-31T04:21:28.487Z,55.28
2019-03-31T04:23:59.590Z,43.90
2019-03-31T04:26:29.940Z,43.42
2019-03-31T04:29:01.126Z,41.10
2019-03-31T04:31:31.615Z,56.25
2019-03-31T04:34:01.624Z,49.40
2019-03-31T04:36:32.646Z,49.50
2019-03-31T04:39:05.193Z,30.23
2019-03-31T04:41:33.886Z,27.48
2019-03-31T04:44:04.746Z,35.15
2019-03-31T04:46:33.890Z,29.23
2019-03-31T04:49:04.815Z,26.73
2019-03-31T04:51:37.503Z,33.25
2019-03-31T04:54:08.928Z,26.30
2019-03-31T04:56:46.767Z,33.72
2019-03-31T04:59:18.500Z,28.75
2019-03-31T05:01:47.090Z,24.85
2019-03-31T05:04:17.541Z,21.65
2019-03-31T05:06:46.604Z,24.08
2019-03-31T05:09:15.287Z,27.90
2019-03-31T05:11:44.090Z,22.77
2019-03-31T05:14:14.234Z,22.17
2019-03-31T05:16:44.418Z,18.17
2019-03-31T05:19:14.308Z,21.00
2019-03-31T05:21:43.110Z,32.80
2019-03-31T05:24:12.980Z,46.95
2019-03-31T05:26:43.548Z,35.50
2019-03-31T05:29:12.944Z,24.25
2019-03-31T05:31:44.489Z,25.92
2019-03-31T05:34:19.187Z,41.15
2019-03-31T05:36:46.869Z,21.25
2019-03-31T05:39:17.027Z,30.62
2019-03-31T05:41:45.696Z,30.58
2019-03-31T05:44:16.176Z,20.92
2019-03-31T05:46:45.009Z,19.40
2019-03-31T05:49:13.724Z,30.33
2019-03-31T05:51:43.750Z,30.52
2019-03-31T05:54:13.796Z,31.80
2019-03-31T05:56:44.208Z,28.42
2019-03-31T05:59:12.633Z,20.02
2019-03-31T06:01:43.418Z,20.67
2019-03-31T06:04:13.224Z,21.80
2019-03-31T06:06:42.615Z,18.30
2019-03-31T06:09:11.186Z,18.23
2019-03-31T06:11:41.274Z,23.05
2019-03-31T06:14:09.982Z,22.83
2019-03-31T06:16:38.681Z,22.95
2019-03-31T06:19:07.461Z,29.63
2019-03-31T06:21:36.612Z,22.10
2019-03-31T06:24:05.424Z,17.55
2019-03-31T06:26:34.112Z,22.65
2019-03-31T06:29:02.830Z,17.83
2019-03-31T06:31:31.202Z,26.33
2019-03-31T06:33:59.655Z,35.13
2019-03-31T06:36:29.505Z,15.93
2019-03-31T06:38:59.278Z,23.00
2019-03-31T06:41:27.967Z,20.25
2019-03-31T06:43:58.369Z,25.88
2019-03-31T06:46:28.304Z,29.23
2019-03-31T06:48:58.080Z,22.70
2019-03-31T06:51:26.932Z,18.45
2019-03-31T06:53:55.909Z,29.15
2019-03-31T06:56:25.942Z,26.15
2019-03-31T06:58:56.093Z,17.17
2019-03-31T07:01:26.368Z,22.35
2019-03-31T07:03:56.895Z,28.70
2019-03-31T07:06:26.751Z,21.95
2019-03-31T07:08:55.418Z,25.62
2019-03-31T07:11:25.611Z,26.12
2019-03-31T07:13:55.797Z,23.85
2019-03-31T07:16:24.478Z,23.12
2019-03-31T07:18:53.195Z,16.12
2019-03-31T07:21:23.408Z,33.28
2019-03-31T07:23:52.107Z,23.77
2019-03-31T07:26:20.752Z,25.30
2019-03-31T07:28:49.594Z,26.05
2019-03-31T07:31:17.995Z,20.85
2019-03-31T07:33:47.091Z,24.25
2019-03-31T07:36:15.836Z,26.60
2019-03-31T07:38:44.537Z,20.15
2019-03-31T07:41:14.694Z,22.00
2019-03-31T07:43:43.152Z,14.93
2019-03-31T07:46:13.187Z,17.67
2019-03-31T07:48:41.840Z,14.25
2019-03-31T07:51:10.817Z,17.40
2019-03-31T07:53:39.529Z,16.12
2019-03-31T07:56:08.482Z,19.73
2019-03-31T07:58:37.719Z,15.88
2019-03-31T08:01:06.491Z,19.73
2019-03-31T08:03:35.421Z,15.98
2019-03-31T08:06:05.181Z,13.25
2019-03-31T08:08:33.769Z,15.07
2019-03-31T08:11:05.736Z,9.50
2019-03-31T08:13:35.791Z,11.60
2019-03-31T08:16:06.000Z,18.52
2019-03-31T08:18:34.367Z,9.70
2019-03-31T08:21:04.670Z,12.85
2019-03-31T08:23:33.352Z,14.10
2019-03-31T08:26:03.151Z,9.70
2019-03-31T08:28:32.066Z,16.85
2019-03-31T08:31:00.410Z,15.70
2019-03-31T08:33:28.765Z,14.90
2019-03-31T08:35:58.860Z,13.95
2019-03-31T08:38:29.108Z,13.90
2019-03-31T08:40:57.842Z,14.75
2019-03-31T08:43:26.542Z,7.60
2019-03-31T08:45:56.599Z,13.52
2019-03-31T08:48:25.353Z,14.73
2019-03-31T08:50:53.915Z,5.93
2019-03-31T08:53:22.548Z,12.32
2019-03-31T08:55:51.196Z,11.95
2019-03-31T08:58:20.477Z,9.70
2019-03-31T09:00:54.802Z,14.98
2019-03-31T09:03:23.442Z,14.52
2019-03-31T09:06:01.732Z,12.02
2019-03-31T09:08:21.931Z,11.40
2019-03-31T09:10:50.705Z,11.63
2019-03-31T09:13:20.676Z,8.50
2019-03-31T09:15:49.853Z,8.90
2019-03-31T09:18:18.592Z,9.00
2019-03-31T09:20:47.478Z,6.07
2019-03-31T09:23:16.265Z,7.10
2019-03-31T09:25:47.810Z,7.47
2019-03-31T09:28:16.651Z,6.03
2019-03-31T09:30:45.758Z,10.80
2019-03-31T09:33:15.609Z,6.43
2019-03-31T09:35:46.147Z,6.25
2019-03-31T09:38:14.928Z,9.23
2019-03-31T09:40:44.912Z,12.07
2019-03-31T09:43:15.173Z,7.97
2019-03-31T09:45:45.401Z,7.97
2019-03-31T09:48:14.175Z,7.95
2019-03-31T09:50:43.254Z,8.13
2019-03-31T09:53:13.480Z,8.73
2019-03-31T09:55:41.759Z,6.65
2019-03-31T09:58:11.826Z,8.52
2019-03-31T10:00:45.970Z,5.85
2019-03-31T10:03:16.099Z,9.30
2019-03-31T10:05:47.882Z,5.62
2019-03-31T10:08:15.224Z,6.72
2019-03-31T10:10:43.998Z,4.85
2019-03-31T10:13:13.940Z,6.18
2019-03-31T10:15:44.156Z,7.60
2019-03-31T10:18:16.507Z,7.65
2019-03-31T10:20:44.914Z,5.37
2019-03-31T10:23:15.300Z,11.10
2019-03-31T10:25:43.653Z,4.12
2019-03-31T10:28:13.896Z,6.40
2019-03-31T10:30:44.035Z,5.57
2019-03-31T10:33:12.735Z,5.55
2019-03-31T10:35:41.835Z,5.65
2019-03-31T10:38:10.179Z,4.72
2019-03-31T10:40:38.981Z,1.80
2019-03-31T10:43:07.654Z,4.57
2019-03-31T10:45:36.347Z,3.92
2019-03-31T10:48:18.990Z,3.60
2019-03-31T10:50:32.918Z,3.10
2019-03-31T10:53:01.480Z,2.92
2019-03-31T10:55:30.096Z,2.50
2019-03-31T10:57:59.418Z,3.70
2019-03-31T11:00:35.068Z,5.25
2019-03-31T11:03:05.446Z,6.18
2019-03-31T11:05:34.042Z,6.72
2019-03-31T11:08:04.132Z,6.00
2019-03-31T11:10:34.463Z,2.20
2019-03-31T11:13:04.081Z,4.68
2019-03-31T11:15:34.824Z,5.15
2019-03-31T11:18:03.491Z,3.92
2019-03-31T11:20:32.532Z,5.80
2019-03-31T11:23:07.998Z,5.80
2019-03-31T11:25:38.016Z,4.05
2019-03-31T11:28:06.642Z,4.47
2019-03-31T11:30:35.211Z,5.45
2019-03-31T11:33:07.147Z,4.60
2019-03-31T11:35:32.171Z,5.03
2019-03-31T11:38:02.241Z,4.12
2019-03-31T11:40:31.281Z,6.00
2019-03-31T11:43:01.319Z,2.00
2019-03-31T11:45:31.374Z,6.03
2019-03-31T11:48:00.455Z,3.33
2019-03-31T11:50:30.486Z,5.57
2019-03-31T11:52:58.833Z,4.90
2019-03-31T11:55:27.620Z,4.82
2019-03-31T11:57:57.744Z,3.33
2019-03-31T12:00:27.776Z,3.83
2019-03-31T12:02:57.988Z,5.00
2019-03-31T12:05:26.547Z,5.25
2019-03-31T12:07:56.293Z,5.68
2019-03-31T12:10:25.164Z,4.80
2019-03-31T12:12:55.270Z,5.22
2019-03-31T12:15:26.531Z,4.07
2019-03-31T12:17:55.728Z,4.95
2019-03-31T12:20:25.882Z,5.97
2019-03-31T12:22:56.126Z,2.03
2019-03-31T12:25:24.775Z,9.15
2019-03-31T12:27:54.562Z,5.47
2019-03-31T12:30:30.740Z,7.28
2019-03-31T12:33:00.917Z,3.08
2019-03-31T12:35:29.620Z,4.90
2019-03-31T12:38:00.255Z,4.25
2019-03-31T12:40:33.741Z,5.75
2019-03-31T12:43:03.958Z,6.20
2019-03-31T12:45:34.101Z,6.80
2019-03-31T12:48:02.760Z,4.60
2019-03-31T12:50:32.582Z,7.60
2019-03-31T12:53:01.224Z,7.03
2019-03-31T12:55:31.319Z,5.97
2019-03-31T12:58:01.542Z,9.18
2019-03-31T13:00:31.745Z,4.43
2019-03-31T13:03:01.943Z,9.45
2019-03-31T13:05:30.534Z,5.50
2019-03-31T13:08:00.717Z,7.50
2019-03-31T13:10:29.846Z,5.68
2019-03-31T13:12:58.438Z,6.57
2019-03-31T13:15:28.828Z,3.60
2019-03-31T13:17:59.832Z,7.12
2019-03-31T13:20:30.231Z,6.22
2019-03-31T13:23:00.652Z,5.12
2019-03-31T13:25:30.474Z,7.65
2019-03-31T13:27:59.141Z,5.68
2019-03-31T13:30:27.945Z,5.70
2019-03-31T13:32:56.528Z,4.05
2019-03-31T13:35:25.211Z,4.90
2019-03-31T13:37:55.339Z,6.25
2019-03-31T13:40:25.488Z,3.72
2019-03-31T13:42:55.671Z,4.35
2019-03-31T13:45:24.360Z,1.92
2019-03-31T13:47:53.137Z,2.78
2019-03-31T13:50:23.298Z,1.45
2019-03-31T13:52:51.845Z,6.35
2019-03-31T13:55:20.540Z,3.95
2019-03-31T13:57:52.668Z,8.05
2019-03-31T14:00:32.160Z,6.87
2019-03-31T14:03:00.625Z,4.40
2019-03-31T14:05:30.721Z,3.60
2019-03-31T14:07:59.511Z,7.40
2019-03-31T14:10:29.744Z,5.45
2019-03-31T14:12:58.433Z,6.30
2019-03-31T14:15:28.772Z,12.25
2019-03-31T14:17:59.071Z,10.43
2019-03-31T14:20:29.333Z,7.72
2019-03-31T14:22:59.408Z,3.60
2019-03-31T14:25:28.109Z,7.72
2019-03-31T14:27:56.829Z,9.35
2019-03-31T14:30:27.259Z,5.93
2019-03-31T14:32:56.095Z,5.43
2019-03-31T14:35:24.799Z,2.25
2019-03-31T14:37:54.850Z,3.15
2019-03-31T14:40:24.909Z,7.45
2019-03-31T14:42:53.601Z,4.32
2019-03-31T14:45:34.142Z,7.57
2019-03-31T14:48:02.771Z,8.40
2019-03-31T14:50:35.958Z,6.00
2019-03-31T14:53:06.100Z,5.18
2019-03-31T14:55:36.795Z,6.47
2019-03-31T14:58:08.155Z,6.40
2019-03-31T15:00:35.516Z,8.65
2019-03-31T15:03:05.632Z,8.23
2019-03-31T15:05:34.588Z,3.35
2019-03-31T15:08:03.329Z,4.20
2019-03-31T15:10:33.459Z,6.28
2019-03-31T15:13:03.562Z,6.78
2019-03-31T15:15:33.802Z,3.72
2019-03-31T15:18:02.432Z,3.20
2019-03-31T15:20:32.470Z,3.58
2019-03-31T15:23:01.776Z,9.68
2019-03-31T15:25:30.458Z,2.33
2019-03-31T15:28:00.320Z,7.22
2019-03-31T15:30:29.055Z,4.72
2019-03-31T15:32:59.119Z,9.52
2019-03-31T15:35:29.188Z,4.37
2019-03-31T15:37:57.979Z,3.53
2019-03-31T15:40:26.554Z,10.55
2019-03-31T15:42:56.685Z,8.10
2019-03-31T15:45:25.670Z,3.50
2019-03-31T15:47:56.397Z,6.47
2019-03-31T15:50:25.006Z,8.18
2019-03-31T15:52:53.954Z,3.97
2019-03-31T15:55:23.188Z,7.62
2019-03-31T15:57:51.860Z,3.80
2019-03-31T16:00:20.956Z,5.40
2019-03-31T16:02:49.549Z,5.45
2019-03-31T16:05:18.312Z,4.70
2019-03-31T16:07:47.076Z,7.28
2019-03-31T16:10:15.181Z,5.57
2019-03-31T16:12:43.341Z,4.45
2019-03-31T16:15:11.951Z,6.60
2019-03-31T16:17:40.018Z,7.80
2019-03-31T16:20:08.057Z,5.18
2019-03-31T16:22:36.342Z,4.57
2019-03-31T16:25:08.695Z,3.47
2019-03-31T16:27:37.393Z,7.78
2019-03-31T16:30:06.367Z,3.03
2019-03-31T16:32:34.490Z,4.75
2019-03-31T16:35:02.562Z,7.28
2019-03-31T16:37:30.606Z,7.50
2019-03-31T16:39:58.657Z,5.87
2019-03-31T16:42:26.440Z,5.05
2019-03-31T16:44:58.520Z,6.37
2019-03-31T16:47:23.376Z,7.45
2019-03-31T16:49:51.992Z,9.30
2019-03-31T16:52:19.514Z,3.90
2019-03-31T16:54:47.630Z,6.95
2019-03-31T16:57:15.710Z,8.65
2019-03-31T16:59:43.777Z,8.88
2019-03-31T17:02:11.958Z,12.13
2019-03-31T17:04:40.349Z,3.67
2019-03-31T17:07:08.189Z,3.33
2019-03-31T17:09:36.266Z,9.35
2019-03-31T17:12:04.341Z,5.00
2019-03-31T17:14:32.203Z,4.70
2019-03-31T17:17:00.283Z,6.47
2019-03-31T17:19:28.339Z,9.30
2019-03-31T17:21:59.674Z,5.03
2019-03-31T17:24:24.804Z,6.25
2019-03-31T17:26:53.058Z,4.45
2019-03-31T17:29:21.693Z,7.10
2019-03-31T17:31:49.833Z,4.05
2019-03-31T17:34:17.877Z,7.03
2019-03-31T17:36:46.155Z,7.78
2019-03-31T17:39:13.922Z,3.80
2019-03-31T17:41:42.093Z,10.13
2019-03-31T17:44:09.872Z,1.77
2019-03-31T17:46:38.079Z,2.87
2019-03-31T17:49:06.377Z,6.37
2019-03-31T17:51:34.499Z,4.07
2019-03-31T17:54:05.925Z,10.13
2019-03-31T17:56:30.618Z,5.53
2019-03-31T17:58:58.594Z,7.55
2019-03-31T18:01:26.673Z,5.87
2019-03-31T18:03:54.209Z,7.10
2019-03-31T18:06:22.317Z,4.03
2019-03-31T18:08:50.509Z,5.00
2019-03-31T18:11:18.650Z,7.43
2019-03-31T18:13:46.502Z,9.68
2019-03-31T18:16:14.582Z,6.60
2019-03-31T18:18:42.488Z,6.65
2019-03-31T18:21:10.642Z,5.72
2019-03-31T18:23:38.818Z,5.78
2019-03-31T18:26:06.858Z,7.07
2019-03-31T18:28:35.385Z,8.35
2019-03-31T18:31:03.414Z,3.80
2019-03-31T18:33:31.476Z,5.53
2019-03-31T18:36:00.183Z,5.80
2019-03-31T18:38:28.377Z,5.47
2019-03-31T18:40:56.528Z,4.97
2019-03-31T18:43:24.659Z,3.87
2019-03-31T18:45:53.369Z,5.87
2019-03-31T18:48:21.498Z,6.15
2019-03-31T18:50:49.659Z,2.25
2019-03-31T18:53:30.611Z,9.55
2019-03-31T18:56:09.640Z,6.72
2019-03-31T18:58:55.130Z,10.38
2019-03-31T19:01:42.728Z,6.15
2019-03-31T19:04:32.858Z,2.60
2019-03-31T19:07:26.003Z,5.18
2019-03-31T19:10:01.639Z,7.05
2019-03-31T19:12:48.857Z,6.07
2019-03-31T19:15:34.720Z,8.45
2019-03-31T19:18:12.943Z,6.25
2019-03-31T19:21:10.596Z,4.30
2019-03-31T19:23:42.895Z,2.00
2019-03-31T19:26:30.007Z,13.70
2019-03-31T19:29:20.008Z,4.05
2019-03-31T19:32:08.944Z,3.20
2019-03-31T19:34:51.876Z,5.53
2019-03-31T19:37:38.695Z,6.53
2019-03-31T19:40:31.948Z,7.45
2019-03-31T19:43:16.280Z,3.40
2019-03-31T19:46:06.090Z,5.57
2019-03-31T19:48:41.736Z,4.05
2019-03-31T19:51:30.568Z,3.55
2019-03-31T19:54:17.417Z,4.80
2019-03-31T19:57:05.641Z,7.05
2019-03-31T19:59:52.777Z,6.70
2019-03-31T20:02:33.815Z,3.25
2019-03-31T20:05:11.410Z,3.20
2019-03-31T20:07:50.551Z,6.85
2019-03-31T20:10:32.869Z,2.45
2019-03-31T20:13:28.484Z,4.72
2019-03-31T20:16:30.737Z,3.62
2019-03-31T20:19:23.915Z,3.70
2019-03-31T20:22:00.857Z,3.08
2019-03-31T20:24:34.064Z,5.15
2019-03-31T20:27:16.463Z,3.95
2019-03-31T20:30:05.766Z,7.75
2019-03-31T20:32:51.751Z,9.70
2019-03-31T20:35:39.258Z,8.27
2019-03-31T20:38:16.154Z,3.70
2019-03-31T20:41:01.634Z,2.47
2019-03-31T20:43:39.245Z,9.48
2019-03-31T20:46:07.296Z,7.70
2019-03-31T20:48:35.451Z,4.30
2019-03-31T20:51:03.543Z,9.52
2019-03-31T20:53:31.706Z,4.05
2019-03-31T20:55:59.859Z,5.80
2019-03-31T20:58:28.492Z,6.50
2019-03-31T21:00:56.659Z,7.43
2019-03-31T21:03:24.802Z,4.57
2019-03-31T21:05:52.911Z,3.95
2019-03-31T21:08:20.983Z,6.60
2019-03-31T21:10:49.146Z,8.13
2019-03-31T21:13:17.102Z,8.82
2019-03-31T21:15:45.550Z,11.12
2019-03-31T21:18:13.663Z,5.53
2019-03-31T21:20:41.694Z,8.10
2019-03-31T21:23:09.838Z,11.63
2019-03-31T21:25:37.984Z,5.78
2019-03-31T21:28:06.136Z,8.95
2019-03-31T21:30:34.280Z,5.72
2019-03-31T21:33:02.372Z,8.32
2019-03-31T21:35:30.644Z,4.40
2019-03-31T21:37:59.098Z,6.12
2019-03-31T21:40:27.224Z,7.70
2019-03-31T21:42:55.419Z,9.85
2019-03-31T21:45:23.258Z,6.80
2019-03-31T21:47:51.136Z,4.32
2019-03-31T21:50:19.264Z,6.85
2019-03-31T21:52:47.473Z,7.85
2019-03-31T21:55:15.505Z,8.63
2019-03-31T21:57:43.307Z,6.60
2019-03-31T22:00:12.401Z,7.55
2019-03-31T22:02:40.586Z,5.70
2019-03-31T22:05:08.746Z,8.98
2019-03-31T22:07:36.886Z,7.97
2019-03-31T22:10:05.003Z,2.00
2019-03-31T22:12:32.861Z,4.47
2019-03-31T22:15:01.441Z,5.40
2019-03-31T22:17:29.316Z,4.32
2019-03-31T22:19:57.376Z,1.92
2019-03-31T22:22:25.460Z,4.10
2019-03-31T22:24:54.177Z,8.25
2019-03-31T22:27:22.314Z,7.62
2019-03-31T22:29:50.395Z,4.82
2019-03-31T22:32:18.551Z,11.00
2019-03-31T22:34:46.433Z,6.43
2019-03-31T22:37:14.505Z,7.37
2019-03-31T22:39:43.714Z,10.27
2019-03-31T22:42:11.860Z,2.10
2019-03-31T22:44:39.966Z,8.70
2019-03-31T22:47:08.132Z,6.72
2019-03-31T22:49:36.059Z,4.72
2019-03-31T22:52:04.250Z,8.07
2019-03-31T22:54:32.328Z,11.18
2019-03-31T22:57:00.406Z,1.75
2019-03-31T22:59:28.569Z,5.43
2019-03-31T23:01:56.760Z,3.17
2019-03-31T23:04:24.932Z,6.28
2019-03-31T23:06:52.875Z,7.90
2019-03-31T23:09:20.937Z,5.78
2019-03-31T23:11:49.015Z,8.82
2019-03-31T23:14:17.301Z,2.35
2019-03-31T23:16:45.358Z,5.10
2019-03-31T23:19:13.170Z,3.22
2019-03-31T23:21:41.609Z,11.52
2019-03-31T23:24:09.703Z,3.65
2019-03-31T23:26:37.547Z,4.18
2019-03-31T23:29:07.712Z,8.05
2019-03-31T23:31:35.878Z,5.57
2019-03-31T23:34:04.104Z,7.15
2019-03-31T23:36:32.493Z,7.78
2019-03-31T23:39:00.293Z,2.70
2019-03-31T23:41:29.983Z,3.47
2019-03-31T23:43:58.053Z,5.40
2019-03-31T23:46:26.229Z,8.77
2019-03-31T23:48:54.358Z,3.15
2019-03-31T23:51:22.591Z,11.57
2019-03-31T23:53:50.701Z,4.65
2019-03-31T23:56:18.836Z,5.10
2019-03-31T23:58:47.061Z,6.57
