createdAt,value
2018-07-05T00:01:48.560Z,71.13
2018-07-05T00:04:35.192Z,71.53
2018-07-05T00:07:21.756Z,71.03
2018-07-05T00:10:08.268Z,70.93
2018-07-05T00:12:54.960Z,70.48
2018-07-05T00:15:41.484Z,69.80
2018-07-05T00:18:28.051Z,70.55
2018-07-05T00:21:14.452Z,69.74
2018-07-05T00:24:01.043Z,69.68
2018-07-05T00:26:47.563Z,69.54
2018-07-05T00:29:34.113Z,69.82
2018-07-05T00:32:20.731Z,69.71
2018-07-05T00:35:07.371Z,69.75
2018-07-05T00:37:54.070Z,70.48
2018-07-05T00:40:40.719Z,69.64
2018-07-05T00:43:27.143Z,69.74
2018-07-05T00:46:13.617Z,69.99
2018-07-05T00:49:00.252Z,70.11
2018-07-05T00:51:46.868Z,69.26
2018-07-05T00:54:33.537Z,69.46
2018-07-05T00:57:20.078Z,66.42
2018-07-05T01:00:06.577Z,65.98
2018-07-05T01:02:53.208Z,66.08
2018-07-05T01:05:39.644Z,66.02
2018-07-05T01:08:26.069Z,66.43
2018-07-05T01:11:12.738Z,66.48
2018-07-05T01:13:59.332Z,65.96
2018-07-05T01:16:45.939Z,65.75
2018-07-05T01:19:32.441Z,64.88
2018-07-05T01:22:19.124Z,65.46
2018-07-05T01:25:05.638Z,65.71
2018-07-05T01:27:52.285Z,66.30
2018-07-05T01:30:38.891Z,66.91
2018-07-05T01:33:25.538Z,67.35
2018-07-05T01:36:12.145Z,67.08
2018-07-05T01:38:58.791Z,67.16
2018-07-05T01:41:45.478Z,66.24
2018-07-05T01:44:31.996Z,66.35
2018-07-05T01:47:18.604Z,65.75
2018-07-05T01:50:05.276Z,66.67
2018-07-05T01:52:51.904Z,66.63
2018-07-05T01:55:38.541Z,66.87
2018-07-05T01:58:25.040Z,66.73
2018-07-05T02:01:11.662Z,66.86
2018-07-05T02:03:58.248Z,68.48
2018-07-05T02:06:44.947Z,68.84
2018-07-05T02:09:31.571Z,69.21
2018-07-05T02:12:18.124Z,69.32
2018-07-05T02:15:04.580Z,69.65
2018-07-05T02:17:51.235Z,70.45
2018-07-05T02:20:37.896Z,69.84
2018-07-05T02:23:24.513Z,67.65
2018-07-05T02:26:11.001Z,68.11
2018-07-05T02:28:57.680Z,67.21
2018-07-05T02:31:44.308Z,67.18
2018-07-05T02:34:30.990Z,67.13
2018-07-05T02:37:22.761Z,67.81
2018-07-05T02:40:09.416Z,68.53
2018-07-05T02:42:55.908Z,68.35
2018-07-05T02:45:42.544Z,69.02
2018-07-05T02:48:29.152Z,69.62
2018-07-05T02:51:15.807Z,70.17
2018-07-05T02:54:02.275Z,71.18
2018-07-05T02:56:48.910Z,71.21
2018-07-05T02:59:35.550Z,72.71
2018-07-05T03:02:22.205Z,71.95
2018-07-05T03:05:08.592Z,72.65
2018-07-05T03:07:55.221Z,73.58
2018-07-05T03:10:41.871Z,72.16
2018-07-05T03:13:28.388Z,72.46
2018-07-05T03:16:14.968Z,71.99
2018-07-05T03:19:01.675Z,71.76
2018-07-05T03:21:48.241Z,71.13
2018-07-05T03:24:34.909Z,71.18
2018-07-05T03:27:21.600Z,72.59
2018-07-05T03:30:08.257Z,72.18
2018-07-05T03:32:54.759Z,73.17
2018-07-05T03:35:41.296Z,72.04
2018-07-05T03:38:27.903Z,71.66
2018-07-05T03:41:14.553Z,71.83
2018-07-05T03:44:01.252Z,71.93
2018-07-05T03:46:47.625Z,72.87
2018-07-05T03:49:34.353Z,73.07
2018-07-05T03:52:20.868Z,71.56
2018-07-05T03:55:07.516Z,71.45
2018-07-05T03:57:54.132Z,71.85
2018-07-05T04:00:40.738Z,71.28
2018-07-05T04:03:27.137Z,70.29
2018-07-05T04:06:13.777Z,69.44
2018-07-05T04:09:00.415Z,68.13
2018-07-05T04:11:47.052Z,68.54
2018-07-05T04:14:33.601Z,66.53
2018-07-05T04:17:20.164Z,65.34
2018-07-05T04:20:06.728Z,64.86
2018-07-05T04:22:53.273Z,64.29
2018-07-05T04:25:39.896Z,62.83
2018-07-05T04:28:26.513Z,61.17
2018-07-05T04:31:13.197Z,60.01
2018-07-05T04:33:59.691Z,59.46
2018-07-05T04:36:46.398Z,57.51
2018-07-05T04:39:32.863Z,56.23
2018-07-05T04:42:19.517Z,55.73
2018-07-05T04:45:06.153Z,54.12
2018-07-05T04:47:52.781Z,53.44
2018-07-05T04:50:39.443Z,51.89
2018-07-05T04:53:25.996Z,50.67
2018-07-05T04:56:12.463Z,50.65
2018-07-05T04:58:59.126Z,49.80
2018-07-05T05:01:45.814Z,49.27
2018-07-05T05:04:32.356Z,48.94
2018-07-05T05:07:18.974Z,48.70
2018-07-05T05:10:05.531Z,47.79
2018-07-05T05:12:52.023Z,47.79
2018-07-05T05:15:38.688Z,47.66
2018-07-05T05:18:25.336Z,48.03
2018-07-05T05:21:11.841Z,47.43
2018-07-05T05:23:58.520Z,47.34
2018-07-05T05:26:45.209Z,46.35
2018-07-05T05:29:31.828Z,46.98
2018-07-05T05:32:18.426Z,46.60
2018-07-05T05:35:04.908Z,46.15
2018-07-05T05:37:51.573Z,46.76
2018-07-05T05:40:38.229Z,46.14
2018-07-05T05:43:24.893Z,46.07
2018-07-05T05:46:11.568Z,44.80
2018-07-05T05:48:58.093Z,45.36
2018-07-05T05:51:44.649Z,45.18
2018-07-05T05:54:31.284Z,45.06
2018-07-05T05:57:17.896Z,45.10
2018-07-05T06:00:04.601Z,45.02
2018-07-05T06:02:51.092Z,44.69
2018-07-05T06:05:37.772Z,44.60
2018-07-05T06:08:24.849Z,44.66
2018-07-05T06:11:11.635Z,44.95
2018-07-05T06:13:58.136Z,45.28
2018-07-05T06:16:44.838Z,43.55
2018-07-05T06:19:31.641Z,43.25
2018-07-05T06:22:18.288Z,44.34
2018-07-05T06:25:04.896Z,44.06
2018-07-05T06:27:51.551Z,43.68
2018-07-05T06:30:38.212Z,42.67
2018-07-05T06:33:24.867Z,42.69
2018-07-05T06:36:11.415Z,42.07
2018-07-05T06:38:58.112Z,42.30
2018-07-05T06:41:44.751Z,41.92
2018-07-05T06:44:31.268Z,41.92
2018-07-05T06:47:17.887Z,41.13
2018-07-05T06:50:04.662Z,41.20
2018-07-05T06:52:51.389Z,40.75
2018-07-05T06:55:37.868Z,40.56
2018-07-05T06:58:24.551Z,40.71
2018-07-05T07:01:11.066Z,40.86
2018-07-05T07:03:57.728Z,40.29
2018-07-05T07:06:44.278Z,39.08
2018-07-05T07:09:30.948Z,39.42
2018-07-05T07:12:17.648Z,39.13
2018-07-05T07:15:04.314Z,39.60
2018-07-05T07:17:51.048Z,40.16
2018-07-05T07:20:38.506Z,39.80
2018-07-05T07:23:25.023Z,39.75
2018-07-05T07:26:11.697Z,39.34
2018-07-05T07:28:58.321Z,40.02
2018-07-05T07:31:45.062Z,38.93
2018-07-05T07:34:31.758Z,38.33
2018-07-05T07:37:18.383Z,38.47
2018-07-05T07:40:05.116Z,39.10
2018-07-05T07:42:39.308Z,39.36
2018-07-05T07:45:07.421Z,37.86
2018-07-05T07:47:35.526Z,37.83
2018-07-05T07:50:03.604Z,37.75
2018-07-05T07:52:31.712Z,38.03
2018-07-05T07:54:59.776Z,38.15
2018-07-05T07:57:27.920Z,38.35
2018-07-05T07:59:55.995Z,38.88
2018-07-05T08:02:24.099Z,38.47
2018-07-05T08:04:52.193Z,38.67
2018-07-05T08:07:20.299Z,37.16
2018-07-05T08:09:48.361Z,37.27
2018-07-05T08:12:16.489Z,36.79
2018-07-05T08:14:44.634Z,37.92
2018-07-05T08:17:12.710Z,38.35
2018-07-05T08:19:40.827Z,37.42
2018-07-05T08:22:08.968Z,38.11
2018-07-05T08:24:37.078Z,38.36
2018-07-05T08:27:05.182Z,37.98
2018-07-05T08:29:33.300Z,37.78
2018-07-05T08:32:01.433Z,38.98
2018-07-05T08:34:29.573Z,38.11
2018-07-05T08:36:57.640Z,38.83
2018-07-05T08:39:25.761Z,37.82
2018-07-05T08:41:54.001Z,36.18
2018-07-05T08:44:22.108Z,36.96
2018-07-05T08:46:50.176Z,35.37
2018-07-05T08:49:18.292Z,34.76
2018-07-05T08:51:46.417Z,36.77
2018-07-05T08:54:14.818Z,36.06
2018-07-05T08:56:43.000Z,35.73
2018-07-05T08:59:11.113Z,36.79
2018-07-05T09:01:39.256Z,35.38
2018-07-05T09:04:07.339Z,35.34
2018-07-05T09:06:35.400Z,35.07
2018-07-05T09:09:03.720Z,33.69
2018-07-05T09:11:31.791Z,33.92
2018-07-05T09:13:59.935Z,34.96
2018-07-05T09:16:28.000Z,34.45
2018-07-05T09:18:56.106Z,34.50
2018-07-05T09:21:24.237Z,34.81
2018-07-05T09:23:52.356Z,34.30
2018-07-05T09:26:20.490Z,34.84
2018-07-05T09:28:48.580Z,34.42
2018-07-05T09:31:16.808Z,34.88
2018-07-05T09:33:44.876Z,35.29
2018-07-05T09:36:12.928Z,35.90
2018-07-05T09:38:41.074Z,34.49
2018-07-05T09:41:09.143Z,34.86
2018-07-05T09:43:37.212Z,34.47
2018-07-05T09:46:05.376Z,34.55
2018-07-05T09:48:33.449Z,35.02
2018-07-05T09:51:01.601Z,34.67
2018-07-05T09:53:29.684Z,35.33
2018-07-05T09:55:57.770Z,34.83
2018-07-05T09:58:25.903Z,34.45
2018-07-05T10:00:54.053Z,33.99
2018-07-05T10:03:22.986Z,34.29
2018-07-05T10:05:51.070Z,33.58
2018-07-05T10:08:19.707Z,33.56
2018-07-05T10:10:47.773Z,33.73
2018-07-05T10:13:15.938Z,32.62
2018-07-05T10:15:44.011Z,33.88
2018-07-05T10:18:12.132Z,33.29
2018-07-05T10:20:40.268Z,33.09
2018-07-05T10:23:08.519Z,33.44
2018-07-05T10:25:36.808Z,33.06
2018-07-05T10:28:04.873Z,33.85
2018-07-05T10:30:45.237Z,33.85
2018-07-05T10:33:31.729Z,32.84
2018-07-05T10:36:06.064Z,33.52
2018-07-05T10:38:34.132Z,33.65
2018-07-05T10:41:14.486Z,31.78
2018-07-05T10:44:00.977Z,31.47
2018-07-05T10:46:47.704Z,30.64
2018-07-05T10:49:34.255Z,29.96
2018-07-05T10:52:20.948Z,30.30
2018-07-05T10:55:07.488Z,31.40
2018-07-05T10:57:54.156Z,31.02
2018-07-05T11:00:40.840Z,31.44
2018-07-05T11:03:27.500Z,31.73
2018-07-05T11:06:14.268Z,31.19
2018-07-05T11:09:00.897Z,30.97
2018-07-05T11:11:47.903Z,30.42
2018-07-05T11:14:34.535Z,30.74
2018-07-05T11:17:21.033Z,31.09
2018-07-05T11:20:07.540Z,31.54
2018-07-05T11:22:54.217Z,30.83
2018-07-05T11:25:40.862Z,30.31
2018-07-05T11:28:27.404Z,30.60
2018-07-05T11:31:14.092Z,31.11
2018-07-05T11:34:00.574Z,30.65
2018-07-05T11:36:47.253Z,30.02
2018-07-05T11:39:33.859Z,30.58
2018-07-05T11:42:20.537Z,30.69
2018-07-05T11:45:07.065Z,30.13
2018-07-05T11:47:53.675Z,30.08
2018-07-05T11:50:40.268Z,30.95
2018-07-05T11:53:26.891Z,30.02
2018-07-05T11:56:13.349Z,30.81
2018-07-05T11:58:59.924Z,29.50
2018-07-05T12:01:46.432Z,29.29
2018-07-05T12:04:33.112Z,29.90
2018-07-05T12:07:19.683Z,29.35
2018-07-05T12:10:06.269Z,29.17
2018-07-05T12:12:52.772Z,28.34
2018-07-05T12:15:39.384Z,29.26
2018-07-05T12:18:26.086Z,29.50
2018-07-05T12:21:12.713Z,30.27
2018-07-05T12:23:59.251Z,29.03
2018-07-05T12:26:45.984Z,29.47
2018-07-05T12:29:32.607Z,29.93
2018-07-05T12:32:19.134Z,29.43
2018-07-05T12:35:05.974Z,29.49
2018-07-05T12:37:52.472Z,28.54
2018-07-05T12:40:39.220Z,28.38
2018-07-05T12:43:25.813Z,27.98
2018-07-05T12:46:12.456Z,28.70
2018-07-05T12:48:59.080Z,26.74
2018-07-05T12:51:45.644Z,26.89
2018-07-05T12:54:32.224Z,26.53
2018-07-05T12:57:18.861Z,26.86
2018-07-05T13:00:05.456Z,26.34
2018-07-05T13:02:52.136Z,27.04
2018-07-05T13:05:38.641Z,27.18
2018-07-05T13:08:25.382Z,27.03
2018-07-05T13:11:12.032Z,27.82
2018-07-05T13:13:58.732Z,27.28
2018-07-05T13:16:45.242Z,27.92
2018-07-05T13:19:31.752Z,28.15
2018-07-05T13:22:18.537Z,28.39
2018-07-05T13:25:05.245Z,28.86
2018-07-05T13:27:51.767Z,28.29
2018-07-05T13:30:38.308Z,28.74
2018-07-05T13:33:24.869Z,28.85
2018-07-05T13:36:11.508Z,27.77
2018-07-05T13:38:58.165Z,29.34
2018-07-05T13:41:44.795Z,29.07
2018-07-05T13:44:31.380Z,27.93
2018-07-05T13:47:18.167Z,28.07
2018-07-05T13:50:04.744Z,27.57
2018-07-05T13:52:51.360Z,27.79
2018-07-05T13:55:38.113Z,27.54
2018-07-05T13:58:24.892Z,26.85
2018-07-05T14:01:11.465Z,26.49
2018-07-05T14:03:58.131Z,27.42
2018-07-05T14:06:44.788Z,26.88
2018-07-05T14:09:31.503Z,26.19
2018-07-05T14:12:18.108Z,27.95
2018-07-05T14:15:04.752Z,25.75
2018-07-05T14:17:51.412Z,25.81
2018-07-05T14:20:38.936Z,26.88
2018-07-05T14:23:25.592Z,27.27
2018-07-05T14:26:12.229Z,26.34
2018-07-05T14:28:58.834Z,25.53
2018-07-05T14:31:45.604Z,25.99
2018-07-05T14:34:32.111Z,26.67
2018-07-05T14:37:19.304Z,27.56
2018-07-05T14:40:05.925Z,29.02
2018-07-05T14:42:52.640Z,29.33
2018-07-05T14:45:39.173Z,29.69
2018-07-05T14:48:25.837Z,28.88
2018-07-05T14:51:12.394Z,28.94
2018-07-05T14:53:58.893Z,29.86
2018-07-05T14:56:45.560Z,30.12
2018-07-05T14:59:32.192Z,29.71
2018-07-05T15:02:18.893Z,30.61
2018-07-05T15:05:05.543Z,30.78
2018-07-05T15:07:52.055Z,30.69
2018-07-05T15:10:38.676Z,29.61
2018-07-05T15:13:25.300Z,29.60
2018-07-05T15:16:11.984Z,30.12
2018-07-05T15:18:58.749Z,29.91
2018-07-05T15:21:45.404Z,28.94
2018-07-05T15:24:32.473Z,29.47
2018-07-05T15:27:18.987Z,30.02
2018-07-05T15:30:05.601Z,30.85
2018-07-05T15:32:52.496Z,31.46
2018-07-05T15:35:39.088Z,31.85
2018-07-05T15:38:25.739Z,31.76
2018-07-05T15:41:12.426Z,31.69
2018-07-05T15:43:59.056Z,31.58
2018-07-05T15:46:45.711Z,31.70
2018-07-05T15:49:32.376Z,32.57
2018-07-05T15:52:18.857Z,31.92
2018-07-05T15:55:05.533Z,32.13
2018-07-05T15:57:52.060Z,32.15
2018-07-05T16:00:38.693Z,31.96
2018-07-05T16:03:25.301Z,31.78
2018-07-05T16:06:11.944Z,32.35
2018-07-05T16:08:58.600Z,32.56
2018-07-05T16:11:45.262Z,32.01
2018-07-05T16:14:31.714Z,32.37
2018-07-05T16:17:18.369Z,32.21
2018-07-05T16:20:04.900Z,32.25
2018-07-05T16:22:51.520Z,31.75
2018-07-05T16:25:38.189Z,32.25
2018-07-05T16:28:24.831Z,32.12
2018-07-05T16:31:11.318Z,32.61
2018-07-05T16:33:57.888Z,32.38
2018-07-05T16:36:44.512Z,33.27
2018-07-05T16:39:31.135Z,32.70
2018-07-05T16:42:17.891Z,33.00
2018-07-05T16:45:04.292Z,32.76
2018-07-05T16:47:51.057Z,33.58
2018-07-05T16:50:37.585Z,33.66
2018-07-05T16:53:24.208Z,33.68
2018-07-05T16:56:10.850Z,34.49
2018-07-05T16:58:57.523Z,34.38
2018-07-05T17:01:44.064Z,34.61
2018-07-05T17:04:30.687Z,34.30
2018-07-05T17:07:17.319Z,34.60
2018-07-05T17:10:03.925Z,34.72
2018-07-05T17:12:50.452Z,34.34
2018-07-05T17:15:37.025Z,34.53
2018-07-05T17:18:23.660Z,34.88
2018-07-05T17:21:10.301Z,34.94
2018-07-05T17:23:56.792Z,35.21
2018-07-05T17:26:43.342Z,35.44
2018-07-05T17:29:29.983Z,35.68
2018-07-05T17:32:16.688Z,35.40
2018-07-05T17:35:03.353Z,35.42
2018-07-05T17:37:50.054Z,36.50
2018-07-05T17:40:36.676Z,36.63
2018-07-05T17:43:23.352Z,36.28
2018-07-05T17:46:10.051Z,36.80
2018-07-05T17:48:56.711Z,37.68
2018-07-05T17:51:43.362Z,37.28
2018-07-05T17:54:30.037Z,37.16
2018-07-05T17:57:16.584Z,37.49
2018-07-05T18:00:03.299Z,37.18
2018-07-05T18:02:49.835Z,38.02
2018-07-05T18:05:36.436Z,38.21
2018-07-05T18:08:23.112Z,38.57
2018-07-05T18:11:09.677Z,38.38
2018-07-05T18:13:56.204Z,38.48
2018-07-05T18:16:42.807Z,38.48
2018-07-05T18:19:29.493Z,38.69
2018-07-05T18:22:16.152Z,38.73
2018-07-05T18:25:02.778Z,39.20
2018-07-05T18:27:49.525Z,41.65
2018-07-05T18:30:35.995Z,41.72
2018-07-05T18:33:22.563Z,43.06
2018-07-05T18:36:09.200Z,43.39
2018-07-05T18:38:55.871Z,43.86
2018-07-05T18:41:42.432Z,44.02
2018-07-05T18:44:29.006Z,43.52
2018-07-05T18:47:15.662Z,42.87
2018-07-05T18:50:02.301Z,42.33
2018-07-05T18:52:48.915Z,42.30
2018-07-05T18:55:35.601Z,42.73
2018-07-05T18:58:22.079Z,43.06
2018-07-05T19:01:08.678Z,42.71
2018-07-05T19:03:55.417Z,42.94
2018-07-05T19:06:41.998Z,43.07
2018-07-05T19:09:28.519Z,42.31
2018-07-05T19:12:15.206Z,42.31
2018-07-05T19:15:01.756Z,42.94
2018-07-05T19:17:48.379Z,42.71
2018-07-05T19:20:35.028Z,43.54
2018-07-05T19:23:21.711Z,41.75
2018-07-05T19:26:08.423Z,43.59
2018-07-05T19:28:54.937Z,44.51
2018-07-05T19:31:41.569Z,44.70
2018-07-05T19:34:28.300Z,44.74
2018-07-05T19:37:14.841Z,44.02
2018-07-05T19:40:01.454Z,44.84
2018-07-05T19:42:48.005Z,45.08
2018-07-05T19:45:34.713Z,44.68
2018-07-05T19:48:21.208Z,46.66
2018-07-05T19:51:07.812Z,47.99
2018-07-05T19:53:54.469Z,48.51
2018-07-05T19:56:41.024Z,48.10
2018-07-05T19:59:27.388Z,47.39
2018-07-05T20:02:14.116Z,47.00
2018-07-05T20:05:00.666Z,49.36
2018-07-05T20:07:47.325Z,50.18
2018-07-05T20:10:33.953Z,49.49
2018-07-05T20:13:20.769Z,49.33
2018-07-05T20:16:07.213Z,49.59
2018-07-05T20:18:53.888Z,51.37
2018-07-05T20:21:40.392Z,51.07
2018-07-05T20:24:27.097Z,51.33
2018-07-05T20:27:13.721Z,50.75
2018-07-05T20:30:00.499Z,50.55
2018-07-05T20:32:47.008Z,50.25
2018-07-05T20:35:33.737Z,52.15
2018-07-05T20:38:20.287Z,52.49
2018-07-05T20:41:06.993Z,52.52
2018-07-05T20:43:53.623Z,52.16
2018-07-05T20:46:40.160Z,52.74
2018-07-05T20:49:26.778Z,52.75
2018-07-05T20:52:13.572Z,53.48
2018-07-05T20:55:00.082Z,53.94
2018-07-05T20:57:46.591Z,53.13
2018-07-05T21:00:33.216Z,52.36
2018-07-05T21:03:19.851Z,52.05
2018-07-05T21:06:06.446Z,51.73
2018-07-05T21:08:53.096Z,51.32
2018-07-05T21:11:39.696Z,51.68
2018-07-05T21:14:26.416Z,51.47
2018-07-05T21:17:13.160Z,52.60
2018-07-05T21:19:59.755Z,54.28
2018-07-05T21:22:46.419Z,54.32
2018-07-05T21:25:32.928Z,54.15
2018-07-05T21:28:19.512Z,52.50
2018-07-05T21:31:06.173Z,53.21
2018-07-05T21:33:52.820Z,52.81
2018-07-05T21:36:39.252Z,51.68
2018-07-05T21:39:25.856Z,53.89
2018-07-05T21:42:12.544Z,53.31
2018-07-05T21:44:59.097Z,53.87
2018-07-05T21:47:45.791Z,54.78
2018-07-05T21:50:32.429Z,54.23
2018-07-05T21:53:19.092Z,55.56
2018-07-05T21:56:05.749Z,55.68
2018-07-05T21:58:52.259Z,56.41
2018-07-05T22:01:38.948Z,57.15
2018-07-05T22:04:25.460Z,57.53
2018-07-05T22:07:12.017Z,58.07
2018-07-05T22:09:58.611Z,57.99
2018-07-05T22:12:45.320Z,58.05
2018-07-05T22:15:31.915Z,57.46
2018-07-05T22:18:23.592Z,58.06
2018-07-05T22:21:11.410Z,58.12
2018-07-05T22:24:03.059Z,58.14
2018-07-05T22:26:49.720Z,57.32
2018-07-05T22:29:41.512Z,56.93
2018-07-05T22:32:28.152Z,56.99
2018-07-05T22:35:14.820Z,56.63
2018-07-05T22:38:01.476Z,57.21
2018-07-05T22:40:47.884Z,57.08
2018-07-05T22:43:34.488Z,57.50
2018-07-05T22:46:21.036Z,58.10
2018-07-05T22:49:07.568Z,56.94
2018-07-05T22:51:54.112Z,57.53
2018-07-05T22:54:40.648Z,55.76
2018-07-05T22:57:27.185Z,55.62
2018-07-05T23:00:13.717Z,55.39
2018-07-05T23:03:00.396Z,55.28
2018-07-05T23:05:46.984Z,55.40
2018-07-05T23:08:33.692Z,55.74
2018-07-05T23:11:20.269Z,55.75
2018-07-05T23:14:06.960Z,55.78
2018-07-05T23:16:53.372Z,56.73
2018-07-05T23:19:40.192Z,56.15
2018-07-05T23:22:26.704Z,56.90
2018-07-05T23:25:13.361Z,56.97
2018-07-05T23:27:59.888Z,56.13
2018-07-05T23:30:46.597Z,56.61
2018-07-05T23:33:33.060Z,56.25
2018-07-05T23:36:19.721Z,57.20
2018-07-05T23:39:06.454Z,56.85
2018-07-05T23:41:52.876Z,56.72
2018-07-05T23:44:39.408Z,57.24
2018-07-05T23:47:25.968Z,56.59
2018-07-05T23:50:12.464Z,56.65
2018-07-05T23:52:59.026Z,57.17
2018-07-05T23:55:45.541Z,56.72
2018-07-05T23:58:32.190Z,58.15
