createdAt,value
2023-03-19T00:00:35.971Z,78.62
2023-03-19T00:03:02.590Z,77.92
2023-03-19T00:05:29.174Z,78.08
2023-03-19T00:07:56.065Z,75.87
2023-03-19T00:10:22.585Z,76.68
2023-03-19T00:12:49.039Z,76.71
2023-03-19T00:15:16.109Z,75.69
2023-03-19T00:17:43.073Z,74.23
2023-03-19T00:20:11.724Z,75.05
2023-03-19T00:22:38.486Z,74.45
2023-03-19T00:25:05.446Z,74.61
2023-03-19T00:27:31.985Z,74.45
2023-03-19T00:30:00.945Z,73.75
2023-03-19T00:32:27.969Z,73.03
2023-03-19T00:34:54.444Z,74.76
2023-03-19T00:37:20.904Z,76.03
2023-03-19T00:39:47.668Z,75.03
2023-03-19T00:42:14.179Z,74.55
2023-03-19T00:44:40.656Z,75.21
2023-03-19T00:47:07.328Z,74.60
2023-03-19T00:49:33.856Z,74.63
2023-03-19T00:52:00.361Z,76.04
2023-03-19T00:54:27.962Z,76.43
2023-03-19T00:56:54.447Z,78.65
2023-03-19T00:59:20.971Z,78.47
2023-03-19T01:01:48.011Z,76.19
2023-03-19T01:04:15.393Z,74.87
2023-03-19T01:06:45.017Z,74.31
2023-03-19T01:09:12.128Z,77.59
2023-03-19T01:11:39.075Z,76.01
2023-03-19T01:14:06.383Z,75.86
2023-03-19T01:16:34.728Z,78.32
2023-03-19T01:19:02.464Z,77.38
2023-03-19T01:21:31.082Z,74.56
2023-03-19T01:23:58.298Z,75.48
2023-03-19T01:26:24.967Z,74.50
2023-03-19T01:28:51.386Z,75.96
2023-03-19T01:31:17.981Z,77.13
2023-03-19T01:33:44.564Z,76.24
2023-03-19T01:36:11.325Z,77.84
2023-03-19T01:38:38.022Z,76.97
2023-03-19T01:41:04.571Z,77.93
2023-03-19T01:43:32.684Z,78.54
2023-03-19T01:46:02.488Z,78.15
2023-03-19T01:48:49.044Z,77.52
2023-03-19T01:51:17.444Z,78.92
2023-03-19T01:53:47.985Z,78.12
2023-03-19T01:56:16.295Z,76.92
2023-03-19T01:58:44.707Z,75.73
2023-03-19T02:01:11.356Z,77.03
2023-03-19T02:03:39.416Z,77.64
2023-03-19T02:06:06.559Z,76.44
2023-03-19T02:08:34.012Z,77.47
2023-03-19T02:11:02.100Z,78.61
2023-03-19T02:13:28.818Z,79.10
2023-03-19T02:15:55.414Z,77.34
2023-03-19T02:18:22.185Z,76.74
2023-03-19T02:21:06.973Z,78.23
2023-03-19T02:23:48.211Z,77.86
2023-03-19T02:26:17.291Z,76.80
2023-03-19T02:28:46.494Z,76.57
2023-03-19T02:31:13.852Z,75.75
2023-03-19T02:33:40.587Z,76.53
2023-03-19T02:36:10.863Z,79.47
2023-03-19T02:38:39.129Z,77.59
2023-03-19T02:41:08.367Z,79.08
2023-03-19T02:43:37.406Z,78.13
2023-03-19T02:46:07.336Z,78.97
2023-03-19T02:48:34.957Z,78.29
2023-03-19T02:51:01.719Z,78.10
2023-03-19T02:53:28.182Z,77.96
2023-03-19T02:55:54.656Z,76.85
2023-03-19T02:58:21.227Z,77.62
2023-03-19T03:00:47.864Z,78.51
2023-03-19T03:03:14.452Z,79.75
2023-03-19T03:05:40.921Z,79.09
2023-03-19T03:08:07.399Z,79.48
2023-03-19T03:10:34.149Z,78.63
2023-03-19T03:13:01.629Z,77.71
2023-03-19T03:15:28.235Z,78.04
2023-03-19T03:17:56.428Z,77.87
2023-03-19T03:20:23.525Z,76.43
2023-03-19T03:22:50.267Z,76.53
2023-03-19T03:25:16.828Z,75.88
2023-03-19T03:27:43.410Z,76.73
2023-03-19T03:30:10.790Z,76.57
2023-03-19T03:32:38.087Z,76.10
2023-03-19T03:35:06.130Z,75.23
2023-03-19T03:37:32.721Z,75.71
2023-03-19T03:39:59.774Z,77.04
2023-03-19T03:42:26.263Z,76.71
2023-03-19T03:44:52.728Z,76.14
2023-03-19T03:47:19.177Z,75.74
2023-03-19T03:49:45.692Z,76.01
2023-03-19T03:52:12.410Z,75.36
2023-03-19T03:54:39.052Z,74.99
2023-03-19T03:57:06.134Z,77.83
2023-03-19T03:59:32.604Z,78.37
2023-03-19T04:01:59.145Z,77.55
2023-03-19T04:04:26.601Z,78.02
2023-03-19T04:06:53.105Z,76.21
2023-03-19T04:09:19.620Z,76.67
2023-03-19T04:11:46.161Z,75.81
2023-03-19T04:14:13.119Z,77.51
2023-03-19T04:16:39.992Z,76.99
2023-03-19T04:19:07.718Z,76.77
2023-03-19T04:21:34.180Z,77.72
2023-03-19T04:24:02.203Z,76.36
2023-03-19T04:26:28.766Z,76.64
2023-03-19T04:28:55.216Z,76.63
2023-03-19T04:31:22.164Z,76.82
2023-03-19T04:33:49.291Z,77.92
2023-03-19T04:36:17.630Z,79.03
2023-03-19T04:38:44.109Z,79.76
2023-03-19T04:41:10.925Z,81.43
2023-03-19T04:43:37.413Z,81.28
2023-03-19T04:46:04.028Z,80.57
2023-03-19T04:48:30.646Z,81.09
2023-03-19T04:50:57.409Z,81.49
2023-03-19T04:53:25.664Z,81.57
2023-03-19T04:55:52.242Z,80.56
2023-03-19T04:58:19.011Z,81.23
2023-03-19T05:00:47.526Z,81.84
2023-03-19T05:03:15.217Z,81.76
2023-03-19T05:05:41.778Z,81.79
2023-03-19T05:08:09.393Z,81.83
2023-03-19T05:10:36.677Z,83.31
2023-03-19T05:13:03.636Z,83.39
2023-03-19T05:15:30.276Z,82.82
2023-03-19T05:17:56.818Z,82.96
2023-03-19T05:20:23.828Z,84.05
2023-03-19T05:22:52.395Z,83.81
2023-03-19T05:25:19.505Z,81.57
2023-03-19T05:27:46.226Z,80.17
2023-03-19T05:30:13.047Z,81.29
2023-03-19T05:32:40.761Z,83.18
2023-03-19T05:35:07.731Z,83.50
2023-03-19T05:37:34.250Z,82.56
2023-03-19T05:40:00.850Z,83.09
2023-03-19T05:42:27.306Z,81.71
2023-03-19T05:44:53.754Z,80.81
2023-03-19T05:47:20.231Z,80.57
2023-03-19T05:49:47.289Z,80.51
2023-03-19T05:52:13.934Z,79.62
2023-03-19T05:54:41.397Z,80.95
2023-03-19T05:57:08.128Z,80.18
2023-03-19T05:59:34.834Z,83.12
2023-03-19T06:02:01.737Z,82.74
2023-03-19T06:04:28.247Z,83.50
2023-03-19T06:06:54.714Z,79.43
2023-03-19T06:09:21.168Z,79.75
2023-03-19T06:11:47.659Z,78.33
2023-03-19T06:14:14.212Z,77.59
2023-03-19T06:16:40.904Z,77.89
2023-03-19T06:19:07.400Z,77.34
2023-03-19T06:21:33.869Z,77.33
2023-03-19T06:24:00.512Z,77.37
2023-03-19T06:26:27.498Z,78.05
2023-03-19T06:28:54.403Z,77.63
2023-03-19T06:31:21.386Z,77.53
2023-03-19T06:33:49.120Z,77.35
2023-03-19T06:36:15.660Z,76.77
2023-03-19T06:38:42.134Z,77.52
2023-03-19T06:41:08.785Z,77.93
2023-03-19T06:43:37.338Z,78.26
2023-03-19T06:46:05.003Z,77.24
2023-03-19T06:48:31.716Z,77.85
2023-03-19T06:50:58.265Z,77.23
2023-03-19T06:53:24.990Z,76.99
2023-03-19T06:55:51.463Z,77.27
2023-03-19T06:58:17.964Z,76.93
2023-03-19T07:00:44.586Z,76.33
2023-03-19T07:03:11.501Z,76.46
2023-03-19T07:05:38.031Z,76.36
2023-03-19T07:08:11.611Z,76.38
2023-03-19T07:10:39.364Z,77.19
2023-03-19T07:13:06.343Z,76.60
2023-03-19T07:15:33.148Z,78.24
2023-03-19T07:17:59.603Z,78.05
2023-03-19T07:20:26.190Z,78.12
2023-03-19T07:22:52.995Z,77.06
2023-03-19T07:25:19.552Z,78.47
2023-03-19T07:27:46.191Z,76.72
2023-03-19T07:30:13.676Z,76.86
2023-03-19T07:32:40.296Z,78.28
2023-03-19T07:35:08.056Z,76.60
2023-03-19T07:37:34.536Z,77.69
2023-03-19T07:40:01.061Z,78.05
2023-03-19T07:42:27.507Z,78.26
2023-03-19T07:44:53.959Z,78.42
2023-03-19T07:47:29.072Z,79.04
2023-03-19T07:49:56.692Z,77.99
2023-03-19T07:52:23.881Z,77.49
2023-03-19T07:54:50.683Z,77.71
2023-03-19T07:57:17.160Z,78.53
2023-03-19T07:59:43.626Z,79.01
2023-03-19T08:02:13.367Z,79.11
2023-03-19T08:04:40.550Z,78.42
2023-03-19T08:07:10.334Z,78.71
2023-03-19T08:09:37.601Z,78.21
2023-03-19T08:12:04.406Z,75.93
2023-03-19T08:14:31.086Z,73.70
2023-03-19T08:16:57.627Z,74.45
2023-03-19T08:19:24.194Z,74.29
2023-03-19T08:21:51.192Z,73.43
2023-03-19T08:24:18.761Z,72.86
2023-03-19T08:26:45.459Z,72.96
2023-03-19T08:29:12.325Z,71.46
2023-03-19T08:31:38.900Z,71.14
2023-03-19T08:34:10.673Z,72.49
2023-03-19T08:36:37.617Z,70.34
2023-03-19T08:39:04.313Z,71.79
2023-03-19T08:41:31.318Z,71.66
2023-03-19T08:43:57.800Z,70.82
2023-03-19T08:46:24.483Z,70.21
2023-03-19T08:48:51.058Z,68.44
2023-03-19T08:51:17.513Z,67.26
2023-03-19T08:53:43.974Z,67.29
2023-03-19T08:56:11.243Z,67.15
2023-03-19T08:58:38.117Z,67.05
2023-03-19T09:01:07.164Z,67.64
2023-03-19T09:03:33.698Z,66.28
2023-03-19T09:06:01.817Z,65.59
2023-03-19T09:08:29.336Z,63.22
2023-03-19T09:10:56.130Z,64.26
2023-03-19T09:13:23.379Z,62.86
2023-03-19T09:15:50.723Z,64.46
2023-03-19T09:18:17.599Z,64.52
2023-03-19T09:20:44.030Z,63.54
2023-03-19T09:23:10.493Z,62.66
2023-03-19T09:25:37.064Z,62.78
2023-03-19T09:28:03.710Z,62.30
2023-03-19T09:30:30.243Z,62.49
2023-03-19T09:32:57.026Z,59.93
2023-03-19T09:35:24.015Z,60.53
2023-03-19T09:37:51.986Z,59.14
2023-03-19T09:40:33.544Z,57.19
2023-03-19T09:43:18.657Z,57.50
2023-03-19T09:45:46.773Z,58.80
2023-03-19T09:48:19.742Z,58.34
2023-03-19T09:50:48.888Z,58.51
2023-03-19T09:53:18.356Z,58.46
2023-03-19T09:55:52.754Z,57.05
2023-03-19T09:58:26.251Z,58.50
2023-03-19T10:00:55.872Z,57.21
2023-03-19T10:03:35.357Z,58.18
2023-03-19T10:06:25.682Z,58.74
2023-03-19T10:09:01.053Z,59.30
2023-03-19T10:11:38.089Z,58.29
2023-03-19T10:14:42.539Z,57.41
2023-03-19T10:17:17.861Z,58.16
2023-03-19T10:19:55.810Z,58.14
2023-03-19T10:22:27.156Z,57.92
2023-03-19T10:24:55.251Z,59.74
2023-03-19T10:27:23.722Z,58.98
2023-03-19T10:29:50.198Z,59.39
2023-03-19T10:32:45.376Z,59.72
2023-03-19T10:35:20.571Z,60.87
2023-03-19T10:37:48.768Z,59.17
2023-03-19T10:40:21.895Z,59.40
2023-03-19T10:43:04.500Z,60.53
2023-03-19T10:45:38.975Z,59.85
2023-03-19T10:48:06.513Z,59.69
2023-03-19T10:50:36.770Z,59.79
2023-03-19T10:53:32.611Z,59.59
2023-03-19T10:56:18.961Z,60.87
2023-03-19T10:59:07.326Z,59.83
2023-03-19T11:01:35.970Z,60.25
2023-03-19T11:04:12.675Z,60.48
2023-03-19T11:06:39.798Z,61.25
2023-03-19T11:09:09.227Z,61.50
2023-03-19T11:11:42.614Z,61.58
2023-03-19T11:14:26.341Z,60.45
2023-03-19T11:17:18.789Z,60.57
2023-03-19T11:19:52.719Z,60.52
2023-03-19T11:22:24.759Z,60.84
2023-03-19T11:24:55.614Z,62.84
2023-03-19T11:27:34.993Z,66.40
2023-03-19T11:30:13.478Z,64.10
2023-03-19T11:33:07.094Z,65.07
2023-03-19T11:36:07.999Z,65.01
2023-03-19T11:38:57.123Z,64.69
2023-03-19T11:41:51.057Z,64.00
2023-03-19T11:44:28.299Z,62.87
2023-03-19T11:47:06.818Z,64.99
2023-03-19T11:49:50.770Z,62.79
2023-03-19T11:52:32.632Z,63.45
2023-03-19T11:55:23.660Z,64.79
2023-03-19T11:58:01.931Z,65.22
2023-03-19T12:00:31.475Z,64.46
2023-03-19T12:03:45.806Z,62.85
2023-03-19T12:07:03.410Z,62.90
2023-03-19T12:09:53.243Z,63.98
2023-03-19T12:12:49.049Z,61.29
2023-03-19T12:15:33.244Z,62.52
2023-03-19T12:18:08.928Z,62.16
2023-03-19T12:20:57.826Z,63.13
2023-03-19T12:23:57.661Z,62.34
2023-03-19T12:26:40.442Z,60.90
2023-03-19T12:29:09.828Z,61.73
2023-03-19T12:31:48.925Z,60.57
2023-03-19T12:34:38.523Z,61.31
2023-03-19T12:37:13.940Z,60.77
2023-03-19T12:39:55.854Z,61.29
2023-03-19T12:42:32.861Z,60.85
2023-03-19T12:45:01.026Z,59.98
2023-03-19T12:47:32.624Z,60.94
2023-03-19T12:50:08.552Z,60.50
2023-03-19T12:52:39.810Z,60.66
2023-03-19T12:55:12.391Z,59.91
2023-03-19T12:57:51.833Z,60.50
2023-03-19T13:00:21.678Z,60.35
2023-03-19T13:03:07.872Z,62.31
2023-03-19T13:05:41.793Z,65.74
2023-03-19T13:08:19.040Z,66.38
2023-03-19T13:10:45.568Z,66.30
2023-03-19T13:13:27.326Z,65.44
2023-03-19T13:15:58.207Z,65.68
2023-03-19T13:18:54.998Z,63.39
2023-03-19T13:21:31.530Z,62.90
2023-03-19T13:24:38.436Z,62.04
2023-03-19T13:27:07.267Z,63.46
2023-03-19T13:29:36.883Z,65.96
2023-03-19T13:32:09.080Z,66.06
2023-03-19T13:34:37.299Z,64.74
2023-03-19T13:37:18.417Z,64.53
2023-03-19T13:39:48.408Z,64.86
2023-03-19T13:42:41.328Z,65.45
2023-03-19T13:45:20.041Z,65.32
2023-03-19T13:47:49.100Z,64.78
2023-03-19T13:50:18.683Z,64.93
2023-03-19T13:52:45.097Z,66.01
2023-03-19T13:55:49.577Z,64.08
2023-03-19T13:58:43.462Z,64.60
2023-03-19T14:01:12.063Z,64.79
2023-03-19T14:03:56.685Z,65.48
2023-03-19T14:06:34.875Z,66.13
2023-03-19T14:09:01.611Z,66.51
2023-03-19T14:11:34.226Z,63.44
2023-03-19T14:14:06.432Z,63.15
2023-03-19T14:16:38.361Z,63.31
2023-03-19T14:19:11.577Z,61.79
2023-03-19T14:22:00.279Z,66.31
2023-03-19T14:27:33.095Z,66.73
2023-03-19T14:30:10.170Z,64.01
2023-03-19T14:32:41.136Z,64.23
2023-03-19T14:35:08.596Z,62.77
2023-03-19T14:37:38.039Z,64.68
2023-03-19T14:40:15.012Z,65.12
2023-03-19T14:43:06.552Z,64.87
2023-03-19T14:45:54.343Z,63.24
2023-03-19T14:48:32.803Z,63.96
2023-03-19T14:51:05.751Z,65.30
2023-03-19T14:53:44.720Z,65.01
2023-03-19T14:56:19.260Z,64.68
2023-03-19T14:58:56.899Z,65.65
2023-03-19T15:01:27.007Z,67.00
2023-03-19T15:04:00.383Z,63.59
2023-03-19T15:06:33.469Z,64.49
2023-03-19T15:09:02.308Z,64.57
2023-03-19T15:11:51.470Z,64.89
2023-03-19T15:14:39.997Z,64.02
2023-03-19T15:17:13.331Z,62.50
2023-03-19T15:19:40.298Z,63.33
2023-03-19T15:22:13.466Z,63.15
2023-03-19T15:24:39.951Z,64.20
2023-03-19T15:27:20.375Z,65.07
2023-03-19T15:29:49.279Z,64.57
2023-03-19T15:32:49.769Z,64.31
2023-03-19T15:35:23.449Z,64.17
2023-03-19T15:37:54.360Z,64.55
2023-03-19T15:40:22.712Z,65.22
2023-03-19T15:42:51.244Z,67.37
2023-03-19T15:45:24.350Z,68.56
2023-03-19T15:48:05.629Z,67.76
2023-03-19T15:50:36.452Z,68.14
2023-03-19T15:53:07.380Z,69.80
2023-03-19T15:55:35.997Z,71.05
2023-03-19T15:58:07.069Z,71.34
2023-03-19T16:00:39.770Z,73.92
2023-03-19T16:03:07.331Z,75.47
2023-03-19T16:05:34.052Z,75.79
2023-03-19T16:08:03.142Z,77.49
2023-03-19T16:10:40.951Z,77.33
2023-03-19T16:13:25.883Z,77.56
2023-03-19T16:16:03.564Z,78.15
2023-03-19T16:18:38.713Z,78.75
2023-03-19T16:21:09.237Z,79.18
2023-03-19T16:23:50.502Z,77.56
2023-03-19T16:26:25.919Z,78.44
2023-03-19T16:29:04.085Z,76.39
2023-03-19T16:31:33.981Z,75.93
2023-03-19T16:34:00.900Z,75.05
2023-03-19T16:36:33.281Z,76.50
2023-03-19T16:39:30.896Z,76.45
2023-03-19T16:42:27.533Z,77.26
2023-03-19T16:44:53.990Z,75.07
2023-03-19T16:47:22.644Z,74.86
2023-03-19T16:49:49.245Z,76.18
2023-03-19T16:52:19.916Z,76.32
2023-03-19T16:54:46.596Z,73.83
2023-03-19T16:57:14.231Z,71.95
2023-03-19T16:59:40.853Z,73.38
2023-03-19T17:02:14.223Z,74.02
2023-03-19T17:04:40.879Z,73.97
2023-03-19T17:07:08.451Z,74.11
2023-03-19T17:09:35.583Z,73.61
2023-03-19T17:12:03.310Z,74.24
2023-03-19T17:14:30.997Z,74.58
2023-03-19T17:16:58.015Z,73.10
2023-03-19T17:19:35.001Z,75.35
2023-03-19T17:22:02.318Z,75.37
2023-03-19T17:24:32.010Z,74.01
2023-03-19T17:27:00.692Z,74.68
2023-03-19T17:29:27.347Z,74.07
2023-03-19T17:31:56.708Z,74.47
2023-03-19T17:34:28.079Z,75.00
2023-03-19T17:36:57.342Z,75.63
2023-03-19T17:39:24.921Z,75.01
2023-03-19T17:41:51.646Z,73.65
2023-03-19T17:44:18.144Z,71.09
2023-03-19T17:46:46.368Z,71.09
2023-03-19T17:49:21.684Z,71.61
2023-03-19T17:51:48.256Z,71.09
2023-03-19T17:54:14.851Z,72.48
2023-03-19T17:56:43.400Z,71.03
2023-03-19T17:59:10.951Z,71.35
2023-03-19T18:01:38.274Z,71.86
2023-03-19T18:04:04.827Z,70.98
2023-03-19T18:06:34.739Z,70.71
2023-03-19T18:09:01.333Z,71.53
2023-03-19T18:11:27.785Z,70.68
2023-03-19T18:13:54.272Z,70.23
2023-03-19T18:16:31.922Z,71.50
2023-03-19T18:19:01.165Z,71.15
2023-03-19T18:21:28.371Z,70.61
2023-03-19T18:23:56.769Z,70.92
2023-03-19T18:26:24.103Z,71.84
2023-03-19T18:28:50.626Z,73.17
2023-03-19T18:31:19.298Z,77.80
2023-03-19T18:33:49.691Z,78.27
2023-03-19T18:36:18.886Z,81.50
2023-03-19T18:38:45.783Z,79.81
2023-03-19T18:41:18.626Z,81.22
2023-03-19T18:43:45.753Z,81.90
2023-03-19T18:46:14.432Z,83.45
2023-03-19T18:48:41.034Z,81.64
2023-03-19T18:51:10.716Z,82.37
2023-03-19T18:53:37.572Z,82.57
2023-03-19T18:56:07.839Z,81.10
2023-03-19T18:58:34.953Z,80.87
2023-03-19T19:01:04.372Z,82.56
2023-03-19T19:03:31.705Z,81.47
2023-03-19T19:05:58.166Z,79.59
2023-03-19T19:08:26.751Z,79.88
2023-03-19T19:10:58.987Z,80.50
2023-03-19T19:13:28.978Z,79.57
2023-03-19T19:15:55.843Z,82.45
2023-03-19T19:18:27.101Z,80.23
2023-03-19T19:20:54.038Z,83.40
2023-03-19T19:23:22.047Z,83.64
2023-03-19T19:25:51.042Z,84.62
2023-03-19T19:28:26.809Z,83.47
2023-03-19T19:30:55.579Z,81.60
2023-03-19T19:33:24.425Z,80.95
2023-03-19T19:35:52.118Z,82.99
2023-03-19T19:38:20.114Z,80.43
2023-03-19T19:40:49.933Z,82.32
2023-03-19T19:43:22.549Z,80.55
2023-03-19T19:45:51.633Z,79.55
2023-03-19T19:48:26.163Z,81.70
2023-03-19T19:50:53.757Z,81.07
2023-03-19T19:53:20.795Z,81.20
2023-03-19T19:55:47.462Z,82.77
2023-03-19T19:58:23.576Z,80.93
2023-03-19T20:01:02.266Z,80.60
2023-03-19T20:03:32.257Z,79.99
2023-03-19T20:05:59.938Z,83.06
2023-03-19T20:08:27.235Z,80.54
2023-03-19T20:10:54.439Z,81.63
2023-03-19T20:13:30.073Z,82.04
2023-03-19T20:15:58.472Z,82.77
2023-03-19T20:18:30.473Z,84.46
2023-03-19T20:20:58.186Z,84.12
2023-03-19T20:23:24.635Z,83.75
2023-03-19T20:25:51.728Z,82.57
2023-03-19T20:28:24.840Z,84.86
2023-03-19T20:30:53.984Z,84.64
2023-03-19T20:33:21.570Z,84.72
2023-03-19T20:35:48.441Z,84.17
2023-03-19T20:38:15.438Z,82.63
2023-03-19T20:40:53.569Z,84.86
2023-03-19T20:43:33.121Z,83.08
2023-03-19T20:46:02.588Z,83.36
2023-03-19T20:48:30.661Z,80.92
2023-03-19T20:50:58.341Z,79.45
2023-03-19T20:53:25.010Z,78.99
2023-03-19T20:55:52.271Z,79.44
2023-03-19T20:58:27.589Z,81.84
2023-03-19T21:00:56.437Z,79.40
2023-03-19T21:03:30.216Z,78.71
2023-03-19T21:06:02.266Z,78.78
2023-03-19T21:08:34.740Z,79.62
2023-03-19T21:11:01.809Z,78.93
2023-03-19T21:13:28.847Z,79.28
2023-03-19T21:15:55.827Z,79.63
2023-03-19T21:18:22.456Z,80.57
2023-03-19T21:20:53.900Z,81.40
2023-03-19T21:23:28.093Z,81.20
2023-03-19T21:25:54.624Z,82.28
2023-03-19T21:28:28.544Z,80.47
2023-03-19T21:30:55.051Z,79.36
2023-03-19T21:33:27.278Z,80.14
2023-03-19T21:35:54.812Z,79.84
2023-03-19T21:38:22.417Z,82.01
2023-03-19T21:40:50.519Z,80.77
2023-03-19T21:43:36.617Z,80.25
2023-03-19T21:46:17.563Z,80.60
2023-03-19T21:48:49.509Z,79.51
2023-03-19T21:51:16.620Z,79.98
2023-03-19T21:53:43.823Z,81.02
2023-03-19T21:56:22.228Z,80.88
2023-03-19T21:58:50.748Z,80.97
2023-03-19T22:01:20.688Z,80.68
2023-03-19T22:03:47.457Z,83.35
2023-03-19T22:06:14.240Z,84.20
2023-03-19T22:08:41.654Z,83.78
2023-03-19T22:11:17.645Z,83.95
2023-03-19T22:13:44.580Z,82.00
2023-03-19T22:16:23.907Z,81.91
2023-03-19T22:18:51.523Z,82.76
2023-03-19T22:21:20.335Z,85.50
2023-03-19T22:23:47.570Z,85.66
2023-03-19T22:26:29.962Z,84.11
2023-03-19T22:28:58.223Z,83.17
2023-03-19T22:31:24.920Z,82.98
2023-03-19T22:33:51.572Z,81.71
2023-03-19T22:36:18.410Z,83.26
2023-03-19T22:38:45.012Z,81.75
2023-03-19T22:41:25.184Z,81.93
2023-03-19T22:43:51.770Z,80.42
2023-03-19T22:46:18.997Z,79.12
2023-03-19T22:48:50.326Z,80.23
2023-03-19T22:51:19.112Z,79.28
2023-03-19T22:53:46.213Z,81.79
2023-03-19T22:56:14.039Z,82.86
2023-03-19T22:58:41.629Z,82.14
2023-03-19T23:01:28.913Z,83.55
2023-03-19T23:03:56.244Z,84.35
2023-03-19T23:06:30.637Z,83.28
2023-03-19T23:08:58.427Z,82.27
2023-03-19T23:11:25.617Z,84.30
2023-03-19T23:13:52.564Z,86.83
2023-03-19T23:16:23.451Z,86.88
2023-03-19T23:18:50.317Z,87.10
2023-03-19T23:21:18.331Z,87.52
2023-03-19T23:23:45.551Z,87.56
2023-03-19T23:26:25.418Z,85.80
2023-03-19T23:28:52.665Z,84.45
2023-03-19T23:31:19.982Z,84.40
2023-03-19T23:33:46.625Z,83.50
2023-03-19T23:36:13.424Z,85.64
2023-03-19T23:38:39.939Z,84.17
2023-03-19T23:41:07.322Z,84.63
2023-03-19T23:43:34.237Z,84.78
2023-03-19T23:46:01.080Z,84.07
2023-03-19T23:48:35.390Z,86.12
2023-03-19T23:51:02.408Z,85.33
2023-03-19T23:53:29.774Z,84.93
2023-03-19T23:56:03.144Z,85.19
2023-03-19T23:58:39.962Z,84.05
