createdAt,value
2019-05-19T00:00:15.466Z,99.90
2019-05-19T00:03:11.619Z,99.90
2019-05-19T00:06:08.937Z,99.90
2019-05-19T00:09:05.578Z,99.90
2019-05-19T00:12:02.047Z,99.90
2019-05-19T00:14:58.996Z,99.90
2019-05-19T00:17:54.821Z,99.90
2019-05-19T00:20:52.531Z,99.90
2019-05-19T00:23:48.732Z,99.90
2019-05-19T00:26:46.451Z,99.90
2019-05-19T00:29:42.719Z,99.90
2019-05-19T00:32:40.395Z,99.90
2019-05-19T00:35:38.472Z,99.90
2019-05-19T00:38:35.624Z,99.90
2019-05-19T00:41:32.436Z,99.90
2019-05-19T00:44:29.144Z,99.90
2019-05-19T00:47:26.232Z,99.90
2019-05-19T00:50:23.113Z,99.90
2019-05-19T00:53:19.861Z,99.90
2019-05-19T00:56:17.500Z,99.90
2019-05-19T00:59:14.298Z,99.90
2019-05-19T01:02:10.858Z,99.90
2019-05-19T01:05:08.286Z,99.90
2019-05-19T01:08:06.460Z,99.90
2019-05-19T01:11:02.164Z,99.90
2019-05-19T01:13:58.857Z,99.90
2019-05-19T01:16:55.662Z,99.90
2019-05-19T01:19:56.144Z,99.90
2019-05-19T01:22:50.576Z,99.90
2019-05-19T01:25:47.410Z,99.90
2019-05-19T01:28:44.213Z,99.90
2019-05-19T01:31:41.241Z,99.90
2019-05-19T01:34:36.947Z,99.90
2019-05-19T01:37:33.409Z,99.90
2019-05-19T01:40:29.216Z,99.90
2019-05-19T01:43:25.855Z,99.90
2019-05-19T01:46:22.822Z,99.90
2019-05-19T01:49:19.426Z,99.90
2019-05-19T01:52:16.229Z,99.90
2019-05-19T01:55:14.144Z,99.90
2019-05-19T01:58:10.730Z,99.90
2019-05-19T02:01:07.771Z,99.90
2019-05-19T02:04:04.795Z,99.90
2019-05-19T02:07:00.454Z,99.90
2019-05-19T02:09:57.268Z,99.90
2019-05-19T02:12:53.450Z,99.90
2019-05-19T02:15:50.029Z,99.90
2019-05-19T02:18:46.770Z,99.90
2019-05-19T02:21:43.644Z,99.90
2019-05-19T02:24:39.631Z,99.90
2019-05-19T02:27:36.053Z,99.90
2019-05-19T02:30:32.698Z,99.90
2019-05-19T02:33:29.599Z,99.90
2019-05-19T02:36:26.075Z,99.90
2019-05-19T02:39:23.030Z,99.90
2019-05-19T02:42:21.514Z,99.90
2019-05-19T02:45:19.078Z,99.90
2019-05-19T02:48:17.192Z,99.90
2019-05-19T02:51:14.839Z,99.90
2019-05-19T02:54:12.562Z,99.90
2019-05-19T02:57:09.099Z,99.90
2019-05-19T03:00:06.705Z,99.90
2019-05-19T03:03:02.411Z,99.90
2019-05-19T03:05:59.607Z,99.90
2019-05-19T03:08:56.327Z,99.90
2019-05-19T03:11:52.538Z,99.90
2019-05-19T03:14:49.385Z,99.90
2019-05-19T03:17:46.546Z,99.90
2019-05-19T03:20:44.306Z,99.90
2019-05-19T03:23:40.455Z,99.90
2019-05-19T03:26:36.645Z,99.90
2019-05-19T03:29:38.229Z,99.90
2019-05-19T03:32:44.588Z,99.90
2019-05-19T03:35:40.463Z,99.90
2019-05-19T03:38:36.987Z,99.90
2019-05-19T03:41:33.684Z,99.90
2019-05-19T03:44:29.947Z,99.90
2019-05-19T03:47:25.493Z,99.90
2019-05-19T03:50:21.454Z,99.90
2019-05-19T03:53:18.022Z,99.90
2019-05-19T03:56:14.681Z,99.90
2019-05-19T03:59:11.718Z,99.90
2019-05-19T04:02:08.902Z,99.90
2019-05-19T04:05:07.359Z,99.90
2019-05-19T04:08:04.851Z,99.90
2019-05-19T04:11:01.586Z,99.90
2019-05-19T04:13:57.148Z,99.90
2019-05-19T04:16:53.932Z,99.90
2019-05-19T04:19:50.429Z,99.90
2019-05-19T04:22:47.388Z,99.90
2019-05-19T04:25:43.518Z,99.90
2019-05-19T04:28:39.644Z,99.90
2019-05-19T04:31:35.485Z,99.90
2019-05-19T04:34:32.345Z,99.90
2019-05-19T04:37:28.682Z,99.90
2019-05-19T04:40:25.502Z,99.90
2019-05-19T04:43:22.070Z,99.90
2019-05-19T04:46:17.851Z,99.90
2019-05-19T04:49:14.944Z,99.90
2019-05-19T04:52:10.651Z,99.90
2019-05-19T04:55:07.425Z,99.90
2019-05-19T04:58:04.176Z,99.90
2019-05-19T05:01:00.300Z,99.90
2019-05-19T05:03:57.618Z,99.90
2019-05-19T05:06:56.505Z,99.90
2019-05-19T05:09:53.168Z,99.90
2019-05-19T05:12:50.014Z,99.90
2019-05-19T05:15:46.255Z,99.90
2019-05-19T05:18:47.826Z,99.90
2019-05-19T05:21:42.325Z,99.90
2019-05-19T05:24:37.851Z,99.90
2019-05-19T05:27:34.322Z,99.90
2019-05-19T05:30:30.515Z,99.90
2019-05-19T05:33:26.337Z,99.90
2019-05-19T05:36:22.155Z,99.90
2019-05-19T05:39:18.908Z,99.90
2019-05-19T05:42:15.479Z,99.90
2019-05-19T05:45:12.556Z,99.90
2019-05-19T05:48:09.077Z,99.90
2019-05-19T05:51:04.611Z,99.90
2019-05-19T05:54:00.749Z,99.90
2019-05-19T05:56:56.827Z,99.90
2019-05-19T05:59:54.136Z,99.90
2019-05-19T06:02:52.127Z,99.90
2019-05-19T06:05:48.334Z,99.90
2019-05-19T06:08:44.081Z,99.90
2019-05-19T06:11:40.470Z,99.90
2019-05-19T06:14:35.964Z,99.90
2019-05-19T06:17:31.578Z,99.90
2019-05-19T06:20:26.918Z,99.90
2019-05-19T06:23:23.537Z,99.90
2019-05-19T06:26:20.011Z,99.90
2019-05-19T06:29:16.499Z,99.90
2019-05-19T06:32:20.214Z,99.90
2019-05-19T06:35:17.268Z,99.90
2019-05-19T06:38:14.727Z,99.90
2019-05-19T06:41:10.966Z,99.90
2019-05-19T06:44:07.416Z,99.90
2019-05-19T06:47:03.052Z,99.90
2019-05-19T06:49:59.660Z,99.90
2019-05-19T06:53:11.200Z,99.90
2019-05-19T06:55:53.387Z,99.90
2019-05-19T06:58:50.118Z,99.90
2019-05-19T07:01:46.365Z,99.90
2019-05-19T07:04:42.235Z,99.90
2019-05-19T07:07:38.990Z,99.90
2019-05-19T07:10:35.057Z,99.90
2019-05-19T07:13:31.365Z,99.90
2019-05-19T07:16:27.966Z,99.90
2019-05-19T07:19:24.688Z,99.90
2019-05-19T07:22:20.931Z,99.90
2019-05-19T07:25:16.546Z,99.90
2019-05-19T07:28:13.099Z,99.90
2019-05-19T07:31:09.343Z,99.90
2019-05-19T07:34:05.840Z,99.90
2019-05-19T07:37:01.876Z,99.90
2019-05-19T07:39:58.293Z,99.90
2019-05-19T07:42:55.026Z,99.90
2019-05-19T07:45:54.375Z,99.90
2019-05-19T07:48:52.291Z,99.90
2019-05-19T07:51:47.701Z,99.90
2019-05-19T07:54:46.856Z,99.90
2019-05-19T07:57:43.304Z,99.90
2019-05-19T08:00:39.155Z,99.90
2019-05-19T08:03:35.635Z,99.90
2019-05-19T08:06:31.041Z,99.90
2019-05-19T08:09:27.389Z,97.20
2019-05-19T08:12:33.327Z,96.60
2019-05-19T08:15:28.716Z,95.40
2019-05-19T08:18:26.129Z,93.60
2019-05-19T08:21:25.403Z,91.80
2019-05-19T08:24:22.246Z,90.10
2019-05-19T08:27:21.078Z,87.00
2019-05-19T08:30:21.199Z,84.40
2019-05-19T08:33:17.589Z,85.60
2019-05-19T08:36:13.136Z,80.90
2019-05-19T08:39:09.859Z,80.30
2019-05-19T08:42:06.370Z,81.60
2019-05-19T08:45:02.695Z,79.40
2019-05-19T08:47:58.334Z,78.50
2019-05-19T08:50:54.527Z,79.00
2019-05-19T08:53:50.787Z,76.00
2019-05-19T08:56:46.920Z,76.80
2019-05-19T08:59:42.470Z,79.20
2019-05-19T09:02:37.984Z,80.30
2019-05-19T09:05:36.371Z,82.70
2019-05-19T09:08:32.578Z,81.60
2019-05-19T09:11:28.004Z,80.00
2019-05-19T09:14:24.877Z,74.40
2019-05-19T09:17:20.677Z,72.80
2019-05-19T09:20:20.917Z,71.80
2019-05-19T09:23:18.072Z,73.60
2019-05-19T09:26:13.756Z,72.40
2019-05-19T09:29:14.421Z,71.10
2019-05-19T09:32:12.261Z,68.80
2019-05-19T09:35:14.987Z,68.40
2019-05-19T09:38:10.966Z,66.90
2019-05-19T09:41:07.507Z,68.00
2019-05-19T09:44:07.039Z,64.50
2019-05-19T09:47:03.489Z,65.50
2019-05-19T09:49:59.922Z,66.00
2019-05-19T09:52:56.669Z,63.30
2019-05-19T09:55:54.844Z,62.80
2019-05-19T09:58:51.107Z,62.30
2019-05-19T10:01:47.647Z,62.70
2019-05-19T10:04:44.103Z,63.60
2019-05-19T10:07:41.235Z,59.30
2019-05-19T10:11:03.849Z,61.50
2019-05-19T10:14:00.621Z,61.00
2019-05-19T10:16:57.521Z,61.90
2019-05-19T10:19:53.045Z,59.00
2019-05-19T10:22:48.986Z,60.00
2019-05-19T10:25:45.842Z,58.50
2019-05-19T10:28:41.828Z,60.20
2019-05-19T10:31:40.345Z,56.20
2019-05-19T10:34:36.766Z,57.60
2019-05-19T10:37:37.733Z,57.10
2019-05-19T10:40:33.533Z,58.20
2019-05-19T10:43:30.174Z,57.60
2019-05-19T10:46:26.350Z,57.30
2019-05-19T10:49:22.739Z,56.40
2019-05-19T10:52:20.231Z,54.60
2019-05-19T10:55:16.633Z,54.70
2019-05-19T10:58:12.977Z,53.90
2019-05-19T11:01:09.740Z,54.00
2019-05-19T11:04:05.962Z,53.80
2019-05-19T11:07:02.325Z,55.00
2019-05-19T11:09:57.911Z,53.40
2019-05-19T11:12:54.551Z,53.20
2019-05-19T11:15:50.231Z,53.10
2019-05-19T11:18:50.464Z,52.90
2019-05-19T11:21:50.638Z,55.40
2019-05-19T11:24:47.657Z,55.30
2019-05-19T11:27:44.726Z,57.50
2019-05-19T11:30:40.372Z,59.90
2019-05-19T11:33:36.371Z,59.60
2019-05-19T11:36:32.370Z,58.10
2019-05-19T11:39:28.594Z,58.10
2019-05-19T11:42:24.852Z,56.50
2019-05-19T11:45:20.480Z,58.60
2019-05-19T11:48:16.962Z,58.20
2019-05-19T11:51:12.727Z,59.20
2019-05-19T11:54:09.205Z,60.90
2019-05-19T11:57:05.802Z,62.00
2019-05-19T12:00:01.943Z,63.00
2019-05-19T12:02:57.648Z,61.60
2019-05-19T12:05:53.682Z,61.20
2019-05-19T12:08:49.680Z,61.60
2019-05-19T12:11:46.850Z,60.20
2019-05-19T12:14:42.456Z,58.50
2019-05-19T12:17:40.240Z,57.10
2019-05-19T12:20:36.047Z,56.50
2019-05-19T12:23:31.375Z,56.50
2019-05-19T12:26:27.826Z,56.90
2019-05-19T12:29:24.084Z,57.00
2019-05-19T12:32:20.677Z,58.00
2019-05-19T12:35:17.402Z,57.80
2019-05-19T12:38:17.692Z,56.10
2019-05-19T12:41:13.228Z,54.10
2019-05-19T12:44:08.726Z,55.50
2019-05-19T12:47:04.830Z,55.80
2019-05-19T12:50:02.491Z,56.90
2019-05-19T12:52:58.939Z,58.40
2019-05-19T12:55:55.528Z,58.40
2019-05-19T12:58:52.190Z,59.50
2019-05-19T13:01:48.559Z,58.90
2019-05-19T13:04:44.268Z,57.60
2019-05-19T13:07:41.625Z,56.70
2019-05-19T13:10:39.525Z,56.00
2019-05-19T13:13:35.401Z,58.00
2019-05-19T13:16:32.069Z,54.60
2019-05-19T13:19:29.426Z,55.60
2019-05-19T13:22:29.551Z,56.40
2019-05-19T13:25:26.002Z,55.70
2019-05-19T13:28:21.705Z,56.90
2019-05-19T13:31:19.995Z,56.50
2019-05-19T13:34:15.464Z,55.80
2019-05-19T13:37:12.679Z,57.00
2019-05-19T13:40:09.764Z,56.50
2019-05-19T13:43:06.272Z,55.70
2019-05-19T13:46:01.604Z,55.40
2019-05-19T13:49:00.056Z,53.10
2019-05-19T13:51:55.513Z,53.50
2019-05-19T13:54:52.929Z,52.90
2019-05-19T13:57:48.610Z,52.90
2019-05-19T14:00:44.903Z,52.90
2019-05-19T14:03:42.789Z,51.50
2019-05-19T14:06:38.870Z,50.20
2019-05-19T14:09:35.918Z,53.30
2019-05-19T14:12:33.178Z,50.90
2019-05-19T14:15:29.631Z,48.90
2019-05-19T14:18:26.660Z,50.90
2019-05-19T14:21:25.002Z,50.60
2019-05-19T14:24:20.977Z,49.80
2019-05-19T14:27:29.708Z,52.00
2019-05-19T14:30:15.710Z,51.10
2019-05-19T14:33:15.217Z,51.40
2019-05-19T14:36:22.849Z,52.30
2019-05-19T14:39:32.260Z,51.70
2019-05-19T14:43:00.206Z,51.00
2019-05-19T14:45:59.594Z,50.80
2019-05-19T14:48:56.171Z,51.50
2019-05-19T14:51:52.377Z,51.50
2019-05-19T14:54:48.634Z,52.60
2019-05-19T14:57:45.669Z,54.00
2019-05-19T15:00:42.221Z,54.60
2019-05-19T15:03:38.856Z,53.60
2019-05-19T15:06:35.341Z,54.10
2019-05-19T15:09:36.166Z,53.80
2019-05-19T15:12:32.988Z,53.50
2019-05-19T15:15:29.779Z,52.40
2019-05-19T15:18:26.340Z,52.10
2019-05-19T15:21:23.134Z,52.50
2019-05-19T15:24:18.836Z,52.00
2019-05-19T15:27:15.599Z,52.80
2019-05-19T15:30:17.745Z,52.80
2019-05-19T15:33:14.198Z,54.40
2019-05-19T15:36:11.281Z,54.30
2019-05-19T15:39:08.891Z,53.20
2019-05-19T15:42:04.635Z,54.40
2019-05-19T15:45:01.151Z,54.30
2019-05-19T15:47:58.281Z,55.40
2019-05-19T15:50:53.572Z,56.50
2019-05-19T15:53:49.431Z,56.90
2019-05-19T15:56:45.364Z,56.70
2019-05-19T15:59:41.485Z,56.80
2019-05-19T16:02:38.130Z,56.70
2019-05-19T16:05:34.569Z,54.90
2019-05-19T16:08:30.565Z,54.70
2019-05-19T16:11:27.123Z,56.20
2019-05-19T16:14:22.990Z,54.90
2019-05-19T16:17:19.168Z,55.40
2019-05-19T16:20:16.323Z,55.90
2019-05-19T16:23:11.902Z,56.70
2019-05-19T16:26:07.939Z,55.70
2019-05-19T16:29:06.050Z,55.50
2019-05-19T16:32:02.967Z,55.90
2019-05-19T16:34:59.761Z,56.40
2019-05-19T16:37:55.632Z,56.80
2019-05-19T16:40:51.536Z,56.30
2019-05-19T16:43:48.206Z,57.00
2019-05-19T16:46:45.717Z,57.10
2019-05-19T16:49:41.974Z,57.60
2019-05-19T16:52:37.588Z,58.80
2019-05-19T16:55:33.995Z,57.60
2019-05-19T16:58:44.937Z,57.40
2019-05-19T17:01:33.957Z,57.20
2019-05-19T17:04:30.686Z,57.10
2019-05-19T17:07:26.316Z,58.20
2019-05-19T17:10:22.258Z,58.50
2019-05-19T17:13:18.138Z,59.40
2019-05-19T17:16:15.035Z,59.10
2019-05-19T17:19:13.054Z,58.70
2019-05-19T17:22:09.810Z,59.30
2019-05-19T17:25:06.356Z,62.30
2019-05-19T17:28:02.782Z,61.70
2019-05-19T17:30:59.126Z,63.50
2019-05-19T17:33:55.620Z,62.30
2019-05-19T17:36:51.312Z,63.10
2019-05-19T17:39:47.831Z,65.10
2019-05-19T17:42:45.410Z,63.70
2019-05-19T17:45:43.041Z,63.60
2019-05-19T17:48:38.737Z,63.30
2019-05-19T17:51:34.967Z,64.10
2019-05-19T17:54:31.440Z,67.40
2019-05-19T17:57:28.830Z,69.50
2019-05-19T18:00:40.153Z,72.00
2019-05-19T18:03:37.036Z,73.40
2019-05-19T18:06:32.645Z,75.00
2019-05-19T18:09:28.319Z,75.60
2019-05-19T18:12:24.623Z,78.20
2019-05-19T18:15:20.742Z,79.30
2019-05-19T18:18:17.452Z,80.50
2019-05-19T18:21:13.087Z,84.00
2019-05-19T18:24:09.040Z,85.80
2019-05-19T18:27:05.683Z,88.90
2019-05-19T18:30:03.086Z,88.60
2019-05-19T18:32:59.993Z,90.60
2019-05-19T18:35:56.782Z,92.70
2019-05-19T18:38:52.858Z,94.70
2019-05-19T18:41:49.349Z,94.80
2019-05-19T18:44:45.854Z,97.00
2019-05-19T18:47:41.871Z,98.40
2019-05-19T18:50:38.183Z,99.90
2019-05-19T18:53:35.543Z,99.90
2019-05-19T18:56:34.733Z,99.90
2019-05-19T18:59:46.102Z,99.90
2019-05-19T19:02:29.676Z,99.90
2019-05-19T19:05:25.966Z,99.90
2019-05-19T19:08:22.982Z,99.90
2019-05-19T19:11:19.469Z,99.90
2019-05-19T19:14:15.430Z,99.90
2019-05-19T19:17:14.512Z,99.90
2019-05-19T19:20:11.965Z,99.90
2019-05-19T19:23:07.512Z,99.90
2019-05-19T19:26:03.087Z,99.90
2019-05-19T19:28:59.732Z,99.90
2019-05-19T19:31:55.686Z,99.90
2019-05-19T19:34:52.107Z,99.90
2019-05-19T19:38:08.067Z,99.90
2019-05-19T19:41:04.934Z,99.90
2019-05-19T19:44:01.456Z,99.90
2019-05-19T19:46:57.054Z,99.90
2019-05-19T19:49:53.621Z,99.90
2019-05-19T19:52:51.101Z,99.90
2019-05-19T19:55:49.357Z,99.90
2019-05-19T19:58:46.222Z,99.90
2019-05-19T20:01:42.666Z,99.90
2019-05-19T20:04:38.976Z,99.90
2019-05-19T20:07:35.754Z,99.90
2019-05-19T20:10:31.665Z,99.90
2019-05-19T20:13:27.739Z,99.90
2019-05-19T20:16:24.442Z,99.90
2019-05-19T20:19:20.337Z,99.90
2019-05-19T20:22:16.653Z,99.90
2019-05-19T20:25:14.043Z,99.90
2019-05-19T20:28:10.676Z,99.90
2019-05-19T20:31:07.293Z,99.90
2019-05-19T20:34:04.959Z,99.90
2019-05-19T20:37:04.093Z,99.90
2019-05-19T20:40:00.719Z,99.90
2019-05-19T20:42:58.934Z,99.90
2019-05-19T20:45:54.767Z,99.90
2019-05-19T20:48:50.329Z,99.90
2019-05-19T20:51:46.057Z,99.90
2019-05-19T20:54:43.126Z,99.90
2019-05-19T20:57:39.747Z,99.90
2019-05-19T21:00:49.511Z,99.90
2019-05-19T21:03:34.770Z,99.90
2019-05-19T21:06:30.521Z,99.90
2019-05-19T21:09:26.982Z,99.90
2019-05-19T21:12:22.842Z,99.90
2019-05-19T21:15:20.229Z,99.90
2019-05-19T21:18:15.831Z,99.90
2019-05-19T21:21:11.490Z,99.90
2019-05-19T21:24:09.576Z,99.90
2019-05-19T21:27:06.375Z,99.90
2019-05-19T21:30:02.996Z,99.90
2019-05-19T21:32:58.538Z,99.90
2019-05-19T21:35:55.348Z,99.90
2019-05-19T21:38:52.166Z,99.90
2019-05-19T21:41:47.559Z,99.90
2019-05-19T21:44:44.374Z,99.90
2019-05-19T21:47:40.733Z,99.90
2019-05-19T21:50:37.479Z,99.90
2019-05-19T21:53:33.305Z,99.90
2019-05-19T21:56:30.475Z,99.90
2019-05-19T21:59:27.932Z,99.90
2019-05-19T22:02:24.089Z,99.90
2019-05-19T22:05:20.529Z,99.90
2019-05-19T22:08:18.061Z,99.90
2019-05-19T22:11:14.628Z,99.90
2019-05-19T22:14:10.856Z,99.90
2019-05-19T22:17:07.227Z,99.90
2019-05-19T22:20:06.295Z,99.90
2019-05-19T22:23:02.169Z,99.90
2019-05-19T22:25:58.014Z,99.90
2019-05-19T22:28:55.026Z,99.90
2019-05-19T22:31:51.414Z,99.90
2019-05-19T22:34:47.841Z,99.90
2019-05-19T22:37:43.616Z,99.90
2019-05-19T22:40:39.961Z,99.90
2019-05-19T22:43:35.934Z,99.90
2019-05-19T22:46:31.529Z,99.90
2019-05-19T22:49:27.306Z,99.90
2019-05-19T22:52:23.644Z,99.90
2019-05-19T22:55:19.044Z,99.90
2019-05-19T22:58:14.673Z,99.90
2019-05-19T23:01:10.328Z,99.90
2019-05-19T23:04:06.237Z,99.90
2019-05-19T23:07:02.738Z,99.90
2019-05-19T23:09:58.317Z,99.90
2019-05-19T23:12:56.986Z,99.90
2019-05-19T23:15:53.529Z,99.90
2019-05-19T23:18:50.120Z,99.90
2019-05-19T23:21:46.558Z,99.90
2019-05-19T23:24:44.123Z,99.90
2019-05-19T23:27:40.445Z,99.90
2019-05-19T23:30:37.167Z,99.90
2019-05-19T23:33:33.505Z,99.90
2019-05-19T23:36:28.810Z,99.90
2019-05-19T23:39:24.760Z,99.90
2019-05-19T23:42:21.426Z,99.90
2019-05-19T23:45:17.733Z,99.90
2019-05-19T23:48:13.124Z,99.90
2019-05-19T23:51:09.782Z,99.90
2019-05-19T23:54:06.419Z,99.90
2019-05-19T23:57:02.661Z,99.90
2019-05-19T23:59:58.799Z,99.90
