createdAt,value
2022-10-14T00:00:31.481Z,0.00
2022-10-14T00:01:31.563Z,0.00
2022-10-14T00:02:31.461Z,0.00
2022-10-14T00:03:31.451Z,0.00
2022-10-14T00:04:31.469Z,0.00
2022-10-14T00:05:31.421Z,0.00
2022-10-14T00:06:31.411Z,0.00
2022-10-14T00:07:31.402Z,0.00
2022-10-14T00:08:31.391Z,0.00
2022-10-14T00:09:31.381Z,0.00
2022-10-14T00:10:31.392Z,0.00
2022-10-14T00:11:31.363Z,0.00
2022-10-14T00:12:31.342Z,0.00
2022-10-14T00:13:31.332Z,0.00
2022-10-14T00:14:31.321Z,0.00
2022-10-14T00:15:31.341Z,0.00
2022-10-14T00:16:31.312Z,0.00
2022-10-14T00:17:31.291Z,0.00
2022-10-14T00:18:31.280Z,0.00
2022-10-14T00:19:31.270Z,0.00
2022-10-14T00:20:31.252Z,0.00
2022-10-14T00:21:31.270Z,0.00
2022-10-14T00:22:31.232Z,0.00
2022-10-14T00:23:31.230Z,0.00
2022-10-14T00:24:31.206Z,0.00
2022-10-14T00:25:31.206Z,0.00
2022-10-14T00:26:31.196Z,0.00
2022-10-14T00:27:31.242Z,0.00
2022-10-14T00:28:31.199Z,0.00
2022-10-14T00:29:31.152Z,0.00
2022-10-14T00:30:31.141Z,0.00
2022-10-14T00:31:31.133Z,0.00
2022-10-14T00:32:31.120Z,0.00
2022-10-14T00:33:31.123Z,0.00
2022-10-14T00:34:31.093Z,0.00
2022-10-14T00:35:31.083Z,0.00
2022-10-14T00:36:31.077Z,0.00
2022-10-14T00:37:31.063Z,0.00
2022-10-14T00:38:31.072Z,0.00
2022-10-14T00:39:31.123Z,0.00
2022-10-14T00:40:31.023Z,0.00
2022-10-14T00:41:31.021Z,0.00
2022-10-14T00:42:31.003Z,0.00
2022-10-14T00:43:30.993Z,0.00
2022-10-14T00:44:31.003Z,0.00
2022-10-14T00:45:30.973Z,0.00
2022-10-14T00:46:30.966Z,0.00
2022-10-14T00:47:30.952Z,0.00
2022-10-14T00:48:30.933Z,0.00
2022-10-14T00:49:30.924Z,0.00
2022-10-14T00:50:30.934Z,0.00
2022-10-14T00:51:30.903Z,0.00
2022-10-14T00:52:30.893Z,0.00
2022-10-14T00:53:30.883Z,0.00
2022-10-14T00:54:30.874Z,0.00
2022-10-14T00:55:30.866Z,0.00
2022-10-14T00:56:30.863Z,0.00
2022-10-14T00:57:30.837Z,0.00
2022-10-14T00:58:30.823Z,0.00
2022-10-14T00:59:30.817Z,0.00
2022-10-14T01:00:30.835Z,0.00
2022-10-14T01:01:30.842Z,0.00
2022-10-14T01:02:30.774Z,0.00
2022-10-14T01:03:30.765Z,0.00
2022-10-14T01:04:30.753Z,0.00
2022-10-14T01:05:30.745Z,0.00
2022-10-14T01:06:30.725Z,0.00
2022-10-14T01:07:30.744Z,0.00
2022-10-14T01:08:30.705Z,0.00
2022-10-14T01:09:30.694Z,0.00
2022-10-14T01:10:30.685Z,0.00
2022-10-14T01:11:30.675Z,0.00
2022-10-14T01:12:30.658Z,0.00
2022-10-14T01:13:30.675Z,0.00
2022-10-14T01:14:30.634Z,0.00
2022-10-14T01:15:30.635Z,0.00
2022-10-14T01:16:30.734Z,0.00
2022-10-14T01:17:30.605Z,0.00
2022-10-14T01:18:30.597Z,0.00
2022-10-14T01:19:30.602Z,0.00
2022-10-14T01:20:30.567Z,0.00
2022-10-14T01:21:30.565Z,0.00
2022-10-14T01:22:30.546Z,0.00
2022-10-14T01:23:30.535Z,0.00
2022-10-14T01:24:30.545Z,0.00
2022-10-14T01:25:30.515Z,0.00
2022-10-14T01:26:30.496Z,0.00
2022-10-14T01:27:30.495Z,0.00
2022-10-14T01:28:30.510Z,0.00
2022-10-14T01:29:30.466Z,0.00
2022-10-14T01:30:30.466Z,0.00
2022-10-14T01:31:30.446Z,0.00
2022-10-14T01:32:30.435Z,0.00
2022-10-14T01:33:30.426Z,0.00
2022-10-14T01:34:30.406Z,0.00
2022-10-14T01:35:30.426Z,0.00
2022-10-14T01:36:30.386Z,0.00
2022-10-14T01:37:30.376Z,0.00
2022-10-14T01:38:30.365Z,0.00
2022-10-14T01:39:30.356Z,0.00
2022-10-14T01:40:30.337Z,0.00
2022-10-14T01:41:30.360Z,0.00
2022-10-14T01:42:30.327Z,0.00
2022-10-14T01:43:30.307Z,0.00
2022-10-14T01:44:30.302Z,0.00
2022-10-14T01:45:30.287Z,0.00
2022-10-14T01:46:30.307Z,0.00
2022-10-14T01:47:30.266Z,0.00
2022-10-14T01:48:30.257Z,0.00
2022-10-14T01:49:30.237Z,0.00
2022-10-14T01:50:30.226Z,0.00
2022-10-14T01:51:30.218Z,0.00
2022-10-14T01:52:30.226Z,0.00
2022-10-14T01:53:30.197Z,0.00
2022-10-14T01:54:30.187Z,0.00
2022-10-14T01:55:30.169Z,0.00
2022-10-14T01:56:30.168Z,0.00
2022-10-14T01:57:30.177Z,0.00
2022-10-14T01:58:30.137Z,0.00
2022-10-14T01:59:30.127Z,0.00
2022-10-14T02:00:30.122Z,0.00
2022-10-14T02:01:30.166Z,0.00
2022-10-14T02:02:30.107Z,0.00
2022-10-14T02:03:30.129Z,0.00
2022-10-14T02:04:30.077Z,0.00
2022-10-14T02:05:30.057Z,0.00
2022-10-14T02:06:30.047Z,0.00
2022-10-14T02:07:30.035Z,0.00
2022-10-14T02:08:30.033Z,0.00
2022-10-14T02:09:30.029Z,0.00
2022-10-14T02:10:30.007Z,0.00
2022-10-14T02:11:29.991Z,0.00
2022-10-14T02:12:29.978Z,0.00
2022-10-14T02:13:29.966Z,0.00
2022-10-14T02:14:29.979Z,0.00
2022-10-14T02:15:29.938Z,0.00
2022-10-14T02:16:29.937Z,0.00
2022-10-14T02:17:29.920Z,0.00
2022-10-14T02:18:29.913Z,0.00
2022-10-14T02:19:29.899Z,0.00
2022-10-14T02:20:29.918Z,0.00
2022-10-14T02:21:29.876Z,0.00
2022-10-14T02:22:29.868Z,0.00
2022-10-14T02:23:29.849Z,0.00
2022-10-14T02:24:29.843Z,0.00
2022-10-14T02:25:29.828Z,0.00
2022-10-14T02:26:29.838Z,0.00
2022-10-14T02:27:29.798Z,0.00
2022-10-14T02:28:29.858Z,0.00
2022-10-14T02:29:29.779Z,0.00
2022-10-14T02:30:29.776Z,0.00
2022-10-14T02:31:29.759Z,0.00
2022-10-14T02:32:29.769Z,0.00
2022-10-14T02:33:29.738Z,0.00
2022-10-14T02:34:29.728Z,0.00
2022-10-14T02:35:29.709Z,0.00
2022-10-14T02:36:29.706Z,0.00
2022-10-14T02:37:29.690Z,0.00
2022-10-14T02:38:29.710Z,0.00
2022-10-14T02:39:29.683Z,0.00
2022-10-14T02:40:29.665Z,0.00
2022-10-14T02:41:29.647Z,0.00
2022-10-14T02:42:29.639Z,0.00
2022-10-14T02:43:29.629Z,0.00
2022-10-14T02:44:29.629Z,0.00
2022-10-14T02:45:29.600Z,0.00
2022-10-14T02:46:29.601Z,0.00
2022-10-14T02:47:29.578Z,0.00
2022-10-14T02:48:29.569Z,0.00
2022-10-14T02:49:29.580Z,0.00
2022-10-14T02:50:29.549Z,0.00
2022-10-14T02:51:29.531Z,0.00
2022-10-14T02:52:29.521Z,0.00
2022-10-14T02:53:29.509Z,0.00
2022-10-14T02:54:29.499Z,0.00
2022-10-14T02:55:29.508Z,0.00
2022-10-14T02:56:29.480Z,0.00
2022-10-14T02:57:29.461Z,0.00
2022-10-14T02:58:29.451Z,0.00
2022-10-14T02:59:29.439Z,0.00
2022-10-14T03:00:29.460Z,0.00
2022-10-14T03:01:31.656Z,0.00
2022-10-14T03:02:30.412Z,0.00
2022-10-14T03:03:29.390Z,0.00
2022-10-14T03:04:29.388Z,0.00
2022-10-14T03:05:29.380Z,0.00
2022-10-14T03:06:29.411Z,0.00
2022-10-14T03:07:29.351Z,0.00
2022-10-14T03:08:29.340Z,0.00
2022-10-14T03:09:29.323Z,0.00
2022-10-14T03:10:29.320Z,0.00
2022-10-14T03:11:29.309Z,0.00
2022-10-14T03:12:29.311Z,0.00
2022-10-14T03:13:29.280Z,0.00
2022-10-14T03:14:29.271Z,0.00
2022-10-14T03:15:29.260Z,0.00
2022-10-14T03:16:29.251Z,0.00
2022-10-14T03:17:29.272Z,0.00
2022-10-14T03:18:29.230Z,0.00
2022-10-14T03:19:29.211Z,0.00
2022-10-14T03:20:29.209Z,0.00
2022-10-14T03:21:29.191Z,0.00
2022-10-14T03:22:29.181Z,0.00
2022-10-14T03:23:29.181Z,0.00
2022-10-14T03:24:29.159Z,0.00
2022-10-14T03:25:29.141Z,0.00
2022-10-14T03:26:29.134Z,0.00
2022-10-14T03:27:29.121Z,0.00
2022-10-14T03:28:29.154Z,0.00
2022-10-14T03:29:29.112Z,0.00
2022-10-14T03:30:29.093Z,0.00
2022-10-14T03:31:29.072Z,0.00
2022-10-14T03:32:29.070Z,0.00
2022-10-14T03:33:33.072Z,0.00
2022-10-14T03:34:29.070Z,0.00
2022-10-14T03:35:29.032Z,0.00
2022-10-14T03:36:29.022Z,0.00
2022-10-14T03:37:29.002Z,0.00
2022-10-14T03:38:29.009Z,0.00
2022-10-14T03:39:28.981Z,0.00
2022-10-14T03:40:29.002Z,0.00
2022-10-14T03:41:28.964Z,0.00
2022-10-14T03:42:28.953Z,0.00
2022-10-14T03:43:28.942Z,0.00
2022-10-14T03:44:28.932Z,0.00
2022-10-14T03:45:28.914Z,0.00
2022-10-14T03:46:28.930Z,0.00
2022-10-14T03:47:28.896Z,0.00
2022-10-14T03:48:28.885Z,0.00
2022-10-14T03:49:28.883Z,0.00
2022-10-14T03:50:35.911Z,0.00
2022-10-14T03:51:28.844Z,0.00
2022-10-14T03:52:28.866Z,0.00
2022-10-14T03:53:28.832Z,0.00
2022-10-14T03:54:28.821Z,0.00
2022-10-14T03:55:28.807Z,0.00
2022-10-14T03:56:28.793Z,0.00
2022-10-14T03:57:28.773Z,0.00
2022-10-14T03:58:28.783Z,0.00
2022-10-14T03:59:28.755Z,0.00
2022-10-14T04:00:28.766Z,0.00
2022-10-14T04:01:28.763Z,0.00
2022-10-14T04:02:28.725Z,0.00
2022-10-14T04:03:28.742Z,0.00
2022-10-14T04:04:28.704Z,0.00
2022-10-14T04:05:28.685Z,0.00
2022-10-14T04:06:28.683Z,0.00
2022-10-14T04:07:28.665Z,0.00
2022-10-14T04:08:28.654Z,0.00
2022-10-14T04:09:28.664Z,0.00
2022-10-14T04:10:28.635Z,0.00
2022-10-14T04:11:28.614Z,0.00
2022-10-14T04:12:28.614Z,0.00
2022-10-14T04:13:28.595Z,0.00
2022-10-14T04:14:28.585Z,0.00
2022-10-14T04:15:28.606Z,0.00
2022-10-14T04:16:28.572Z,0.00
2022-10-14T04:17:28.564Z,0.00
2022-10-14T04:18:28.544Z,0.00
2022-10-14T04:19:28.534Z,0.00
2022-10-14T04:20:28.523Z,0.00
2022-10-14T04:21:28.525Z,0.00
2022-10-14T04:22:28.502Z,0.00
2022-10-14T04:23:28.485Z,0.00
2022-10-14T04:24:28.474Z,0.00
2022-10-14T04:25:28.473Z,0.00
2022-10-14T04:26:28.455Z,0.00
2022-10-14T04:27:28.456Z,0.00
2022-10-14T04:28:28.479Z,0.00
2022-10-14T04:29:28.417Z,0.00
2022-10-14T04:30:28.405Z,0.00
2022-10-14T04:31:28.394Z,0.00
2022-10-14T04:32:28.384Z,0.00
2022-10-14T04:33:28.385Z,0.00
2022-10-14T04:34:28.363Z,0.00
2022-10-14T04:35:28.345Z,0.00
2022-10-14T04:36:28.344Z,0.00
2022-10-14T04:37:28.326Z,0.00
2022-10-14T04:38:28.315Z,0.00
2022-10-14T04:39:28.323Z,0.00
2022-10-14T04:40:28.295Z,0.00
2022-10-14T04:41:28.276Z,0.00
2022-10-14T04:42:28.266Z,0.00
2022-10-14T04:43:28.256Z,0.00
2022-10-14T04:44:28.245Z,0.00
2022-10-14T04:45:28.246Z,0.00
2022-10-14T04:46:28.225Z,0.00
2022-10-14T04:47:28.207Z,0.00
2022-10-14T04:48:28.196Z,0.00
2022-10-14T04:49:28.195Z,0.00
2022-10-14T04:50:28.198Z,0.00
2022-10-14T04:51:28.167Z,0.00
2022-10-14T04:52:28.163Z,0.00
2022-10-14T04:53:28.137Z,0.00
2022-10-14T04:54:28.134Z,0.00
2022-10-14T04:55:28.116Z,0.00
2022-10-14T04:56:28.126Z,0.00
2022-10-14T04:57:28.097Z,0.00
2022-10-14T04:58:28.086Z,0.00
2022-10-14T04:59:28.081Z,0.00
2022-10-14T05:00:28.066Z,0.00
2022-10-14T05:01:32.940Z,0.00
2022-10-14T05:02:29.067Z,0.00
2022-10-14T05:03:28.029Z,0.00
2022-10-14T05:04:28.016Z,0.00
2022-10-14T05:05:28.006Z,0.00
2022-10-14T05:06:28.000Z,0.00
2022-10-14T05:07:27.978Z,0.00
2022-10-14T05:08:27.995Z,0.00
2022-10-14T05:09:27.961Z,0.00
2022-10-14T05:10:27.948Z,0.00
2022-10-14T05:11:27.937Z,0.00
2022-10-14T05:12:27.928Z,0.00
2022-10-14T05:13:27.915Z,0.00
2022-10-14T05:14:27.928Z,0.00
2022-10-14T05:15:27.887Z,0.00
2022-10-14T05:16:27.888Z,0.00
2022-10-14T05:17:27.868Z,0.00
2022-10-14T05:18:27.878Z,0.00
2022-10-14T05:19:27.846Z,0.00
2022-10-14T05:20:27.857Z,0.00
2022-10-14T05:21:27.821Z,0.00
2022-10-14T05:22:27.817Z,0.00
2022-10-14T05:23:27.799Z,0.00
2022-10-14T05:24:27.799Z,0.00
2022-10-14T05:25:27.800Z,0.00
2022-10-14T05:26:27.768Z,0.00
2022-10-14T05:27:27.759Z,0.00
2022-10-14T05:28:27.788Z,0.00
2022-10-14T05:29:27.727Z,0.00
2022-10-14T05:30:30.917Z,0.00
2022-10-14T05:31:28.728Z,0.00
2022-10-14T05:32:27.698Z,0.00
2022-10-14T05:33:27.690Z,0.00
2022-10-14T05:34:27.678Z,0.00
2022-10-14T05:35:53.574Z,0.00
2022-10-14T05:36:28.656Z,0.00
2022-10-14T05:37:27.661Z,0.00
2022-10-14T05:38:27.708Z,0.00
2022-10-14T05:39:27.618Z,0.00
2022-10-14T05:40:27.608Z,0.00
2022-10-14T05:41:27.599Z,5.62
2022-10-14T05:42:27.587Z,5.62
2022-10-14T05:43:32.024Z,5.62
2022-10-14T05:44:28.558Z,5.62
2022-10-14T05:45:27.549Z,5.62
2022-10-14T05:46:27.540Z,5.62
2022-10-14T05:47:27.520Z,5.62
2022-10-14T05:48:27.517Z,5.62
2022-10-14T05:49:27.516Z,5.62
2022-10-14T05:50:27.489Z,5.62
2022-10-14T05:51:27.479Z,11.25
2022-10-14T05:52:30.258Z,11.25
2022-10-14T05:53:27.450Z,11.25
2022-10-14T05:54:27.501Z,11.25
2022-10-14T05:55:27.439Z,11.25
2022-10-14T05:56:27.419Z,11.25
2022-10-14T05:57:27.410Z,16.88
2022-10-14T05:58:27.399Z,16.88
2022-10-14T05:59:27.390Z,16.88
2022-10-14T06:00:27.399Z,16.88
2022-10-14T06:01:27.369Z,16.88
2022-10-14T06:02:27.351Z,16.88
2022-10-14T06:03:27.414Z,22.50
2022-10-14T06:04:27.330Z,22.50
2022-10-14T06:05:27.319Z,22.50
2022-10-14T06:06:29.077Z,22.50
2022-10-14T06:07:27.301Z,22.50
2022-10-14T06:08:27.284Z,22.50
2022-10-14T06:09:27.271Z,22.50
2022-10-14T06:10:27.367Z,22.50
2022-10-14T06:11:27.251Z,22.50
2022-10-14T06:12:27.252Z,22.50
2022-10-14T06:13:27.229Z,22.50
2022-10-14T06:14:27.210Z,22.50
2022-10-14T06:15:27.200Z,22.50
2022-10-14T06:16:27.191Z,28.12
2022-10-14T06:17:27.210Z,28.12
2022-10-14T06:18:27.170Z,28.12
2022-10-14T06:19:27.163Z,28.12
2022-10-14T06:20:27.200Z,33.75
2022-10-14T06:21:27.146Z,33.75
2022-10-14T06:22:27.120Z,39.38
2022-10-14T06:23:27.134Z,33.75
2022-10-14T06:24:27.100Z,33.75
2022-10-14T06:25:27.092Z,33.75
2022-10-14T06:26:27.070Z,39.38
2022-10-14T06:27:27.070Z,39.38
2022-10-14T06:28:27.118Z,45.00
2022-10-14T06:29:27.061Z,45.00
2022-10-14T06:30:27.041Z,45.00
2022-10-14T06:31:32.017Z,45.00
2022-10-14T06:32:28.011Z,50.62
2022-10-14T06:33:27.002Z,50.62
2022-10-14T06:34:27.010Z,50.62
2022-10-14T06:35:26.979Z,45.00
2022-10-14T06:36:26.962Z,50.62
2022-10-14T06:37:26.951Z,45.00
2022-10-14T06:38:26.941Z,39.38
2022-10-14T06:39:26.940Z,39.38
2022-10-14T06:40:26.941Z,39.38
2022-10-14T06:41:26.919Z,45.00
2022-10-14T06:42:27.158Z,50.62
2022-10-14T06:43:26.891Z,50.62
2022-10-14T06:44:26.873Z,50.62
2022-10-14T06:45:26.862Z,56.25
2022-10-14T06:46:26.861Z,61.88
2022-10-14T06:47:26.841Z,61.88
2022-10-14T06:48:26.823Z,56.25
2022-10-14T06:49:26.820Z,56.25
2022-10-14T06:50:26.802Z,61.88
2022-10-14T06:51:26.812Z,67.50
2022-10-14T06:52:26.783Z,84.38
2022-10-14T06:53:26.771Z,95.62
2022-10-14T06:54:26.760Z,101.25
2022-10-14T06:55:26.751Z,112.50
2022-10-14T06:56:26.744Z,106.88
2022-10-14T06:57:26.940Z,101.25
2022-10-14T06:58:26.715Z,101.25
2022-10-14T06:59:26.702Z,101.25
2022-10-14T07:00:26.690Z,101.25
2022-10-14T07:01:26.748Z,106.88
2022-10-14T07:02:26.664Z,123.75
2022-10-14T07:03:26.671Z,118.12
2022-10-14T07:04:26.648Z,112.50
2022-10-14T07:05:26.642Z,101.25
2022-10-14T07:06:26.623Z,95.62
2022-10-14T07:07:26.613Z,84.38
2022-10-14T07:08:26.623Z,84.38
2022-10-14T07:09:26.598Z,101.25
2022-10-14T07:10:26.575Z,135.00
2022-10-14T07:11:26.565Z,168.75
2022-10-14T07:12:26.554Z,213.75
2022-10-14T07:13:26.544Z,185.62
2022-10-14T07:14:26.553Z,180.00
2022-10-14T07:15:26.525Z,174.38
2022-10-14T07:16:26.505Z,135.00
2022-10-14T07:17:26.493Z,112.50
2022-10-14T07:18:26.491Z,123.75
2022-10-14T07:19:26.501Z,112.50
2022-10-14T07:20:26.464Z,106.88
2022-10-14T07:21:26.454Z,95.62
2022-10-14T07:22:26.469Z,101.25
2022-10-14T07:23:26.433Z,112.50
2022-10-14T07:24:26.416Z,129.38
2022-10-14T07:25:26.423Z,135.00
2022-10-14T07:26:26.394Z,157.50
2022-10-14T07:27:26.388Z,185.62
2022-10-14T07:28:26.407Z,185.62
2022-10-14T07:29:26.363Z,140.62
2022-10-14T07:30:26.344Z,95.62
2022-10-14T07:31:26.367Z,78.75
2022-10-14T07:32:26.324Z,73.12
2022-10-14T07:33:26.388Z,73.12
2022-10-14T07:34:26.295Z,78.75
2022-10-14T07:35:26.293Z,84.38
2022-10-14T07:36:26.275Z,106.88
2022-10-14T07:37:26.289Z,123.75
2022-10-14T07:38:26.255Z,106.88
2022-10-14T07:39:26.244Z,101.25
2022-10-14T07:40:26.235Z,106.88
2022-10-14T07:41:26.244Z,118.12
2022-10-14T07:42:26.295Z,123.75
2022-10-14T07:43:26.203Z,129.38
2022-10-14T07:44:27.371Z,135.00
2022-10-14T07:45:26.174Z,140.62
2022-10-14T07:46:26.165Z,151.88
2022-10-14T07:47:26.154Z,185.62
2022-10-14T07:48:32.728Z,168.75
2022-10-14T07:49:27.138Z,174.38
2022-10-14T07:50:26.115Z,208.12
2022-10-14T07:51:26.121Z,219.38
2022-10-14T07:52:26.086Z,219.38
2022-10-14T07:53:26.083Z,208.12
2022-10-14T07:54:26.085Z,236.25
2022-10-14T07:55:26.057Z,219.38
2022-10-14T07:56:26.216Z,225.00
2022-10-14T07:57:26.180Z,196.88
2022-10-14T07:58:26.026Z,180.00
2022-10-14T07:59:26.036Z,168.75
2022-10-14T08:00:26.007Z,140.62
2022-10-14T08:01:26.015Z,135.00
2022-10-14T08:02:25.981Z,129.38
2022-10-14T08:03:25.966Z,112.50
2022-10-14T08:04:25.957Z,106.88
2022-10-14T08:05:37.498Z,118.12
2022-10-14T08:06:26.933Z,140.62
2022-10-14T08:07:25.926Z,129.38
2022-10-14T08:08:25.908Z,135.00
2022-10-14T08:10:25.888Z,157.50
2022-10-14T08:11:25.907Z,163.12
2022-10-14T08:12:25.857Z,140.62
2022-10-14T08:13:25.855Z,123.75
2022-10-14T08:14:25.865Z,118.12
2022-10-14T08:15:25.829Z,106.88
2022-10-14T08:16:25.823Z,118.12
2022-10-14T08:17:25.826Z,106.88
2022-10-14T08:18:25.796Z,106.88
2022-10-14T08:19:25.778Z,101.25
2022-10-14T08:20:25.769Z,95.62
2022-10-14T08:21:25.757Z,84.38
2022-10-14T08:22:25.738Z,95.62
2022-10-14T08:23:25.758Z,101.25
2022-10-14T08:24:25.719Z,90.00
2022-10-14T08:25:25.716Z,95.62
2022-10-14T08:26:25.697Z,84.38
2022-10-14T08:27:25.688Z,90.00
2022-10-14T08:28:25.720Z,90.00
2022-10-14T08:29:25.748Z,95.62
2022-10-14T08:30:25.647Z,95.62
2022-10-14T08:31:25.639Z,78.75
2022-10-14T08:32:25.670Z,78.75
2022-10-14T08:33:25.618Z,78.75
2022-10-14T08:34:25.640Z,73.12
2022-10-14T08:35:25.622Z,78.75
2022-10-14T08:36:25.578Z,73.12
2022-10-14T08:37:25.577Z,78.75
2022-10-14T08:38:25.609Z,73.12
2022-10-14T08:39:25.550Z,67.50
2022-10-14T08:40:25.538Z,67.50
2022-10-14T08:41:25.558Z,67.50
2022-10-14T08:42:25.519Z,61.88
2022-10-14T08:43:25.508Z,56.25
2022-10-14T08:44:25.490Z,61.88
2022-10-14T08:45:25.481Z,67.50
2022-10-14T08:46:25.471Z,78.75
2022-10-14T08:47:25.470Z,84.38
2022-10-14T08:48:25.443Z,73.12
2022-10-14T08:49:25.437Z,73.12
2022-10-14T08:50:25.463Z,84.38
2022-10-14T08:51:25.458Z,73.12
2022-10-14T08:52:25.419Z,84.38
2022-10-14T08:53:25.396Z,106.88
2022-10-14T08:54:25.378Z,90.00
2022-10-14T08:55:25.368Z,101.25
2022-10-14T08:56:25.351Z,118.12
2022-10-14T08:57:25.346Z,101.25
2022-10-14T08:59:25.320Z,95.62
2022-10-14T09:00:25.300Z,101.25
2022-10-14T09:01:25.300Z,106.88
2022-10-14T09:02:25.281Z,112.50
2022-10-14T09:03:25.271Z,106.88
2022-10-14T09:04:25.359Z,95.62
2022-10-14T09:05:25.255Z,118.12
2022-10-14T09:06:25.245Z,118.12
2022-10-14T09:07:25.230Z,112.50
2022-10-14T09:08:25.216Z,101.25
2022-10-14T09:09:25.211Z,118.12
2022-10-14T09:10:25.226Z,84.38
2022-10-14T09:11:25.208Z,84.38
2022-10-14T09:12:25.486Z,95.62
2022-10-14T09:13:25.161Z,101.25
2022-10-14T09:14:25.141Z,112.50
2022-10-14T09:15:25.139Z,118.12
2022-10-14T09:16:25.139Z,118.12
2022-10-14T09:17:25.112Z,112.50
2022-10-14T09:18:25.102Z,95.62
2022-10-14T09:19:25.093Z,118.12
2022-10-14T09:20:25.075Z,135.00
2022-10-14T09:21:40.592Z,106.88
2022-10-14T09:22:26.052Z,95.62
2022-10-14T09:23:25.062Z,95.62
2022-10-14T09:24:25.033Z,101.25
2022-10-14T09:25:25.023Z,90.00
2022-10-14T09:26:25.010Z,90.00
2022-10-14T09:27:25.297Z,84.38
2022-10-14T09:28:25.023Z,84.38
2022-10-14T09:29:24.975Z,95.62
2022-10-14T09:30:24.963Z,101.25
2022-10-14T09:31:25.000Z,78.75
2022-10-14T09:32:25.073Z,84.38
2022-10-14T09:33:24.955Z,106.88
2022-10-14T09:34:24.912Z,106.88
2022-10-14T09:35:24.911Z,106.88
2022-10-14T09:36:24.893Z,106.88
2022-10-14T09:37:25.062Z,84.38
2022-10-14T09:38:24.871Z,84.38
2022-10-14T09:39:24.883Z,84.38
2022-10-14T09:40:24.846Z,90.00
2022-10-14T09:41:24.846Z,90.00
2022-10-14T09:42:24.823Z,84.38
2022-10-14T09:43:24.878Z,95.62
2022-10-14T09:44:24.823Z,90.00
2022-10-14T09:45:24.784Z,90.00
2022-10-14T09:46:24.773Z,95.62
2022-10-14T09:47:25.110Z,106.88
2022-10-14T09:48:24.753Z,123.75
2022-10-14T09:49:24.743Z,157.50
2022-10-14T09:50:24.793Z,168.75
2022-10-14T09:51:31.773Z,196.88
2022-10-14T09:52:24.704Z,202.50
2022-10-14T09:53:24.702Z,241.88
2022-10-14T09:54:24.684Z,253.12
2022-10-14T09:55:24.674Z,247.50
2022-10-14T09:56:24.683Z,230.62
2022-10-14T09:57:24.896Z,208.12
2022-10-14T09:58:24.645Z,191.25
2022-10-14T09:59:24.632Z,151.88
2022-10-14T10:00:24.615Z,168.75
2022-10-14T10:01:24.608Z,163.12
2022-10-14T10:02:24.614Z,163.12
2022-10-14T10:03:24.586Z,202.50
2022-10-14T10:04:24.567Z,168.75
2022-10-14T10:05:24.564Z,202.50
2022-10-14T10:06:24.546Z,230.62
2022-10-14T10:07:24.903Z,213.75
2022-10-14T10:08:24.534Z,230.62
2022-10-14T10:09:24.513Z,208.12
2022-10-14T10:10:24.505Z,185.62
2022-10-14T10:11:24.486Z,191.25
2022-10-14T10:12:24.484Z,191.25
2022-10-14T10:13:24.487Z,213.75
2022-10-14T10:14:24.455Z,208.12
2022-10-14T10:15:24.447Z,191.25
2022-10-14T10:16:24.435Z,180.00
2022-10-14T10:17:24.708Z,151.88
2022-10-14T10:18:24.405Z,168.75
2022-10-14T10:19:24.415Z,174.38
2022-10-14T10:20:24.387Z,185.62
2022-10-14T10:21:24.367Z,163.12
2022-10-14T10:22:24.366Z,174.38
2022-10-14T10:23:24.357Z,213.75
2022-10-14T10:24:27.312Z,230.62
2022-10-14T10:25:25.326Z,236.25
2022-10-14T10:26:24.319Z,213.75
2022-10-14T10:27:24.693Z,163.12
2022-10-14T10:28:24.341Z,202.50
2022-10-14T10:29:24.277Z,258.75
2022-10-14T10:30:24.290Z,264.38
2022-10-14T10:31:24.341Z,348.75
2022-10-14T10:32:24.557Z,416.25
2022-10-14T10:33:24.236Z,433.12
2022-10-14T10:34:24.225Z,461.25
2022-10-14T10:35:24.207Z,455.62
2022-10-14T10:36:24.233Z,405.00
2022-10-14T10:37:24.607Z,421.88
2022-10-14T10:38:24.189Z,461.25
2022-10-14T10:39:24.161Z,489.38
2022-10-14T10:40:24.355Z,528.75
2022-10-14T10:41:24.150Z,534.38
2022-10-14T10:42:24.418Z,523.12
2022-10-14T10:43:24.120Z,500.62
2022-10-14T10:44:24.154Z,461.25
2022-10-14T10:45:24.123Z,382.50
2022-10-14T10:46:24.131Z,343.12
2022-10-14T10:47:24.104Z,264.38
2022-10-14T10:48:24.135Z,236.25
2022-10-14T10:49:24.076Z,196.88
2022-10-14T10:50:24.085Z,174.38
2022-10-14T10:51:24.054Z,213.75
2022-10-14T10:52:24.397Z,213.75
2022-10-14T10:53:24.035Z,180.00
2022-10-14T10:54:24.057Z,174.38
2022-10-14T10:55:24.010Z,180.00
2022-10-14T10:56:24.017Z,191.25
2022-10-14T10:57:24.285Z,230.62
2022-10-14T10:58:23.996Z,174.38
2022-10-14T10:59:23.992Z,174.38
2022-10-14T11:01:23.970Z,270.00
2022-10-14T11:02:24.207Z,236.25
2022-10-14T11:03:23.926Z,236.25
2022-10-14T11:04:23.926Z,230.62
2022-10-14T11:05:23.916Z,219.38
2022-10-14T11:06:23.906Z,202.50
2022-10-14T11:07:27.093Z,185.62
2022-10-14T11:08:23.920Z,174.38
2022-10-14T11:09:23.860Z,208.12
2022-10-14T11:10:23.866Z,157.50
2022-10-14T11:11:23.847Z,157.50
2022-10-14T11:12:24.074Z,123.75
2022-10-14T11:13:23.797Z,129.38
2022-10-14T11:14:23.817Z,123.75
2022-10-14T11:15:23.781Z,140.62
2022-10-14T11:16:23.795Z,140.62
2022-10-14T11:17:24.064Z,151.88
2022-10-14T11:18:23.767Z,140.62
2022-10-14T11:19:23.738Z,151.88
2022-10-14T11:20:23.745Z,140.62
2022-10-14T11:21:23.729Z,174.38
2022-10-14T11:22:24.099Z,123.75
2022-10-14T11:23:23.687Z,129.38
2022-10-14T11:24:23.699Z,180.00
2022-10-14T11:25:23.666Z,219.38
2022-10-14T11:26:23.719Z,275.62
2022-10-14T11:27:24.840Z,196.88
2022-10-14T11:28:23.706Z,196.88
2022-10-14T11:29:23.606Z,208.12
2022-10-14T11:30:23.604Z,180.00
2022-10-14T11:31:23.586Z,140.62
2022-10-14T11:32:23.585Z,123.75
2022-10-14T11:33:23.559Z,112.50
2022-10-14T11:34:23.565Z,95.62
2022-10-14T11:35:23.651Z,118.12
2022-10-14T11:36:23.533Z,129.38
2022-10-14T11:37:23.763Z,135.00
2022-10-14T11:38:23.510Z,129.38
2022-10-14T11:39:23.512Z,163.12
2022-10-14T11:40:23.580Z,230.62
2022-10-14T11:41:23.455Z,281.25
2022-10-14T11:42:23.791Z,292.50
2022-10-14T11:43:23.434Z,320.62
2022-10-14T11:44:23.502Z,326.25
2022-10-14T11:45:23.445Z,230.62
2022-10-14T11:46:23.406Z,213.75
2022-10-14T11:47:23.721Z,225.00
2022-10-14T11:48:23.374Z,213.75
2022-10-14T11:49:23.365Z,258.75
2022-10-14T11:50:23.403Z,264.38
2022-10-14T11:51:23.345Z,247.50
2022-10-14T11:52:23.334Z,208.12
2022-10-14T11:53:23.314Z,196.88
2022-10-14T11:54:23.335Z,191.25
2022-10-14T11:55:23.295Z,180.00
2022-10-14T11:56:23.365Z,168.75
2022-10-14T11:57:23.538Z,157.50
2022-10-14T11:58:23.264Z,168.75
2022-10-14T11:59:23.253Z,185.62
2022-10-14T12:00:23.298Z,174.38
2022-10-14T12:01:23.234Z,163.12
2022-10-14T12:02:23.434Z,129.38
2022-10-14T12:03:23.206Z,123.75
2022-10-14T12:04:23.195Z,101.25
2022-10-14T12:05:23.182Z,84.38
2022-10-14T12:06:23.175Z,84.38
2022-10-14T12:07:23.186Z,84.38
2022-10-14T12:08:23.154Z,140.62
2022-10-14T12:09:23.181Z,90.00
2022-10-14T12:10:23.126Z,61.88
2022-10-14T12:11:23.106Z,78.75
2022-10-14T12:12:23.443Z,95.62
2022-10-14T12:13:23.115Z,135.00
2022-10-14T12:14:23.077Z,140.62
2022-10-14T12:15:23.126Z,157.50
2022-10-14T12:16:23.064Z,151.88
2022-10-14T12:17:23.302Z,157.50
2022-10-14T12:18:23.072Z,151.88
2022-10-14T12:19:23.048Z,157.50
2022-10-14T12:20:23.026Z,157.50
2022-10-14T12:21:23.004Z,157.50
2022-10-14T12:22:23.230Z,146.25
2022-10-14T12:23:22.977Z,140.62
2022-10-14T12:24:22.979Z,151.88
2022-10-14T12:25:22.968Z,140.62
2022-10-14T12:26:22.947Z,135.00
2022-10-14T12:27:22.958Z,123.75
2022-10-14T12:28:22.951Z,146.25
2022-10-14T12:29:22.913Z,123.75
2022-10-14T12:30:22.929Z,112.50
2022-10-14T12:31:22.888Z,168.75
2022-10-14T12:32:23.319Z,191.25
2022-10-14T12:33:23.231Z,157.50
2022-10-14T12:34:22.859Z,168.75
2022-10-14T12:35:22.840Z,129.38
2022-10-14T12:36:22.935Z,112.50
2022-10-14T12:37:27.154Z,90.00
2022-10-14T12:38:23.808Z,84.38
2022-10-14T12:39:22.790Z,90.00
2022-10-14T12:40:22.791Z,78.75
2022-10-14T12:41:22.777Z,73.12
2022-10-14T12:42:23.012Z,56.25
2022-10-14T12:43:22.750Z,61.88
2022-10-14T12:44:22.830Z,56.25
2022-10-14T12:45:22.736Z,56.25
2022-10-14T12:46:22.719Z,45.00
2022-10-14T12:47:22.953Z,39.38
2022-10-14T12:48:22.712Z,50.62
2022-10-14T12:49:22.677Z,50.62
2022-10-14T12:50:22.669Z,78.75
2022-10-14T12:51:22.662Z,95.62
2022-10-14T12:52:22.648Z,146.25
2022-10-14T12:53:22.633Z,151.88
2022-10-14T12:54:22.650Z,151.88
2022-10-14T12:55:22.623Z,140.62
2022-10-14T12:56:22.601Z,140.62
2022-10-14T12:57:22.904Z,129.38
2022-10-14T12:58:22.579Z,135.00