createdAt,value
2018-11-13T00:01:13.153Z,15.90
2018-11-13T00:03:44.453Z,15.80
2018-11-13T00:06:15.639Z,15.60
2018-11-13T00:08:46.836Z,15.50
2018-11-13T00:11:18.036Z,15.50
2018-11-13T00:13:49.760Z,15.40
2018-11-13T00:16:21.301Z,15.30
2018-11-13T00:18:52.809Z,15.20
2018-11-13T00:21:23.807Z,15.20
2018-11-13T00:23:55.190Z,15.20
2018-11-13T00:26:26.259Z,15.10
2018-11-13T00:28:57.367Z,15.10
2018-11-13T00:31:28.347Z,15.00
2018-11-13T00:33:59.527Z,15.00
2018-11-13T00:36:30.747Z,14.90
2018-11-13T00:39:01.936Z,14.80
2018-11-13T00:41:33.124Z,14.80
2018-11-13T00:44:04.332Z,14.70
2018-11-13T00:46:35.521Z,14.70
2018-11-13T00:49:06.942Z,14.70
2018-11-13T00:51:38.708Z,14.70
2018-11-13T00:54:09.687Z,14.70
2018-11-13T00:56:40.737Z,14.70
2018-11-13T00:59:12.062Z,14.60
2018-11-13T01:01:43.243Z,14.60
2018-11-13T01:04:14.456Z,14.60
2018-11-13T01:06:45.475Z,14.50
2018-11-13T01:09:16.809Z,14.60
2018-11-13T01:11:48.260Z,14.50
2018-11-13T01:14:19.588Z,14.50
2018-11-13T01:16:50.792Z,14.50
2018-11-13T01:19:22.001Z,14.60
2018-11-13T01:21:53.168Z,14.60
2018-11-13T01:24:24.368Z,14.60
2018-11-13T01:26:55.873Z,14.50
2018-11-13T01:29:27.132Z,14.50
2018-11-13T01:31:58.343Z,14.50
2018-11-13T01:34:29.615Z,14.50
2018-11-13T01:37:00.724Z,14.50
2018-11-13T01:39:32.196Z,14.50
2018-11-13T01:42:03.548Z,14.50
2018-11-13T01:44:34.891Z,14.60
2018-11-13T01:47:06.440Z,14.50
2018-11-13T01:49:38.091Z,14.50
2018-11-13T01:52:09.124Z,14.50
2018-11-13T01:54:40.546Z,14.40
2018-11-13T01:57:12.177Z,14.40
2018-11-13T01:59:43.201Z,14.50
2018-11-13T02:02:14.200Z,14.40
2018-11-13T02:04:45.704Z,14.40
2018-11-13T02:07:16.776Z,14.40
2018-11-13T02:09:48.271Z,14.40
2018-11-13T02:12:19.792Z,14.40
2018-11-13T02:14:50.769Z,14.40
2018-11-13T02:17:21.800Z,14.40
2018-11-13T02:19:53.239Z,14.30
2018-11-13T02:22:24.517Z,14.30
2018-11-13T02:24:55.760Z,14.30
2018-11-13T02:27:27.171Z,14.30
2018-11-13T02:29:58.312Z,14.30
2018-11-13T02:32:29.488Z,14.30
2018-11-13T02:35:00.690Z,14.30
2018-11-13T02:37:31.871Z,14.30
2018-11-13T02:40:03.564Z,14.30
2018-11-13T02:42:35.575Z,14.20
2018-11-13T02:45:10.836Z,14.20
2018-11-13T02:47:42.284Z,14.20
2018-11-13T02:50:15.664Z,14.20
2018-11-13T02:52:46.832Z,14.20
2018-11-13T02:55:18.578Z,14.20
2018-11-13T02:57:49.868Z,14.20
2018-11-13T03:00:21.781Z,14.20
2018-11-13T03:02:53.064Z,14.20
2018-11-13T03:05:24.525Z,14.20
2018-11-13T03:07:55.821Z,14.20
2018-11-13T03:10:26.884Z,14.20
2018-11-13T03:12:58.492Z,14.20
2018-11-13T03:15:29.778Z,14.20
2018-11-13T03:18:00.961Z,14.20
2018-11-13T03:20:31.965Z,14.20
2018-11-13T03:23:03.360Z,14.10
2018-11-13T03:25:35.751Z,14.10
2018-11-13T03:28:06.788Z,14.10
2018-11-13T03:30:38.169Z,14.10
2018-11-13T03:33:09.309Z,14.10
2018-11-13T03:35:40.324Z,14.10
2018-11-13T03:38:11.489Z,14.10
2018-11-13T03:40:42.750Z,14.10
2018-11-13T03:43:14.092Z,14.10
2018-11-13T03:45:45.260Z,14.00
2018-11-13T03:48:16.452Z,14.00
2018-11-13T03:50:47.639Z,14.00
2018-11-13T03:53:18.679Z,14.00
2018-11-13T03:55:49.820Z,14.00
2018-11-13T03:58:21.026Z,14.00
2018-11-13T04:00:52.220Z,14.00
2018-11-13T04:03:23.398Z,14.00
2018-11-13T04:05:54.416Z,14.00
2018-11-13T04:08:25.596Z,14.00
2018-11-13T04:10:56.788Z,14.00
2018-11-13T04:13:28.218Z,13.90
2018-11-13T04:15:59.371Z,13.90
2018-11-13T04:18:30.552Z,13.90
2018-11-13T04:21:01.748Z,13.90
2018-11-13T04:23:32.984Z,13.90
2018-11-13T04:26:03.981Z,13.80
2018-11-13T04:28:35.127Z,13.80
2018-11-13T04:31:06.439Z,13.80
2018-11-13T04:33:37.719Z,13.70
2018-11-13T04:36:08.904Z,13.70
2018-11-13T04:38:40.091Z,13.70
2018-11-13T04:41:11.287Z,13.70
2018-11-13T04:43:42.325Z,13.70
2018-11-13T04:46:13.472Z,13.70
2018-11-13T04:48:44.676Z,13.70
2018-11-13T04:51:15.659Z,13.60
2018-11-13T04:53:46.718Z,13.60
2018-11-13T04:56:18.040Z,13.70
2018-11-13T04:58:49.231Z,13.60
2018-11-13T05:01:20.427Z,13.60
2018-11-13T05:03:51.614Z,13.60
2018-11-13T05:06:22.820Z,13.60
2018-11-13T05:08:54.002Z,13.60
2018-11-13T05:11:25.028Z,13.60
2018-11-13T05:13:56.187Z,13.50
2018-11-13T05:16:27.185Z,13.50
2018-11-13T05:18:58.640Z,13.60
2018-11-13T05:21:30.364Z,13.60
2018-11-13T05:24:01.415Z,13.60
2018-11-13T05:26:32.737Z,13.60
2018-11-13T05:29:03.952Z,13.50
2018-11-13T05:31:34.936Z,13.60
2018-11-13T05:34:06.437Z,13.60
2018-11-13T05:36:37.515Z,13.60
2018-11-13T05:39:11.212Z,13.50
2018-11-13T05:41:42.532Z,13.50
2018-11-13T05:44:13.840Z,13.50
2018-11-13T05:46:45.036Z,13.50
2018-11-13T05:49:16.509Z,13.50
2018-11-13T05:51:47.804Z,13.50
2018-11-13T05:54:19.480Z,13.50
2018-11-13T05:56:50.788Z,13.50
2018-11-13T05:59:21.760Z,13.50
2018-11-13T06:01:52.903Z,13.40
2018-11-13T06:04:23.972Z,13.40
2018-11-13T06:06:55.151Z,13.40
2018-11-13T06:09:26.336Z,13.40
2018-11-13T06:11:57.538Z,13.40
2018-11-13T06:14:28.755Z,13.40
2018-11-13T06:17:00.219Z,13.40
2018-11-13T06:19:31.508Z,13.40
2018-11-13T06:22:02.879Z,13.40
2018-11-13T06:24:34.075Z,13.40
2018-11-13T06:27:05.301Z,13.40
2018-11-13T06:29:36.361Z,13.40
2018-11-13T06:32:07.923Z,13.50
2018-11-13T06:34:39.471Z,13.40
2018-11-13T06:37:10.630Z,13.40
2018-11-13T06:39:41.826Z,13.40
2018-11-13T06:42:12.884Z,13.40
2018-11-13T06:44:44.236Z,13.30
2018-11-13T06:47:15.403Z,13.30
2018-11-13T06:49:46.397Z,13.30
2018-11-13T06:52:17.398Z,13.30
2018-11-13T06:55:09.804Z,13.30
2018-11-13T06:57:41.066Z,13.30
2018-11-13T07:00:12.432Z,13.30
2018-11-13T07:02:43.858Z,13.30
2018-11-13T07:05:16.780Z,13.30
2018-11-13T07:07:48.619Z,13.30
2018-11-13T07:10:21.076Z,13.30
2018-11-13T07:12:52.956Z,13.30
2018-11-13T07:15:29.080Z,13.30
2018-11-13T07:18:01.703Z,13.30
2018-11-13T07:20:36.359Z,13.30
2018-11-13T07:23:07.513Z,13.40
2018-11-13T07:25:38.736Z,13.40
2018-11-13T07:28:10.161Z,13.40
2018-11-13T07:30:41.437Z,13.30
2018-11-13T07:33:12.936Z,13.30
2018-11-13T07:35:44.231Z,13.30
2018-11-13T07:38:15.220Z,13.30
2018-11-13T07:40:46.417Z,13.30
2018-11-13T07:43:17.895Z,13.30
2018-11-13T07:45:49.051Z,13.40
2018-11-13T07:48:20.277Z,13.40
2018-11-13T07:50:52.652Z,13.40
2018-11-13T07:53:23.748Z,13.30
2018-11-13T07:55:54.751Z,13.30
2018-11-13T07:58:25.735Z,13.30
2018-11-13T08:00:57.805Z,13.30
2018-11-13T08:03:38.729Z,13.40
2018-11-13T08:06:10.000Z,13.40
2018-11-13T08:08:41.314Z,13.40
2018-11-13T08:11:12.325Z,13.50
2018-11-13T08:13:43.536Z,13.50
2018-11-13T08:16:14.764Z,13.50
2018-11-13T08:18:45.947Z,13.50
2018-11-13T08:21:17.564Z,13.40
2018-11-13T08:23:48.854Z,13.40
2018-11-13T08:26:20.108Z,13.50
2018-11-13T08:28:52.143Z,13.50
2018-11-13T08:31:23.711Z,13.60
2018-11-13T08:33:54.998Z,13.70
2018-11-13T08:36:26.196Z,13.80
2018-11-13T08:38:57.182Z,13.80
2018-11-13T08:41:28.376Z,13.70
2018-11-13T08:43:59.628Z,13.70
2018-11-13T08:46:30.656Z,13.80
2018-11-13T08:49:01.772Z,13.70
2018-11-13T08:51:32.953Z,13.70
2018-11-13T08:54:04.151Z,13.80
2018-11-13T08:56:35.337Z,13.80
2018-11-13T08:59:06.725Z,13.80
2018-11-13T09:01:37.908Z,13.80
2018-11-13T09:04:09.401Z,13.80
2018-11-13T09:06:40.710Z,14.00
2018-11-13T09:09:14.336Z,14.10
2018-11-13T09:11:45.514Z,14.00
2018-11-13T09:14:16.630Z,14.00
2018-11-13T09:16:47.899Z,13.90
2018-11-13T09:19:19.256Z,13.90
2018-11-13T09:21:50.464Z,14.00
2018-11-13T09:24:21.992Z,13.90
2018-11-13T09:26:52.997Z,13.90
2018-11-13T09:29:23.981Z,13.90
2018-11-13T09:31:55.337Z,13.90
2018-11-13T09:34:26.952Z,13.80
2018-11-13T09:36:58.147Z,13.90
2018-11-13T09:39:30.728Z,13.90
2018-11-13T09:42:01.799Z,13.90
2018-11-13T09:44:33.246Z,13.90
2018-11-13T09:47:04.550Z,14.00
2018-11-13T09:49:35.860Z,13.90
2018-11-13T09:52:07.339Z,13.90
2018-11-13T09:54:38.443Z,13.80
2018-11-13T09:57:09.460Z,13.80
2018-11-13T09:59:40.663Z,13.80
2018-11-13T10:02:12.350Z,13.80
2018-11-13T10:04:43.717Z,13.70
2018-11-13T10:07:14.428Z,13.70
2018-11-13T10:09:45.604Z,13.70
2018-11-13T10:12:16.793Z,13.60
2018-11-13T10:14:48.667Z,13.70
2018-11-13T10:17:19.905Z,13.70
2018-11-13T10:19:51.459Z,13.60
2018-11-13T10:22:22.772Z,13.60
2018-11-13T10:24:54.329Z,13.60
2018-11-13T10:27:25.697Z,13.70
2018-11-13T10:29:56.720Z,13.70
2018-11-13T10:32:27.704Z,13.80
2018-11-13T10:34:58.879Z,13.80
2018-11-13T10:37:30.084Z,13.80
2018-11-13T10:40:01.586Z,13.90
2018-11-13T10:42:32.859Z,13.90
2018-11-13T10:45:04.333Z,13.90
2018-11-13T10:47:35.623Z,13.80
2018-11-13T10:50:10.439Z,13.90
2018-11-13T10:52:41.760Z,14.00
2018-11-13T10:55:12.986Z,14.10
2018-11-13T10:57:44.543Z,13.90
2018-11-13T11:00:22.403Z,13.80
2018-11-13T11:02:58.480Z,13.80
2018-11-13T11:05:29.975Z,13.80
2018-11-13T11:08:01.305Z,13.90
2018-11-13T11:10:32.291Z,13.90
2018-11-13T11:13:04.240Z,13.90
2018-11-13T11:18:32.236Z,14.10
2018-11-13T11:21:03.504Z,14.10
2018-11-13T11:23:34.999Z,14.00
2018-11-13T11:26:06.501Z,14.00
2018-11-13T11:28:37.591Z,14.10
2018-11-13T11:31:08.926Z,14.20
2018-11-13T11:33:40.108Z,14.30
2018-11-13T11:36:11.435Z,14.30
2018-11-13T11:38:42.664Z,14.30
2018-11-13T11:41:13.655Z,14.40
2018-11-13T11:43:44.824Z,14.30
2018-11-13T11:46:16.603Z,14.40
2018-11-13T11:48:47.658Z,14.50
2018-11-13T11:51:18.983Z,14.30
2018-11-13T11:53:50.216Z,14.30
2018-11-13T11:56:21.211Z,14.40
2018-11-13T11:58:52.363Z,14.40
2018-11-13T12:01:23.370Z,14.50
2018-11-13T12:03:55.046Z,14.50
2018-11-13T12:06:26.352Z,14.70
2018-11-13T12:08:58.215Z,14.80
2018-11-13T12:11:29.804Z,15.00
2018-11-13T12:14:01.108Z,14.80
2018-11-13T12:16:32.391Z,15.10
2018-11-13T12:19:03.786Z,15.10
2018-11-13T12:21:34.723Z,15.20
2018-11-13T12:24:06.261Z,15.30
2018-11-13T12:26:37.604Z,15.60
2018-11-13T12:29:08.668Z,15.50
2018-11-13T12:31:39.896Z,15.60
2018-11-13T12:34:11.243Z,15.60
2018-11-13T12:36:42.699Z,15.80
2018-11-13T12:39:13.997Z,15.60
2018-11-13T12:41:45.175Z,15.50
2018-11-13T12:44:16.867Z,15.40
2018-11-13T12:46:48.272Z,15.50
2018-11-13T12:49:19.570Z,15.50
2018-11-13T12:51:55.599Z,15.50
2018-11-13T12:54:26.844Z,15.50
2018-11-13T12:56:58.743Z,15.30
2018-11-13T12:59:30.031Z,15.20
2018-11-13T13:02:01.331Z,15.30
2018-11-13T13:04:32.883Z,15.30
2018-11-13T13:07:04.195Z,15.40
2018-11-13T13:09:37.046Z,15.20
2018-11-13T13:12:10.127Z,15.30
2018-11-13T13:14:41.314Z,15.60
2018-11-13T13:17:12.542Z,15.70
2018-11-13T13:19:43.970Z,15.70
2018-11-13T13:22:15.422Z,15.70
2018-11-13T13:24:46.647Z,16.10
2018-11-13T13:27:17.847Z,16.10
2018-11-13T13:29:49.336Z,16.10
2018-11-13T13:32:20.923Z,16.20
2018-11-13T13:34:52.208Z,15.90
2018-11-13T13:37:23.395Z,15.90
2018-11-13T13:39:54.384Z,15.80
2018-11-13T13:42:25.583Z,15.80
2018-11-13T13:44:56.767Z,16.00
2018-11-13T13:47:28.036Z,15.90
2018-11-13T13:49:59.351Z,16.00
2018-11-13T13:52:30.347Z,16.10
2018-11-13T13:55:02.053Z,16.00
2018-11-13T13:57:33.123Z,15.80
2018-11-13T14:00:04.543Z,16.10
2018-11-13T14:02:35.720Z,16.00
2018-11-13T14:05:07.308Z,16.20
2018-11-13T14:07:38.540Z,16.30
2018-11-13T14:10:10.471Z,16.40
2018-11-13T14:12:41.675Z,16.40
2018-11-13T14:15:14.412Z,16.40
2018-11-13T14:17:45.731Z,16.40
2018-11-13T14:20:18.450Z,16.20
2018-11-13T14:22:49.642Z,15.90
2018-11-13T14:25:20.959Z,15.90
2018-11-13T14:27:52.147Z,16.00
2018-11-13T14:30:26.811Z,15.90
2018-11-13T14:33:02.406Z,15.70
2018-11-13T14:35:33.542Z,15.70
2018-11-13T14:38:05.289Z,15.80
2018-11-13T14:40:40.743Z,15.90
2018-11-13T14:43:12.603Z,15.90
2018-11-13T14:45:44.310Z,16.00
2018-11-13T14:48:15.887Z,16.00
2018-11-13T14:50:47.041Z,15.70
2018-11-13T14:53:18.379Z,15.90
2018-11-13T14:55:49.419Z,16.00
2018-11-13T14:58:20.646Z,16.10
2018-11-13T15:00:51.644Z,15.90
2018-11-13T15:03:22.791Z,15.80
2018-11-13T15:05:54.024Z,15.80
2018-11-13T15:08:24.989Z,15.80
2018-11-13T15:10:56.177Z,15.70
2018-11-13T15:13:27.943Z,15.60
2018-11-13T15:15:59.139Z,15.50
2018-11-13T15:18:30.346Z,15.50
2018-11-13T15:21:01.582Z,15.60
2018-11-13T15:23:32.732Z,15.60
2018-11-13T15:26:03.945Z,15.60
2018-11-13T15:28:35.144Z,15.70
2018-11-13T15:31:06.513Z,15.70
2018-11-13T15:33:37.695Z,15.60
2018-11-13T15:36:08.889Z,15.60
2018-11-13T15:38:40.086Z,15.50
2018-11-13T15:41:11.256Z,15.40
2018-11-13T15:43:42.267Z,15.60
2018-11-13T15:46:13.263Z,15.60
2018-11-13T15:48:44.456Z,15.50
2018-11-13T15:51:15.634Z,15.40
2018-11-13T15:53:47.351Z,15.40
2018-11-13T15:56:18.920Z,15.40
2018-11-13T15:58:50.239Z,15.50
2018-11-13T16:01:21.631Z,15.40
2018-11-13T16:03:52.775Z,15.50
2018-11-13T16:06:24.655Z,15.60
2018-11-13T16:08:55.943Z,15.50
2018-11-13T16:11:26.940Z,15.40
2018-11-13T16:13:58.142Z,15.30
2018-11-13T16:16:29.131Z,15.40
2018-11-13T16:19:00.133Z,15.50
2018-11-13T16:21:31.348Z,15.40
2018-11-13T16:24:02.557Z,15.30
2018-11-13T16:26:33.702Z,15.20
2018-11-13T16:29:05.253Z,15.30
2018-11-13T16:31:36.471Z,15.30
2018-11-13T16:34:07.695Z,15.30
2018-11-13T16:36:38.907Z,15.30
2018-11-13T16:39:15.175Z,15.20
2018-11-13T16:41:46.405Z,15.10
2018-11-13T16:44:17.535Z,15.10
2018-11-13T16:46:48.572Z,15.30
2018-11-13T16:49:20.036Z,15.30
2018-11-13T16:51:51.131Z,15.30
2018-11-13T16:54:22.485Z,15.30
2018-11-13T16:56:56.554Z,15.20
2018-11-13T16:59:27.891Z,15.20
2018-11-13T17:01:59.091Z,15.10
2018-11-13T17:04:30.419Z,15.00
2018-11-13T17:07:01.731Z,15.10
2018-11-13T17:09:33.051Z,15.30
2018-11-13T17:12:05.090Z,15.30
2018-11-13T17:14:36.568Z,15.40
2018-11-13T17:17:07.842Z,15.40
2018-11-13T17:19:39.176Z,15.30
2018-11-13T17:22:10.615Z,15.10
2018-11-13T17:24:41.919Z,14.90
2018-11-13T17:27:13.684Z,14.80
2018-11-13T17:29:44.908Z,14.80
2018-11-13T17:32:17.181Z,14.90
2018-11-13T17:34:50.131Z,15.00
2018-11-13T17:37:22.763Z,15.00
2018-11-13T17:39:55.964Z,14.90
2018-11-13T17:42:29.372Z,14.80
2018-11-13T17:45:02.648Z,14.80
2018-11-13T17:47:34.157Z,14.80
2018-11-13T17:50:08.199Z,14.80
2018-11-13T17:52:39.224Z,14.80
2018-11-13T17:55:11.862Z,14.80
2018-11-13T17:57:44.119Z,14.80
2018-11-13T18:00:22.424Z,14.70
2018-11-13T18:02:53.502Z,14.70
2018-11-13T18:05:25.499Z,14.70
2018-11-13T18:07:57.869Z,14.70
2018-11-13T18:10:29.703Z,14.70
2018-11-13T18:13:00.756Z,14.70
2018-11-13T18:15:32.102Z,14.70
2018-11-13T18:18:03.538Z,14.80
2018-11-13T18:20:36.219Z,14.80
2018-11-13T18:23:08.335Z,15.00
2018-11-13T18:25:40.235Z,14.90
2018-11-13T18:28:12.557Z,14.80
2018-11-13T18:30:44.441Z,14.90
2018-11-13T18:33:16.785Z,14.90
2018-11-13T18:35:49.563Z,15.00
2018-11-13T18:38:23.169Z,15.00
2018-11-13T18:40:56.013Z,15.00
2018-11-13T18:43:29.160Z,15.00
2018-11-13T18:46:02.386Z,15.00
2018-11-13T18:48:35.211Z,15.00
2018-11-13T18:51:08.434Z,15.00
2018-11-13T18:53:41.445Z,15.00
2018-11-13T18:56:14.631Z,15.00
2018-11-13T18:58:51.032Z,15.00
2018-11-13T19:01:24.899Z,15.00
2018-11-13T19:03:56.612Z,15.00
2018-11-13T19:06:30.391Z,15.00
2018-11-13T19:09:01.764Z,15.00
2018-11-13T19:11:33.821Z,15.00
2018-11-13T19:14:08.108Z,15.00
2018-11-13T19:16:41.292Z,15.00
2018-11-13T19:19:13.888Z,15.00
2018-11-13T19:21:47.051Z,15.00
2018-11-13T19:24:19.695Z,14.90
2018-11-13T19:26:52.567Z,15.00
2018-11-13T19:29:25.963Z,15.00
2018-11-13T19:31:58.671Z,15.00
2018-11-13T19:34:30.976Z,15.00
2018-11-13T19:37:06.480Z,15.00
2018-11-13T19:39:39.488Z,15.00
2018-11-13T19:42:16.914Z,15.00
2018-11-13T19:44:56.883Z,15.00
2018-11-13T19:47:30.555Z,15.00
2018-11-13T19:50:02.371Z,15.00
2018-11-13T19:52:35.355Z,15.00
2018-11-13T19:55:10.239Z,15.00
2018-11-13T19:57:43.117Z,15.00
2018-11-13T20:00:20.671Z,15.00
2018-11-13T20:02:54.493Z,15.00
2018-11-13T20:05:27.607Z,15.00
2018-11-13T20:08:00.105Z,15.00
2018-11-13T20:10:32.801Z,15.00
2018-11-13T20:13:07.788Z,15.00
2018-11-13T20:15:41.146Z,15.00
2018-11-13T20:18:13.796Z,15.00
2018-11-13T20:20:46.521Z,15.00
2018-11-13T20:23:19.068Z,15.00
2018-11-13T20:25:51.231Z,15.00
2018-11-13T20:28:24.301Z,15.00
2018-11-13T20:30:58.364Z,15.00
2018-11-13T20:33:31.461Z,15.00
2018-11-13T20:36:04.258Z,15.00
2018-11-13T20:38:35.998Z,15.00
2018-11-13T20:41:10.342Z,15.00
2018-11-13T20:43:42.512Z,14.90
2018-11-13T20:46:13.959Z,15.00
2018-11-13T20:48:46.468Z,15.00
2018-11-13T20:51:24.766Z,15.00
2018-11-13T20:53:57.099Z,14.90
2018-11-13T20:56:28.593Z,14.90
2018-11-13T20:59:02.065Z,14.90
2018-11-13T21:01:35.042Z,14.80
2018-11-13T21:04:07.576Z,14.90
2018-11-13T21:06:40.012Z,14.80
2018-11-13T21:09:12.268Z,14.60
2018-11-13T21:11:43.831Z,14.60
2018-11-13T21:14:15.733Z,14.50
2018-11-13T21:16:47.263Z,14.50
2018-11-13T21:19:20.319Z,14.50
2018-11-13T21:21:53.877Z,14.40
2018-11-13T21:24:26.903Z,14.30
2018-11-13T21:26:58.089Z,14.30
2018-11-13T21:29:33.321Z,14.20
2018-11-13T21:32:04.404Z,14.20
2018-11-13T21:34:36.031Z,14.20
2018-11-13T21:37:08.758Z,14.10
2018-11-13T21:39:40.919Z,14.20
2018-11-13T21:42:13.325Z,14.10
2018-11-13T21:44:45.963Z,14.00
2018-11-13T21:47:18.033Z,14.00
2018-11-13T21:49:50.908Z,13.90
2018-11-13T21:52:22.479Z,13.70
2018-11-13T21:54:54.379Z,13.70
2018-11-13T21:57:27.023Z,13.60
2018-11-13T21:59:58.599Z,13.50
2018-11-13T22:02:29.784Z,13.60
2018-11-13T22:05:01.235Z,13.50
2018-11-13T22:07:32.195Z,13.40
2018-11-13T22:10:03.780Z,13.30
2018-11-13T22:12:36.444Z,13.20
2018-11-13T22:15:11.343Z,13.40
2018-11-13T22:17:43.078Z,13.30
2018-11-13T22:20:16.024Z,13.20
2018-11-13T22:22:47.593Z,13.20
2018-11-13T22:25:21.556Z,13.20
2018-11-13T22:27:53.899Z,13.30
2018-11-13T22:30:27.916Z,13.40
2018-11-13T22:33:00.304Z,13.50
2018-11-13T22:35:31.637Z,13.20
2018-11-13T22:38:03.003Z,13.10
2018-11-13T22:40:34.213Z,13.10
2018-11-13T22:43:05.735Z,13.00
2018-11-13T22:45:36.775Z,13.00
2018-11-13T22:48:08.799Z,13.00
2018-11-13T22:50:41.060Z,13.00
2018-11-13T22:53:12.808Z,12.90
2018-11-13T22:55:44.104Z,12.80
2018-11-13T22:58:16.391Z,12.90
2018-11-13T23:00:49.667Z,12.80
2018-11-13T23:03:20.875Z,12.80
2018-11-13T23:05:52.259Z,12.80
2018-11-13T23:08:23.427Z,12.80
2018-11-13T23:10:54.598Z,12.70
2018-11-13T23:13:25.791Z,12.70
2018-11-13T23:15:57.132Z,12.70
2018-11-13T23:18:28.243Z,12.70
2018-11-13T23:20:59.363Z,12.70
2018-11-13T23:23:30.859Z,12.60
2018-11-13T23:26:01.973Z,12.60
2018-11-13T23:28:33.135Z,12.60
2018-11-13T23:31:04.393Z,12.70
2018-11-13T23:33:35.601Z,12.70
2018-11-13T23:36:07.020Z,12.70
2018-11-13T23:38:38.103Z,12.80
2018-11-13T23:41:09.325Z,12.80
2018-11-13T23:43:40.286Z,12.90
2018-11-13T23:46:11.471Z,12.90
2018-11-13T23:48:42.696Z,13.00
2018-11-13T23:51:13.663Z,13.10
2018-11-13T23:53:44.757Z,13.10
2018-11-13T23:56:15.684Z,13.20
2018-11-13T23:58:46.851Z,13.20
