createdAt,value
2019-03-23T00:00:34.142Z,203.18
2019-03-23T00:03:04.195Z,210.72
2019-03-23T00:05:33.973Z,214.50
2019-03-23T00:08:04.823Z,222.60
2019-03-23T00:10:34.619Z,219.13
2019-03-23T00:13:04.360Z,225.80
2019-03-23T00:15:34.142Z,212.53
2019-03-23T00:18:03.886Z,215.92
2019-03-23T00:20:33.631Z,222.07
2019-03-23T00:23:03.386Z,218.52
2019-03-23T00:25:33.193Z,222.50
2019-03-23T00:28:02.955Z,230.47
2019-03-23T00:30:32.693Z,229.65
2019-03-23T00:33:02.435Z,242.07
2019-03-23T00:35:32.178Z,226.50
2019-03-23T00:38:01.959Z,225.28
2019-03-23T00:40:31.698Z,209.73
2019-03-23T00:43:01.450Z,203.92
2019-03-23T00:45:31.190Z,210.85
2019-03-23T00:48:00.927Z,199.60
2019-03-23T00:50:30.712Z,216.48
2019-03-23T00:53:00.451Z,219.37
2019-03-23T00:55:30.190Z,194.32
2019-03-23T00:57:59.979Z,195.53
2019-03-23T01:00:29.721Z,187.80
2019-03-23T01:02:59.456Z,180.82
2019-03-23T01:05:29.248Z,179.20
2019-03-23T01:07:58.987Z,183.75
2019-03-23T01:10:29.669Z,181.67
2019-03-23T01:12:59.408Z,176.72
2019-03-23T01:15:29.199Z,174.47
2019-03-23T01:17:58.959Z,177.12
2019-03-23T01:20:28.707Z,180.75
2019-03-23T01:22:58.982Z,167.15
2019-03-23T01:25:28.724Z,166.15
2019-03-23T01:27:58.518Z,173.72
2019-03-23T01:30:28.259Z,171.85
2019-03-23T01:32:58.094Z,169.40
2019-03-23T01:35:28.839Z,177.40
2019-03-23T01:37:58.619Z,175.78
2019-03-23T01:40:28.657Z,157.88
2019-03-23T01:42:58.450Z,164.87
2019-03-23T01:45:28.186Z,164.88
2019-03-23T01:47:57.956Z,167.13
2019-03-23T01:50:27.702Z,162.50
2019-03-23T01:52:57.443Z,169.70
2019-03-23T01:55:28.186Z,167.77
2019-03-23T01:57:57.919Z,176.97
2019-03-23T02:00:27.768Z,154.95
2019-03-23T02:02:57.473Z,156.70
2019-03-23T02:05:27.246Z,165.57
2019-03-23T02:07:56.996Z,192.85
2019-03-23T02:10:26.750Z,160.80
2019-03-23T02:12:56.478Z,161.50
2019-03-23T02:15:26.218Z,166.25
2019-03-23T02:17:56.012Z,161.07
2019-03-23T02:20:25.750Z,159.20
2019-03-23T02:22:55.491Z,162.30
2019-03-23T02:25:25.238Z,169.53
2019-03-23T02:27:55.009Z,166.90
2019-03-23T02:30:24.758Z,177.30
2019-03-23T02:32:54.507Z,168.10
2019-03-23T02:35:24.241Z,164.22
2019-03-23T02:37:53.983Z,163.62
2019-03-23T02:40:23.757Z,150.80
2019-03-23T02:42:53.499Z,159.15
2019-03-23T02:45:23.289Z,156.80
2019-03-23T02:47:53.022Z,161.20
2019-03-23T02:50:22.757Z,157.07
2019-03-23T02:52:52.417Z,152.32
2019-03-23T02:55:22.162Z,154.82
2019-03-23T02:57:51.950Z,158.03
2019-03-23T03:00:21.698Z,142.57
2019-03-23T03:02:51.461Z,149.38
2019-03-23T03:05:21.253Z,156.87
2019-03-23T03:07:50.982Z,164.05
2019-03-23T03:10:40.616Z,155.13
2019-03-23T03:13:11.552Z,153.25
2019-03-23T03:15:41.338Z,163.95
2019-03-23T03:18:11.083Z,149.55
2019-03-23T03:20:41.962Z,141.53
2019-03-23T03:23:11.712Z,150.35
2019-03-23T03:25:41.473Z,156.80
2019-03-23T03:28:11.206Z,152.60
2019-03-23T03:30:41.001Z,153.57
2019-03-23T03:33:10.751Z,138.90
2019-03-23T03:35:40.486Z,140.28
2019-03-23T03:38:10.242Z,119.85
2019-03-23T03:40:39.980Z,135.55
2019-03-23T03:43:09.759Z,134.53
2019-03-23T03:45:39.499Z,146.32
2019-03-23T03:48:09.283Z,144.62
2019-03-23T03:50:39.010Z,152.82
2019-03-23T03:53:08.755Z,152.78
2019-03-23T03:55:38.496Z,149.82
2019-03-23T04:13:04.072Z,120.70
2019-03-23T04:15:33.840Z,122.70
2019-03-23T04:18:03.600Z,114.15
2019-03-23T04:20:33.328Z,114.70
2019-03-23T04:23:03.061Z,114.15
2019-03-23T04:25:32.853Z,123.38
2019-03-23T04:28:02.601Z,119.35
2019-03-23T04:30:32.343Z,110.50
2019-03-23T04:33:02.092Z,101.55
2019-03-23T04:35:31.807Z,114.65
2019-03-23T04:38:01.583Z,118.72
2019-03-23T04:40:31.326Z,123.55
2019-03-23T04:43:01.118Z,126.87
2019-03-23T04:45:30.850Z,134.57
2019-03-23T04:48:00.588Z,143.75
2019-03-23T04:50:31.336Z,146.65
2019-03-23T04:53:01.063Z,140.82
2019-03-23T04:55:30.854Z,123.45
2019-03-23T04:58:00.593Z,131.70
2019-03-23T05:00:30.328Z,140.30
2019-03-23T05:03:00.069Z,135.20
2019-03-23T05:05:29.806Z,133.55
2019-03-23T05:07:59.590Z,146.40
2019-03-23T05:10:29.317Z,154.42
2019-03-23T05:12:59.091Z,150.45
2019-03-23T05:15:28.846Z,155.10
2019-03-23T05:17:58.587Z,145.65
2019-03-23T05:20:30.791Z,129.97
2019-03-23T05:23:00.567Z,121.90
2019-03-23T05:25:30.702Z,123.25
2019-03-23T05:28:00.462Z,133.40
2019-03-23T05:30:30.208Z,125.10
2019-03-23T05:33:00.095Z,129.78
2019-03-23T05:35:29.838Z,119.08
2019-03-23T05:37:59.579Z,126.38
2019-03-23T05:40:29.326Z,118.40
2019-03-23T05:42:59.058Z,122.58
2019-03-23T05:45:28.834Z,130.47
2019-03-23T05:47:58.581Z,129.93
2019-03-23T05:50:28.323Z,130.35
2019-03-23T05:52:58.085Z,125.10
2019-03-23T05:55:27.817Z,125.00
2019-03-23T05:57:57.583Z,120.00
2019-03-23T06:00:27.315Z,116.00
2019-03-23T06:02:57.086Z,116.80
2019-03-23T06:05:26.815Z,104.17
2019-03-23T06:07:56.552Z,97.78
2019-03-23T06:10:26.334Z,104.75
2019-03-23T06:12:56.071Z,104.55
2019-03-23T06:15:25.811Z,102.22
2019-03-23T07:49:49.214Z,74.60
2019-03-23T07:52:18.959Z,74.90
2019-03-23T07:54:48.711Z,78.42
2019-03-23T07:57:18.482Z,78.17
2019-03-23T07:59:48.230Z,75.62
2019-03-23T08:02:18.110Z,78.25
2019-03-23T08:04:47.843Z,71.00
2019-03-23T08:07:17.590Z,70.65
2019-03-23T08:09:47.351Z,71.20
2019-03-23T09:56:29.941Z,78.85
2019-03-23T09:58:59.676Z,74.10
2019-03-23T10:01:29.434Z,79.90
2019-03-23T10:03:59.189Z,82.95
2019-03-23T10:06:28.912Z,82.20
2019-03-23T10:08:58.790Z,71.30
2019-03-23T10:11:28.526Z,77.58
2019-03-23T10:13:59.402Z,80.23
2019-03-23T10:16:29.139Z,73.87
2019-03-23T10:18:58.932Z,76.00
2019-03-23T10:21:28.663Z,70.28
2019-03-23T10:23:58.397Z,70.87
2019-03-23T10:26:28.130Z,75.00
2019-03-23T10:28:57.922Z,65.47
2019-03-23T10:31:28.132Z,58.78
2019-03-23T10:33:57.957Z,59.10
2019-03-23T10:36:27.701Z,74.12
2019-03-23T10:38:57.437Z,64.92
2019-03-23T10:41:27.186Z,69.27
2019-03-23T10:43:56.928Z,69.45
2019-03-23T10:46:27.799Z,62.00
2019-03-23T10:48:57.530Z,62.10
2019-03-23T10:51:27.275Z,69.27
2019-03-23T10:53:57.010Z,68.85
2019-03-23T10:56:26.750Z,62.10
2019-03-23T10:58:56.504Z,67.78
2019-03-23T11:01:26.234Z,65.80
2019-03-23T11:03:55.970Z,70.62
2019-03-23T11:06:25.702Z,57.20
2019-03-23T11:08:55.496Z,60.23
2019-03-23T11:11:25.232Z,61.40
2019-03-23T11:13:55.017Z,57.25
2019-03-23T11:16:24.750Z,63.55
2019-03-23T11:18:54.492Z,61.42
2019-03-23T11:21:24.236Z,54.53
2019-03-23T11:23:54.004Z,63.02
2019-03-23T11:26:23.738Z,64.40
2019-03-23T11:28:53.482Z,68.70
2019-03-23T11:31:23.286Z,69.60
2019-03-23T11:33:53.033Z,73.97
2019-03-23T11:36:23.114Z,66.90
2019-03-23T11:38:52.869Z,74.17
2019-03-23T11:41:22.596Z,65.60
2019-03-23T11:43:52.371Z,63.55
2019-03-23T11:46:22.106Z,62.40
2019-03-23T11:48:52.006Z,68.65
2019-03-23T11:51:22.109Z,68.78
2019-03-23T11:53:51.874Z,64.45
2019-03-23T11:56:21.601Z,61.77
2019-03-23T11:58:51.351Z,63.28
2019-03-23T12:01:21.094Z,66.07
2019-03-23T12:03:50.859Z,68.00
2019-03-23T12:06:20.606Z,71.62
2019-03-23T12:08:50.351Z,61.90
2019-03-23T12:11:20.096Z,71.28
2019-03-23T12:13:49.823Z,65.75
2019-03-23T12:16:19.600Z,66.00
2019-03-23T12:18:49.338Z,69.37
2019-03-23T12:21:19.408Z,70.15
2019-03-23T12:23:49.143Z,69.47
2019-03-23T12:26:19.921Z,63.23
2019-03-23T12:28:49.666Z,60.17
2019-03-23T12:31:19.406Z,62.38
2019-03-23T12:33:49.681Z,61.40
2019-03-23T12:36:19.410Z,63.28
2019-03-23T12:38:49.190Z,61.40
2019-03-23T12:41:23.209Z,63.70
2019-03-23T12:43:50.334Z,59.15
2019-03-23T12:46:20.084Z,65.95
2019-03-23T12:48:49.858Z,64.82
2019-03-23T12:51:19.609Z,57.60
2019-03-23T12:53:49.352Z,64.10
2019-03-23T12:56:19.090Z,59.25
2019-03-23T12:58:48.819Z,63.60
2019-03-23T13:01:18.701Z,62.93
2019-03-23T13:03:48.432Z,60.45
2019-03-23T13:06:18.198Z,58.45
2019-03-23T13:08:47.939Z,61.20
2019-03-23T13:11:23.264Z,62.40
2019-03-23T13:13:49.042Z,59.67
2019-03-23T13:16:18.830Z,67.67
2019-03-23T13:18:48.559Z,61.80
2019-03-23T13:21:18.306Z,67.55
2019-03-23T13:23:48.043Z,60.73
2019-03-23T13:26:17.783Z,60.67
2019-03-23T13:28:47.549Z,62.70
2019-03-23T13:31:17.286Z,58.15
2019-03-23T13:33:47.075Z,57.45
2019-03-23T13:36:16.814Z,59.80
2019-03-23T13:38:46.557Z,60.70
2019-03-23T13:41:16.298Z,58.58
2019-03-23T13:43:46.080Z,54.63
2019-03-23T13:46:15.826Z,55.55
2019-03-23T13:48:45.563Z,51.70
2019-03-23T13:51:15.298Z,49.38
2019-03-23T13:53:45.031Z,50.23
2019-03-23T13:56:14.810Z,52.55
2019-03-23T13:58:44.550Z,50.83
2019-03-23T14:01:14.294Z,52.60
2019-03-23T14:03:44.059Z,45.58
2019-03-23T14:06:13.805Z,50.55
2019-03-23T14:08:43.543Z,55.58
2019-03-23T14:11:13.314Z,43.05
2019-03-23T14:13:43.061Z,42.65
2019-03-23T14:16:12.817Z,39.65
2019-03-23T14:18:42.689Z,45.85
2019-03-23T14:21:12.432Z,45.10
2019-03-23T14:23:42.158Z,43.98
2019-03-23T14:26:11.954Z,41.83
2019-03-23T14:28:41.689Z,33.58
2019-03-23T14:31:11.443Z,31.23
2019-03-23T14:33:41.190Z,26.73
2019-03-23T14:36:10.941Z,29.57
2019-03-23T14:38:40.738Z,26.60
2019-03-23T14:41:10.489Z,19.90
2019-03-23T14:43:40.269Z,18.95
2019-03-23T14:46:10.022Z,16.42
2019-03-23T14:48:39.765Z,17.32
2019-03-23T14:51:09.506Z,18.37
2019-03-23T14:53:39.256Z,21.73
2019-03-23T14:56:09.143Z,23.42
2019-03-23T14:58:39.979Z,18.82
2019-03-23T15:01:09.751Z,21.85
2019-03-23T15:03:39.511Z,21.07
2019-03-23T15:06:09.241Z,16.77
2019-03-23T15:08:39.023Z,17.48
2019-03-23T15:11:08.755Z,17.98
2019-03-23T15:13:38.491Z,17.20
2019-03-23T15:16:08.279Z,14.58
2019-03-23T15:18:38.006Z,15.23
2019-03-23T15:21:07.742Z,16.95
2019-03-23T15:23:37.510Z,18.35
2019-03-23T15:26:07.248Z,12.88
2019-03-23T15:28:36.991Z,14.33
2019-03-23T15:31:06.761Z,16.30
2019-03-23T15:33:36.512Z,16.57
2019-03-23T15:36:06.328Z,21.20
2019-03-23T15:38:36.063Z,21.90
2019-03-23T15:41:05.866Z,20.12
2019-03-23T15:43:35.593Z,23.62
2019-03-23T15:46:05.438Z,35.85
2019-03-23T15:48:35.210Z,39.70
2019-03-23T15:51:04.986Z,36.77
2019-03-23T15:53:34.734Z,28.90
2019-03-23T15:56:04.470Z,29.85
2019-03-23T15:58:34.583Z,26.62
2019-03-23T16:01:04.322Z,28.20
2019-03-23T16:03:34.088Z,31.27
2019-03-23T16:06:03.823Z,24.23
2019-03-23T16:08:33.562Z,25.62
2019-03-23T16:11:03.298Z,23.10
2019-03-23T16:13:33.025Z,20.80
2019-03-23T16:16:02.962Z,24.20
2019-03-23T16:18:32.710Z,29.12
2019-03-23T16:21:02.463Z,29.37
2019-03-23T16:23:32.206Z,31.35
2019-03-23T16:26:01.959Z,26.27
2019-03-23T16:28:31.723Z,30.15
2019-03-23T16:31:01.466Z,25.57
2019-03-23T16:33:32.264Z,28.55
2019-03-23T16:36:03.595Z,29.02
2019-03-23T16:38:33.479Z,27.45
2019-03-23T16:41:03.215Z,31.80
2019-03-23T16:43:32.994Z,29.70
2019-03-23T16:46:02.738Z,29.57
2019-03-23T16:48:32.484Z,27.82
2019-03-23T16:51:02.229Z,27.48
2019-03-23T16:58:29.595Z,21.73
2019-03-23T17:00:59.326Z,22.15
2019-03-23T17:03:29.066Z,20.02
2019-03-23T17:05:58.798Z,20.97
2019-03-23T17:08:28.874Z,17.67
2019-03-23T17:10:58.617Z,23.62
2019-03-23T17:13:28.353Z,23.40
2019-03-23T17:18:26.966Z,26.52
2019-03-23T17:20:56.708Z,21.17
2019-03-23T17:23:26.481Z,30.85
2019-03-23T17:30:53.874Z,21.57
2019-03-23T17:45:48.737Z,21.75
2019-03-23T17:48:18.486Z,22.55
2019-03-23T17:50:48.282Z,27.27
2019-03-23T17:53:18.023Z,28.62
2019-03-23T17:55:47.763Z,20.82
2019-03-23T17:58:17.503Z,21.45
2019-03-23T18:00:47.231Z,23.25
2019-03-23T18:03:17.008Z,23.00
2019-03-23T18:05:46.747Z,19.60
2019-03-23T18:08:16.490Z,20.40
2019-03-23T18:10:46.229Z,25.00
2019-03-23T18:13:16.930Z,23.98
2019-03-23T18:15:46.781Z,30.30
2019-03-23T18:18:16.516Z,32.70
2019-03-23T18:20:46.278Z,22.98
2019-03-23T18:23:16.032Z,26.70
2019-03-23T18:25:45.776Z,23.63
2019-03-23T18:28:15.682Z,33.57
2019-03-23T18:30:45.622Z,24.27
2019-03-23T18:33:15.690Z,26.82
2019-03-23T18:35:45.746Z,29.90
2019-03-23T18:38:15.535Z,69.55
2019-03-23T18:40:45.280Z,120.70
2019-03-23T18:43:15.078Z,108.97
2019-03-23T19:00:41.745Z,212.90
2019-03-23T19:03:11.606Z,220.25
2019-03-23T19:05:41.395Z,219.35
2019-03-23T19:08:11.988Z,238.03
2019-03-23T19:10:41.821Z,223.78
2019-03-23T19:13:11.570Z,211.75
2019-03-23T19:15:41.358Z,215.43
2019-03-23T19:18:11.114Z,170.07
2019-03-23T19:20:40.836Z,107.90
2019-03-23T19:23:10.616Z,88.65
2019-03-23T19:25:40.360Z,78.00
2019-03-23T19:28:10.126Z,47.93
2019-03-23T19:30:39.864Z,50.05
2019-03-23T19:33:09.612Z,67.83
2019-03-23T19:35:39.350Z,60.63
2019-03-23T19:38:09.879Z,44.63
2019-03-23T19:40:40.758Z,41.65
2019-03-23T19:43:10.511Z,44.25
2019-03-23T19:45:40.284Z,42.80
2019-03-23T19:48:10.038Z,58.85
2019-03-23T19:50:39.771Z,51.90
2019-03-23T19:53:09.519Z,50.30
2019-03-23T19:55:39.551Z,102.87
2019-03-23T19:58:09.285Z,70.17
2019-03-23T20:00:39.034Z,65.55
2019-03-23T20:03:08.808Z,65.40
2019-03-23T20:05:38.530Z,66.72
2019-03-23T20:08:08.285Z,60.73
2019-03-23T20:10:38.040Z,76.23
2019-03-23T20:13:07.791Z,72.62
2019-03-23T20:15:37.587Z,49.88
2019-03-23T20:18:07.336Z,55.25
2019-03-23T20:20:37.121Z,69.07
2019-03-23T20:23:06.793Z,107.35
2019-03-23T20:25:36.546Z,111.28
2019-03-23T20:28:06.291Z,93.90
2019-03-23T20:30:37.069Z,92.67
2019-03-23T20:33:06.829Z,109.57
2019-03-23T20:35:36.620Z,139.82
2019-03-23T20:38:06.362Z,120.90
2019-03-23T20:40:36.150Z,154.50
2019-03-23T20:43:05.906Z,147.62
2019-03-23T20:45:35.646Z,147.45
2019-03-23T20:48:05.394Z,125.72
2019-03-23T20:50:35.551Z,139.40
2019-03-23T20:53:05.437Z,150.53
2019-03-23T20:55:35.182Z,550.55
2019-03-23T20:58:05.002Z,371.73
2019-03-23T21:00:34.737Z,230.67
2019-03-23T21:03:04.487Z,200.93
2019-03-23T21:05:34.537Z,241.55
2019-03-23T21:08:04.323Z,346.68
2019-03-23T21:10:34.163Z,290.80
2019-03-23T21:13:03.933Z,295.97
2019-03-23T21:15:34.682Z,388.82
2019-03-23T21:18:04.486Z,344.18
2019-03-23T21:20:34.238Z,337.98
2019-03-23T21:23:04.002Z,341.63
2019-03-23T21:25:33.749Z,320.63
2019-03-23T21:28:03.486Z,354.75
2019-03-23T21:30:33.270Z,272.20
2019-03-23T21:33:03.008Z,202.75
2019-03-23T21:35:32.752Z,212.70
2019-03-23T21:38:02.507Z,256.13
2019-03-23T21:40:32.247Z,246.87
2019-03-23T21:43:01.996Z,232.65
2019-03-23T21:45:31.745Z,211.47
2019-03-23T21:48:01.734Z,194.67
2019-03-23T21:50:31.474Z,188.62
2019-03-23T21:53:01.275Z,185.73
2019-03-23T21:55:31.011Z,182.70
2019-03-23T21:58:00.738Z,179.70
2019-03-23T22:00:32.359Z,159.78
2019-03-23T22:03:02.116Z,144.30
2019-03-23T22:05:31.950Z,131.85
2019-03-23T22:08:01.766Z,122.95
2019-03-23T22:10:31.503Z,114.80
2019-03-23T22:13:02.242Z,111.92
2019-03-23T22:15:33.131Z,108.07
