createdAt,value
2023-03-26T00:01:36.958Z,7.80
2023-03-26T00:04:07.070Z,7.70
2023-03-26T00:06:39.293Z,7.70
2023-03-26T00:09:10.848Z,7.60
2023-03-26T00:11:38.130Z,7.60
2023-03-26T00:14:05.642Z,7.50
2023-03-26T00:16:33.670Z,7.50
2023-03-26T00:19:02.092Z,7.40
2023-03-26T00:21:31.107Z,7.40
2023-03-26T00:24:06.254Z,7.40
2023-03-26T00:26:35.745Z,7.50
2023-03-26T00:29:04.176Z,7.40
2023-03-26T00:31:32.024Z,7.50
2023-03-26T00:34:01.134Z,7.50
2023-03-26T00:38:56.177Z,7.50
2023-03-26T00:41:26.594Z,7.50
2023-03-26T00:43:59.850Z,7.50
2023-03-26T00:46:30.846Z,7.50
2023-03-26T00:49:00.004Z,7.50
2023-03-26T00:51:28.610Z,7.60
2023-03-26T00:53:56.523Z,7.50
2023-03-26T00:56:23.913Z,7.60
2023-03-26T00:58:50.883Z,7.50
2023-03-26T01:01:28.711Z,7.50
2023-03-26T01:04:24.368Z,7.50
2023-03-26T01:06:51.704Z,7.60
2023-03-26T01:09:21.826Z,7.60
2023-03-26T01:11:50.056Z,7.70
2023-03-26T01:14:23.623Z,7.60
2023-03-26T01:16:55.402Z,7.60
2023-03-26T01:20:20.568Z,7.60
2023-03-26T01:22:55.732Z,7.60
2023-03-26T01:25:25.540Z,7.60
2023-03-26T01:27:56.440Z,7.60
2023-03-26T01:30:43.155Z,7.60
2023-03-26T01:33:34.065Z,7.60
2023-03-26T01:36:08.497Z,7.60
2023-03-26T01:38:53.551Z,7.60
2023-03-26T01:41:37.592Z,7.60
2023-03-26T01:44:32.016Z,7.60
2023-03-26T01:47:01.237Z,7.90
2023-03-26T01:49:30.411Z,7.70
2023-03-26T01:51:58.589Z,7.70
2023-03-26T01:54:30.351Z,7.70
2023-03-26T01:57:30.271Z,7.70
2023-03-26T02:00:24.423Z,7.80
2023-03-26T02:03:05.959Z,7.70
2023-03-26T02:05:51.159Z,7.70
2023-03-26T02:08:35.752Z,7.70
2023-03-26T02:11:13.313Z,7.80
2023-03-26T02:13:45.633Z,7.70
2023-03-26T02:16:16.975Z,7.80
2023-03-26T02:21:21.477Z,7.80
2023-03-26T02:24:03.472Z,7.70
2023-03-26T02:26:33.503Z,7.70
2023-03-26T02:29:01.850Z,7.70
2023-03-26T02:31:30.394Z,7.60
2023-03-26T02:33:57.572Z,7.60
2023-03-26T02:36:27.648Z,7.60
2023-03-26T02:38:58.111Z,7.50
2023-03-26T02:41:25.532Z,7.50
2023-03-26T02:43:52.778Z,7.50
2023-03-26T02:51:18.286Z,7.40
2023-03-26T02:53:46.150Z,7.30
2023-03-26T02:56:13.372Z,7.30
2023-03-26T02:58:40.462Z,7.20
2023-03-26T03:01:07.889Z,7.10
2023-03-26T03:03:36.413Z,7.10
2023-03-26T03:06:03.664Z,7.10
2023-03-26T03:08:30.753Z,7.20
2023-03-26T03:11:03.104Z,7.20
2023-03-26T03:13:30.568Z,7.20
2023-03-26T03:15:57.736Z,7.20
2023-03-26T03:18:25.036Z,7.20
2023-03-26T03:20:53.953Z,7.30
2023-03-26T03:25:53.135Z,7.20
2023-03-26T03:28:20.567Z,7.20
2023-03-26T03:30:49.047Z,7.20
2023-03-26T03:33:16.221Z,7.20
2023-03-26T03:35:43.348Z,7.20
2023-03-26T03:38:13.983Z,7.20
2023-03-26T03:43:08.396Z,7.20
2023-03-26T03:45:35.737Z,7.20
2023-03-26T03:48:03.025Z,7.20
2023-03-26T03:53:05.921Z,7.10
2023-03-26T04:10:21.545Z,7.20
2023-03-26T04:20:15.945Z,7.40
2023-03-26T04:22:43.928Z,7.40
2023-03-26T04:25:13.182Z,7.40
2023-03-26T04:27:43.424Z,7.40
2023-03-26T04:30:20.109Z,7.40
2023-03-26T04:32:47.282Z,7.40
2023-03-26T04:35:16.753Z,7.40
2023-03-26T04:37:46.101Z,7.40
2023-03-26T04:40:20.676Z,7.30
2023-03-26T04:42:48.155Z,7.40
2023-03-26T04:45:22.481Z,7.40
2023-03-26T04:47:50.631Z,7.40
2023-03-26T04:50:17.863Z,7.40
2023-03-26T04:52:45.410Z,7.20
2023-03-26T04:55:28.251Z,7.20
2023-03-26T04:58:00.254Z,7.20
2023-03-26T05:00:27.702Z,7.10
2023-03-26T05:10:22.140Z,7.10
2023-03-26T05:12:49.593Z,7.10
2023-03-26T05:15:16.762Z,7.10
2023-03-26T05:17:43.979Z,7.10
2023-03-26T05:20:24.839Z,7.10
2023-03-26T05:25:20.116Z,7.10
2023-03-26T05:27:47.507Z,7.10
2023-03-26T05:30:18.428Z,7.10
2023-03-26T05:32:48.846Z,7.00
2023-03-26T05:35:17.448Z,7.00
2023-03-26T05:37:46.544Z,7.00
2023-03-26T05:40:17.117Z,7.00
2023-03-26T05:42:45.737Z,7.00
2023-03-26T05:45:15.009Z,7.00
2023-03-26T05:50:11.689Z,7.00
2023-03-26T05:52:39.234Z,7.00
2023-03-26T05:55:08.302Z,7.00
2023-03-26T05:57:35.789Z,7.00
2023-03-26T06:05:03.064Z,7.10
2023-03-26T06:09:59.779Z,7.20
2023-03-26T06:29:39.507Z,7.40
2023-03-26T06:32:18.338Z,7.40
2023-03-26T06:37:14.095Z,7.50
2023-03-26T06:39:41.069Z,7.60
2023-03-26T06:44:36.032Z,7.50
2023-03-26T06:49:30.457Z,7.50
2023-03-26T06:51:57.856Z,7.40
2023-03-26T06:54:25.452Z,7.40
2023-03-26T06:56:52.621Z,7.40
2023-03-26T06:59:19.970Z,7.40
2023-03-26T07:01:47.052Z,7.40
2023-03-26T07:04:14.481Z,7.40
2023-03-26T07:06:41.527Z,7.40
2023-03-26T07:09:09.398Z,7.40
2023-03-26T07:11:36.461Z,7.40
2023-03-26T07:14:03.752Z,7.40
2023-03-26T07:16:30.842Z,7.40
2023-03-26T07:18:58.284Z,7.40
2023-03-26T07:21:26.215Z,7.40
2023-03-26T07:23:55.095Z,7.40
2023-03-26T07:27:32.054Z,7.40
2023-03-26T07:30:08.646Z,7.40
2023-03-26T07:32:59.845Z,7.40
2023-03-26T07:35:38.870Z,7.40
2023-03-26T07:38:39.952Z,7.40
2023-03-26T07:41:41.106Z,7.40
2023-03-26T07:44:39.948Z,7.40
2023-03-26T07:47:29.334Z,7.40
2023-03-26T07:49:57.913Z,7.40
2023-03-26T07:52:27.275Z,7.40
2023-03-26T07:54:54.993Z,7.40
2023-03-26T07:58:11.621Z,6.80
2023-03-26T08:00:53.807Z,7.40
2023-03-26T08:04:00.438Z,7.40
2023-03-26T08:07:01.256Z,7.40
2023-03-26T08:09:49.663Z,7.40
2023-03-26T08:12:35.330Z,7.50
2023-03-26T08:15:14.447Z,7.50
2023-03-26T08:17:52.258Z,7.60
2023-03-26T08:20:49.413Z,7.60
2023-03-26T08:23:51.024Z,7.70
2023-03-26T08:26:58.477Z,7.70
2023-03-26T08:30:10.515Z,7.70
2023-03-26T08:32:38.583Z,7.90
2023-03-26T08:35:06.438Z,7.90
2023-03-26T08:37:33.767Z,7.90
2023-03-26T08:40:00.890Z,7.90
2023-03-26T08:43:23.959Z,7.90
2023-03-26T08:46:18.920Z,8.00
2023-03-26T08:48:59.500Z,8.10
2023-03-26T08:51:57.400Z,8.20
2023-03-26T08:54:41.333Z,8.30
2023-03-26T08:57:51.856Z,8.50
2023-03-26T09:00:52.064Z,8.50
2023-03-26T09:03:52.835Z,8.50
2023-03-26T09:06:57.435Z,8.50
2023-03-26T09:10:37.906Z,8.50
2023-03-26T09:13:54.082Z,12.60
2023-03-26T09:16:47.313Z,9.10
2023-03-26T09:19:46.821Z,9.20
2023-03-26T09:22:35.744Z,9.10
2023-03-26T09:25:31.628Z,9.10
2023-03-26T09:28:41.908Z,9.00
2023-03-26T09:31:45.889Z,9.00
2023-03-26T09:35:03.761Z,9.20
2023-03-26T09:37:58.818Z,9.20
2023-03-26T09:40:47.378Z,9.30
2023-03-26T09:43:44.925Z,9.70
2023-03-26T09:46:42.160Z,9.90
2023-03-26T09:49:30.547Z,10.30
2023-03-26T09:52:27.228Z,10.50
2023-03-26T09:55:51.173Z,10.60
2023-03-26T10:01:38.407Z,10.90
2023-03-26T10:04:33.514Z,10.60
2023-03-26T10:07:57.411Z,10.50
2023-03-26T10:10:40.134Z,10.80
2023-03-26T10:13:33.465Z,11.50
2023-03-26T10:16:23.098Z,11.30
2023-03-26T10:19:07.975Z,11.40
2023-03-26T10:22:18.264Z,11.40
2023-03-26T10:25:22.143Z,11.20
2023-03-26T10:28:07.536Z,11.00
2023-03-26T10:31:13.864Z,10.70
2023-03-26T10:34:29.218Z,10.40
2023-03-26T10:37:57.923Z,10.30
2023-03-26T10:40:43.189Z,10.30
2023-03-26T10:44:01.243Z,10.50
2023-03-26T10:46:41.591Z,10.40
2023-03-26T10:49:56.463Z,10.60
2023-03-26T10:52:39.417Z,11.00
2023-03-26T10:55:38.484Z,11.00
2023-03-26T10:58:29.722Z,11.60
2023-03-26T11:01:32.373Z,12.20
2023-03-26T11:04:24.366Z,12.30
2023-03-26T11:07:05.044Z,11.90
2023-03-26T11:10:02.809Z,11.90
2023-03-26T11:12:46.716Z,12.30
2023-03-26T11:18:22.397Z,13.40
2023-03-26T11:21:19.527Z,12.40
2023-03-26T11:24:28.252Z,12.50
2023-03-26T11:27:26.448Z,12.70
2023-03-26T11:30:20.832Z,13.00
2023-03-26T11:32:57.592Z,12.80
2023-03-26T11:35:39.379Z,12.80
2023-03-26T11:38:37.741Z,13.00
2023-03-26T11:41:14.583Z,13.30
2023-03-26T11:46:15.465Z,13.20
2023-03-26T11:49:06.963Z,13.50
2023-03-26T11:51:39.570Z,13.40
2023-03-26T11:54:10.883Z,13.30
2023-03-26T11:57:04.505Z,13.30
2023-03-26T12:00:15.876Z,13.40
2023-03-26T12:02:45.064Z,13.50
2023-03-26T12:07:58.155Z,13.20
2023-03-26T12:10:39.703Z,12.80
2023-03-26T12:13:45.307Z,13.80
2023-03-26T12:16:19.053Z,13.40
2023-03-26T12:19:01.621Z,13.50
2023-03-26T12:24:07.164Z,14.00
2023-03-26T12:26:39.805Z,14.00
2023-03-26T12:29:14.405Z,13.90
2023-03-26T12:31:49.613Z,13.60
2023-03-26T12:34:20.726Z,13.30
2023-03-26T12:36:56.801Z,13.10
2023-03-26T12:40:07.472Z,13.20
2023-03-26T12:44:47.973Z,13.30
2023-03-26T12:45:24.646Z,13.40
2023-03-26T12:48:03.506Z,13.90
2023-03-26T12:50:43.116Z,14.40
2023-03-26T12:53:30.237Z,14.90
2023-03-26T12:56:23.987Z,14.10
2023-03-26T12:59:36.494Z,13.70
2023-03-26T13:02:40.327Z,13.80
2023-03-26T13:08:29.095Z,14.10
2023-03-26T13:13:53.333Z,14.00
2023-03-26T13:17:16.039Z,13.90
2023-03-26T13:20:01.889Z,14.20
2023-03-26T13:23:10.517Z,14.30
2023-03-26T13:26:00.152Z,14.30
2023-03-26T13:28:58.915Z,13.90
2023-03-26T13:31:39.479Z,13.80
2023-03-26T13:34:41.273Z,13.50
2023-03-26T13:37:35.275Z,13.50
2023-03-26T13:40:25.505Z,12.60
2023-03-26T13:43:32.355Z,13.70
2023-03-26T13:48:38.359Z,13.70
2023-03-26T13:53:49.072Z,13.70
2023-03-26T13:56:21.358Z,13.50
2023-03-26T13:59:03.912Z,13.20
2023-03-26T14:01:41.072Z,13.10
2023-03-26T14:04:25.307Z,13.00
2023-03-26T14:07:18.131Z,12.90
2023-03-26T14:09:54.501Z,12.70
2023-03-26T14:13:29.928Z,12.70
2023-03-26T14:18:54.980Z,12.20
2023-03-26T14:22:02.746Z,12.20
2023-03-26T14:25:08.388Z,12.00
2023-03-26T14:33:35.228Z,11.70
2023-03-26T14:36:43.424Z,11.50
2023-03-26T14:42:26.369Z,11.40
2023-03-26T14:45:21.534Z,11.20
2023-03-26T14:48:18.188Z,11.00
2023-03-26T14:51:37.608Z,10.90
2023-03-26T14:54:14.313Z,10.80
2023-03-26T14:57:11.825Z,10.50
2023-03-26T15:00:16.338Z,10.60
2023-03-26T15:03:09.748Z,10.70
2023-03-26T15:08:33.554Z,10.50
2023-03-26T15:16:46.978Z,10.30
2023-03-26T15:19:51.468Z,10.10
2023-03-26T15:25:22.451Z,9.90
2023-03-26T15:28:35.280Z,9.80
2023-03-26T15:31:49.442Z,9.70
2023-03-26T15:37:34.892Z,9.50
2023-03-26T15:40:43.042Z,9.40
2023-03-26T15:43:16.345Z,9.40
2023-03-26T15:46:07.883Z,9.40
2023-03-26T15:48:42.425Z,9.30
2023-03-26T15:51:52.103Z,9.30
2023-03-26T15:54:46.898Z,9.20
2023-03-26T15:57:30.621Z,9.20
2023-03-26T16:02:41.937Z,9.10
2023-03-26T16:05:42.030Z,9.20
2023-03-26T16:08:38.781Z,9.20
2023-03-26T16:11:12.723Z,9.30
2023-03-26T16:13:41.535Z,9.60
2023-03-26T16:16:14.560Z,10.00
2023-03-26T16:18:54.431Z,9.90
2023-03-26T16:21:32.812Z,9.60
2023-03-26T16:24:03.229Z,9.30
2023-03-26T16:26:51.345Z,9.70
2023-03-26T16:29:25.821Z,9.60
2023-03-26T16:32:16.263Z,9.60
2023-03-26T16:35:03.050Z,9.70
2023-03-26T16:37:36.451Z,9.70
2023-03-26T16:40:22.345Z,9.60
2023-03-26T16:43:26.861Z,9.70
2023-03-26T16:46:06.189Z,9.60
2023-03-26T16:49:15.356Z,9.60
2023-03-26T16:52:10.745Z,9.60
2023-03-26T16:54:49.501Z,9.60
2023-03-26T16:57:34.505Z,9.80
2023-03-26T17:00:19.031Z,9.80
2023-03-26T17:03:19.011Z,9.70
2023-03-26T17:05:57.822Z,9.70
2023-03-26T17:08:54.608Z,9.50
2023-03-26T17:11:29.877Z,9.60
2023-03-26T17:14:48.999Z,9.70
2023-03-26T17:18:05.173Z,9.50
2023-03-26T17:21:16.473Z,9.40
2023-03-26T17:24:15.585Z,9.30
2023-03-26T17:27:04.026Z,9.20
2023-03-26T17:30:38.608Z,9.20
2023-03-26T17:35:44.910Z,9.00
2023-03-26T17:38:17.918Z,9.40
2023-03-26T17:40:47.716Z,9.10
2023-03-26T17:43:50.704Z,8.90
2023-03-26T17:49:19.567Z,8.70
2023-03-26T17:52:06.297Z,8.70
2023-03-26T17:54:41.511Z,8.50
2023-03-26T17:57:42.318Z,8.60
2023-03-26T18:00:22.910Z,8.60
2023-03-26T18:03:02.469Z,8.40
2023-03-26T18:05:31.399Z,8.70
2023-03-26T18:11:46.479Z,8.40
2023-03-26T18:14:45.252Z,8.60
2023-03-26T18:19:53.708Z,8.50
2023-03-26T18:22:25.813Z,8.40
2023-03-26T18:24:59.753Z,8.50
2023-03-26T18:27:36.700Z,8.40
2023-03-26T18:30:15.539Z,8.40
2023-03-26T18:33:05.202Z,8.30
2023-03-26T18:35:51.898Z,8.40
2023-03-26T18:38:37.548Z,8.40
2023-03-26T18:41:30.434Z,8.40
2023-03-26T18:44:02.803Z,8.30
2023-03-26T18:49:00.043Z,8.30
2023-03-26T18:54:02.083Z,8.30
2023-03-26T18:56:39.502Z,8.30
2023-03-26T18:59:20.645Z,8.40
2023-03-26T19:01:48.667Z,8.40
2023-03-26T19:06:44.305Z,8.50
2023-03-26T19:12:06.866Z,8.40
2023-03-26T19:17:07.062Z,8.30
2023-03-26T19:19:37.681Z,8.30
2023-03-26T19:22:07.230Z,8.20
2023-03-26T19:24:34.697Z,8.20
2023-03-26T19:29:33.771Z,8.10
2023-03-26T19:32:06.647Z,7.80
2023-03-26T19:34:40.813Z,8.10
2023-03-26T19:37:20.246Z,8.00
2023-03-26T19:40:09.773Z,8.00
2023-03-26T19:45:19.360Z,7.80
2023-03-26T19:47:48.587Z,7.80
2023-03-26T19:53:19.288Z,7.70
2023-03-26T19:55:55.657Z,7.70
2023-03-26T20:03:27.587Z,7.60
2023-03-26T20:10:57.042Z,7.60
2023-03-26T20:13:25.081Z,7.50
2023-03-26T20:16:10.758Z,7.60
2023-03-26T20:21:12.244Z,7.60
2023-03-26T20:23:40.984Z,7.50
2023-03-26T20:26:14.170Z,7.50
2023-03-26T20:28:47.549Z,7.50
2023-03-26T20:31:22.112Z,7.50
2023-03-26T20:33:50.741Z,7.50
2023-03-26T20:39:08.504Z,7.50
2023-03-26T20:41:42.807Z,7.50
2023-03-26T20:44:15.474Z,7.50
2023-03-26T20:46:44.179Z,7.50
2023-03-26T20:49:12.430Z,7.60
2023-03-26T20:54:18.948Z,7.60
2023-03-26T20:59:26.430Z,7.70
2023-03-26T21:01:56.702Z,7.80
2023-03-26T21:12:09.706Z,7.80
2023-03-26T21:14:41.779Z,7.80
2023-03-26T21:17:20.037Z,7.80
2023-03-26T21:19:47.990Z,7.40
2023-03-26T21:22:26.770Z,7.80
2023-03-26T21:25:54.112Z,7.80
2023-03-26T21:28:47.645Z,7.70
2023-03-26T21:31:20.738Z,7.50
2023-03-26T21:33:49.720Z,7.70
2023-03-26T21:36:19.905Z,7.70
2023-03-26T21:38:47.916Z,7.60
2023-03-26T21:41:22.945Z,7.70
2023-03-26T21:46:18.871Z,7.60
2023-03-26T21:51:19.491Z,7.60
2023-03-26T21:56:57.889Z,7.50
2023-03-26T21:59:38.948Z,7.40
2023-03-26T22:02:36.322Z,7.40
2023-03-26T22:05:12.397Z,7.30
2023-03-26T22:07:57.095Z,7.40
2023-03-26T22:17:55.899Z,7.30
2023-03-26T22:20:25.202Z,7.30
2023-03-26T22:25:22.001Z,6.60
2023-03-26T22:27:51.000Z,7.20
2023-03-26T22:30:19.045Z,7.20
2023-03-26T22:50:04.852Z,7.10
2023-03-26T23:17:19.946Z,7.10
2023-03-26T23:42:28.736Z,8.10
