createdAt,value
2019-05-23T00:01:53.613Z,14.47
2019-05-23T00:04:43.984Z,15.80
2019-05-23T00:07:33.075Z,18.67
2019-05-23T00:10:22.924Z,21.13
2019-05-23T00:13:02.294Z,13.53
2019-05-23T00:15:38.647Z,15.33
2019-05-23T00:18:10.541Z,17.27
2019-05-23T00:20:41.601Z,17.47
2019-05-23T00:23:13.230Z,16.60
2019-05-23T00:25:44.118Z,15.73
2019-05-23T00:28:15.540Z,18.37
2019-05-23T00:30:56.482Z,21.90
2019-05-23T00:33:28.162Z,16.47
2019-05-23T00:35:59.327Z,20.30
2019-05-23T00:38:31.616Z,18.97
2019-05-23T00:41:03.114Z,18.63
2019-05-23T00:43:34.034Z,14.27
2019-05-23T00:46:04.953Z,18.77
2019-05-23T00:48:36.661Z,14.70
2019-05-23T00:51:07.277Z,18.13
2019-05-23T00:53:38.788Z,15.67
2019-05-23T00:56:09.791Z,15.37
2019-05-23T00:58:41.052Z,14.93
2019-05-23T01:01:13.485Z,20.00
2019-05-23T01:03:43.518Z,20.43
2019-05-23T01:06:15.944Z,15.90
2019-05-23T01:08:47.032Z,16.83
2019-05-23T01:11:17.588Z,23.47
2019-05-23T01:13:48.244Z,17.87
2019-05-23T01:16:22.155Z,19.50
2019-05-23T01:18:53.596Z,18.13
2019-05-23T01:21:42.578Z,23.23
2019-05-23T01:24:23.015Z,14.20
2019-05-23T01:26:53.404Z,16.23
2019-05-23T01:29:25.633Z,17.07
2019-05-23T01:32:03.383Z,17.80
2019-05-23T01:34:34.249Z,24.83
2019-05-23T01:37:05.167Z,21.43
2019-05-23T01:39:36.324Z,21.10
2019-05-23T01:42:07.423Z,21.27
2019-05-23T01:44:37.560Z,25.37
2019-05-23T01:47:09.155Z,21.30
2019-05-23T01:49:40.917Z,20.73
2019-05-23T01:52:12.056Z,19.40
2019-05-23T01:54:42.612Z,18.93
2019-05-23T01:57:12.866Z,19.03
2019-05-23T01:59:42.916Z,19.07
2019-05-23T02:02:14.219Z,18.23
2019-05-23T02:04:45.579Z,19.30
2019-05-23T02:07:16.643Z,17.10
2019-05-23T02:09:46.737Z,16.43
2019-05-23T02:12:18.156Z,19.20
2019-05-23T02:14:50.011Z,19.80
2019-05-23T02:17:21.596Z,16.60
2019-05-23T02:19:52.047Z,18.80
2019-05-23T02:22:22.729Z,20.27
2019-05-23T02:24:53.133Z,18.33
2019-05-23T02:27:23.307Z,21.30
2019-05-23T02:29:55.469Z,18.00
2019-05-23T02:32:26.428Z,16.80
2019-05-23T02:34:57.925Z,18.57
2019-05-23T02:37:32.380Z,15.57
2019-05-23T02:40:13.929Z,18.57
2019-05-23T02:42:52.237Z,17.23
2019-05-23T02:45:26.063Z,18.40
2019-05-23T02:47:58.564Z,12.28
2019-05-23T02:50:51.190Z,22.93
2019-05-23T02:53:25.637Z,18.57
2019-05-23T02:55:58.674Z,19.80
2019-05-23T02:58:44.064Z,18.67
2019-05-23T03:01:36.886Z,20.20
2019-05-23T03:04:12.198Z,17.33
2019-05-23T03:06:43.953Z,17.10
2019-05-23T03:09:17.116Z,20.17
2019-05-23T03:11:49.077Z,21.70
2019-05-23T03:14:19.961Z,23.20
2019-05-23T03:16:52.252Z,20.30
2019-05-23T03:19:38.484Z,24.63
2019-05-23T03:22:56.139Z,18.40
2019-05-23T03:25:39.174Z,16.63
2019-05-23T03:28:12.841Z,18.57
2019-05-23T03:33:37.426Z,16.53
2019-05-23T03:36:08.475Z,17.10
2019-05-23T03:38:38.628Z,19.50
2019-05-23T03:41:08.616Z,20.77
2019-05-23T03:43:39.611Z,21.50
2019-05-23T03:46:11.258Z,17.00
2019-05-23T03:48:42.480Z,20.37
2019-05-23T03:51:13.546Z,17.27
2019-05-23T03:53:43.563Z,12.40
2019-05-23T03:56:13.574Z,18.20
2019-05-23T03:58:45.073Z,16.93
2019-05-23T04:01:16.511Z,18.53
2019-05-23T04:03:47.916Z,14.47
2019-05-23T04:06:18.572Z,17.17
2019-05-23T04:08:50.048Z,16.43
2019-05-23T04:11:20.992Z,18.27
2019-05-23T04:13:51.776Z,14.30
2019-05-23T04:16:23.133Z,14.37
2019-05-23T04:18:53.323Z,14.03
2019-05-23T04:21:24.852Z,12.70
2019-05-23T04:23:54.833Z,15.53
2019-05-23T04:26:24.849Z,12.03
2019-05-23T04:28:54.978Z,13.37
2019-05-23T04:31:25.156Z,15.77
2019-05-23T04:33:55.275Z,17.27
2019-05-23T04:36:25.738Z,16.03
2019-05-23T04:38:55.760Z,12.70
2019-05-23T04:41:26.212Z,16.17
2019-05-23T04:43:56.245Z,17.53
2019-05-23T04:46:26.212Z,19.67
2019-05-23T04:48:56.232Z,13.63
2019-05-23T04:51:27.093Z,15.87
2019-05-23T04:53:57.115Z,16.10
2019-05-23T04:56:27.267Z,16.57
2019-05-23T04:58:57.285Z,14.60
2019-05-23T05:01:27.273Z,16.07
2019-05-23T05:03:57.669Z,16.37
2019-05-23T05:06:27.893Z,14.40
2019-05-23T05:09:00.618Z,13.43
2019-05-23T05:11:31.212Z,19.33
2019-05-23T05:14:01.212Z,21.40
2019-05-23T05:16:32.467Z,19.17
2019-05-23T05:19:02.464Z,20.23
2019-05-23T05:21:33.352Z,24.10
2019-05-23T05:24:03.561Z,30.93
2019-05-23T05:26:33.624Z,31.23
2019-05-23T05:29:03.643Z,31.30
2019-05-23T05:31:33.641Z,28.73
2019-05-23T05:34:03.835Z,27.03
2019-05-23T05:36:33.864Z,29.10
2019-05-23T05:39:05.956Z,22.27
2019-05-23T05:41:36.823Z,28.70
2019-05-23T05:44:07.417Z,29.07
2019-05-23T05:46:37.408Z,27.70
2019-05-23T05:49:08.470Z,23.87
2019-05-23T05:51:38.980Z,30.03
2019-05-23T05:54:10.212Z,21.97
2019-05-23T05:56:41.460Z,27.10
2019-05-23T05:59:11.517Z,27.00
2019-05-23T06:01:41.850Z,25.63
2019-05-23T06:04:12.743Z,24.00
2019-05-23T06:06:44.381Z,29.53
2019-05-23T06:12:08.781Z,23.87
2019-05-23T06:14:39.220Z,26.27
2019-05-23T06:17:10.953Z,22.90
2019-05-23T06:19:41.720Z,23.30
2019-05-23T06:22:12.312Z,23.40
2019-05-23T06:24:49.116Z,23.03
2019-05-23T06:27:19.236Z,21.83
2019-05-23T06:29:49.379Z,20.53
2019-05-23T06:32:21.040Z,20.67
2019-05-23T06:34:52.471Z,19.17
2019-05-23T06:37:24.105Z,21.07
2019-05-23T06:39:54.065Z,19.80
2019-05-23T06:42:24.094Z,19.07
2019-05-23T06:44:55.348Z,22.03
2019-05-23T06:47:25.374Z,19.80
2019-05-23T06:49:55.371Z,19.63
2019-05-23T06:52:25.478Z,22.47
2019-05-23T06:54:59.451Z,23.10
2019-05-23T06:57:27.386Z,21.93
2019-05-23T06:59:57.478Z,18.83
2019-05-23T07:02:31.539Z,18.40
2019-05-23T07:04:59.591Z,20.73
2019-05-23T07:07:31.613Z,19.43
2019-05-23T07:10:02.619Z,22.00
2019-05-23T07:12:32.780Z,21.40
2019-05-23T07:15:05.677Z,22.40
2019-05-23T07:17:38.227Z,17.23
2019-05-23T07:20:10.441Z,14.87
2019-05-23T07:22:41.727Z,16.97
2019-05-23T07:25:11.988Z,17.07
2019-05-23T07:27:42.371Z,16.87
2019-05-23T07:30:17.917Z,13.77
2019-05-23T07:32:47.939Z,19.73
2019-05-23T07:35:19.199Z,19.50
2019-05-23T07:37:49.160Z,19.27
2019-05-23T07:40:19.357Z,18.20
2019-05-23T07:42:50.345Z,15.80
2019-05-23T07:45:34.123Z,18.17
2019-05-23T07:48:04.622Z,15.33
2019-05-23T07:50:34.604Z,19.13
2019-05-23T07:53:06.361Z,15.47
2019-05-23T07:55:38.065Z,15.43
2019-05-23T07:58:12.887Z,11.73
2019-05-23T08:00:49.139Z,12.40
2019-05-23T08:03:20.160Z,13.73
2019-05-23T08:05:50.549Z,9.83
2019-05-23T08:08:20.807Z,11.80
2019-05-23T08:10:50.802Z,11.90
2019-05-23T08:13:20.820Z,14.97
2019-05-23T08:15:51.494Z,13.10
2019-05-23T08:18:21.884Z,16.10
2019-05-23T08:20:51.834Z,11.57
2019-05-23T08:23:21.825Z,16.93
2019-05-23T08:25:52.145Z,13.83
2019-05-23T08:28:22.384Z,16.20
2019-05-23T08:30:52.393Z,12.67
2019-05-23T08:33:22.386Z,13.17
2019-05-23T08:35:53.271Z,12.60
2019-05-23T08:38:24.313Z,11.03
2019-05-23T08:40:56.326Z,11.70
2019-05-23T08:43:27.184Z,12.37
2019-05-23T08:45:58.269Z,12.70
2019-05-23T08:48:29.154Z,13.47
2019-05-23T08:50:59.726Z,12.10
2019-05-23T08:53:30.401Z,10.70
2019-05-23T08:56:00.963Z,12.03
2019-05-23T08:58:31.457Z,12.67
2019-05-23T09:01:02.750Z,10.63
2019-05-23T09:03:33.178Z,10.63
2019-05-23T09:06:03.350Z,11.13
2019-05-23T09:08:34.296Z,9.47
2019-05-23T09:11:05.082Z,13.10
2019-05-23T09:13:35.438Z,8.97
2019-05-23T09:16:05.659Z,10.53
2019-05-23T09:18:35.921Z,12.10
2019-05-23T09:21:07.565Z,8.50
2019-05-23T09:23:37.583Z,10.47
2019-05-23T09:26:07.640Z,10.50
2019-05-23T09:28:37.584Z,10.07
2019-05-23T09:31:08.568Z,9.83
2019-05-23T09:33:38.899Z,9.57
2019-05-23T09:36:09.770Z,7.40
2019-05-23T09:38:40.148Z,8.93
2019-05-23T09:41:10.871Z,9.70
2019-05-23T09:43:40.776Z,9.73
2019-05-23T09:46:11.281Z,8.40
2019-05-23T09:48:41.373Z,11.23
2019-05-23T09:51:11.349Z,8.67
2019-05-23T09:53:47.082Z,9.50
2019-05-23T09:56:13.358Z,9.27
2019-05-23T09:58:43.369Z,13.93
2019-05-23T10:01:14.952Z,9.03
2019-05-23T10:03:44.998Z,11.43
2019-05-23T10:06:15.092Z,10.83
2019-05-23T10:08:45.103Z,8.03
2019-05-23T10:11:15.695Z,10.93
2019-05-23T10:13:45.738Z,9.70
2019-05-23T10:16:15.838Z,10.50
2019-05-23T10:18:45.887Z,8.70
2019-05-23T10:21:15.895Z,7.97
2019-05-23T10:23:45.875Z,8.83
2019-05-23T10:26:16.060Z,9.63
2019-05-23T10:28:46.040Z,8.70
2019-05-23T10:31:17.694Z,8.30
2019-05-23T10:33:48.211Z,8.87
2019-05-23T10:36:18.905Z,7.33
2019-05-23T10:38:48.959Z,7.67
2019-05-23T10:41:18.982Z,9.43
2019-05-23T10:43:48.988Z,9.83
2019-05-23T10:46:19.371Z,7.73
2019-05-23T10:48:50.378Z,7.73
2019-05-23T10:51:20.916Z,8.93
2019-05-23T10:53:51.002Z,9.93
2019-05-23T10:56:21.849Z,9.10
2019-05-23T10:58:51.932Z,8.87
2019-05-23T11:01:21.921Z,10.27
2019-05-23T11:03:52.382Z,11.93
2019-05-23T11:06:22.366Z,8.50
2019-05-23T11:08:52.861Z,9.87
2019-05-23T11:11:24.820Z,9.73
2019-05-23T11:13:56.723Z,8.70
2019-05-23T11:16:26.934Z,8.03
2019-05-23T11:18:56.991Z,10.80
2019-05-23T11:21:27.504Z,6.27
2019-05-23T11:23:57.561Z,6.33
2019-05-23T11:26:27.563Z,8.23
2019-05-23T11:28:58.179Z,6.67
2019-05-23T11:31:28.299Z,8.10
2019-05-23T11:33:58.374Z,6.53
2019-05-23T11:36:35.805Z,8.33
2019-05-23T11:39:00.535Z,6.30
2019-05-23T11:41:31.212Z,8.07
2019-05-23T11:44:01.305Z,7.53
2019-05-23T11:46:32.944Z,12.07
2019-05-23T11:49:07.866Z,8.03
2019-05-23T11:51:38.978Z,8.33
2019-05-23T11:54:10.617Z,10.13
2019-05-23T11:56:42.747Z,6.77
2019-05-23T11:59:12.827Z,8.03
2019-05-23T12:01:44.581Z,7.17
2019-05-23T12:04:16.500Z,7.80
2019-05-23T12:09:40.351Z,6.67
2019-05-23T12:12:10.727Z,7.03
2019-05-23T12:14:41.499Z,8.07
2019-05-23T12:17:12.990Z,8.07
2019-05-23T12:19:42.899Z,6.97
2019-05-23T12:22:13.841Z,6.93
2019-05-23T12:24:43.929Z,7.93
2019-05-23T12:27:14.690Z,9.63
2019-05-23T12:29:44.735Z,7.63
2019-05-23T12:32:15.153Z,10.97
2019-05-23T12:35:08.070Z,6.37
2019-05-23T12:37:20.171Z,7.43
2019-05-23T12:39:49.087Z,7.57
2019-05-23T12:42:19.371Z,8.23
2019-05-23T12:44:50.594Z,10.00
2019-05-23T12:47:22.206Z,8.70
2019-05-23T12:49:53.848Z,7.57
2019-05-23T12:52:23.820Z,7.00
2019-05-23T12:54:54.330Z,9.03
2019-05-23T12:57:24.781Z,9.33
2019-05-23T12:59:55.850Z,5.07
2019-05-23T13:02:27.469Z,8.20
2019-05-23T13:04:59.826Z,9.37
2019-05-23T13:07:36.192Z,6.47
2019-05-23T13:10:02.442Z,8.77
2019-05-23T13:12:32.681Z,6.30
2019-05-23T13:15:02.838Z,7.20
2019-05-23T13:17:35.010Z,8.67
2019-05-23T13:20:09.439Z,8.77
2019-05-23T13:22:39.948Z,6.12
2019-05-23T13:25:11.310Z,5.73
2019-05-23T13:27:45.559Z,6.93
2019-05-23T13:30:15.829Z,6.77
2019-05-23T13:32:46.237Z,6.37
2019-05-23T13:35:16.805Z,6.77
2019-05-23T13:37:53.779Z,5.13
2019-05-23T13:40:19.047Z,7.30
2019-05-23T13:42:49.063Z,6.50
2019-05-23T13:45:19.945Z,6.93
2019-05-23T13:47:49.988Z,5.27
2019-05-23T13:50:20.110Z,5.63
2019-05-23T13:52:50.866Z,9.80
2019-05-23T13:55:21.218Z,7.77
2019-05-23T13:57:52.258Z,5.93
2019-05-23T14:00:24.638Z,5.70
2019-05-23T14:02:55.059Z,8.17
2019-05-23T14:05:25.522Z,8.27
2019-05-23T14:08:10.532Z,5.23
2019-05-23T14:10:28.640Z,5.70
2019-05-23T14:12:59.732Z,10.63
2019-05-23T14:15:43.980Z,6.40
2019-05-23T14:18:21.596Z,3.83
2019-05-23T14:20:51.915Z,8.33
2019-05-23T14:23:23.849Z,5.53
2019-05-23T14:25:55.598Z,7.73
2019-05-23T14:28:26.780Z,5.63
2019-05-23T14:31:10.640Z,5.77
2019-05-23T14:33:58.818Z,6.75
2019-05-23T14:36:48.525Z,5.60
2019-05-23T14:39:20.484Z,7.43
2019-05-23T14:41:57.769Z,12.67
2019-05-23T14:44:28.947Z,7.97
2019-05-23T14:47:18.788Z,5.33
2019-05-23T14:50:08.435Z,5.43
2019-05-23T14:52:45.636Z,6.50
2019-05-23T14:55:16.856Z,7.33
2019-05-23T14:57:48.069Z,5.53
2019-05-23T15:00:18.933Z,5.67
2019-05-23T15:02:48.975Z,7.47
2019-05-23T15:05:23.741Z,6.27
2019-05-23T15:07:54.190Z,7.20
2019-05-23T15:10:24.271Z,6.70
2019-05-23T15:12:54.281Z,7.47
2019-05-23T15:15:24.581Z,5.57
2019-05-23T15:17:57.173Z,7.57
2019-05-23T15:20:29.418Z,6.27
2019-05-23T15:23:00.223Z,8.27
2019-05-23T15:25:30.511Z,6.40
2019-05-23T15:28:00.911Z,5.30
2019-05-23T15:30:30.913Z,7.30
2019-05-23T15:33:01.000Z,7.23
2019-05-23T15:35:32.392Z,6.83
2019-05-23T15:38:02.405Z,8.67
2019-05-23T15:40:32.863Z,6.97
2019-05-23T15:43:03.298Z,5.57
2019-05-23T15:45:33.480Z,5.80
2019-05-23T15:48:03.701Z,7.83
2019-05-23T15:50:36.080Z,6.70
2019-05-23T15:53:10.721Z,6.23
2019-05-23T15:55:48.580Z,7.10
2019-05-23T15:58:23.040Z,7.10
2019-05-23T16:00:54.758Z,8.27
2019-05-23T16:03:31.531Z,7.13
2019-05-23T16:06:01.891Z,8.40
2019-05-23T16:08:31.969Z,6.17
2019-05-23T16:11:03.369Z,5.07
2019-05-23T16:13:33.930Z,6.57
2019-05-23T16:16:04.410Z,5.27
2019-05-23T16:18:34.525Z,5.07
2019-05-23T16:21:05.588Z,6.17
2019-05-23T16:23:37.301Z,6.00
2019-05-23T16:26:11.429Z,6.20
2019-05-23T16:28:39.199Z,6.40
2019-05-23T16:31:09.682Z,6.90
2019-05-23T16:33:43.331Z,5.27
2019-05-23T16:36:19.069Z,7.23
2019-05-23T16:38:49.909Z,5.93
2019-05-23T16:41:20.744Z,7.17
2019-05-23T16:43:51.249Z,6.00
2019-05-23T16:46:21.451Z,5.53
2019-05-23T16:48:52.913Z,5.10
2019-05-23T16:51:24.026Z,4.27
2019-05-23T16:53:54.416Z,7.37
2019-05-23T16:56:33.731Z,7.07
2019-05-23T16:59:18.510Z,5.33
2019-05-23T17:02:00.391Z,6.12
2019-05-23T17:04:29.926Z,6.73
2019-05-23T17:07:09.327Z,6.63
2019-05-23T17:10:08.138Z,8.80
2019-05-23T17:12:32.648Z,5.70
2019-05-23T17:15:04.278Z,6.03
2019-05-23T17:18:00.546Z,7.50
2019-05-23T17:20:19.471Z,6.97
2019-05-23T17:22:55.010Z,6.42
2019-05-23T17:25:35.902Z,8.47
2019-05-23T17:28:07.698Z,6.37
2019-05-23T17:30:48.554Z,6.00
2019-05-23T18:55:36.088Z,2.67
2019-05-23T18:58:07.295Z,3.33
2019-05-23T19:00:52.500Z,6.97
2019-05-23T19:03:23.109Z,4.93
2019-05-23T19:05:53.512Z,4.37
2019-05-23T19:08:23.623Z,5.70
2019-05-23T19:10:54.136Z,4.03
2019-05-23T19:13:26.528Z,5.93
2019-05-23T19:15:55.813Z,5.07
2019-05-23T19:18:26.958Z,6.10
2019-05-23T19:20:59.567Z,5.00
2019-05-23T19:23:29.505Z,7.07
2019-05-23T19:25:59.951Z,5.80
2019-05-23T19:28:31.908Z,5.40
2019-05-23T19:31:03.003Z,4.27
2019-05-23T19:33:34.826Z,6.73
2019-05-23T19:36:07.073Z,5.53
2019-05-23T19:38:37.151Z,4.83
2019-05-23T19:41:09.573Z,6.60
2019-05-23T19:43:39.573Z,8.33
2019-05-23T19:46:09.549Z,5.60
2019-05-23T19:48:41.683Z,4.37
2019-05-23T19:51:11.781Z,5.60
2019-05-23T19:53:41.956Z,7.93
2019-05-23T19:56:11.971Z,3.13
2019-05-23T19:58:42.776Z,3.87
2019-05-23T20:01:13.389Z,4.23
2019-05-23T20:03:43.893Z,6.37
2019-05-23T20:06:15.134Z,4.17
2019-05-23T20:08:47.270Z,5.27
2019-05-23T20:11:17.412Z,4.90
2019-05-23T20:13:47.481Z,4.43
2019-05-23T20:16:17.528Z,7.50
2019-05-23T20:18:48.507Z,4.17
2019-05-23T20:21:18.950Z,9.30
2019-05-23T20:23:48.978Z,9.70
2019-05-23T20:26:19.219Z,6.17
2019-05-23T20:28:49.224Z,6.93
2019-05-23T20:31:19.194Z,7.67
2019-05-23T20:33:50.073Z,5.03
2019-05-23T20:36:21.129Z,6.13
2019-05-23T20:38:51.055Z,8.10
2019-05-23T20:41:22.773Z,6.20
2019-05-23T20:43:52.856Z,10.30
2019-05-23T20:46:24.195Z,5.83
2019-05-23T20:48:54.203Z,8.20
2019-05-23T20:51:25.349Z,8.97
2019-05-23T20:53:55.375Z,10.60
2019-05-23T20:56:25.527Z,7.70
2019-05-23T20:58:55.635Z,6.33
2019-05-23T21:01:32.977Z,9.43
2019-05-23T21:04:03.004Z,5.57
2019-05-23T21:06:34.302Z,7.30
2019-05-23T21:09:06.401Z,9.03
2019-05-23T21:11:36.473Z,7.07
2019-05-23T21:14:06.479Z,6.17
2019-05-23T21:16:36.449Z,7.97
2019-05-23T21:19:06.458Z,8.17
2019-05-23T21:21:36.542Z,10.13
2019-05-23T21:24:07.615Z,9.43
2019-05-23T21:26:37.686Z,8.97
2019-05-23T21:29:07.692Z,7.70
2019-05-23T21:31:37.905Z,9.00
2019-05-23T21:34:07.923Z,9.47
2019-05-23T21:36:37.971Z,6.40
2019-05-23T21:39:10.083Z,8.53
2019-05-23T21:41:40.260Z,8.10
2019-05-23T21:44:10.279Z,10.10
2019-05-23T21:46:40.324Z,7.53
2019-05-23T21:49:10.364Z,8.30
2019-05-23T21:51:40.409Z,7.63
2019-05-23T21:54:10.486Z,5.67
2019-05-23T21:56:40.401Z,8.13
2019-05-23T21:59:10.415Z,7.27
2019-05-23T22:01:44.748Z,8.33
2019-05-23T22:06:58.733Z,10.43
2019-05-23T22:09:29.431Z,6.93
2019-05-23T22:11:59.468Z,7.33
2019-05-23T22:14:29.560Z,7.43
2019-05-23T22:16:59.551Z,7.53
2019-05-23T22:19:29.774Z,7.13
2019-05-23T22:21:59.860Z,9.63
2019-05-23T22:24:29.971Z,5.43
2019-05-23T22:27:01.046Z,6.00
2019-05-23T22:29:31.055Z,8.17
2019-05-23T22:32:01.037Z,8.50
2019-05-23T22:34:33.059Z,13.07
2019-05-23T22:37:04.744Z,6.47
2019-05-23T22:39:34.844Z,8.53
2019-05-23T22:42:06.317Z,6.97
2019-05-23T22:44:36.270Z,5.70
2019-05-23T22:47:06.423Z,8.67
2019-05-23T22:49:36.402Z,6.97
2019-05-23T22:52:06.976Z,5.10
2019-05-23T22:54:36.946Z,5.60
2019-05-23T22:57:07.022Z,9.10
2019-05-23T22:59:37.566Z,6.20
2019-05-23T23:02:10.150Z,4.87
2019-05-23T23:04:40.155Z,7.43
2019-05-23T23:07:11.170Z,6.80
2019-05-23T23:09:41.185Z,7.07
2019-05-23T23:12:11.359Z,6.23
2019-05-23T23:14:41.373Z,4.30
2019-05-23T23:17:11.414Z,6.90
2019-05-23T23:19:41.413Z,4.03
2019-05-23T23:22:13.196Z,5.33
2019-05-23T23:24:43.173Z,8.53
2019-05-23T23:27:13.253Z,4.23
2019-05-23T23:29:43.594Z,8.60
2019-05-23T23:32:13.679Z,4.20
2019-05-23T23:34:43.650Z,4.00
2019-05-23T23:37:13.723Z,5.67
2019-05-23T23:39:43.653Z,5.20
2019-05-23T23:42:14.323Z,4.67
2019-05-23T23:44:43.543Z,4.60
2019-05-23T23:47:31.579Z,4.93
2019-05-23T23:50:19.306Z,4.77
2019-05-23T23:53:07.320Z,5.27
2019-05-23T23:55:55.294Z,7.10
2019-05-23T23:58:24.546Z,5.50
