createdAt,value
2024-03-08T00:01:01.212Z,91.40
2024-03-08T00:03:49.864Z,91.82
2024-03-08T00:06:22.920Z,91.95
2024-03-08T00:08:56.078Z,92.23
2024-03-08T00:11:29.168Z,92.36
2024-03-08T00:14:02.269Z,92.38
2024-03-08T00:16:35.418Z,92.80
2024-03-08T00:19:08.291Z,93.04
2024-03-08T00:21:41.473Z,93.04
2024-03-08T00:24:16.868Z,93.23
2024-03-08T00:26:49.918Z,93.32
2024-03-08T00:29:23.685Z,93.52
2024-03-08T00:31:56.574Z,93.70
2024-03-08T00:34:29.699Z,94.05
2024-03-08T00:37:09.925Z,94.28
2024-03-08T00:39:43.622Z,94.50
2024-03-08T00:42:17.853Z,94.52
2024-03-08T00:44:53.168Z,94.79
2024-03-08T00:47:26.512Z,95.04
2024-03-08T00:50:00.109Z,95.45
2024-03-08T00:52:36.292Z,96.02
2024-03-08T00:55:12.304Z,95.87
2024-03-08T00:57:46.740Z,96.14
2024-03-08T01:00:23.061Z,96.12
2024-03-08T01:02:56.741Z,96.28
2024-03-08T01:05:30.281Z,96.30
2024-03-08T01:08:04.521Z,96.65
2024-03-08T01:10:38.672Z,96.47
2024-03-08T01:13:12.129Z,96.94
2024-03-08T01:15:46.260Z,96.53
2024-03-08T01:18:22.714Z,97.02
2024-03-08T01:20:55.722Z,97.55
2024-03-08T01:23:28.855Z,97.74
2024-03-08T01:26:01.677Z,97.21
2024-03-08T01:28:35.914Z,98.09
2024-03-08T01:31:10.758Z,97.86
2024-03-08T01:33:52.044Z,98.12
2024-03-08T01:36:26.188Z,98.30
2024-03-08T01:38:59.174Z,98.50
2024-03-08T01:41:47.725Z,98.40
2024-03-08T01:44:21.111Z,98.59
2024-03-08T01:46:55.711Z,98.64
2024-03-08T01:49:30.834Z,99.14
2024-03-08T01:52:03.993Z,99.31
2024-03-08T01:54:38.164Z,99.11
2024-03-08T01:57:13.590Z,99.61
2024-03-08T01:59:47.353Z,99.65
2024-03-08T02:02:22.496Z,99.73
2024-03-08T02:04:55.888Z,99.80
2024-03-08T02:07:29.081Z,99.74
2024-03-08T02:10:02.052Z,99.86
2024-03-08T02:12:35.245Z,99.92
2024-03-08T02:15:09.375Z,99.86
2024-03-08T02:17:42.971Z,99.86
2024-03-08T02:20:16.592Z,99.88
2024-03-08T02:22:49.702Z,99.91
2024-03-08T02:25:23.199Z,100.00
2024-03-08T02:27:56.010Z,99.86
2024-03-08T02:30:31.014Z,99.99
2024-03-08T02:33:04.005Z,100.00
2024-03-08T02:35:37.310Z,100.00
2024-03-08T02:38:10.564Z,100.00
2024-03-08T02:40:43.518Z,100.00
2024-03-08T02:43:21.173Z,99.96
2024-03-08T02:45:55.534Z,99.95
2024-03-08T02:48:28.807Z,100.00
2024-03-08T02:51:03.626Z,99.97
2024-03-08T02:53:36.738Z,100.00
2024-03-08T02:56:14.836Z,100.00
2024-03-08T02:58:50.190Z,100.00
2024-03-08T03:01:24.263Z,100.00
2024-03-08T03:03:57.142Z,100.00
2024-03-08T03:06:30.281Z,100.00
2024-03-08T03:09:03.476Z,100.00
2024-03-08T03:11:36.623Z,100.00
2024-03-08T03:14:09.795Z,100.00
2024-03-08T03:16:45.638Z,100.00
2024-03-08T03:19:19.449Z,100.00
2024-03-08T03:21:53.447Z,100.00
2024-03-08T03:24:26.609Z,100.00
2024-03-08T03:27:03.488Z,100.00
2024-03-08T03:29:36.506Z,100.00
2024-03-08T03:32:09.852Z,100.00
2024-03-08T03:34:46.266Z,100.00
2024-03-08T03:37:19.445Z,100.00
2024-03-08T03:39:54.855Z,100.00
2024-03-08T03:42:28.108Z,100.00
2024-03-08T03:45:01.514Z,100.00
2024-03-08T03:47:34.966Z,100.00
2024-03-08T03:50:11.140Z,100.00
2024-03-08T03:52:44.888Z,100.00
2024-03-08T03:55:18.417Z,100.00
2024-03-08T03:57:51.477Z,100.00
2024-03-08T04:00:24.841Z,100.00
2024-03-08T04:03:00.909Z,100.00
2024-03-08T04:05:34.191Z,100.00
2024-03-08T04:08:08.245Z,100.00
2024-03-08T04:10:43.281Z,100.00
2024-03-08T04:13:17.692Z,100.00
2024-03-08T04:16:01.462Z,100.00
2024-03-08T04:18:37.196Z,100.00
2024-03-08T04:21:10.516Z,100.00
2024-03-08T04:23:46.746Z,100.00
2024-03-08T04:26:20.035Z,100.00
2024-03-08T04:28:53.273Z,100.00
2024-03-08T04:31:28.371Z,100.00
2024-03-08T04:34:01.403Z,100.00
2024-03-08T04:36:39.015Z,100.00
2024-03-08T04:39:15.178Z,100.00
2024-03-08T04:41:49.544Z,100.00
2024-03-08T04:44:22.697Z,100.00
2024-03-08T04:46:55.660Z,100.00
2024-03-08T04:49:29.846Z,100.00
2024-03-08T04:52:05.384Z,100.00
2024-03-08T04:54:38.548Z,100.00
2024-03-08T04:57:13.091Z,100.00
2024-03-08T04:59:46.250Z,100.00
2024-03-08T05:02:20.346Z,100.00
2024-03-08T05:04:53.230Z,100.00
2024-03-08T05:07:26.416Z,100.00
2024-03-08T05:09:59.501Z,100.00
2024-03-08T05:12:32.831Z,100.00
2024-03-08T05:15:06.500Z,100.00
2024-03-08T05:17:41.868Z,100.00
2024-03-08T05:20:15.952Z,100.00
2024-03-08T05:22:49.182Z,100.00
2024-03-08T05:25:22.539Z,100.00
2024-03-08T05:27:55.531Z,100.00
2024-03-08T05:30:28.727Z,100.00
2024-03-08T05:33:02.490Z,100.00
2024-03-08T05:35:37.328Z,100.00
2024-03-08T05:38:10.445Z,100.00
2024-03-08T05:40:46.872Z,100.00
2024-03-08T05:43:21.004Z,100.00
2024-03-08T05:45:57.871Z,100.00
2024-03-08T05:48:31.093Z,100.00
2024-03-08T05:51:06.022Z,100.00
2024-03-08T05:53:41.112Z,100.00
2024-03-08T05:56:14.036Z,100.00
2024-03-08T05:58:54.505Z,100.00
2024-03-08T06:01:27.346Z,100.00
2024-03-08T06:04:02.340Z,100.00
2024-03-08T06:06:35.656Z,100.00
2024-03-08T06:09:13.728Z,100.00
2024-03-08T06:11:47.705Z,100.00
2024-03-08T06:14:21.208Z,100.00
2024-03-08T06:16:54.732Z,100.00
2024-03-08T06:19:28.130Z,100.00
2024-03-08T06:22:02.273Z,100.00
2024-03-08T06:24:38.030Z,100.00
2024-03-08T06:27:11.159Z,100.00
2024-03-08T06:29:45.050Z,100.00
2024-03-08T06:32:20.315Z,100.00
2024-03-08T06:34:53.218Z,100.00
2024-03-08T06:37:26.268Z,100.00
2024-03-08T06:39:59.456Z,100.00
2024-03-08T06:42:35.311Z,100.00
2024-03-08T06:45:10.760Z,100.00
2024-03-08T06:47:45.686Z,100.00
2024-03-08T06:50:19.256Z,100.00
2024-03-08T06:52:55.105Z,100.00
2024-03-08T06:55:28.411Z,100.00
2024-03-08T06:58:02.270Z,100.00
2024-03-08T07:00:35.464Z,100.00
2024-03-08T07:03:13.895Z,100.00
2024-03-08T07:05:49.905Z,100.00
2024-03-08T07:08:24.619Z,100.00
2024-03-08T07:11:00.478Z,100.00
2024-03-08T07:13:33.951Z,100.00
2024-03-08T07:16:11.785Z,100.00
2024-03-08T07:18:45.827Z,100.00
2024-03-08T07:21:20.681Z,100.00
2024-03-08T07:24:11.621Z,100.00
2024-03-08T07:26:44.918Z,100.00
2024-03-08T07:29:18.131Z,100.00
2024-03-08T07:32:02.762Z,100.00
2024-03-08T07:34:36.198Z,100.00
2024-03-08T07:37:12.505Z,100.00
2024-03-08T07:39:46.281Z,100.00
2024-03-08T07:42:19.707Z,100.00
2024-03-08T07:44:54.400Z,100.00
2024-03-08T07:47:27.812Z,100.00
2024-03-08T07:50:03.625Z,100.00
2024-03-08T07:52:38.416Z,100.00
2024-03-08T07:55:14.212Z,100.00
2024-03-08T07:57:49.225Z,100.00
2024-03-08T08:00:23.450Z,100.00
2024-03-08T08:02:56.436Z,100.00
2024-03-08T08:05:31.394Z,100.00
2024-03-08T08:08:07.643Z,99.95
2024-03-08T08:10:41.084Z,99.80
2024-03-08T08:13:14.434Z,99.91
2024-03-08T08:15:48.763Z,99.96
2024-03-08T08:18:26.268Z,99.45
2024-03-08T08:20:59.253Z,99.22
2024-03-08T08:23:33.675Z,99.24
2024-03-08T08:26:10.459Z,98.27
2024-03-08T08:28:47.667Z,98.58
2024-03-08T08:31:24.389Z,98.10
2024-03-08T08:33:59.810Z,98.09
2024-03-08T08:36:33.149Z,97.82
2024-03-08T08:39:13.033Z,97.70
2024-03-08T08:41:49.481Z,97.54
2024-03-08T08:44:22.622Z,97.63
2024-03-08T08:46:59.902Z,96.95
2024-03-08T08:49:40.829Z,96.39
2024-03-08T08:52:17.095Z,96.40
2024-03-08T08:54:52.556Z,96.67
2024-03-08T08:57:26.991Z,96.51
2024-03-08T09:00:02.834Z,96.21
2024-03-08T09:02:37.494Z,95.90
2024-03-08T09:05:11.906Z,95.00
2024-03-08T09:07:47.161Z,94.10
2024-03-08T09:10:20.759Z,93.26
2024-03-08T09:12:54.057Z,93.44
2024-03-08T09:15:30.954Z,92.89
2024-03-08T09:18:06.598Z,92.76
2024-03-08T09:20:42.834Z,92.13
2024-03-08T09:23:18.340Z,91.72
2024-03-08T09:25:53.488Z,92.80
2024-03-08T09:28:29.097Z,91.98
2024-03-08T09:31:03.527Z,91.57
2024-03-08T09:33:37.586Z,91.77
2024-03-08T09:36:14.153Z,91.60
2024-03-08T09:38:50.968Z,91.74
2024-03-08T09:41:24.676Z,90.34
2024-03-08T09:44:05.590Z,89.65
2024-03-08T09:46:52.835Z,89.90
2024-03-08T09:49:26.960Z,89.19
2024-03-08T09:51:59.986Z,88.21
2024-03-08T09:54:33.560Z,88.09
2024-03-08T09:57:09.854Z,87.99
2024-03-08T09:59:48.408Z,87.03
2024-03-08T10:02:22.906Z,86.81
2024-03-08T10:04:56.714Z,86.77
2024-03-08T10:07:30.793Z,87.22
2024-03-08T10:10:04.817Z,87.27
2024-03-08T10:12:38.320Z,87.29
2024-03-08T10:15:15.064Z,85.86
2024-03-08T10:17:50.595Z,86.11
2024-03-08T10:20:25.526Z,84.95
2024-03-08T10:23:07.395Z,84.66
2024-03-08T10:25:50.610Z,85.14
2024-03-08T10:28:26.776Z,84.75
2024-03-08T10:31:03.705Z,84.57
2024-03-08T10:33:40.325Z,83.64
2024-03-08T10:36:16.418Z,83.96
2024-03-08T10:38:51.240Z,83.87
2024-03-08T10:41:25.644Z,84.50
2024-03-08T10:44:18.236Z,83.84
2024-03-08T10:47:11.065Z,83.51
2024-03-08T10:50:08.686Z,83.74
2024-03-08T10:52:42.122Z,83.89
2024-03-08T10:55:18.929Z,83.15
2024-03-08T10:57:58.768Z,82.94
2024-03-08T11:00:33.852Z,83.32
2024-03-08T11:03:07.703Z,82.42
2024-03-08T11:05:45.446Z,81.89
2024-03-08T11:08:24.906Z,81.26
2024-03-08T11:11:02.158Z,81.02
2024-03-08T11:13:45.264Z,80.74
2024-03-08T11:16:43.651Z,80.58
2024-03-08T11:19:33.076Z,80.16
2024-03-08T11:22:09.342Z,80.37
2024-03-08T11:24:46.955Z,80.52
2024-03-08T11:27:23.246Z,80.06
2024-03-08T11:30:17.263Z,79.87
2024-03-08T11:32:53.355Z,79.11
2024-03-08T11:35:28.595Z,79.21
2024-03-08T11:38:04.076Z,78.87
2024-03-08T11:40:37.938Z,78.05
2024-03-08T11:43:15.939Z,78.52
2024-03-08T11:45:49.845Z,78.38
2024-03-08T11:48:25.720Z,78.16
2024-03-08T11:51:07.637Z,78.00
2024-03-08T11:53:42.344Z,78.51
2024-03-08T11:56:21.752Z,78.23
2024-03-08T11:59:16.208Z,78.18
2024-03-08T12:02:04.843Z,77.53
2024-03-08T12:04:43.447Z,77.36
2024-03-08T12:07:20.688Z,77.80
2024-03-08T12:10:20.567Z,77.22
2024-03-08T12:12:54.578Z,77.55
2024-03-08T12:15:28.916Z,77.21
2024-03-08T12:18:03.747Z,77.36
2024-03-08T12:20:37.479Z,76.82
2024-03-08T12:23:25.922Z,77.21
2024-03-08T12:26:00.684Z,77.24
2024-03-08T12:28:34.813Z,76.21
2024-03-08T12:31:13.819Z,76.72
2024-03-08T12:33:58.616Z,77.37
2024-03-08T12:36:32.219Z,77.09
2024-03-08T12:39:06.658Z,77.03
2024-03-08T12:41:43.967Z,77.24
2024-03-08T12:44:17.905Z,77.34
2024-03-08T12:46:56.461Z,76.60
2024-03-08T12:49:32.764Z,76.19
2024-03-08T12:52:07.409Z,75.27
2024-03-08T12:54:41.442Z,75.16
2024-03-08T12:57:15.926Z,75.37
2024-03-08T12:59:51.617Z,75.61
2024-03-08T13:02:26.233Z,74.99
2024-03-08T13:05:00.044Z,75.21
2024-03-08T13:07:34.090Z,75.85
2024-03-08T13:10:16.740Z,75.77
2024-03-08T13:12:54.163Z,75.90
2024-03-08T13:15:30.630Z,75.33
2024-03-08T13:18:04.612Z,74.87
2024-03-08T13:20:50.579Z,75.34
2024-03-08T13:23:24.097Z,75.37
2024-03-08T13:25:58.852Z,74.48
2024-03-08T13:28:33.433Z,74.63
2024-03-08T13:31:15.149Z,74.41
2024-03-08T13:33:50.023Z,74.68
2024-03-08T13:36:26.134Z,73.76
2024-03-08T13:39:01.981Z,74.04
2024-03-08T13:41:35.554Z,75.03
2024-03-08T13:44:09.061Z,74.54
2024-03-08T13:46:43.477Z,74.05
2024-03-08T13:49:18.451Z,74.01
2024-03-08T13:51:51.422Z,74.20
2024-03-08T13:54:33.160Z,74.89
2024-03-08T13:57:08.506Z,74.89
2024-03-08T13:59:42.023Z,75.31
2024-03-08T14:02:16.260Z,74.86
2024-03-08T14:04:51.249Z,74.01
2024-03-08T14:07:26.239Z,74.29
2024-03-08T14:10:01.716Z,73.63
2024-03-08T14:12:37.651Z,73.50
2024-03-08T14:15:14.201Z,74.33
2024-03-08T14:17:48.626Z,74.96
2024-03-08T14:20:28.403Z,75.39
2024-03-08T14:23:08.153Z,74.94
2024-03-08T14:25:42.781Z,74.02
2024-03-08T14:28:24.661Z,73.85
2024-03-08T14:31:00.337Z,74.28
2024-03-08T14:33:35.346Z,74.44
2024-03-08T14:36:18.173Z,74.29
2024-03-08T14:38:52.585Z,74.92
2024-03-08T14:41:26.586Z,74.47
2024-03-08T14:44:03.285Z,74.46
2024-03-08T14:46:37.220Z,74.53
2024-03-08T14:49:11.484Z,73.89
2024-03-08T14:51:47.220Z,73.91
2024-03-08T14:54:24.748Z,74.18
2024-03-08T14:57:08.977Z,74.23
2024-03-08T14:59:47.148Z,74.13
2024-03-08T15:02:23.441Z,74.65
2024-03-08T15:05:00.156Z,74.75
2024-03-08T15:07:35.233Z,74.31
2024-03-08T15:10:16.510Z,74.80
2024-03-08T15:12:56.757Z,75.01
2024-03-08T15:15:31.777Z,75.52
2024-03-08T15:18:06.147Z,76.02
2024-03-08T15:20:42.736Z,76.28
2024-03-08T15:23:18.542Z,76.27
2024-03-08T15:25:52.012Z,76.45
2024-03-08T15:28:37.718Z,76.74
2024-03-08T15:31:13.309Z,76.86
2024-03-08T15:33:53.967Z,77.26
2024-03-08T15:36:31.007Z,77.60
2024-03-08T15:39:12.060Z,77.72
2024-03-08T15:41:50.517Z,77.98
2024-03-08T15:44:29.382Z,77.63
2024-03-08T15:47:11.834Z,77.79
2024-03-08T15:49:47.755Z,77.85
2024-03-08T15:52:26.590Z,77.69
2024-03-08T15:55:07.168Z,77.92
2024-03-08T15:57:43.208Z,77.70
2024-03-08T16:00:34.961Z,77.85
2024-03-08T16:03:13.493Z,78.24
2024-03-08T16:05:49.826Z,78.58
2024-03-08T16:08:24.693Z,78.85
2024-03-08T16:10:58.934Z,78.78
2024-03-08T16:13:34.287Z,79.22
2024-03-08T16:16:10.594Z,79.48
2024-03-08T16:18:44.301Z,79.75
2024-03-08T16:21:18.786Z,80.16
2024-03-08T16:23:53.290Z,80.44
2024-03-08T16:26:29.184Z,80.70
2024-03-08T16:29:02.931Z,81.10
2024-03-08T16:31:38.842Z,81.24
2024-03-08T16:34:12.584Z,81.67
2024-03-08T16:36:48.948Z,82.26
2024-03-08T16:39:25.860Z,82.44
2024-03-08T16:41:59.951Z,83.09
2024-03-08T16:44:33.324Z,83.12
2024-03-08T16:47:08.027Z,83.64
2024-03-08T16:49:46.995Z,83.95
2024-03-08T16:52:26.162Z,84.04
2024-03-08T16:55:07.312Z,84.45
2024-03-08T16:57:54.488Z,84.71
2024-03-08T17:00:37.408Z,85.20
2024-03-08T17:03:18.282Z,85.46
2024-03-08T17:05:55.997Z,85.83
2024-03-08T17:08:31.402Z,86.06
2024-03-08T17:11:05.286Z,86.01
2024-03-08T17:13:40.357Z,86.42
2024-03-08T17:16:15.905Z,86.29
2024-03-08T17:18:50.122Z,86.26
2024-03-08T17:21:23.375Z,86.47
2024-03-08T17:23:57.866Z,86.82
2024-03-08T17:26:31.567Z,86.94
2024-03-08T17:29:05.316Z,87.09
2024-03-08T17:31:40.764Z,87.39
2024-03-08T17:34:20.488Z,87.66
2024-03-08T17:36:59.158Z,87.75
2024-03-08T17:39:36.042Z,87.94
2024-03-08T17:42:12.086Z,88.30
2024-03-08T17:44:48.010Z,88.73
2024-03-08T17:47:26.330Z,89.27
2024-03-08T17:50:01.587Z,89.74
2024-03-08T17:52:38.311Z,90.01
2024-03-08T17:55:16.578Z,89.95
2024-03-08T17:57:53.146Z,90.01
2024-03-08T18:00:31.257Z,90.71
2024-03-08T18:03:07.010Z,90.88
2024-03-08T18:05:46.820Z,90.75
2024-03-08T18:08:24.005Z,90.57
2024-03-08T18:10:59.195Z,90.72
2024-03-08T18:13:38.128Z,90.64
2024-03-08T18:16:19.058Z,90.77
2024-03-08T18:19:02.882Z,91.16
2024-03-08T18:21:51.509Z,91.20
2024-03-08T18:24:29.177Z,91.63
2024-03-08T18:27:03.662Z,91.36
2024-03-08T18:29:38.081Z,91.50
2024-03-08T18:32:14.759Z,91.84
2024-03-08T18:34:56.798Z,91.88
2024-03-08T18:37:31.485Z,91.84
2024-03-08T18:40:10.267Z,92.10
2024-03-08T18:42:50.473Z,92.38
2024-03-08T18:45:33.229Z,92.35
2024-03-08T18:48:29.762Z,92.59
2024-03-08T18:51:14.996Z,93.19
2024-03-08T18:53:55.350Z,93.46
2024-03-08T18:56:31.940Z,93.50
2024-03-08T18:59:11.256Z,93.11
2024-03-08T19:01:49.830Z,93.27
2024-03-08T19:04:29.061Z,93.18
2024-03-08T19:07:04.734Z,93.14
2024-03-08T19:09:55.019Z,93.29
2024-03-08T19:12:50.217Z,93.52
2024-03-08T19:15:24.680Z,93.83
2024-03-08T19:18:01.531Z,93.97
2024-03-08T19:20:37.741Z,94.01
2024-03-08T19:23:13.345Z,94.15
2024-03-08T19:25:47.998Z,94.48
2024-03-08T19:28:25.627Z,94.37
2024-03-08T19:31:01.593Z,94.52
2024-03-08T19:36:29.575Z,95.15
2024-03-08T19:39:06.157Z,95.08
2024-03-08T19:41:42.782Z,94.90
2024-03-08T19:44:21.734Z,95.10
2024-03-08T19:46:58.473Z,95.00
2024-03-08T19:49:34.660Z,94.92
2024-03-08T19:52:12.261Z,95.13
2024-03-08T19:54:48.935Z,95.21
2024-03-08T19:57:22.865Z,95.27
2024-03-08T20:00:00.247Z,95.56
2024-03-08T20:02:34.418Z,95.64
2024-03-08T20:05:17.662Z,95.62
2024-03-08T20:07:53.920Z,95.95
2024-03-08T20:10:33.577Z,96.28
2024-03-08T20:13:11.990Z,95.96
2024-03-08T20:15:56.065Z,96.03
2024-03-08T20:18:34.530Z,95.97
2024-03-08T20:21:10.761Z,96.41
2024-03-08T20:23:46.476Z,96.71
2024-03-08T20:26:27.167Z,96.95
2024-03-08T20:29:00.952Z,97.13
2024-03-08T20:31:36.144Z,97.22
2024-03-08T20:34:11.237Z,97.37
2024-03-08T20:36:48.219Z,97.60
2024-03-08T20:39:24.220Z,97.77
2024-03-08T20:41:59.812Z,97.90
2024-03-08T20:44:33.372Z,98.06
2024-03-08T20:47:08.035Z,98.00
2024-03-08T20:49:41.849Z,98.17
2024-03-08T20:52:15.852Z,98.51
2024-03-08T20:54:51.797Z,98.39
2024-03-08T20:57:25.708Z,98.59
2024-03-08T21:00:02.854Z,98.57
2024-03-08T21:02:40.620Z,98.65
2024-03-08T21:05:15.166Z,98.92
2024-03-08T21:07:49.516Z,99.12
2024-03-08T21:10:26.633Z,99.18
2024-03-08T21:13:01.190Z,99.32
2024-03-08T21:15:35.238Z,99.49
2024-03-08T21:18:10.611Z,99.76
2024-03-08T21:20:43.870Z,99.79
2024-03-08T21:23:18.330Z,99.93
2024-03-08T21:25:52.050Z,99.74
2024-03-08T21:28:31.373Z,99.87
2024-03-08T21:31:08.027Z,99.97
2024-03-08T21:33:41.598Z,100.00
2024-03-08T21:36:18.445Z,99.97
2024-03-08T21:38:51.783Z,100.00
2024-03-08T21:41:25.246Z,99.98
2024-03-08T21:43:58.495Z,99.98
2024-03-08T21:46:32.083Z,100.00
2024-03-08T21:49:07.862Z,100.00
2024-03-08T21:51:48.190Z,100.00
2024-03-08T21:54:21.500Z,100.00
2024-03-08T21:56:55.837Z,100.00
2024-03-08T21:59:30.038Z,100.00
2024-03-08T22:02:05.101Z,100.00
2024-03-08T22:04:39.761Z,100.00
2024-03-08T22:07:14.890Z,100.00
2024-03-08T22:09:48.133Z,100.00
2024-03-08T22:12:21.575Z,100.00
2024-03-08T22:14:54.883Z,100.00
2024-03-08T22:17:27.940Z,100.00
2024-03-08T22:20:05.669Z,100.00
2024-03-08T22:22:39.081Z,100.00
2024-03-08T22:25:13.020Z,100.00
2024-03-08T22:27:49.778Z,100.00
2024-03-08T22:30:25.568Z,100.00
2024-03-08T22:32:58.848Z,100.00
2024-03-08T22:35:34.935Z,100.00
2024-03-08T22:38:10.720Z,100.00
2024-03-08T22:40:44.069Z,100.00
2024-03-08T22:43:18.600Z,100.00
2024-03-08T22:45:53.387Z,100.00
2024-03-08T22:48:26.660Z,100.00
2024-03-08T22:51:00.175Z,100.00
2024-03-08T22:53:33.372Z,100.00
2024-03-08T22:56:07.298Z,100.00
2024-03-08T22:58:43.445Z,100.00
2024-03-08T23:01:18.744Z,100.00
2024-03-08T23:03:53.900Z,100.00
2024-03-08T23:06:27.948Z,100.00
2024-03-08T23:09:01.341Z,100.00
2024-03-08T23:11:35.326Z,100.00
2024-03-08T23:14:08.422Z,100.00
2024-03-08T23:16:48.321Z,100.00
2024-03-08T23:19:22.065Z,100.00
2024-03-08T23:21:55.269Z,100.00
2024-03-08T23:24:28.861Z,100.00
2024-03-08T23:27:02.337Z,100.00
2024-03-08T23:29:35.316Z,100.00
2024-03-08T23:32:09.402Z,100.00
2024-03-08T23:34:42.297Z,100.00
2024-03-08T23:37:15.355Z,100.00
2024-03-08T23:39:48.443Z,100.00
2024-03-08T23:42:22.688Z,100.00
2024-03-08T23:44:55.584Z,100.00
2024-03-08T23:47:28.682Z,100.00
2024-03-08T23:50:02.392Z,100.00
2024-03-08T23:52:36.682Z,100.00
2024-03-08T23:55:11.379Z,100.00
2024-03-08T23:57:51.712Z,100.00
