createdAt,value
2022-11-03T00:00:48.624Z,52793.54
2022-11-03T00:01:51.648Z,52815.58
2022-11-03T00:02:54.595Z,52798.55
2022-11-03T00:03:57.094Z,52821.59
2022-11-03T00:04:59.455Z,52833.62
2022-11-03T00:06:01.936Z,52779.51
2022-11-03T00:07:04.356Z,52807.57
2022-11-03T00:08:06.881Z,52818.59
2022-11-03T00:09:09.518Z,52793.54
2022-11-03T00:10:12.001Z,52827.61
2022-11-03T00:11:14.552Z,52841.63
2022-11-03T00:12:16.913Z,52813.58
2022-11-03T00:13:19.387Z,52774.50
2022-11-03T00:14:21.760Z,52801.55
2022-11-03T00:15:24.122Z,52787.53
2022-11-03T00:16:26.428Z,52809.57
2022-11-03T00:17:28.981Z,52793.54
2022-11-03T00:18:31.249Z,52800.55
2022-11-03T00:19:33.768Z,52778.51
2022-11-03T00:20:36.250Z,52802.55
2022-11-03T00:21:38.723Z,52787.53
2022-11-03T00:22:41.189Z,52779.51
2022-11-03T00:23:43.827Z,52787.53
2022-11-03T00:24:46.520Z,52778.51
2022-11-03T00:25:49.225Z,52739.43
2022-11-03T00:26:52.275Z,52746.45
2022-11-03T00:27:55.079Z,52730.41
2022-11-03T00:28:57.869Z,52702.36
2022-11-03T00:30:00.483Z,52724.40
2022-11-03T00:31:03.163Z,52727.41
2022-11-03T00:32:05.848Z,52741.43
2022-11-03T00:33:08.829Z,52745.44
2022-11-03T00:34:11.751Z,52729.41
2022-11-03T00:35:14.449Z,52747.45
2022-11-03T00:36:17.115Z,52773.50
2022-11-03T00:37:19.761Z,52773.50
2022-11-03T00:38:22.488Z,52858.67
2022-11-03T00:39:25.035Z,52754.46
2022-11-03T00:40:27.707Z,52751.46
2022-11-03T00:41:30.366Z,52723.40
2022-11-03T00:42:32.747Z,52763.48
2022-11-03T00:43:35.224Z,52768.49
2022-11-03T00:44:37.622Z,52728.41
2022-11-03T00:45:40.056Z,52821.59
2022-11-03T00:46:43.627Z,52768.49
2022-11-03T00:47:46.408Z,52790.53
2022-11-03T00:48:49.286Z,52714.38
2022-11-03T00:49:51.943Z,52650.26
2022-11-03T00:50:54.676Z,52734.42
2022-11-03T00:51:57.449Z,52794.54
2022-11-03T00:53:00.298Z,52795.54
2022-11-03T00:54:03.122Z,52752.46
2022-11-03T00:55:05.620Z,52771.50
2022-11-03T00:56:08.016Z,52842.64
2022-11-03T00:57:10.541Z,52881.71
2022-11-03T00:58:13.029Z,52848.65
2022-11-03T00:59:15.520Z,52850.65
2022-11-03T01:00:17.921Z,52884.72
2022-11-03T01:01:20.740Z,52871.70
2022-11-03T01:02:23.489Z,52889.73
2022-11-03T01:03:26.156Z,52903.76
2022-11-03T01:04:28.752Z,52893.74
2022-11-03T01:05:31.618Z,52882.71
2022-11-03T01:06:34.027Z,52895.74
2022-11-03T01:07:36.438Z,52893.74
2022-11-03T01:08:38.971Z,52860.67
2022-11-03T01:09:41.450Z,52912.78
2022-11-03T01:10:44.127Z,52900.75
2022-11-03T01:11:46.788Z,52888.73
2022-11-03T01:12:51.520Z,52903.76
2022-11-03T01:13:54.314Z,52934.82
2022-11-03T01:14:57.151Z,52896.74
2022-11-03T01:16:02.121Z,52882.71
2022-11-03T01:17:04.817Z,52915.78
2022-11-03T01:18:09.814Z,52907.77
2022-11-03T01:19:12.497Z,52897.75
2022-11-03T01:20:15.065Z,52862.68
2022-11-03T01:21:17.826Z,52876.70
2022-11-03T01:22:20.225Z,52899.75
2022-11-03T01:23:23.092Z,52933.82
2022-11-03T01:24:25.721Z,52911.77
2022-11-03T01:25:28.586Z,52880.71
2022-11-03T01:26:30.968Z,52906.77
2022-11-03T01:27:33.538Z,52903.76
2022-11-03T01:28:36.145Z,52876.70
2022-11-03T01:29:38.565Z,52913.78
2022-11-03T01:30:40.908Z,52907.77
2022-11-03T01:31:43.374Z,52905.76
2022-11-03T01:32:45.904Z,52914.78
2022-11-03T01:33:48.280Z,52908.77
2022-11-03T01:34:50.738Z,52899.75
2022-11-03T01:35:53.110Z,52902.76
2022-11-03T01:36:55.703Z,52950.85
2022-11-03T01:37:58.137Z,52902.76
2022-11-03T01:39:02.216Z,52903.76
2022-11-03T01:40:04.662Z,52913.78
2022-11-03T01:41:07.245Z,52917.79
2022-11-03T01:42:09.654Z,52923.80
2022-11-03T01:43:12.305Z,52881.71
2022-11-03T01:44:14.804Z,52898.75
2022-11-03T01:45:17.239Z,52872.70
2022-11-03T01:46:21.081Z,52898.75
2022-11-03T01:47:23.774Z,52864.68
2022-11-03T01:48:26.500Z,52890.73
2022-11-03T01:49:29.115Z,52941.84
2022-11-03T01:50:31.413Z,52925.80
2022-11-03T01:51:33.932Z,52895.74
2022-11-03T01:52:36.482Z,52931.82
2022-11-03T01:53:38.954Z,52948.85
2022-11-03T01:54:41.421Z,52883.72
2022-11-03T01:55:45.906Z,52921.79
2022-11-03T01:56:48.607Z,52919.79
2022-11-03T01:57:51.395Z,52909.77
2022-11-03T01:58:54.247Z,52915.78
2022-11-03T01:59:57.043Z,52916.79
2022-11-03T02:01:00.071Z,52903.76
2022-11-03T02:02:02.955Z,52910.77
2022-11-03T02:03:06.543Z,52913.78
2022-11-03T02:04:19.815Z,52923.80
2022-11-03T02:05:22.238Z,52909.77
2022-11-03T02:06:24.693Z,52929.81
2022-11-03T02:07:32.747Z,52917.79
2022-11-03T02:08:35.148Z,52924.80
2022-11-03T02:09:37.691Z,52959.87
2022-11-03T02:10:49.691Z,52927.80
2022-11-03T02:11:52.139Z,52952.86
2022-11-03T02:12:54.728Z,52944.84
2022-11-03T02:13:57.304Z,52935.82
2022-11-03T02:14:59.683Z,52915.78
2022-11-03T02:16:05.438Z,52934.82
2022-11-03T02:17:07.831Z,52949.85
2022-11-03T02:18:12.219Z,52915.78
2022-11-03T02:19:14.781Z,52888.73
2022-11-03T02:20:24.975Z,52908.77
2022-11-03T02:21:27.681Z,52912.78
2022-11-03T02:22:30.680Z,52892.73
2022-11-03T02:23:33.568Z,52951.86
2022-11-03T02:24:35.940Z,52963.88
2022-11-03T02:25:38.655Z,52901.75
2022-11-03T02:26:41.028Z,52899.75
2022-11-03T02:27:43.321Z,52910.77
2022-11-03T02:28:45.847Z,52926.80
2022-11-03T02:29:48.352Z,52946.84
2022-11-03T02:30:50.820Z,52890.73
2022-11-03T02:31:53.303Z,52920.79
2022-11-03T02:32:55.839Z,52917.79
2022-11-03T02:33:58.482Z,52931.82
2022-11-03T02:35:06.863Z,52932.82
2022-11-03T02:36:14.325Z,52935.82
2022-11-03T02:37:16.744Z,52964.88
2022-11-03T02:38:25.124Z,52933.82
2022-11-03T02:39:27.854Z,52934.82
2022-11-03T02:40:39.674Z,52927.80
2022-11-03T02:41:42.083Z,52951.86
2022-11-03T02:42:45.247Z,52905.76
2022-11-03T02:43:50.732Z,52938.83
2022-11-03T02:44:53.573Z,52926.80
2022-11-03T02:45:57.646Z,52900.75
2022-11-03T02:47:03.591Z,52916.79
2022-11-03T02:48:06.223Z,52911.77
2022-11-03T02:49:09.334Z,52928.81
2022-11-03T02:50:12.335Z,52933.82
2022-11-03T02:51:15.525Z,52950.85
2022-11-03T02:52:18.549Z,52911.77
2022-11-03T02:53:21.656Z,52937.83
2022-11-03T02:54:24.542Z,52906.77
2022-11-03T02:55:27.191Z,52931.82
2022-11-03T02:56:29.875Z,52890.73
2022-11-03T02:57:32.936Z,52932.82
2022-11-03T02:59:56.123Z,52928.81
2022-11-03T03:00:58.966Z,52928.81
2022-11-03T03:02:02.061Z,52901.75
2022-11-03T03:03:07.646Z,52915.78
2022-11-03T03:04:10.743Z,52921.79
2022-11-03T03:05:13.407Z,52933.82
2022-11-03T03:06:16.429Z,52940.83
2022-11-03T03:07:19.263Z,52885.72
2022-11-03T03:08:21.955Z,52912.78
2022-11-03T03:09:24.548Z,52833.62
2022-11-03T03:10:27.419Z,52887.73
2022-11-03T03:11:30.043Z,52878.71
2022-11-03T03:12:32.581Z,52919.79
2022-11-03T03:13:36.999Z,52893.74
2022-11-03T03:14:39.303Z,52935.82
2022-11-03T03:15:42.079Z,52906.77
2022-11-03T03:16:44.646Z,52941.84
2022-11-03T03:17:47.266Z,52915.78
2022-11-03T03:18:51.731Z,52939.83
2022-11-03T03:19:54.409Z,52915.78
2022-11-03T03:21:01.094Z,52933.82
2022-11-03T03:22:06.814Z,52899.75
2022-11-03T03:23:11.737Z,52916.79
2022-11-03T03:24:13.881Z,52887.73
2022-11-03T03:25:16.411Z,52917.79
2022-11-03T03:26:19.766Z,52830.61
2022-11-03T03:27:22.469Z,52873.70
2022-11-03T03:28:25.679Z,52925.80
2022-11-03T03:29:32.048Z,52920.79
2022-11-03T03:30:34.997Z,52902.76
2022-11-03T03:31:40.373Z,52942.84
2022-11-03T03:32:43.269Z,52879.71
2022-11-03T03:33:48.775Z,52911.77
2022-11-03T03:34:51.473Z,52876.70
2022-11-03T03:35:54.098Z,52889.73
2022-11-03T03:36:56.719Z,52870.69
2022-11-03T03:37:59.359Z,52937.83
2022-11-03T03:39:01.930Z,52856.66
2022-11-03T03:40:04.685Z,52907.77
2022-11-03T03:41:10.689Z,52896.74
2022-11-03T03:42:11.747Z,52911.77
2022-11-03T03:43:14.305Z,52826.61
2022-11-03T03:44:21.901Z,52837.62
2022-11-03T03:45:24.535Z,52895.74
2022-11-03T03:46:37.233Z,52842.64
2022-11-03T03:47:39.920Z,52905.76
2022-11-03T03:48:42.413Z,52867.68
2022-11-03T03:49:44.910Z,52879.71
2022-11-03T03:50:47.508Z,52880.71
2022-11-03T03:53:10.489Z,52854.66
2022-11-03T03:54:13.178Z,52876.70
2022-11-03T03:55:15.822Z,52874.70
2022-11-03T03:56:18.659Z,52840.63
2022-11-03T03:57:21.442Z,52811.57
2022-11-03T03:58:24.266Z,52823.60
2022-11-03T03:59:27.052Z,52862.68
2022-11-03T04:00:29.851Z,52865.68
2022-11-03T04:01:35.051Z,52863.68
2022-11-03T04:02:37.754Z,52825.60
2022-11-03T04:03:40.264Z,52826.61
2022-11-03T04:04:42.763Z,52869.69
2022-11-03T04:05:45.330Z,52860.67
2022-11-03T04:06:48.142Z,52867.68
2022-11-03T04:07:51.060Z,52876.70
2022-11-03T04:08:53.747Z,52808.57
2022-11-03T04:09:56.569Z,52851.65
2022-11-03T04:10:59.525Z,52865.68
2022-11-03T04:12:02.419Z,52825.60
2022-11-03T04:13:05.409Z,52857.67
2022-11-03T04:14:08.114Z,52824.60
2022-11-03T04:15:10.812Z,52838.62
2022-11-03T04:16:13.573Z,52842.64
2022-11-03T04:17:16.271Z,52831.61
2022-11-03T04:18:19.096Z,52827.61
2022-11-03T04:19:21.848Z,52829.61
2022-11-03T04:20:24.579Z,52851.65
2022-11-03T04:21:27.248Z,52877.71
2022-11-03T04:22:29.945Z,52848.65
2022-11-03T04:23:33.735Z,52830.61
2022-11-03T04:24:36.339Z,52838.62
2022-11-03T04:25:38.794Z,52889.73
2022-11-03T04:26:42.117Z,52843.64
2022-11-03T04:27:44.523Z,52818.59
2022-11-03T04:28:47.014Z,52877.71
2022-11-03T04:29:49.681Z,52861.67
2022-11-03T04:30:54.708Z,52837.62
2022-11-03T04:31:56.716Z,52909.77
2022-11-03T04:32:59.342Z,52867.68
2022-11-03T04:34:01.928Z,52873.70
2022-11-03T04:35:04.565Z,52889.73
2022-11-03T04:36:10.816Z,52903.76
2022-11-03T04:37:14.074Z,52906.77
2022-11-03T04:38:18.953Z,52885.72
2022-11-03T04:39:21.794Z,52896.74
2022-11-03T04:40:24.643Z,52871.70
2022-11-03T04:41:31.925Z,52880.71
2022-11-03T04:42:35.215Z,52879.71
2022-11-03T04:43:38.199Z,52907.77
2022-11-03T04:44:40.829Z,52859.67
2022-11-03T04:45:43.421Z,52867.68
2022-11-03T04:46:45.804Z,52859.67
2022-11-03T04:47:48.777Z,52817.59
2022-11-03T04:48:52.054Z,52841.63
2022-11-03T04:49:55.084Z,52872.70
2022-11-03T04:51:00.991Z,52859.67
2022-11-03T04:52:04.461Z,52905.76
2022-11-03T04:53:07.897Z,52900.75
2022-11-03T04:54:10.734Z,52873.70
2022-11-03T04:55:13.526Z,52905.76
2022-11-03T04:56:16.214Z,52864.68
2022-11-03T04:57:18.989Z,52850.65
2022-11-03T04:58:21.577Z,52907.77
2022-11-03T04:59:24.394Z,52851.65
2022-11-03T05:00:27.075Z,52887.73
2022-11-03T05:01:29.776Z,52889.73
2022-11-03T05:02:32.448Z,52910.77
2022-11-03T05:03:35.179Z,52861.67
2022-11-03T05:04:39.261Z,52882.71
2022-11-03T05:05:42.035Z,52859.67
2022-11-03T05:06:44.655Z,52873.70
2022-11-03T05:07:47.805Z,52902.76
2022-11-03T05:08:50.662Z,52892.73
2022-11-03T05:09:53.281Z,52882.71
2022-11-03T05:10:56.018Z,52827.61
2022-11-03T05:11:58.850Z,52890.73
2022-11-03T05:13:01.477Z,52881.71
2022-11-03T05:14:04.387Z,52896.74
2022-11-03T05:15:06.889Z,52854.66
2022-11-03T05:16:09.973Z,52859.67
2022-11-03T05:17:12.608Z,52856.66
2022-11-03T05:18:21.287Z,52919.79
2022-11-03T05:19:23.843Z,52881.71
2022-11-03T05:20:26.568Z,52845.64
2022-11-03T05:21:29.116Z,52896.74
2022-11-03T05:22:31.679Z,52870.69
2022-11-03T05:23:36.320Z,52901.75
2022-11-03T05:25:46.494Z,52877.71
2022-11-03T05:26:49.441Z,52859.67
2022-11-03T05:27:52.024Z,52909.77
2022-11-03T05:29:00.365Z,52875.70
2022-11-03T05:30:03.241Z,52862.68
2022-11-03T05:31:05.698Z,52898.75
2022-11-03T05:32:08.465Z,52912.78
2022-11-03T05:33:10.858Z,52965.88
2022-11-03T05:34:13.204Z,52910.77
2022-11-03T05:36:32.292Z,52867.68
2022-11-03T05:37:34.969Z,52881.71
2022-11-03T05:38:48.881Z,52878.71
2022-11-03T05:39:51.594Z,52882.71
2022-11-03T05:40:54.317Z,52901.75
2022-11-03T05:41:56.965Z,52915.78
2022-11-03T05:42:59.734Z,52950.85
2022-11-03T05:44:11.977Z,52978.91
2022-11-03T05:46:35.135Z,53021.00
2022-11-03T05:47:37.675Z,53024.00
2022-11-03T05:48:40.172Z,53028.01
2022-11-03T05:50:00.310Z,53053.06
2022-11-03T05:51:03.073Z,53059.07
2022-11-03T05:52:06.000Z,53076.11
2022-11-03T05:55:49.909Z,53188.34
2022-11-03T05:56:52.846Z,53169.30
2022-11-03T05:57:56.309Z,53189.34
2022-11-03T05:58:58.818Z,53180.32
2022-11-03T06:00:01.679Z,53192.35
2022-11-03T06:10:38.354Z,53284.54
2022-11-03T06:11:45.615Z,53273.52
2022-11-03T06:14:14.016Z,53221.41
2022-11-03T06:34:25.875Z,53236.44
2022-11-03T06:35:36.686Z,53208.38
2022-11-03T06:38:12.151Z,53160.28
2022-11-03T06:42:01.667Z,53154.27
2022-11-03T06:43:04.931Z,53137.23
2022-11-03T06:44:07.785Z,53122.20
2022-11-03T06:45:10.303Z,53156.27
2022-11-03T06:47:34.592Z,53180.32
2022-11-03T06:51:21.786Z,53225.42
2022-11-03T07:05:27.298Z,53370.73
2022-11-03T07:06:37.829Z,53513.03
2022-11-03T07:11:43.378Z,53743.54
2022-11-03T07:12:52.839Z,53877.84
2022-11-03T07:38:00.957Z,54420.10
2022-11-03T07:39:12.902Z,54392.03
2022-11-03T07:44:18.596Z,54347.93
2022-11-03T07:46:47.182Z,54342.91
2022-11-03T07:47:57.417Z,54266.73
2022-11-03T07:50:22.034Z,54242.68
2022-11-03T07:54:22.683Z,54287.78
2022-11-03T07:58:22.422Z,54322.87
2022-11-03T07:59:28.975Z,54237.66
2022-11-03T08:03:15.558Z,54300.81
2022-11-03T08:04:18.645Z,54353.94
2022-11-03T08:05:22.132Z,54357.95
2022-11-03T08:06:26.140Z,54407.07
2022-11-03T08:08:55.228Z,54359.95
2022-11-03T08:09:58.722Z,54384.01
2022-11-03T08:12:17.560Z,54353.94
2022-11-03T08:13:21.469Z,54305.82
2022-11-03T08:15:49.744Z,54284.78
2022-11-03T08:16:54.975Z,54290.79
2022-11-03T08:18:00.839Z,54289.79
2022-11-03T08:19:18.384Z,54241.68
2022-11-03T08:20:28.288Z,54248.69
2022-11-03T08:21:41.500Z,54266.73
2022-11-03T08:22:59.099Z,54310.84
2022-11-03T08:23:56.904Z,54248.69
2022-11-03T08:30:31.222Z,54346.92
2022-11-03T08:31:36.145Z,54343.92
2022-11-03T08:43:21.590Z,54370.98
2022-11-03T08:57:18.845Z,54348.93
2022-11-03T09:02:32.117Z,54384.01
2022-11-03T09:03:47.923Z,54419.09
2022-11-03T09:04:53.525Z,54432.13
2022-11-03T09:06:14.798Z,54415.09
2022-11-03T09:11:28.663Z,54451.17
2022-11-03T09:14:06.889Z,54479.24
2022-11-03T09:16:31.201Z,54428.12
2022-11-03T09:17:44.817Z,54430.12
2022-11-03T09:18:47.059Z,54346.92
2022-11-03T09:19:53.301Z,54356.95
2022-11-03T09:23:37.572Z,54356.95
2022-11-03T09:24:53.423Z,54346.92
2022-11-03T09:25:59.381Z,54342.91
2022-11-03T09:27:02.775Z,54264.73
2022-11-03T09:28:08.170Z,54255.71
2022-11-03T09:29:11.461Z,54231.65
2022-11-03T09:30:14.797Z,54245.68
2022-11-03T09:31:18.877Z,54304.82
2022-11-03T09:32:33.756Z,54361.96
2022-11-03T09:33:36.500Z,54413.08
2022-11-03T09:34:49.099Z,54503.30
2022-11-03T09:35:52.169Z,54605.55
2022-11-03T09:36:55.879Z,54720.83
2022-11-03T09:37:58.963Z,54798.02
2022-11-03T09:39:02.084Z,54917.32
2022-11-03T09:40:05.419Z,55031.61
2022-11-03T09:41:18.752Z,55130.86
2022-11-03T09:42:13.533Z,55211.07
2022-11-03T09:43:16.419Z,55322.36
2022-11-03T09:44:19.064Z,55425.63
2022-11-03T09:45:21.853Z,55580.04
2022-11-03T09:46:25.149Z,55692.35
2022-11-03T09:47:28.312Z,55794.62
2022-11-03T09:48:30.975Z,55823.71
2022-11-03T09:49:34.157Z,55896.91
2022-11-03T09:50:37.448Z,55955.07
2022-11-03T09:51:40.531Z,55957.07
2022-11-03T09:52:48.779Z,55957.07
2022-11-03T09:53:47.844Z,55908.94
2022-11-03T09:54:50.681Z,55915.96
2022-11-03T09:55:53.994Z,55882.87
2022-11-03T09:56:57.484Z,55870.84
2022-11-03T09:58:06.732Z,55912.95
2022-11-03T09:59:10.177Z,55918.97
2022-11-03T10:00:13.079Z,55947.05
2022-11-03T10:01:16.238Z,55983.14
2022-11-03T10:02:19.320Z,55959.08
2022-11-03T10:03:22.499Z,55978.13
2022-11-03T10:04:25.476Z,55976.13
2022-11-03T10:05:28.341Z,56012.23
2022-11-03T10:06:31.204Z,56004.21
2022-11-03T10:07:34.197Z,56020.25
2022-11-03T10:08:37.074Z,56000.20
2022-11-03T10:09:40.416Z,56011.23
2022-11-03T10:10:43.217Z,55981.14
2022-11-03T10:11:46.305Z,56071.39
2022-11-03T10:12:49.492Z,56055.35
2022-11-03T10:13:52.565Z,56106.49
2022-11-03T10:14:55.295Z,56155.63
2022-11-03T10:15:58.212Z,56109.50
2022-11-03T10:17:01.293Z,56168.67
2022-11-03T10:18:04.270Z,56160.64
2022-11-03T10:19:07.344Z,56166.66
2022-11-03T10:20:10.754Z,56227.84
2022-11-03T10:21:14.841Z,56144.60
2022-11-03T10:22:17.828Z,56173.68
2022-11-03T10:23:21.720Z,56185.71
2022-11-03T10:24:25.006Z,56151.62
2022-11-03T10:25:28.529Z,56140.59
2022-11-03T10:26:31.778Z,56117.52
2022-11-03T10:27:35.165Z,56197.75
2022-11-03T10:28:38.376Z,56173.68
2022-11-03T10:29:43.710Z,56194.74
2022-11-03T10:31:09.909Z,56227.84
2022-11-03T10:31:50.656Z,56305.06
2022-11-03T10:32:54.245Z,56371.25
2022-11-03T10:33:57.533Z,56337.15
2022-11-03T10:35:01.347Z,56446.46
2022-11-03T10:36:04.720Z,56453.48
2022-11-03T10:37:07.702Z,56542.75
2022-11-03T10:38:11.083Z,56618.97
2022-11-03T10:39:14.213Z,56643.04
2022-11-03T10:40:46.867Z,56704.22
2022-11-03T10:41:22.736Z,56775.43
2022-11-03T10:42:30.639Z,56827.59
2022-11-03T10:43:31.282Z,56868.71
2022-11-03T10:44:34.267Z,56894.79
2022-11-03T10:45:37.748Z,56929.90
2022-11-03T10:46:50.559Z,56910.84
2022-11-03T10:47:46.263Z,56848.65
2022-11-03T10:48:52.541Z,56871.72
2022-11-03T10:49:55.782Z,56771.42
2022-11-03T10:51:04.251Z,56768.41
2022-11-03T10:52:07.086Z,56769.42
2022-11-03T10:53:10.419Z,56784.46
2022-11-03T10:54:13.552Z,56766.41
2022-11-03T10:55:22.127Z,56814.55
2022-11-03T10:56:23.702Z,56805.52
2022-11-03T10:57:26.785Z,56838.62
2022-11-03T10:58:30.165Z,56867.71
2022-11-03T10:59:33.880Z,56874.73
2022-11-03T11:00:37.716Z,56887.77
2022-11-03T11:01:41.306Z,56911.84
2022-11-03T11:02:44.599Z,56910.84
2022-11-03T11:03:47.883Z,56942.94
2022-11-03T11:04:50.795Z,56984.06
2022-11-03T11:05:53.669Z,57011.14
2022-11-03T11:06:56.543Z,57026.19
2022-11-03T11:07:59.548Z,57043.24
2022-11-03T11:09:02.392Z,57079.36
2022-11-03T11:10:06.003Z,57102.42
2022-11-03T11:11:09.059Z,57132.52
2022-11-03T11:12:12.503Z,57192.70
2022-11-03T11:13:15.261Z,57262.92
2022-11-03T11:14:18.258Z,57269.94
2022-11-03T11:15:21.378Z,57334.14
2022-11-03T11:16:25.373Z,57328.12
2022-11-03T11:17:28.701Z,57262.92
2022-11-03T11:18:31.763Z,57307.06
2022-11-03T11:19:35.469Z,57228.81
2022-11-03T11:20:38.668Z,57225.80
2022-11-03T11:21:42.313Z,57188.69
2022-11-03T11:22:45.486Z,57186.68
2022-11-03T11:23:49.101Z,57196.71
2022-11-03T11:24:52.362Z,57161.61
2022-11-03T11:25:55.771Z,57224.80
2022-11-03T11:26:59.341Z,57198.72
2022-11-03T11:28:03.667Z,57171.64
2022-11-03T11:29:06.564Z,57164.61
2022-11-03T11:30:09.544Z,57163.61
2022-11-03T11:31:13.014Z,57104.43
2022-11-03T11:32:17.828Z,57002.12
2022-11-03T11:33:20.918Z,56938.93
2022-11-03T11:34:23.631Z,56846.65
2022-11-03T11:35:26.764Z,56816.56
2022-11-03T11:36:29.954Z,56781.45
2022-11-03T11:37:33.434Z,56793.49
2022-11-03T11:38:36.930Z,56737.32
2022-11-03T11:39:40.201Z,56750.36
2022-11-03T11:40:43.691Z,56771.42
2022-11-03T11:41:46.664Z,56711.24
2022-11-03T11:42:50.577Z,56639.03
2022-11-03T11:43:53.628Z,56533.72
2022-11-03T11:44:56.937Z,56511.66
2022-11-03T11:45:59.753Z,56478.56
2022-11-03T11:47:02.498Z,56411.36
2022-11-03T11:48:05.673Z,56412.37
2022-11-03T11:49:09.778Z,56386.29
2022-11-03T11:50:13.537Z,56320.10
2022-11-03T11:51:16.739Z,56308.07
2022-11-03T11:52:20.231Z,56232.85
2022-11-03T11:53:30.604Z,56223.82
2022-11-03T11:54:29.653Z,56203.77
2022-11-03T11:55:33.461Z,56198.75
2022-11-03T11:56:36.744Z,56195.75
2022-11-03T11:57:39.917Z,56140.59
2022-11-03T11:58:42.909Z,56163.65
2022-11-03T11:59:46.191Z,56200.76
2022-11-03T12:00:50.204Z,56133.57
2022-11-03T12:01:53.371Z,56144.60
2022-11-03T12:02:56.349Z,56107.50
2022-11-03T12:04:00.223Z,56153.62
2022-11-03T12:05:04.488Z,56152.62
2022-11-03T12:06:07.669Z,56162.65
2022-11-03T12:07:10.821Z,56202.77
2022-11-03T12:08:15.034Z,56234.86
2022-11-03T12:09:18.011Z,56189.73
2022-11-03T12:10:21.805Z,56179.70
2022-11-03T12:11:25.074Z,56087.44
2022-11-03T12:12:28.462Z,56046.32
2022-11-03T12:13:31.648Z,56003.20
2022-11-03T12:14:34.842Z,55957.07
2022-11-03T12:15:38.020Z,55922.98
2022-11-03T12:16:40.987Z,55908.94
2022-11-03T12:17:44.896Z,55903.93
2022-11-03T12:18:50.655Z,55849.78
2022-11-03T12:19:52.786Z,55799.64
2022-11-03T12:20:56.995Z,55832.73
2022-11-03T12:22:00.096Z,55736.47
2022-11-03T12:23:03.465Z,55726.44
2022-11-03T12:24:06.750Z,55691.34
2022-11-03T12:25:09.937Z,55682.32
2022-11-03T12:26:13.305Z,55692.35
2022-11-03T12:27:16.603Z,55644.22
2022-11-03T12:28:20.114Z,55710.39
2022-11-03T12:29:23.686Z,55694.35
2022-11-03T12:30:26.553Z,55692.35
2022-11-03T12:31:33.018Z,55727.44
2022-11-03T12:32:35.799Z,55786.60
2022-11-03T12:33:38.667Z,55792.62
2022-11-03T12:34:41.627Z,55784.60
2022-11-03T12:35:44.942Z,55755.52
2022-11-03T12:36:53.178Z,55748.50
2022-11-03T12:37:52.931Z,55835.74
2022-11-03T12:38:55.825Z,55787.61
2022-11-03T12:39:58.893Z,55828.72
2022-11-03T12:41:01.954Z,55896.91
2022-11-03T12:42:05.254Z,55961.09
2022-11-03T12:43:09.226Z,55948.05
2022-11-03T12:44:12.363Z,55967.10
2022-11-03T12:45:15.402Z,55997.18
2022-11-03T12:46:18.671Z,55992.17
2022-11-03T12:47:23.285Z,56043.31
2022-11-03T12:48:27.684Z,56041.31
2022-11-03T12:49:31.383Z,56069.39
2022-11-03T12:50:35.300Z,56093.46
2022-11-03T12:51:39.187Z,56130.56
2022-11-03T12:52:42.083Z,56228.84
2022-11-03T12:53:45.549Z,56246.89
2022-11-03T12:54:49.543Z,56273.97
2022-11-03T12:55:52.668Z,56288.01
2022-11-03T12:56:56.124Z,56253.91
2022-11-03T12:58:00.320Z,56310.07
2022-11-03T12:59:03.810Z,56320.10
2022-11-03T13:00:08.142Z,56307.06
2022-11-03T13:01:11.974Z,56326.12
2022-11-03T13:02:16.947Z,56308.07
2022-11-03T13:03:20.734Z,56239.87
2022-11-03T13:04:24.127Z,56206.78
2022-11-03T13:05:28.022Z,56147.61
2022-11-03T13:06:32.121Z,56072.39
2022-11-03T13:07:35.809Z,56029.27
2022-11-03T13:08:39.505Z,55963.09
2022-11-03T13:09:43.543Z,55972.12
2022-11-03T13:10:47.504Z,55904.93
2022-11-03T13:11:51.008Z,55912.95
2022-11-03T13:12:54.585Z,55948.05
2022-11-03T13:13:58.414Z,55943.04
2022-11-03T13:15:02.315Z,55905.93
2022-11-03T13:16:05.866Z,55884.87
2022-11-03T13:17:09.275Z,55892.89
2022-11-03T13:18:14.047Z,55917.96
2022-11-03T13:19:17.886Z,55977.13
2022-11-03T13:20:21.817Z,56113.51
2022-11-03T13:21:25.478Z,56198.75
2022-11-03T13:22:28.818Z,56307.06
2022-11-03T13:23:32.457Z,56412.37
2022-11-03T13:24:36.454Z,56498.62
2022-11-03T13:25:40.530Z,56587.88
2022-11-03T13:26:43.737Z,56641.04
2022-11-03T13:27:47.224Z,56751.36
2022-11-03T13:28:51.333Z,56833.61
2022-11-03T13:29:55.847Z,56878.74
2022-11-03T13:30:59.908Z,56965.00
2022-11-03T13:32:04.044Z,57034.21
2022-11-03T13:33:09.105Z,57138.54
2022-11-03T13:34:12.566Z,57208.75
2022-11-03T13:35:16.784Z,57310.07
2022-11-03T13:36:20.588Z,57390.32
2022-11-03T13:37:24.474Z,57476.59
2022-11-03T13:38:27.858Z,57533.77
2022-11-03T13:39:32.381Z,57601.99
2022-11-03T13:41:42.148Z,57697.29
2022-11-03T13:42:45.813Z,57748.46
2022-11-03T13:43:49.610Z,57771.54
2022-11-03T13:44:52.775Z,57796.61
2022-11-03T13:45:56.782Z,57826.71
2022-11-03T13:47:01.093Z,57850.79
2022-11-03T13:49:04.085Z,57916.00
2022-11-03T13:50:18.772Z,57937.07
2022-11-03T13:51:23.444Z,57993.26
2022-11-03T13:52:27.784Z,57981.22
2022-11-03T13:55:42.407Z,57878.88
2022-11-03T14:00:05.155Z,57796.61
2022-11-03T14:01:07.171Z,57775.55
2022-11-03T14:05:25.692Z,57678.23
2022-11-03T14:06:29.695Z,57627.07
2022-11-03T14:07:33.908Z,57576.91
2022-11-03T14:08:37.813Z,57529.76
2022-11-03T14:09:41.601Z,57408.38
2022-11-03T14:10:46.104Z,57378.28
2022-11-03T14:11:50.014Z,57355.21
2022-11-03T14:12:53.296Z,57337.15
2022-11-03T14:13:56.892Z,57320.10
2022-11-03T14:15:00.778Z,57309.06
2022-11-03T14:16:04.285Z,57261.92
2022-11-03T14:17:07.874Z,57238.84
2022-11-03T14:18:11.865Z,57232.83
2022-11-03T14:19:15.255Z,57234.83
2022-11-03T14:20:19.071Z,57206.75
2022-11-03T14:21:22.430Z,57212.76
2022-11-03T14:22:26.447Z,57226.81
2022-11-03T14:23:30.330Z,57248.87
2022-11-03T14:24:34.547Z,57301.04
2022-11-03T14:25:38.231Z,57219.79
2022-11-03T14:26:43.289Z,57283.98
2022-11-03T14:27:46.808Z,57270.95
2022-11-03T14:28:51.060Z,57244.86
2022-11-03T14:29:54.649Z,57254.89
2022-11-03T14:30:58.342Z,57261.92
2022-11-03T14:32:02.236Z,57272.95
2022-11-03T14:33:05.532Z,57297.03
2022-11-03T14:34:09.631Z,57298.03
2022-11-03T14:35:13.731Z,57283.98
2022-11-03T14:36:17.215Z,57344.17
2022-11-03T14:37:20.852Z,57315.08
2022-11-03T14:38:24.369Z,57347.18
2022-11-03T14:39:28.612Z,57375.27
2022-11-03T14:40:31.894Z,57364.24
2022-11-03T14:41:35.183Z,57380.29
2022-11-03T14:42:38.084Z,57413.39
2022-11-03T14:43:41.582Z,57406.37
2022-11-03T14:44:46.709Z,57437.46
2022-11-03T14:45:50.141Z,57474.58
2022-11-03T14:46:52.877Z,57489.63
2022-11-03T14:47:55.916Z,57484.62
2022-11-03T14:48:59.503Z,57451.51
2022-11-03T14:50:03.205Z,57456.53
2022-11-03T14:51:06.904Z,57474.58
2022-11-03T14:52:10.281Z,57463.55
2022-11-03T14:53:13.972Z,57469.57
2022-11-03T14:54:17.558Z,57486.62
2022-11-03T14:55:20.944Z,57468.57
2022-11-03T14:56:24.854Z,57452.51
2022-11-03T14:57:28.250Z,57460.54
2022-11-03T14:58:32.134Z,57435.46
2022-11-03T14:59:35.922Z,57469.57
2022-11-03T15:00:39.722Z,57471.57
2022-11-03T15:01:43.965Z,57497.66
2022-11-03T15:02:47.315Z,57533.77
2022-11-03T15:03:50.829Z,57498.66
2022-11-03T15:04:55.415Z,57506.68
2022-11-03T15:05:59.777Z,57527.75
2022-11-03T15:07:03.113Z,57548.82
2022-11-03T15:08:07.403Z,57556.84
2022-11-03T15:09:11.941Z,57573.90
2022-11-03T15:10:15.584Z,57595.97