createdAt,value
2018-02-15T00:05:56.929Z,17.13
2018-02-15T00:12:01.558Z,16.93
2018-02-15T00:18:06.066Z,16.23
2018-02-15T00:24:10.782Z,16.03
2018-02-15T00:30:15.308Z,16.07
2018-02-15T00:36:19.842Z,16.40
2018-02-15T00:42:25.126Z,16.77
2018-02-15T00:48:30.578Z,18.10
2018-02-15T00:54:35.202Z,16.20
2018-02-15T01:00:39.759Z,18.17
2018-02-15T01:06:44.258Z,16.13
2018-02-15T01:12:48.842Z,18.80
2018-02-15T01:18:53.889Z,17.83
2018-02-15T01:24:58.706Z,16.80
2018-02-15T01:31:03.196Z,15.97
2018-02-15T01:37:07.700Z,16.70
2018-02-15T01:43:12.948Z,16.73
2018-02-15T01:49:17.588Z,17.77
2018-02-15T01:55:22.807Z,15.90
2018-02-15T02:01:27.608Z,16.80
2018-02-15T02:07:32.150Z,17.47
2018-02-15T02:13:36.949Z,17.63
2018-02-15T02:19:41.565Z,17.27
2018-02-15T02:25:47.559Z,18.00
2018-02-15T02:31:53.541Z,18.20
2018-02-15T02:37:58.875Z,18.50
2018-02-15T02:44:03.419Z,19.33
2018-02-15T02:50:08.129Z,19.70
2018-02-15T02:56:12.623Z,17.60
2018-02-15T03:02:17.143Z,17.73
2018-02-15T03:08:22.228Z,17.33
2018-02-15T03:14:27.729Z,17.10
2018-02-15T03:20:32.319Z,17.67
2018-02-15T03:26:36.923Z,16.80
2018-02-15T03:32:41.532Z,16.30
2018-02-15T03:38:46.100Z,17.23
2018-02-15T03:44:51.150Z,15.73
2018-02-15T03:50:55.738Z,16.03
2018-02-15T03:57:00.217Z,15.80
2018-02-15T04:03:04.768Z,17.80
2018-02-15T04:09:09.317Z,15.97
2018-02-15T04:15:13.973Z,15.50
2018-02-15T04:21:18.435Z,16.60
2018-02-15T04:27:23.067Z,17.13
2018-02-15T04:33:27.910Z,15.90
2018-02-15T04:39:32.443Z,16.13
2018-02-15T04:45:37.708Z,17.20
2018-02-15T04:51:42.254Z,17.30
2018-02-15T04:57:47.595Z,18.03
2018-02-15T05:03:52.975Z,15.70
2018-02-15T05:09:58.234Z,16.07
2018-02-15T05:16:02.756Z,15.40
2018-02-15T05:22:07.266Z,15.50
2018-02-15T05:28:11.790Z,14.57
2018-02-15T05:34:16.338Z,15.73
2018-02-15T05:40:21.496Z,16.20
2018-02-15T05:46:25.991Z,15.63
2018-02-15T05:52:30.515Z,15.70
2018-02-15T05:58:35.127Z,17.73
2018-02-15T06:04:41.141Z,17.40
2018-02-15T06:10:45.613Z,16.23
2018-02-15T06:16:50.331Z,18.97
2018-02-15T06:22:55.044Z,16.30
2018-02-15T06:28:59.603Z,16.60
2018-02-15T06:35:04.121Z,16.50
2018-02-15T06:41:08.670Z,18.80
2018-02-15T06:47:13.385Z,15.40
2018-02-15T06:53:17.987Z,15.20
2018-02-15T06:59:22.837Z,25.30
2018-02-15T07:05:27.383Z,16.90
2018-02-15T07:11:32.000Z,17.27
2018-02-15T07:17:36.497Z,15.80
2018-02-15T07:23:40.994Z,15.67
2018-02-15T07:29:46.415Z,16.50
2018-02-15T07:35:51.152Z,25.70
2018-02-15T07:41:56.536Z,14.40
2018-02-15T07:48:01.843Z,17.20
2018-02-15T07:54:06.346Z,15.17
2018-02-15T08:00:10.916Z,15.70
2018-02-15T08:06:15.712Z,15.00
2018-02-15T08:12:21.012Z,15.70
2018-02-15T08:18:26.272Z,15.50
2018-02-15T08:24:30.731Z,16.30
2018-02-15T08:30:35.270Z,22.50
2018-02-15T08:36:40.584Z,18.87
2018-02-15T08:42:45.977Z,24.07
2018-02-15T08:48:51.436Z,17.00
2018-02-15T08:54:56.815Z,17.00
2018-02-15T09:01:01.641Z,17.23
2018-02-15T09:07:06.230Z,17.53
2018-02-15T09:13:11.505Z,16.30
2018-02-15T09:19:15.979Z,16.57
2018-02-15T09:25:21.661Z,15.67
2018-02-15T09:31:26.476Z,17.23
2018-02-15T09:37:31.767Z,17.20
2018-02-15T09:43:37.958Z,17.20
2018-02-15T09:49:42.483Z,18.87
2018-02-15T09:55:47.781Z,17.07
2018-02-15T10:01:52.522Z,18.97
2018-02-15T10:07:57.168Z,20.17
2018-02-15T10:14:01.692Z,28.23
2018-02-15T10:20:06.166Z,18.60
2018-02-15T10:26:10.845Z,20.97
2018-02-15T10:32:15.427Z,37.40
2018-02-15T10:38:20.713Z,37.07
2018-02-15T10:44:25.220Z,40.53
2018-02-15T10:50:29.713Z,26.63
2018-02-15T10:56:35.014Z,27.90
2018-02-15T11:02:39.574Z,21.37
2018-02-15T11:08:44.236Z,21.10
2018-02-15T11:14:48.746Z,20.93
2018-02-15T11:20:53.930Z,18.93
2018-02-15T11:26:59.169Z,19.47
2018-02-15T11:33:03.651Z,16.70
2018-02-15T11:39:08.344Z,25.30
2018-02-15T11:45:12.982Z,17.10
2018-02-15T11:51:18.223Z,16.07
2018-02-15T11:57:22.822Z,15.80
2018-02-15T12:03:28.686Z,14.63
2018-02-15T12:09:33.091Z,16.03
2018-02-15T12:15:37.594Z,14.43
2018-02-15T12:21:42.210Z,14.83
2018-02-15T12:27:46.693Z,15.33
2018-02-15T12:33:51.240Z,22.43
2018-02-15T12:39:55.738Z,18.13
2018-02-15T12:46:00.314Z,17.50
2018-02-15T12:52:04.837Z,20.70
2018-02-15T12:58:10.250Z,19.33
2018-02-15T13:04:14.993Z,17.93
2018-02-15T13:10:19.747Z,18.77
2018-02-15T13:16:42.106Z,28.70
2018-02-15T13:22:49.511Z,20.77
2018-02-15T13:28:54.206Z,20.90
2018-02-15T13:34:58.974Z,21.47
2018-02-15T13:41:03.648Z,19.73
2018-02-15T13:47:08.135Z,22.40
2018-02-15T13:53:13.440Z,21.77
2018-02-15T13:59:17.937Z,24.40
2018-02-15T14:05:22.534Z,26.10
2018-02-15T14:11:27.349Z,23.50
2018-02-15T14:17:32.603Z,21.57
2018-02-15T14:23:37.134Z,20.27
2018-02-15T14:29:42.229Z,21.10
2018-02-15T14:35:46.786Z,20.00
2018-02-15T14:41:52.135Z,19.13
2018-02-15T14:47:56.856Z,20.07
2018-02-15T14:54:01.403Z,19.53
2018-02-15T15:00:06.131Z,21.33
2018-02-15T15:06:10.646Z,20.90
2018-02-15T15:12:15.206Z,21.90
2018-02-15T15:18:20.060Z,19.20
2018-02-15T15:24:24.744Z,20.60
2018-02-15T15:30:30.085Z,22.13
2018-02-15T15:36:34.761Z,19.43
2018-02-15T15:42:39.273Z,20.70
2018-02-15T15:48:44.762Z,19.87
2018-02-15T15:54:49.497Z,20.23
2018-02-15T16:00:54.271Z,21.40
2018-02-15T16:06:59.035Z,20.53
2018-02-15T16:13:03.670Z,19.67
2018-02-15T16:19:08.267Z,21.37
2018-02-15T16:25:12.910Z,21.80
2018-02-15T16:31:17.872Z,21.77
2018-02-15T16:37:22.558Z,23.47
2018-02-15T16:43:27.195Z,25.50
2018-02-15T16:49:31.708Z,23.00
2018-02-15T16:55:36.428Z,24.83
2018-02-15T17:01:41.699Z,23.53
2018-02-15T17:07:46.352Z,23.97
2018-02-15T17:13:51.917Z,23.67
2018-02-15T17:19:56.457Z,30.93
2018-02-15T17:26:00.927Z,25.57
2018-02-15T17:32:05.473Z,24.87
2018-02-15T17:38:10.900Z,24.17
2018-02-15T17:44:15.454Z,25.57
2018-02-15T17:50:20.106Z,29.47
2018-02-15T17:56:24.996Z,24.03
2018-02-15T18:02:29.479Z,27.50
2018-02-15T18:08:34.012Z,24.07
2018-02-15T18:14:38.611Z,24.23
2018-02-15T18:20:43.888Z,25.70
2018-02-15T18:26:48.595Z,26.30
2018-02-15T18:32:53.151Z,25.20
2018-02-15T18:38:57.763Z,26.57
2018-02-15T18:45:03.169Z,27.20
2018-02-15T18:51:07.687Z,27.60
2018-02-15T18:57:12.184Z,26.00
2018-02-15T19:03:16.915Z,27.40
2018-02-15T19:09:21.920Z,26.40
2018-02-15T19:15:26.628Z,27.20
2018-02-15T19:21:31.898Z,42.03
2018-02-15T19:27:36.416Z,29.60
2018-02-15T19:33:41.810Z,28.57
2018-02-15T19:39:46.443Z,28.10
2018-02-15T19:45:51.679Z,30.40
2018-02-15T19:51:56.373Z,30.43
2018-02-15T19:58:00.828Z,28.67
2018-02-15T20:04:05.316Z,27.47
2018-02-15T20:10:10.593Z,27.33
2018-02-15T20:16:15.083Z,28.50
2018-02-15T20:22:19.961Z,28.50
2018-02-15T20:28:27.474Z,28.03
2018-02-15T20:34:32.869Z,31.90
2018-02-15T20:40:37.457Z,31.00
2018-02-15T20:46:41.924Z,29.53
2018-02-15T20:52:51.972Z,31.67
2018-02-15T20:58:56.518Z,28.37
2018-02-15T21:05:01.001Z,32.90
2018-02-15T21:11:05.496Z,31.60
2018-02-15T21:17:10.255Z,29.13
2018-02-15T21:23:14.887Z,29.33
2018-02-15T21:29:19.791Z,30.07
2018-02-15T21:35:24.313Z,29.63
2018-02-15T21:41:28.738Z,28.53
2018-02-15T21:47:34.035Z,27.80
2018-02-15T21:53:38.578Z,27.53
2018-02-15T21:59:43.080Z,29.33
2018-02-15T22:05:47.745Z,29.30
2018-02-15T22:11:52.509Z,27.63
2018-02-15T22:17:57.066Z,26.03
2018-02-15T22:24:01.819Z,28.60
2018-02-15T22:30:06.374Z,28.30
2018-02-15T22:36:10.880Z,29.67
2018-02-15T22:42:15.628Z,29.70
2018-02-15T22:48:21.644Z,31.57
2018-02-15T22:54:26.487Z,27.00
2018-02-15T23:00:31.798Z,28.57
2018-02-15T23:06:36.269Z,28.83
2018-02-15T23:12:40.752Z,29.37
2018-02-15T23:18:45.243Z,27.47
2018-02-15T23:24:50.213Z,29.73
2018-02-15T23:30:55.144Z,29.73
2018-02-15T23:37:00.808Z,28.10
2018-02-15T23:43:05.371Z,27.67
2018-02-15T23:49:10.689Z,26.70
2018-02-15T23:55:15.610Z,26.20
