createdAt,value
2018-07-20T00:02:25.968Z,14.00
2018-07-20T00:05:00.246Z,13.90
2018-07-20T00:07:35.658Z,13.90
2018-07-20T00:10:10.019Z,13.90
2018-07-20T00:12:44.223Z,13.80
2018-07-20T00:15:18.538Z,13.80
2018-07-20T00:17:53.800Z,13.80
2018-07-20T00:20:28.048Z,13.80
2018-07-20T00:23:02.817Z,13.80
2018-07-20T00:28:10.800Z,13.90
2018-07-20T00:30:46.559Z,13.90
2018-07-20T00:33:21.811Z,14.00
2018-07-20T00:35:57.018Z,14.00
2018-07-20T00:41:05.519Z,14.00
2018-07-20T00:43:39.748Z,14.00
2018-07-20T00:46:14.579Z,14.00
2018-07-20T00:48:48.786Z,14.00
2018-07-20T00:51:23.581Z,14.00
2018-07-20T00:53:58.958Z,13.90
2018-07-20T00:56:33.207Z,13.90
2018-07-20T00:59:07.413Z,13.90
2018-07-20T01:01:41.660Z,13.90
2018-07-20T01:04:16.921Z,13.90
2018-07-20T01:06:51.152Z,13.90
2018-07-20T01:09:25.351Z,13.90
2018-07-20T01:12:00.151Z,13.80
2018-07-20T01:14:34.918Z,13.80
2018-07-20T01:17:09.143Z,13.10
2018-07-20T01:19:43.929Z,13.60
2018-07-20T01:22:19.276Z,13.60
2018-07-20T01:24:53.624Z,13.60
2018-07-20T01:27:27.805Z,13.50
2018-07-20T01:30:02.119Z,13.40
2018-07-20T01:32:37.362Z,13.30
2018-07-20T01:35:11.616Z,13.20
2018-07-20T01:42:55.306Z,13.10
2018-07-20T01:45:29.527Z,13.00
2018-07-20T01:48:04.034Z,13.00
2018-07-20T01:50:38.378Z,13.00
2018-07-20T01:53:12.848Z,13.00
2018-07-20T01:55:48.491Z,12.90
2018-07-20T01:58:23.703Z,12.90
2018-07-20T02:00:57.931Z,12.80
2018-07-20T02:03:32.139Z,12.70
2018-07-20T02:06:06.662Z,12.60
2018-07-20T02:08:40.887Z,12.60
2018-07-20T02:11:15.113Z,12.60
2018-07-20T02:13:50.298Z,12.50
2018-07-20T02:16:24.541Z,12.50
2018-07-20T02:18:58.783Z,12.50
2018-07-20T02:24:07.080Z,12.40
2018-07-20T02:26:41.332Z,12.40
2018-07-20T02:31:49.316Z,12.20
2018-07-20T02:34:24.530Z,12.20
2018-07-20T02:37:01.906Z,12.20
2018-07-20T02:39:36.119Z,12.10
2018-07-20T02:42:10.378Z,12.20
2018-07-20T02:44:45.626Z,12.10
2018-07-20T02:47:20.824Z,12.10
2018-07-20T02:49:56.101Z,12.00
2018-07-20T02:52:30.323Z,12.00
2018-07-20T02:55:04.925Z,12.00
2018-07-20T02:57:39.100Z,12.00
2018-07-20T03:00:14.349Z,12.00
2018-07-20T03:02:48.576Z,12.00
2018-07-20T03:05:23.772Z,12.00
2018-07-20T03:07:59.104Z,12.00
2018-07-20T03:10:33.345Z,12.00
2018-07-20T03:13:07.985Z,12.00
2018-07-20T03:15:42.196Z,12.10
2018-07-20T03:18:16.425Z,12.10
2018-07-20T03:20:51.664Z,12.20
2018-07-20T03:23:25.868Z,12.30
2018-07-20T03:26:00.112Z,12.30
2018-07-20T03:28:34.315Z,12.40
2018-07-20T03:31:09.561Z,12.50
2018-07-20T03:33:43.799Z,12.80
2018-07-20T03:36:18.015Z,13.20
2018-07-20T03:38:55.582Z,13.70
2018-07-20T03:41:32.364Z,14.20
2018-07-20T03:44:07.901Z,14.80
2018-07-20T03:46:42.682Z,15.30
2018-07-20T03:49:17.474Z,15.80
2018-07-20T03:51:52.661Z,16.30
2018-07-20T03:57:01.723Z,17.30
2018-07-20T03:59:36.484Z,17.80
2018-07-20T04:02:11.344Z,18.30
2018-07-20T04:04:46.139Z,18.70
2018-07-20T04:07:20.931Z,19.10
2018-07-20T04:09:56.710Z,19.40
2018-07-20T04:12:31.838Z,19.70
2018-07-20T04:15:06.674Z,19.90
2018-07-20T04:17:46.144Z,19.60
2018-07-20T04:20:20.928Z,19.10
2018-07-20T04:22:56.738Z,18.50
2018-07-20T04:25:32.563Z,18.70
2018-07-20T04:28:07.312Z,19.30
2018-07-20T04:30:42.120Z,20.10
2018-07-20T04:33:16.916Z,20.90
2018-07-20T04:35:52.758Z,21.80
2018-07-20T04:38:27.542Z,22.40
2018-07-20T04:41:02.286Z,22.90
2018-07-20T04:46:12.356Z,24.10
2018-07-20T04:48:46.815Z,24.60
2018-07-20T04:51:21.301Z,24.60
2018-07-20T04:53:56.776Z,24.80
2018-07-20T04:56:31.278Z,25.00
2018-07-20T04:59:05.805Z,24.90
2018-07-20T05:01:40.764Z,25.00
2018-07-20T05:04:15.218Z,25.50
2018-07-20T05:06:49.667Z,26.10
2018-07-20T05:09:24.127Z,26.50
2018-07-20T05:11:58.628Z,26.50
2018-07-20T05:14:33.102Z,26.10
2018-07-20T05:17:07.619Z,25.50
2018-07-20T05:19:43.136Z,24.40
2018-07-20T05:22:17.624Z,23.90
2018-07-20T05:24:52.084Z,23.70
2018-07-20T05:27:26.579Z,23.90
2018-07-20T05:30:01.064Z,23.60
2018-07-20T05:32:35.577Z,23.10
2018-07-20T05:35:11.313Z,23.00
2018-07-20T05:37:45.800Z,22.60
2018-07-20T05:40:20.331Z,22.60
2018-07-20T05:42:54.830Z,22.60
2018-07-20T05:45:30.400Z,23.00
2018-07-20T05:48:06.240Z,23.30
2018-07-20T05:50:40.793Z,23.60
2018-07-20T05:53:15.309Z,23.70
2018-07-20T05:58:26.181Z,24.80
2018-07-20T06:01:01.977Z,23.90
2018-07-20T06:03:36.775Z,23.00
2018-07-20T06:06:11.551Z,22.10
2018-07-20T06:08:46.323Z,21.50
2018-07-20T06:11:21.271Z,21.40
2018-07-20T06:13:56.036Z,21.00
2018-07-20T06:16:30.815Z,21.00
2018-07-20T06:19:07.282Z,21.70
2018-07-20T06:21:42.034Z,21.50
2018-07-20T06:24:18.853Z,21.20
2018-07-20T06:26:53.688Z,21.90
2018-07-20T06:29:29.756Z,22.90
2018-07-20T06:32:04.659Z,24.00
2018-07-20T06:34:39.417Z,24.20
2018-07-20T06:37:14.186Z,23.80
2018-07-20T06:39:49.998Z,24.70
2018-07-20T06:44:58.684Z,25.80
2018-07-20T06:47:33.189Z,25.30
2018-07-20T06:50:12.978Z,25.20
2018-07-20T06:52:48.785Z,24.10
2018-07-20T06:55:23.557Z,23.40
2018-07-20T06:57:58.315Z,23.00
2018-07-20T07:03:09.300Z,24.80
2018-07-20T07:05:44.098Z,24.70
2018-07-20T07:08:19.922Z,25.20
2018-07-20T07:10:54.694Z,24.40
2018-07-20T07:13:29.456Z,23.60
2018-07-20T07:16:04.204Z,22.70
2018-07-20T07:18:38.984Z,22.10
2018-07-20T07:21:13.770Z,21.50
2018-07-20T07:23:48.510Z,20.90
2018-07-20T07:26:23.286Z,21.60
2018-07-20T07:28:58.052Z,22.60
2018-07-20T07:31:32.824Z,22.60
2018-07-20T07:36:41.960Z,22.80
2018-07-20T07:39:17.790Z,22.40
2018-07-20T07:41:52.963Z,22.20
2018-07-20T07:47:03.306Z,22.90
2018-07-20T07:49:38.123Z,22.60
2018-07-20T07:52:12.932Z,22.10
2018-07-20T07:54:47.732Z,23.30
2018-07-20T07:57:22.664Z,23.70
2018-07-20T07:59:57.413Z,23.30
2018-07-20T08:02:32.191Z,23.70
2018-07-20T08:05:06.962Z,25.10
2018-07-20T08:07:42.101Z,26.10
2018-07-20T08:10:17.899Z,25.40
2018-07-20T08:12:53.665Z,25.60
2018-07-20T08:18:04.496Z,25.90
2018-07-20T08:20:38.990Z,26.40
2018-07-20T08:23:13.769Z,26.50
2018-07-20T08:25:48.581Z,26.70
2018-07-20T08:28:23.345Z,27.10
2018-07-20T08:30:57.865Z,27.30
2018-07-20T08:33:32.692Z,27.20
2018-07-20T08:38:42.472Z,27.10
2018-07-20T08:41:17.331Z,27.20
2018-07-20T08:43:52.243Z,27.20
2018-07-20T08:46:27.805Z,26.90
2018-07-20T08:49:02.483Z,26.70
2018-07-20T08:51:37.028Z,26.90
2018-07-20T08:54:11.543Z,27.10
2018-07-20T08:56:46.196Z,27.20
2018-07-20T08:59:20.748Z,26.80
2018-07-20T09:01:55.535Z,27.00
2018-07-20T09:04:31.273Z,27.10
2018-07-20T09:07:05.730Z,27.20
2018-07-20T09:09:41.248Z,26.40
2018-07-20T09:12:15.744Z,26.80
2018-07-20T09:14:50.256Z,26.80
2018-07-20T09:17:25.764Z,26.90
2018-07-20T09:20:00.257Z,26.90
2018-07-20T09:22:34.735Z,27.20
2018-07-20T09:25:10.240Z,27.40
2018-07-20T09:27:44.696Z,27.30
2018-07-20T09:30:19.266Z,27.00
2018-07-20T09:32:53.770Z,26.90
2018-07-20T09:35:28.249Z,27.10
2018-07-20T09:40:39.809Z,27.00
2018-07-20T09:43:14.471Z,27.10
2018-07-20T09:45:48.938Z,27.10
2018-07-20T09:48:23.416Z,27.00
2018-07-20T09:53:31.960Z,27.40
2018-07-20T09:56:06.549Z,27.40
2018-07-20T09:58:41.063Z,27.40
2018-07-20T10:01:15.528Z,27.70
2018-07-20T10:03:50.063Z,27.70
2018-07-20T10:06:24.595Z,28.00
2018-07-20T10:08:59.076Z,28.00
2018-07-20T10:14:09.083Z,27.60
2018-07-20T10:16:43.868Z,27.30
2018-07-20T10:24:44.632Z,27.20
2018-07-20T10:32:27.726Z,26.90
2018-07-20T10:35:02.505Z,27.00
2018-07-20T10:37:38.316Z,26.60
2018-07-20T10:40:13.168Z,26.30
2018-07-20T10:42:48.955Z,26.60
2018-07-20T10:45:24.860Z,26.60
2018-07-20T10:47:59.686Z,26.30
2018-07-20T10:50:34.463Z,26.40
2018-07-20T10:55:43.528Z,26.40
2018-07-20T10:58:18.283Z,26.30
2018-07-20T11:00:53.057Z,26.20
2018-07-20T11:03:27.836Z,26.30
2018-07-20T11:06:03.621Z,25.50
2018-07-20T11:08:38.395Z,25.50
2018-07-20T11:11:13.297Z,25.70
2018-07-20T11:13:48.163Z,25.80
2018-07-20T11:16:30.892Z,26.00
2018-07-20T11:21:41.849Z,25.90
2018-07-20T11:24:16.649Z,26.00
2018-07-20T11:26:51.515Z,25.90
2018-07-20T11:29:26.304Z,25.70
2018-07-20T11:32:02.121Z,25.60
2018-07-20T11:34:36.995Z,25.60
2018-07-20T11:37:11.804Z,25.50
2018-07-20T11:39:46.592Z,25.50
2018-07-20T11:42:22.403Z,25.50
2018-07-20T11:48:09.396Z,25.50
2018-07-20T11:50:44.296Z,25.50
2018-07-20T11:53:20.102Z,25.50
2018-07-20T11:55:54.876Z,25.60
2018-07-20T11:58:29.840Z,25.60
2018-07-20T12:01:04.681Z,25.30
2018-07-20T12:03:39.438Z,25.30
2018-07-20T12:09:14.147Z,25.30
2018-07-20T12:11:49.050Z,25.50
2018-07-20T12:14:25.840Z,25.30
2018-07-20T12:17:00.603Z,25.20
2018-07-20T12:22:09.643Z,25.10
2018-07-20T12:24:44.415Z,25.20
2018-07-20T12:27:19.181Z,25.00
2018-07-20T12:29:53.944Z,25.00
2018-07-20T12:32:28.819Z,24.90
2018-07-20T12:35:03.588Z,24.70
2018-07-20T12:37:38.376Z,24.70
2018-07-20T12:43:34.894Z,24.70
2018-07-20T12:48:44.031Z,24.70
2018-07-20T12:51:18.797Z,24.70
2018-07-20T12:53:53.603Z,24.70
2018-07-20T12:56:28.320Z,24.70
2018-07-20T12:59:03.452Z,24.60
2018-07-20T13:01:38.384Z,24.80
2018-07-20T13:04:13.203Z,24.80
2018-07-20T13:06:48.066Z,24.80
2018-07-20T13:09:22.787Z,24.70
2018-07-20T13:11:58.545Z,24.80
2018-07-20T13:14:33.743Z,24.80
2018-07-20T13:17:08.466Z,24.80
2018-07-20T13:19:44.251Z,24.60
2018-07-20T13:22:18.988Z,24.70
2018-07-20T13:24:53.764Z,24.80
2018-07-20T13:27:29.684Z,24.60
2018-07-20T13:30:06.318Z,24.60
2018-07-20T13:32:41.050Z,24.70
2018-07-20T13:35:15.768Z,24.60
2018-07-20T13:37:50.629Z,24.60
2018-07-20T13:40:25.372Z,24.60
2018-07-20T13:43:00.140Z,24.60
2018-07-20T13:45:34.879Z,24.60
2018-07-20T13:48:09.675Z,24.60
2018-07-20T13:50:44.384Z,24.60
2018-07-20T13:53:19.136Z,24.50
2018-07-20T13:55:53.882Z,24.50
2018-07-20T13:58:28.679Z,24.40
2018-07-20T14:01:03.563Z,24.40
2018-07-20T14:03:38.307Z,24.30
2018-07-20T14:06:13.028Z,24.40
2018-07-20T14:08:47.774Z,24.30
2018-07-20T14:11:22.570Z,24.20
2018-07-20T14:13:57.296Z,24.40
2018-07-20T14:16:32.019Z,24.40
2018-07-20T14:19:06.988Z,24.40
2018-07-20T14:24:15.987Z,24.10
2018-07-20T14:26:51.081Z,24.20
2018-07-20T14:29:25.838Z,24.10
2018-07-20T14:32:01.635Z,24.10
2018-07-20T14:34:36.504Z,24.10
2018-07-20T14:37:11.251Z,24.20
2018-07-20T14:39:45.988Z,24.20
2018-07-20T14:42:20.731Z,24.20
2018-07-20T14:50:03.985Z,23.90
2018-07-20T14:52:38.783Z,23.90
2018-07-20T14:55:14.505Z,23.90
2018-07-20T14:57:49.292Z,23.90
2018-07-20T15:00:24.039Z,23.90
2018-07-20T15:02:59.779Z,23.90
2018-07-20T15:05:34.489Z,24.00
2018-07-20T15:08:09.244Z,24.00
2018-07-20T15:10:43.976Z,24.00
2018-07-20T15:13:19.700Z,23.90
2018-07-20T15:15:55.425Z,23.90
2018-07-20T15:18:30.125Z,23.90
2018-07-20T15:21:04.890Z,23.90
2018-07-20T15:23:39.575Z,23.80
2018-07-20T15:26:14.411Z,23.70
2018-07-20T15:28:50.153Z,23.70
2018-07-20T15:31:25.948Z,23.70
2018-07-20T15:34:00.661Z,23.70
2018-07-20T15:36:35.409Z,23.60
2018-07-20T15:41:46.458Z,23.50
2018-07-20T15:44:21.164Z,23.50
2018-07-20T15:46:57.157Z,23.50
2018-07-20T15:49:32.877Z,23.40
2018-07-20T15:54:43.511Z,23.40
2018-07-20T15:59:52.731Z,23.30
2018-07-20T16:05:01.867Z,23.30
2018-07-20T16:07:36.631Z,23.30
2018-07-20T16:12:45.614Z,23.30
2018-07-20T16:15:20.376Z,23.30
2018-07-20T16:17:55.091Z,23.30
2018-07-20T16:20:29.852Z,23.30
2018-07-20T16:25:38.856Z,23.20
2018-07-20T16:28:13.553Z,23.20
2018-07-20T16:30:48.338Z,23.30
2018-07-20T16:35:58.383Z,23.20
2018-07-20T16:38:33.239Z,23.20
2018-07-20T16:46:18.373Z,23.10
2018-07-20T16:48:53.543Z,23.00
2018-07-20T16:51:28.297Z,22.90
2018-07-20T16:59:13.334Z,22.90
2018-07-20T17:01:48.260Z,22.90
2018-07-20T17:04:24.107Z,22.80
2018-07-20T17:06:58.819Z,22.70
2018-07-20T17:09:33.585Z,22.70
2018-07-20T17:12:08.766Z,22.70
2018-07-20T17:17:17.783Z,22.60
2018-07-20T17:19:53.556Z,22.50
2018-07-20T17:25:02.492Z,22.50
2018-07-20T17:27:37.236Z,22.50
2018-07-20T17:30:11.968Z,22.50
2018-07-20T17:32:46.697Z,22.50
2018-07-20T17:35:21.507Z,22.50
2018-07-20T17:40:31.564Z,22.50
2018-07-20T17:43:07.525Z,22.50
2018-07-20T17:50:50.908Z,22.50
2018-07-20T17:53:26.670Z,22.50
2018-07-20T17:56:01.442Z,22.40
2018-07-20T17:58:36.169Z,22.40
2018-07-20T18:01:10.948Z,22.40
2018-07-20T18:03:45.690Z,22.20
2018-07-20T18:06:20.475Z,22.30
2018-07-20T18:08:55.257Z,22.30
2018-07-20T18:11:31.029Z,22.20
2018-07-20T18:14:07.315Z,22.10
2018-07-20T18:16:42.166Z,22.10
2018-07-20T18:19:17.135Z,22.00
2018-07-20T18:21:51.893Z,21.80
2018-07-20T18:24:26.649Z,21.80
2018-07-20T18:27:01.505Z,21.80
2018-07-20T18:29:37.379Z,21.70
2018-07-20T18:32:12.380Z,21.70
2018-07-20T18:34:48.169Z,21.60
2018-07-20T18:37:22.910Z,21.60
2018-07-20T18:42:31.862Z,21.50
2018-07-20T18:45:09.986Z,21.40
2018-07-20T18:47:44.742Z,21.30
2018-07-20T18:50:19.509Z,21.20
2018-07-20T18:52:55.262Z,21.10
2018-07-20T18:58:04.286Z,20.90
2018-07-20T19:00:38.968Z,20.80
2018-07-20T19:03:13.681Z,20.60
2018-07-20T19:05:48.377Z,20.60
2018-07-20T19:10:57.374Z,20.30
2018-07-20T19:13:33.323Z,20.30
2018-07-20T19:16:09.076Z,20.10
2018-07-20T19:18:44.837Z,20.00
2018-07-20T19:21:19.579Z,19.90
2018-07-20T19:23:54.436Z,19.90
2018-07-20T19:26:31.472Z,19.80
2018-07-20T19:29:06.204Z,19.60
2018-07-20T19:31:40.911Z,19.50
2018-07-20T19:34:15.745Z,19.40
2018-07-20T19:36:51.583Z,19.40
2018-07-20T19:39:26.328Z,19.30
2018-07-20T19:42:01.104Z,19.20
2018-07-20T19:47:10.084Z,19.10
2018-07-20T19:49:44.981Z,19.00
2018-07-20T19:52:20.014Z,18.90
2018-07-20T19:54:54.855Z,18.90
2018-07-20T19:57:29.572Z,18.80
2018-07-20T20:00:05.207Z,18.80
2018-07-20T20:02:40.970Z,18.70
2018-07-20T20:05:15.706Z,18.70
2018-07-20T20:07:50.458Z,18.60
2018-07-20T20:10:25.506Z,18.60
2018-07-20T20:13:00.270Z,18.50
2018-07-20T20:15:35.034Z,18.50
2018-07-20T20:18:10.960Z,18.50
2018-07-20T20:20:45.681Z,18.40
2018-07-20T20:25:54.638Z,18.30
2018-07-20T20:28:29.386Z,18.30
2018-07-20T20:31:04.202Z,18.20
2018-07-20T20:33:38.988Z,18.20
2018-07-20T20:36:13.702Z,18.20
2018-07-20T20:38:49.450Z,18.10
2018-07-20T20:41:24.139Z,18.10
2018-07-20T20:43:59.919Z,18.10
2018-07-20T20:46:37.292Z,18.00
2018-07-20T20:49:13.064Z,18.00
2018-07-20T20:51:47.797Z,18.00
2018-07-20T20:54:22.538Z,17.90
2018-07-20T20:59:32.588Z,17.90
2018-07-20T21:02:08.059Z,17.80
2018-07-20T21:04:42.811Z,17.70
2018-07-20T21:07:17.615Z,17.70
2018-07-20T21:09:52.340Z,17.60
2018-07-20T21:15:01.532Z,17.40
2018-07-20T21:17:37.282Z,17.30
2018-07-20T21:20:12.059Z,17.30
2018-07-20T21:25:21.053Z,17.00
2018-07-20T21:27:55.749Z,17.00
2018-07-20T21:30:30.476Z,16.90
2018-07-20T21:33:05.216Z,16.80
2018-07-20T21:35:39.913Z,16.70
2018-07-20T21:38:14.704Z,16.60
2018-07-20T21:40:50.419Z,16.50
2018-07-20T21:43:25.192Z,16.40
2018-07-20T21:48:34.171Z,16.30
2018-07-20T21:51:08.992Z,16.20
2018-07-20T21:53:43.700Z,16.10
2018-07-20T22:01:27.347Z,15.80
2018-07-20T22:04:02.031Z,15.80
2018-07-20T22:06:36.783Z,15.70
2018-07-20T22:09:12.347Z,15.60
2018-07-20T22:14:21.306Z,15.40
2018-07-20T22:16:57.092Z,15.30
2018-07-20T22:19:32.792Z,15.20
2018-07-20T22:22:07.564Z,15.20
2018-07-20T22:24:42.292Z,15.20
2018-07-20T22:27:18.090Z,15.10
2018-07-20T22:29:52.850Z,15.10
2018-07-20T22:32:27.771Z,15.00
2018-07-20T22:35:02.482Z,14.90
2018-07-20T22:40:12.487Z,14.90
2018-07-20T22:42:47.245Z,14.80
2018-07-20T22:45:21.964Z,14.80
2018-07-20T22:47:57.686Z,14.80
2018-07-20T22:50:33.415Z,14.80
2018-07-20T22:53:08.120Z,14.70
2018-07-20T22:58:17.187Z,14.60
2018-07-20T23:00:51.991Z,14.50
2018-07-20T23:03:27.783Z,14.50
2018-07-20T23:06:02.717Z,14.40
2018-07-20T23:08:37.411Z,14.40
2018-07-20T23:11:13.296Z,14.40
2018-07-20T23:13:47.969Z,14.30
2018-07-20T23:16:23.687Z,14.30
2018-07-20T23:18:58.429Z,14.20
2018-07-20T23:21:34.243Z,14.30
2018-07-20T23:24:09.225Z,14.30
2018-07-20T23:26:44.021Z,14.20
2018-07-20T23:29:18.728Z,14.10
2018-07-20T23:34:27.197Z,14.00
2018-07-20T23:37:01.972Z,14.00
2018-07-20T23:39:36.130Z,13.90
2018-07-20T23:42:10.896Z,13.90
2018-07-20T23:44:45.627Z,13.80
2018-07-20T23:47:19.846Z,13.70
2018-07-20T23:49:54.988Z,13.80
2018-07-20T23:52:29.228Z,13.70
2018-07-20T23:55:03.929Z,13.70
2018-07-20T23:57:38.130Z,13.70
