createdAt,value
2023-05-15T00:00:14.579Z,19.95
2023-05-15T00:00:48.189Z,19.94
2023-05-15T00:01:23.399Z,19.93
2023-05-15T00:01:55.707Z,19.91
2023-05-15T00:02:28.013Z,19.90
2023-05-15T00:03:03.121Z,19.88
2023-05-15T00:03:35.361Z,19.87
2023-05-15T00:04:07.723Z,19.87
2023-05-15T00:04:42.564Z,19.87
2023-05-15T00:05:15.005Z,19.86
2023-05-15T00:05:47.244Z,19.86
2023-05-15T00:06:20.181Z,19.85
2023-05-15T00:06:55.019Z,19.83
2023-05-15T00:07:27.246Z,19.82
2023-05-15T00:07:59.444Z,19.81
2023-05-15T00:08:34.577Z,19.81
2023-05-15T00:09:06.702Z,19.79
2023-05-15T00:09:39.253Z,19.79
2023-05-15T00:10:13.987Z,19.79
2023-05-15T00:10:57.572Z,19.77
2023-05-15T00:11:35.929Z,19.72
2023-05-15T00:12:11.433Z,19.72
2023-05-15T00:12:43.698Z,19.71
2023-05-15T00:13:17.355Z,19.70
2023-05-15T00:13:52.411Z,19.69
2023-05-15T00:14:25.467Z,19.66
2023-05-15T00:14:57.621Z,19.67
2023-05-15T00:15:32.399Z,19.65
2023-05-15T00:16:05.003Z,19.64
2023-05-15T00:16:37.254Z,19.62
2023-05-15T00:17:12.759Z,19.62
2023-05-15T00:17:44.948Z,19.60
2023-05-15T00:18:17.186Z,19.61
2023-05-15T00:18:49.395Z,19.60
2023-05-15T00:19:24.185Z,19.58
2023-05-15T00:19:57.962Z,19.57
2023-05-15T00:20:30.122Z,19.56
2023-05-15T00:21:05.053Z,19.56
2023-05-15T00:21:37.827Z,19.54
2023-05-15T00:22:10.093Z,19.54
2023-05-15T00:22:44.848Z,19.54
2023-05-15T00:23:17.029Z,19.54
2023-05-15T00:23:49.264Z,19.54
2023-05-15T00:24:24.880Z,19.55
2023-05-15T00:24:57.292Z,19.54
2023-05-15T00:25:29.650Z,19.56
2023-05-15T00:26:01.796Z,19.56
2023-05-15T00:26:39.607Z,19.57
2023-05-15T00:27:11.746Z,19.55
2023-05-15T00:27:43.878Z,19.56
2023-05-15T00:28:18.618Z,19.56
2023-05-15T00:28:50.982Z,19.56
2023-05-15T00:29:23.873Z,19.56
2023-05-15T00:29:58.609Z,19.57
2023-05-15T00:30:30.796Z,19.56
2023-05-15T00:31:03.016Z,19.57
2023-05-15T00:31:35.275Z,19.57
2023-05-15T00:32:10.823Z,19.57
2023-05-15T00:32:43.193Z,19.56
2023-05-15T00:33:15.857Z,19.56
2023-05-15T00:33:50.981Z,19.55
2023-05-15T00:34:23.272Z,19.53
2023-05-15T00:34:55.505Z,19.53
2023-05-15T00:35:28.411Z,19.53
2023-05-15T00:36:03.153Z,19.53
2023-05-15T00:36:35.771Z,19.51
2023-05-15T00:37:08.738Z,19.52
2023-05-15T00:37:43.623Z,19.52
2023-05-15T00:38:16.346Z,19.50
2023-05-15T00:38:48.553Z,19.50
2023-05-15T00:39:23.248Z,19.50
2023-05-15T00:39:55.516Z,19.48
2023-05-15T00:40:29.397Z,19.48
2023-05-15T00:41:04.466Z,19.48
2023-05-15T00:41:41.300Z,19.45
2023-05-15T00:42:13.753Z,19.43
2023-05-15T00:42:49.417Z,19.44
2023-05-15T00:43:22.974Z,19.41
2023-05-15T00:43:56.381Z,19.40
2023-05-15T00:44:33.580Z,19.39
2023-05-15T00:45:09.504Z,19.37
2023-05-15T00:45:42.966Z,19.36
2023-05-15T00:46:19.171Z,19.35
2023-05-15T00:46:53.505Z,19.35
2023-05-15T00:47:27.244Z,19.33
2023-05-15T00:48:03.647Z,19.31
2023-05-15T00:48:36.592Z,19.31
2023-05-15T00:49:13.757Z,19.30
2023-05-15T00:49:49.927Z,19.29
2023-05-15T00:50:24.984Z,19.25
2023-05-15T00:51:00.638Z,19.26
2023-05-15T00:51:33.204Z,19.24
2023-05-15T00:52:08.608Z,19.24
2023-05-15T00:52:43.464Z,19.22
2023-05-15T00:53:15.920Z,19.23
2023-05-15T00:53:48.900Z,19.22
2023-05-15T00:54:23.646Z,19.22
2023-05-15T00:54:55.844Z,19.21
2023-05-15T00:55:29.677Z,19.21
2023-05-15T00:56:06.985Z,19.19
2023-05-15T00:56:43.956Z,19.16
2023-05-15T00:57:17.736Z,19.12
2023-05-15T00:57:53.352Z,19.10
2023-05-15T00:58:27.810Z,19.09
2023-05-15T00:59:02.833Z,19.06
2023-05-15T00:59:37.867Z,19.04
2023-05-15T01:00:11.069Z,19.02
2023-05-15T01:00:43.879Z,19.02
2023-05-15T01:01:19.885Z,19.00
2023-05-15T01:01:52.184Z,18.98
2023-05-15T01:02:24.495Z,18.98
2023-05-15T01:02:59.408Z,18.97
2023-05-15T01:03:33.026Z,18.95
2023-05-15T01:04:06.002Z,18.94
2023-05-15T01:04:40.773Z,18.93
2023-05-15T01:05:13.697Z,18.91
2023-05-15T01:05:46.528Z,18.92
2023-05-15T01:06:21.388Z,18.88
2023-05-15T01:06:54.222Z,18.86
2023-05-15T01:07:27.153Z,18.86
2023-05-15T01:08:09.683Z,18.84
2023-05-15T01:08:46.106Z,18.81
2023-05-15T01:09:19.668Z,18.79
2023-05-15T01:09:56.148Z,18.79
2023-05-15T01:10:28.783Z,18.76
2023-05-15T01:11:03.202Z,18.76
2023-05-15T01:11:40.765Z,18.75
2023-05-15T01:12:16.236Z,18.71
2023-05-15T01:12:53.459Z,18.69
2023-05-15T01:13:28.284Z,18.68
2023-05-15T01:14:00.666Z,18.67
2023-05-15T01:14:32.808Z,18.65
2023-05-15T01:15:08.669Z,18.65
2023-05-15T01:15:41.667Z,18.64
2023-05-15T01:16:16.374Z,18.62
2023-05-15T01:16:48.618Z,18.61
2023-05-15T01:17:20.734Z,18.61
2023-05-15T01:17:55.577Z,18.60
2023-05-15T01:18:32.640Z,18.60
2023-05-15T01:19:05.697Z,18.59
2023-05-15T01:19:41.229Z,18.58
2023-05-15T01:20:18.556Z,18.57
2023-05-15T01:21:09.762Z,18.55
2023-05-15T01:22:25.761Z,18.47
2023-05-15T01:23:12.533Z,18.46
2023-05-15T01:23:58.584Z,18.47
2023-05-15T01:24:50.281Z,18.45
2023-05-15T01:26:06.437Z,18.40
2023-05-15T01:27:08.258Z,18.36
2023-05-15T01:27:45.072Z,18.26
2023-05-15T01:28:25.168Z,18.30
2023-05-15T01:29:01.731Z,18.31
2023-05-15T01:29:41.605Z,18.33
2023-05-15T01:30:22.036Z,18.33
2023-05-15T01:30:57.761Z,18.31
2023-05-15T01:31:32.181Z,18.31
2023-05-15T01:32:12.017Z,18.31
2023-05-15T01:32:51.309Z,18.29
2023-05-15T01:33:31.631Z,18.29
2023-05-15T01:34:07.447Z,18.28
2023-05-15T01:34:49.084Z,18.28
2023-05-15T01:35:29.420Z,18.26
2023-05-15T01:36:06.185Z,18.16
2023-05-15T01:36:43.269Z,18.18
2023-05-15T01:37:24.226Z,18.20
2023-05-15T01:38:03.386Z,18.19
2023-05-15T01:38:39.386Z,18.19
2023-05-15T01:39:14.773Z,18.17
2023-05-15T01:39:50.160Z,18.19
2023-05-15T01:40:26.494Z,18.20
2023-05-15T01:41:03.369Z,18.20
2023-05-15T01:41:44.461Z,18.22
2023-05-15T01:42:24.033Z,18.19
2023-05-15T01:43:00.924Z,18.20
2023-05-15T01:43:38.194Z,18.19
2023-05-15T01:44:15.755Z,18.16
2023-05-15T01:44:53.781Z,18.14
2023-05-15T01:45:31.049Z,18.10
2023-05-15T01:46:04.209Z,18.09
2023-05-15T01:46:39.705Z,18.09
2023-05-15T01:47:17.841Z,18.08
2023-05-15T01:47:53.489Z,18.07
2023-05-15T01:48:27.839Z,18.05
2023-05-15T01:49:06.014Z,18.03
2023-05-15T01:49:38.885Z,18.03
2023-05-15T01:50:15.652Z,18.02
2023-05-15T01:50:51.464Z,18.02
2023-05-15T01:51:28.751Z,18.02
2023-05-15T01:52:07.108Z,18.01
2023-05-15T01:52:44.129Z,18.00
2023-05-15T01:53:21.713Z,18.01
2023-05-15T01:53:54.758Z,17.99
2023-05-15T01:54:29.266Z,18.00
2023-05-15T01:55:03.266Z,18.00
2023-05-15T01:55:38.568Z,18.00
2023-05-15T01:56:15.625Z,18.01
2023-05-15T01:56:48.234Z,18.01
2023-05-15T01:57:27.459Z,18.02
2023-05-15T01:58:01.959Z,18.03
2023-05-15T01:58:34.657Z,18.04
2023-05-15T01:59:11.378Z,18.06
2023-05-15T01:59:45.079Z,18.06
2023-05-15T02:00:18.237Z,18.06
2023-05-15T02:00:54.113Z,18.07
2023-05-15T02:01:27.934Z,18.08
2023-05-15T02:02:01.185Z,18.09
2023-05-15T02:02:33.838Z,18.11
2023-05-15T02:03:09.891Z,18.12
2023-05-15T02:03:42.770Z,18.10
2023-05-15T02:04:15.730Z,18.12
2023-05-15T02:04:52.158Z,18.13
2023-05-15T02:05:26.898Z,18.12
2023-05-15T02:06:02.246Z,18.13
2023-05-15T02:06:34.603Z,18.13
2023-05-15T02:07:07.566Z,18.13
2023-05-15T02:07:43.717Z,18.12
2023-05-15T02:08:16.933Z,18.11
2023-05-15T02:08:50.151Z,18.12
2023-05-15T02:09:26.659Z,18.10
2023-05-15T02:10:00.181Z,18.10
2023-05-15T02:10:33.442Z,18.09
2023-05-15T02:11:09.128Z,18.09
2023-05-15T02:11:42.081Z,18.09
2023-05-15T02:12:15.443Z,18.08
2023-05-15T02:12:53.057Z,18.09
2023-05-15T02:13:27.707Z,18.07
2023-05-15T02:14:01.652Z,18.08
2023-05-15T02:14:37.854Z,18.08
2023-05-15T02:15:11.046Z,18.09
2023-05-15T02:15:43.729Z,18.08
2023-05-15T02:16:18.462Z,18.09
2023-05-15T02:16:51.332Z,18.08
2023-05-15T02:17:24.103Z,18.07
2023-05-15T02:17:58.996Z,18.07
2023-05-15T02:18:31.221Z,18.06
2023-05-15T02:19:03.634Z,18.06
2023-05-15T02:19:38.641Z,18.07
2023-05-15T02:20:11.709Z,18.08
2023-05-15T02:20:44.544Z,18.05
2023-05-15T02:21:19.318Z,18.05
2023-05-15T02:21:51.521Z,18.06
2023-05-15T02:22:23.705Z,18.05
2023-05-15T02:22:58.431Z,18.05
2023-05-15T02:23:30.612Z,18.04
2023-05-15T02:24:02.808Z,18.03
2023-05-15T02:24:34.956Z,18.02
2023-05-15T02:25:11.741Z,17.99
2023-05-15T02:25:50.440Z,17.97
2023-05-15T02:26:31.717Z,17.94
2023-05-15T02:27:14.694Z,17.92
2023-05-15T02:27:57.863Z,17.88
2023-05-15T02:28:43.224Z,17.85
2023-05-15T02:29:20.916Z,17.83
2023-05-15T02:30:04.549Z,17.82
2023-05-15T02:30:46.025Z,17.81
2023-05-15T02:31:25.246Z,17.79
2023-05-15T02:32:04.202Z,17.78
2023-05-15T02:32:50.155Z,17.75
2023-05-15T02:33:32.202Z,17.71
2023-05-15T02:34:12.645Z,17.69
2023-05-15T02:34:53.187Z,17.67
2023-05-15T02:35:36.023Z,17.65
2023-05-15T02:36:11.550Z,17.64
2023-05-15T02:36:50.399Z,17.64
2023-05-15T02:37:27.602Z,17.62
2023-05-15T02:38:03.251Z,17.60
2023-05-15T02:38:41.923Z,17.60
2023-05-15T02:39:16.464Z,17.57
2023-05-15T02:39:54.031Z,17.57
2023-05-15T02:40:30.862Z,17.56
2023-05-15T02:41:05.568Z,17.57
2023-05-15T02:41:39.421Z,17.58
2023-05-15T02:42:15.890Z,17.62
2023-05-15T02:42:52.856Z,17.60
2023-05-15T02:43:27.358Z,17.61
2023-05-15T02:44:03.457Z,17.63
2023-05-15T02:44:37.601Z,17.64
2023-05-15T02:45:11.659Z,17.65
2023-05-15T02:45:48.838Z,17.67
2023-05-15T02:46:25.519Z,17.67
2023-05-15T02:46:59.861Z,17.69
2023-05-15T02:47:36.427Z,17.70
2023-05-15T02:48:09.457Z,17.71
2023-05-15T02:48:43.719Z,17.72
2023-05-15T02:49:18.817Z,17.74
2023-05-15T02:49:52.397Z,17.75
2023-05-15T02:50:25.536Z,17.76
2023-05-15T02:51:00.526Z,17.79
2023-05-15T02:51:32.895Z,17.79
2023-05-15T02:52:06.042Z,17.81
2023-05-15T02:52:41.096Z,17.82
2023-05-15T02:53:14.682Z,17.82
2023-05-15T02:53:47.044Z,17.83
2023-05-15T02:54:22.416Z,17.85
2023-05-15T02:54:54.603Z,17.84
2023-05-15T02:55:27.119Z,17.85
2023-05-15T02:55:59.445Z,17.85
2023-05-15T02:56:34.244Z,17.85
2023-05-15T02:57:08.183Z,17.84
2023-05-15T02:57:40.538Z,17.84
2023-05-15T02:58:18.067Z,17.84
2023-05-15T02:58:50.406Z,17.82
2023-05-15T02:59:23.125Z,17.82
2023-05-15T02:59:59.016Z,17.82
2023-05-15T03:00:31.217Z,17.82
2023-05-15T03:01:04.768Z,17.81
2023-05-15T03:01:39.698Z,17.81
2023-05-15T03:02:12.034Z,17.82
2023-05-15T03:02:44.236Z,17.81
2023-05-15T03:03:19.014Z,17.82
2023-05-15T03:03:51.298Z,17.80
2023-05-15T03:04:23.823Z,17.81
2023-05-15T03:04:58.725Z,17.82
2023-05-15T03:05:30.882Z,17.82
2023-05-15T03:06:03.106Z,17.83
2023-05-15T03:06:37.925Z,17.85
2023-05-15T03:07:10.120Z,17.85
2023-05-15T03:07:42.493Z,17.85
2023-05-15T03:08:17.935Z,17.85
2023-05-15T03:08:50.078Z,17.85
2023-05-15T03:09:22.209Z,17.84
2023-05-15T03:09:56.913Z,17.86
2023-05-15T03:10:29.222Z,17.86
2023-05-15T03:11:01.480Z,17.88
2023-05-15T03:11:36.344Z,17.89
2023-05-15T03:12:10.234Z,17.89
2023-05-15T03:12:42.391Z,17.89
2023-05-15T03:13:19.775Z,17.90
2023-05-15T03:13:51.910Z,17.87
2023-05-15T03:14:24.257Z,17.89
2023-05-15T03:14:59.174Z,17.89
2023-05-15T03:15:31.501Z,17.89
2023-05-15T03:16:03.873Z,17.89
2023-05-15T03:16:39.286Z,17.91
2023-05-15T03:17:11.645Z,17.90
2023-05-15T03:17:44.004Z,17.90
2023-05-15T03:18:18.620Z,17.91
2023-05-15T03:18:53.765Z,17.92
2023-05-15T03:19:26.080Z,17.92
2023-05-15T03:19:58.372Z,17.92
2023-05-15T03:20:33.162Z,17.93
2023-05-15T03:21:05.930Z,17.95
2023-05-15T03:21:38.236Z,17.94
2023-05-15T03:22:13.072Z,17.96
2023-05-15T03:22:45.232Z,17.96
2023-05-15T03:23:17.362Z,17.98
2023-05-15T03:23:52.155Z,17.98
2023-05-15T03:24:24.427Z,17.98
2023-05-15T03:24:56.562Z,18.00
2023-05-15T03:25:31.545Z,18.01
2023-05-15T03:26:03.861Z,18.01
2023-05-15T03:26:36.051Z,18.03
2023-05-15T03:27:08.342Z,18.05
2023-05-15T03:27:43.227Z,18.06
2023-05-15T03:28:17.926Z,18.07
2023-05-15T03:28:50.086Z,18.07
2023-05-15T03:29:24.836Z,18.09
2023-05-15T03:29:57.312Z,18.10
2023-05-15T03:30:29.451Z,18.10
2023-05-15T03:31:05.099Z,18.12
2023-05-15T03:31:37.444Z,18.13
2023-05-15T03:32:09.678Z,18.14
2023-05-15T03:32:44.536Z,18.16
2023-05-15T03:33:16.726Z,18.17
2023-05-15T03:33:50.177Z,18.19
2023-05-15T03:34:24.908Z,18.20
2023-05-15T03:34:57.036Z,18.21
2023-05-15T03:35:29.238Z,18.22
2023-05-15T03:36:04.202Z,18.23
2023-05-15T03:36:38.902Z,18.24
2023-05-15T03:37:11.129Z,18.24
2023-05-15T03:37:43.342Z,18.26
2023-05-15T03:38:19.211Z,18.26
2023-05-15T03:38:51.476Z,18.24
2023-05-15T03:39:23.620Z,18.25
2023-05-15T03:39:58.356Z,18.26
2023-05-15T03:40:30.497Z,18.26
2023-05-15T03:41:03.097Z,18.24
2023-05-15T03:41:40.274Z,18.24
2023-05-15T03:42:12.469Z,18.24
2023-05-15T03:42:46.333Z,18.23
2023-05-15T03:43:23.608Z,18.23
2023-05-15T03:43:55.790Z,18.22
2023-05-15T03:44:27.957Z,18.21
2023-05-15T03:45:02.882Z,18.23
2023-05-15T03:45:35.371Z,18.21
2023-05-15T03:46:07.624Z,18.20
2023-05-15T03:46:42.539Z,18.21
2023-05-15T03:47:16.512Z,18.21
2023-05-15T03:47:48.790Z,18.20
2023-05-15T03:48:23.572Z,18.21
2023-05-15T03:48:56.181Z,18.22
2023-05-15T03:49:28.460Z,18.22
2023-05-15T03:50:03.488Z,18.24
2023-05-15T03:50:39.577Z,18.24
2023-05-15T03:51:11.835Z,18.26
2023-05-15T03:51:46.579Z,18.26
2023-05-15T03:52:19.344Z,18.26
2023-05-15T03:52:51.667Z,18.28
2023-05-15T03:53:26.494Z,18.28
2023-05-15T03:53:58.701Z,18.29
2023-05-15T03:54:30.976Z,18.30
2023-05-15T03:55:06.226Z,18.31
2023-05-15T03:55:38.490Z,18.30
2023-05-15T03:56:11.053Z,18.31
2023-05-15T03:56:45.780Z,18.33
2023-05-15T03:57:17.930Z,18.34
2023-05-15T03:57:51.015Z,18.34
2023-05-15T03:58:28.342Z,18.37
2023-05-15T03:59:00.522Z,18.37
2023-05-15T03:59:32.701Z,18.40
2023-05-15T04:00:11.211Z,18.40
2023-05-15T04:00:46.150Z,18.40
2023-05-15T04:01:18.330Z,18.44
2023-05-15T04:02:04.213Z,18.45
2023-05-15T04:02:38.248Z,18.43
2023-05-15T04:03:13.289Z,18.45
2023-05-15T04:03:45.607Z,18.46
2023-05-15T04:04:17.730Z,18.47
2023-05-15T04:04:52.827Z,18.48
2023-05-15T04:05:25.143Z,18.48
2023-05-15T04:05:57.449Z,18.48
2023-05-15T04:06:32.249Z,18.49
2023-05-15T04:07:05.034Z,18.49
2023-05-15T04:07:37.933Z,18.49
2023-05-15T04:08:13.054Z,18.48
2023-05-15T04:08:45.192Z,18.47
2023-05-15T04:09:17.614Z,18.47
2023-05-15T04:09:52.325Z,18.47
2023-05-15T04:10:24.760Z,18.46
2023-05-15T04:10:57.256Z,18.46
2023-05-15T04:11:32.110Z,18.44
2023-05-15T04:12:05.144Z,18.43
2023-05-15T04:12:37.578Z,18.42
2023-05-15T04:13:12.310Z,18.40
2023-05-15T04:13:47.122Z,18.40
2023-05-15T04:14:19.257Z,18.39
2023-05-15T04:14:54.026Z,18.38
2023-05-15T04:15:27.374Z,18.37
2023-05-15T04:16:00.169Z,18.35
2023-05-15T04:16:35.079Z,18.37
2023-05-15T04:17:07.309Z,18.34
2023-05-15T04:17:39.562Z,18.34
2023-05-15T04:18:14.334Z,18.34
2023-05-15T04:18:46.727Z,18.33
2023-05-15T04:19:19.081Z,18.32
2023-05-15T04:19:54.046Z,18.31
2023-05-15T04:20:26.320Z,18.30
2023-05-15T04:20:58.450Z,18.30
2023-05-15T04:21:30.682Z,18.29
2023-05-15T04:22:05.380Z,18.30
2023-05-15T04:22:37.572Z,18.29
2023-05-15T04:23:09.730Z,18.29
2023-05-15T04:23:44.414Z,18.30
2023-05-15T04:24:16.647Z,18.31
2023-05-15T04:24:48.770Z,18.30
2023-05-15T04:25:24.603Z,18.30
2023-05-15T04:25:57.147Z,18.30
2023-05-15T04:26:29.311Z,18.31
2023-05-15T04:27:04.521Z,18.31
2023-05-15T04:27:36.842Z,18.31
2023-05-15T04:28:08.962Z,18.32
2023-05-15T04:28:52.518Z,18.32
2023-05-15T04:29:37.446Z,18.26
2023-05-15T04:30:13.712Z,18.27
2023-05-15T04:30:46.206Z,18.27
2023-05-15T04:31:18.670Z,18.28
2023-05-15T04:31:53.601Z,18.29
2023-05-15T04:32:25.772Z,18.29
2023-05-15T04:33:00.556Z,18.30
2023-05-15T04:33:32.763Z,18.29
2023-05-15T04:34:05.333Z,18.29
2023-05-15T04:34:41.194Z,18.30
2023-05-15T04:35:14.372Z,18.30
2023-05-15T04:35:48.281Z,18.32
2023-05-15T04:36:21.101Z,18.33
2023-05-15T04:36:55.941Z,18.34
2023-05-15T04:37:28.215Z,18.34
2023-05-15T04:38:00.350Z,18.35
2023-05-15T04:38:35.345Z,18.38
2023-05-15T04:39:07.497Z,18.38
2023-05-15T04:39:39.735Z,18.41
2023-05-15T04:40:16.620Z,18.44
2023-05-15T04:40:49.060Z,18.45
2023-05-15T04:41:21.207Z,18.47
2023-05-15T04:41:56.017Z,18.50
2023-05-15T04:42:29.024Z,18.50
2023-05-15T04:43:03.152Z,18.51
2023-05-15T04:43:38.815Z,18.53
2023-05-15T04:44:11.590Z,18.55
2023-05-15T04:44:46.879Z,18.57
2023-05-15T04:45:21.862Z,18.59
2023-05-15T04:45:54.126Z,18.60
2023-05-15T04:46:26.673Z,18.63
2023-05-15T04:47:01.447Z,18.65
2023-05-15T04:47:33.668Z,18.65
2023-05-15T04:48:06.793Z,18.67
2023-05-15T04:48:41.620Z,18.70
2023-05-15T04:49:13.788Z,18.72
2023-05-15T04:49:47.939Z,18.73
2023-05-15T04:50:23.089Z,18.75
2023-05-15T04:50:55.488Z,18.78
2023-05-15T04:51:27.628Z,18.79
2023-05-15T04:52:02.346Z,18.82
2023-05-15T04:52:34.456Z,18.82
2023-05-15T04:53:06.721Z,18.85
2023-05-15T04:53:41.499Z,18.88
2023-05-15T04:54:13.675Z,18.88
2023-05-15T04:54:46.787Z,18.91
2023-05-15T04:55:21.606Z,18.94
2023-05-15T04:55:53.857Z,18.94
2023-05-15T04:56:26.024Z,18.96
2023-05-15T04:57:00.798Z,18.98
2023-05-15T04:57:32.983Z,18.99
2023-05-15T04:58:05.170Z,19.01
2023-05-15T04:58:39.980Z,19.03
2023-05-15T04:59:13.576Z,19.05
2023-05-15T04:59:48.277Z,19.06
2023-05-15T05:00:23.071Z,19.07
2023-05-15T05:00:55.251Z,19.09
2023-05-15T05:01:27.438Z,19.11
2023-05-15T05:02:02.402Z,19.13
2023-05-15T05:02:34.576Z,19.14
2023-05-15T05:03:09.366Z,19.16
2023-05-15T05:03:41.615Z,19.18
2023-05-15T05:04:14.987Z,19.20
2023-05-15T05:04:49.917Z,19.23
2023-05-15T05:05:22.292Z,19.24
2023-05-15T05:05:54.610Z,19.25
2023-05-15T05:06:30.440Z,19.27
2023-05-15T05:07:05.904Z,19.26
2023-05-15T05:07:38.082Z,19.28
2023-05-15T05:08:12.786Z,19.31
2023-05-15T05:08:44.914Z,19.31
2023-05-15T05:09:19.536Z,19.33
2023-05-15T05:09:54.275Z,19.34
2023-05-15T05:10:26.598Z,19.36
2023-05-15T05:10:58.732Z,19.37
2023-05-15T05:11:33.501Z,19.38
2023-05-15T05:12:06.734Z,19.39
2023-05-15T05:12:38.941Z,19.40
2023-05-15T05:13:13.799Z,19.42
2023-05-15T05:13:46.001Z,19.42
2023-05-15T05:14:18.154Z,19.43
2023-05-15T05:14:56.606Z,19.46
2023-05-15T05:15:28.836Z,19.44
2023-05-15T05:16:01.120Z,19.45
2023-05-15T05:16:36.003Z,19.47
2023-05-15T05:17:08.417Z,19.48
2023-05-15T05:17:43.160Z,19.49
2023-05-15T05:18:15.952Z,19.49
2023-05-15T05:18:48.217Z,19.51
2023-05-15T05:19:23.081Z,19.52
2023-05-15T05:19:55.253Z,19.53
2023-05-15T05:20:29.958Z,19.54
2023-05-15T05:21:02.372Z,19.55
2023-05-15T05:21:34.659Z,19.56
2023-05-15T05:22:09.502Z,19.59
2023-05-15T05:22:42.654Z,19.59
2023-05-15T05:23:15.328Z,19.60
2023-05-15T05:23:50.095Z,19.62
2023-05-15T05:24:22.313Z,19.63
2023-05-15T05:24:57.029Z,19.63
2023-05-15T05:25:29.176Z,19.64
2023-05-15T05:26:01.850Z,19.66
2023-05-15T05:26:37.272Z,19.68
2023-05-15T05:27:09.535Z,19.69
2023-05-15T05:27:41.723Z,19.71
2023-05-15T05:28:16.471Z,19.72
2023-05-15T05:28:48.735Z,19.73
2023-05-15T05:29:20.890Z,19.75
2023-05-15T05:29:58.241Z,19.77
2023-05-15T05:30:30.398Z,19.76
2023-05-15T05:31:03.316Z,19.76
2023-05-15T05:31:38.145Z,19.79
2023-05-15T05:32:10.355Z,19.79
2023-05-15T05:32:42.972Z,19.81
2023-05-15T05:33:18.140Z,19.83
2023-05-15T05:33:51.546Z,19.83
2023-05-15T05:34:23.743Z,19.85
2023-05-15T05:34:58.458Z,19.87
2023-05-15T05:35:30.842Z,19.87
2023-05-15T05:36:02.979Z,19.89
2023-05-15T05:36:37.682Z,19.91
2023-05-15T05:37:09.929Z,19.93
2023-05-15T05:37:42.086Z,19.94
2023-05-15T05:38:16.878Z,19.96
2023-05-15T05:38:49.032Z,19.96
2023-05-15T05:39:21.456Z,19.97
2023-05-15T05:39:56.286Z,20.00
2023-05-15T05:40:28.425Z,20.01
2023-05-15T05:41:01.570Z,20.02
2023-05-15T05:41:36.304Z,20.04
2023-05-15T05:42:08.487Z,20.04
2023-05-15T05:42:44.536Z,20.06
2023-05-15T05:43:16.686Z,20.06
2023-05-15T05:43:48.890Z,20.08
2023-05-15T05:44:23.677Z,20.08
2023-05-15T05:44:58.642Z,20.10
2023-05-15T05:45:31.297Z,20.10
2023-05-15T05:46:06.199Z,20.11
2023-05-15T05:46:38.650Z,20.13
2023-05-15T05:47:10.915Z,20.14
2023-05-15T05:47:45.735Z,20.16
2023-05-15T05:48:18.271Z,20.18
2023-05-15T05:48:50.745Z,20.19
2023-05-15T05:49:25.687Z,20.19
2023-05-15T05:49:58.061Z,20.21
2023-05-15T05:50:30.262Z,20.21
2023-05-15T05:51:05.281Z,20.24
2023-05-15T05:51:37.642Z,20.24
2023-05-15T05:52:10.210Z,20.25
2023-05-15T05:52:45.032Z,20.27
2023-05-15T05:53:17.176Z,20.27
2023-05-15T05:53:49.293Z,20.29
2023-05-15T05:54:23.977Z,20.30
2023-05-15T05:54:56.157Z,20.32
2023-05-15T05:55:28.356Z,20.34
2023-05-15T05:56:03.411Z,20.36
2023-05-15T05:56:35.660Z,20.36
2023-05-15T05:57:07.898Z,20.39
2023-05-15T05:57:42.810Z,20.39
2023-05-15T05:58:24.989Z,20.41
2023-05-15T05:59:02.289Z,20.41
2023-05-15T05:59:36.008Z,20.43
2023-05-15T06:00:12.725Z,20.44
2023-05-15T06:00:47.868Z,20.46
2023-05-15T06:01:20.102Z,20.48
2023-05-15T06:01:52.436Z,20.49
2023-05-15T06:02:27.602Z,20.50
2023-05-15T06:03:00.603Z,20.51
2023-05-15T06:03:34.109Z,20.52
2023-05-15T06:04:09.045Z,20.53
2023-05-15T06:04:41.389Z,20.53
2023-05-15T06:05:13.729Z,20.56
2023-05-15T06:05:48.798Z,20.56
2023-05-15T06:06:20.994Z,20.58
2023-05-15T06:06:53.959Z,20.58
2023-05-15T06:07:28.730Z,20.59
2023-05-15T06:08:04.232Z,20.60
2023-05-15T06:08:36.472Z,20.61
2023-05-15T06:09:11.273Z,20.62
2023-05-15T06:09:43.632Z,20.62
2023-05-15T06:10:16.087Z,20.64
2023-05-15T06:10:51.114Z,20.66
2023-05-15T06:11:25.156Z,20.66
2023-05-15T06:11:57.828Z,20.67
2023-05-15T06:12:32.667Z,20.69
2023-05-15T06:13:04.811Z,20.71
2023-05-15T06:13:37.120Z,20.71
2023-05-15T06:14:11.877Z,20.72
2023-05-15T06:14:44.216Z,20.73
2023-05-15T06:15:19.198Z,20.75
2023-05-15T06:15:54.512Z,20.75
2023-05-15T06:16:26.945Z,20.77
2023-05-15T06:16:59.108Z,20.77
2023-05-15T06:17:33.928Z,20.79
2023-05-15T06:18:06.390Z,20.80
2023-05-15T06:18:38.573Z,20.82
2023-05-15T06:19:13.330Z,20.83
2023-05-15T06:19:45.470Z,20.83
2023-05-15T06:20:18.176Z,20.84
2023-05-15T06:20:53.605Z,20.87
2023-05-15T06:21:25.718Z,20.87
2023-05-15T06:21:57.861Z,20.88
2023-05-15T06:22:33.215Z,20.90
2023-05-15T06:23:05.674Z,20.90
2023-05-15T06:23:37.914Z,20.91
2023-05-15T06:24:12.624Z,20.93
2023-05-15T06:24:44.793Z,20.94
2023-05-15T06:25:16.979Z,20.96
2023-05-15T06:25:51.813Z,20.99
2023-05-15T06:26:24.257Z,20.99
2023-05-15T06:26:56.850Z,21.01
2023-05-15T06:27:31.829Z,21.02
2023-05-15T06:28:04.411Z,21.02
2023-05-15T06:28:39.239Z,21.02
2023-05-15T06:29:11.528Z,21.06
2023-05-15T06:29:43.688Z,21.07
2023-05-15T06:30:21.332Z,21.09
2023-05-15T06:30:53.591Z,21.09
2023-05-15T06:31:26.107Z,21.11
2023-05-15T06:32:00.957Z,21.13
2023-05-15T06:32:34.539Z,21.14
2023-05-15T06:33:09.515Z,21.15
2023-05-15T06:33:41.741Z,21.16
2023-05-15T06:34:16.646Z,21.17
2023-05-15T06:34:48.858Z,21.18
2023-05-15T06:35:24.237Z,21.20
2023-05-15T06:35:56.590Z,21.20
2023-05-15T06:36:31.493Z,21.22
2023-05-15T06:37:03.814Z,21.23
2023-05-15T06:37:36.872Z,21.24
2023-05-15T06:38:11.595Z,21.26
2023-05-15T06:38:43.704Z,21.27
2023-05-15T06:39:18.486Z,21.29
2023-05-15T06:39:50.795Z,21.30
2023-05-15T06:40:23.357Z,21.32
2023-05-15T06:40:58.278Z,21.32
2023-05-15T06:41:30.465Z,21.33
2023-05-15T06:42:02.712Z,21.35
2023-05-15T06:42:37.892Z,21.37
2023-05-15T06:43:10.004Z,21.39
2023-05-15T06:43:42.130Z,21.40
2023-05-15T06:44:16.839Z,21.41
2023-05-15T06:44:49.815Z,21.43
2023-05-15T06:45:27.752Z,21.46
2023-05-15T06:46:00.182Z,21.43
2023-05-15T06:46:32.670Z,21.46
2023-05-15T06:47:08.332Z,21.48
2023-05-15T06:47:40.708Z,21.49
2023-05-15T06:48:15.558Z,21.50
2023-05-15T06:48:47.809Z,21.51
2023-05-15T06:49:19.994Z,21.51
2023-05-15T06:49:56.899Z,21.53
2023-05-15T06:50:29.143Z,21.52
2023-05-15T06:51:01.395Z,21.55
2023-05-15T06:51:36.202Z,21.56
2023-05-15T06:52:08.493Z,21.56
2023-05-15T06:52:40.655Z,21.58
2023-05-15T06:53:15.387Z,21.62
2023-05-15T06:53:47.596Z,21.62
2023-05-15T06:54:19.721Z,21.64
2023-05-15T06:54:54.851Z,21.65
2023-05-15T06:55:27.168Z,21.66
2023-05-15T06:55:59.570Z,21.69
2023-05-15T06:56:34.433Z,21.70
2023-05-15T06:57:06.735Z,21.71
2023-05-15T06:57:41.453Z,21.73
2023-05-15T06:58:13.768Z,21.74
2023-05-15T06:58:48.541Z,21.75
2023-05-15T06:59:20.780Z,21.76
2023-05-15T06:59:53.029Z,21.79
2023-05-15T07:00:30.649Z,21.81
2023-05-15T07:01:04.138Z,21.82
2023-05-15T07:01:36.404Z,21.83
2023-05-15T07:02:11.335Z,21.84
2023-05-15T07:02:44.108Z,21.85
2023-05-15T07:03:16.901Z,21.87
2023-05-15T07:03:51.633Z,21.88
2023-05-15T07:04:23.830Z,21.89
2023-05-15T07:04:58.680Z,21.89
2023-05-15T07:05:31.084Z,21.91
2023-05-15T07:06:03.390Z,21.93
2023-05-15T07:06:38.112Z,21.94
2023-05-15T07:07:10.385Z,21.96
2023-05-15T07:07:46.093Z,21.97
2023-05-15T07:08:18.305Z,21.99
2023-05-15T07:08:50.492Z,22.00
2023-05-15T07:09:25.266Z,22.01
2023-05-15T07:09:57.409Z,22.03
2023-05-15T07:10:29.631Z,22.05
2023-05-15T07:11:04.314Z,22.06
2023-05-15T07:11:39.001Z,22.07
2023-05-15T07:12:13.774Z,22.08
2023-05-15T07:12:46.222Z,22.10
2023-05-15T07:13:19.077Z,22.10
2023-05-15T07:13:54.504Z,22.12
2023-05-15T07:14:26.659Z,22.14
2023-05-15T07:14:58.848Z,22.15
2023-05-15T07:15:36.145Z,22.16
2023-05-15T07:16:08.415Z,22.17
2023-05-15T07:16:40.966Z,22.18
2023-05-15T07:17:16.393Z,22.20
2023-05-15T07:17:48.712Z,22.21
2023-05-15T07:18:20.865Z,22.23
2023-05-15T07:18:55.756Z,22.23
2023-05-15T07:19:27.955Z,22.25
2023-05-15T07:20:00.606Z,22.27
2023-05-15T07:20:35.494Z,22.28
2023-05-15T07:21:07.842Z,22.29
2023-05-15T07:21:40.787Z,22.32
2023-05-15T07:22:15.542Z,22.34