createdAt,value
2017-09-23T08:17:02.031Z,9300
2017-09-23T08:18:03.914Z,9220
2017-09-23T08:19:06.137Z,9188
2017-09-23T08:20:07.987Z,9136
2017-09-23T08:21:09.847Z,9104
2017-09-23T08:22:11.655Z,8992
2017-09-23T08:23:13.552Z,8972
2017-09-23T08:24:15.436Z,8976
2017-09-23T08:25:17.321Z,8940
2017-09-23T08:26:31.485Z,8964
2017-09-23T08:27:33.374Z,9032
2017-09-23T08:28:35.267Z,9100
2017-09-23T08:29:37.161Z,9164
2017-09-23T08:30:38.987Z,9176
2017-09-23T08:31:40.810Z,9092
2017-09-23T08:32:42.706Z,9008
2017-09-23T08:33:44.595Z,8904
2017-09-23T08:34:46.482Z,8924
2017-09-23T08:36:00.645Z,9128
2017-09-23T08:37:02.538Z,9448
2017-09-23T08:38:04.432Z,9804
2017-09-23T08:39:06.325Z,10068
2017-09-23T08:40:08.152Z,10240
2017-09-23T08:41:09.979Z,10240
2017-09-23T08:42:11.883Z,10076
2017-09-23T08:43:13.766Z,9880
2017-09-23T08:44:15.653Z,9620
2017-09-23T08:45:29.865Z,9368
2017-09-23T08:46:31.761Z,9216
2017-09-23T08:47:33.661Z,9216
2017-09-23T08:48:35.546Z,9300
2017-09-23T08:49:37.373Z,9480
2017-09-23T08:50:39.310Z,9696
2017-09-23T08:51:41.529Z,9876
2017-09-23T08:52:43.449Z,9972
2017-09-23T08:53:45.345Z,10004
2017-09-23T08:54:59.502Z,9932
2017-09-23T08:56:01.807Z,9820
2017-09-23T08:57:03.706Z,9692
2017-09-23T08:58:05.626Z,9596
2017-09-23T08:59:07.423Z,9572
2017-09-23T09:00:09.252Z,9576
2017-09-23T09:01:11.144Z,9588
2017-09-23T09:02:13.037Z,9608
2017-09-23T09:03:14.932Z,9640
2017-09-23T09:04:29.129Z,9672
2017-09-23T09:05:31.019Z,9700
2017-09-23T09:06:32.915Z,9732
2017-09-23T09:07:34.810Z,9712
2017-09-23T09:08:36.638Z,9660
2017-09-23T09:09:38.470Z,9600
2017-09-23T09:10:40.381Z,9548
2017-09-23T09:11:42.283Z,9536
2017-09-23T09:12:44.167Z,9592
2017-09-23T09:13:58.495Z,9744
2017-09-23T09:15:00.420Z,9884
2017-09-23T09:16:02.310Z,10032
2017-09-23T09:17:04.210Z,10172
2017-09-23T09:18:06.039Z,10312
2017-09-23T09:19:07.978Z,10452
2017-09-23T09:20:09.851Z,10568
2017-09-23T09:21:11.745Z,10708
2017-09-23T09:22:13.636Z,10844
2017-09-23T09:23:27.851Z,10984
2017-09-23T09:24:29.769Z,11064
2017-09-23T09:25:31.664Z,11104
2017-09-23T09:26:33.854Z,11104
2017-09-23T09:27:36.017Z,11108
2017-09-23T09:28:37.876Z,11120
2017-09-23T09:29:39.795Z,11152
2017-09-23T09:30:41.665Z,11184
2017-09-23T09:31:43.555Z,11208
2017-09-23T09:32:57.719Z,11216
2017-09-23T09:33:59.655Z,11192
2017-09-23T09:35:01.541Z,11148
2017-09-23T09:36:03.432Z,11124
2017-09-23T09:37:05.276Z,11108
2017-09-23T09:38:07.153Z,11100
2017-09-23T09:39:09.042Z,11100
2017-09-23T09:40:10.935Z,11096
2017-09-23T09:41:12.827Z,11104
2017-09-23T09:42:27.122Z,11120
2017-09-23T09:43:29.045Z,11128
2017-09-23T09:44:30.944Z,11152
2017-09-23T09:45:32.841Z,11156
2017-09-23T09:46:34.670Z,11148
2017-09-23T09:47:36.832Z,11148
2017-09-23T09:48:39.104Z,11152
2017-09-23T09:49:41.172Z,11112
2017-09-23T09:50:43.042Z,10960
2017-09-23T09:51:57.206Z,11044
2017-09-23T09:52:59.133Z,11144
2017-09-23T09:54:01.026Z,11180
2017-09-23T09:55:02.921Z,11128
2017-09-23T09:56:04.758Z,10968
2017-09-23T09:57:06.599Z,11168
2017-09-23T09:58:08.494Z,11036
2017-09-23T09:59:10.388Z,10876
2017-09-23T10:00:12.296Z,11012
2017-09-23T10:01:26.463Z,11276
2017-09-23T10:02:28.360Z,11360
2017-09-23T10:03:30.329Z,11212
2017-09-23T10:04:32.592Z,10696
2017-09-23T10:05:34.400Z,10604
2017-09-23T10:06:36.230Z,10948
2017-09-23T10:07:38.168Z,10476
2017-09-23T10:08:40.065Z,9932
2017-09-23T10:09:41.952Z,9536
2017-09-23T10:10:56.172Z,10040
2017-09-23T10:11:58.031Z,10376
2017-09-23T10:12:59.927Z,10452
2017-09-23T10:14:01.819Z,10308
2017-09-23T10:15:03.661Z,10140
2017-09-23T10:16:05.504Z,10024
2017-09-23T10:17:07.399Z,9984
2017-09-23T10:18:09.292Z,10276
2017-09-23T10:19:11.181Z,10468
2017-09-23T10:20:25.351Z,10896
2017-09-23T10:21:27.251Z,11768
2017-09-23T10:22:29.148Z,12524
2017-09-23T10:23:31.072Z,13036
2017-09-23T10:24:33.248Z,13316
2017-09-23T10:25:35.108Z,13496
2017-09-23T10:26:37.002Z,14044
2017-09-23T10:27:38.936Z,14204
2017-09-23T10:28:40.851Z,14296
2017-09-23T10:29:55.066Z,14452
2017-09-23T10:30:56.961Z,14552
2017-09-23T10:31:58.856Z,14600
2017-09-23T10:33:01.123Z,14592
2017-09-23T10:34:03.412Z,14532
2017-09-23T10:35:05.648Z,14484
2017-09-23T10:36:07.569Z,14384
2017-09-23T10:37:09.470Z,14124
2017-09-23T10:38:11.390Z,13784
2017-09-23T10:39:25.593Z,13480
2017-09-23T10:40:27.850Z,13188
2017-09-23T10:41:29.741Z,12944
2017-09-23T10:42:31.652Z,12932
2017-09-23T10:43:33.483Z,12796
2017-09-23T10:44:35.310Z,13256
2017-09-23T10:45:37.208Z,13536
2017-09-23T10:46:39.099Z,13332
2017-09-23T10:47:40.989Z,12924
2017-09-23T10:48:55.160Z,12240
2017-09-23T10:49:57.052Z,12636
2017-09-23T10:50:58.946Z,13280
2017-09-23T10:52:00.850Z,13792
2017-09-23T10:53:02.673Z,13648
2017-09-23T10:54:04.502Z,13508
2017-09-23T10:55:06.395Z,13616
2017-09-23T10:56:08.288Z,13544
2017-09-23T10:57:10.552Z,13344
2017-09-23T10:58:24.707Z,12720
2017-09-23T10:59:26.597Z,12828
2017-09-23T11:00:28.921Z,13748
2017-09-23T11:01:30.861Z,13764
2017-09-23T11:02:32.690Z,13668
2017-09-23T11:03:34.520Z,13572
2017-09-23T11:04:36.736Z,13472
2017-09-23T11:05:38.599Z,13404
2017-09-23T11:06:40.489Z,13284
2017-09-23T11:07:54.654Z,13084
2017-09-23T11:08:56.903Z,12936
2017-09-23T11:09:58.775Z,12924
2017-09-23T11:11:00.675Z,12808
2017-09-23T11:12:02.505Z,12792
2017-09-23T11:13:04.347Z,12176
2017-09-23T11:14:06.242Z,11392
2017-09-23T11:15:08.172Z,12344
2017-09-23T11:16:09.983Z,12412
2017-09-23T11:17:24.161Z,11968
2017-09-23T11:18:26.055Z,11856
2017-09-23T11:19:27.948Z,11644
2017-09-23T11:20:30.182Z,11452
2017-09-23T11:21:31.980Z,11296
2017-09-23T11:22:33.807Z,11180
2017-09-23T11:23:35.703Z,11280
2017-09-23T11:24:37.603Z,11328
2017-09-23T11:25:39.488Z,11352
2017-09-23T11:26:53.971Z,11364
2017-09-23T11:27:55.829Z,11184
2017-09-23T11:28:57.726Z,10808
2017-09-23T11:29:59.619Z,10888
2017-09-23T11:31:01.450Z,10552
2017-09-23T11:32:03.393Z,10548
2017-09-23T11:33:05.249Z,10468
2017-09-23T11:34:07.144Z,10260
2017-09-23T11:35:09.063Z,10240
2017-09-23T11:36:23.262Z,10100
2017-09-23T11:37:25.167Z,9988
2017-09-23T11:38:27.067Z,9836
2017-09-23T11:39:28.995Z,9660
2017-09-23T11:40:30.791Z,9612
2017-09-23T11:41:32.617Z,9548
2017-09-23T11:42:34.511Z,9492
2017-09-23T11:43:36.405Z,9412
2017-09-23T11:44:38.295Z,9340
2017-09-23T11:45:52.846Z,9364
2017-09-23T11:46:54.749Z,9496
2017-09-23T11:47:56.644Z,9700
2017-09-23T11:48:58.533Z,10000
2017-09-23T11:50:00.365Z,10168
2017-09-23T11:51:02.185Z,10104
2017-09-23T11:52:04.081Z,9832
2017-09-23T11:53:05.976Z,9512
2017-09-23T11:54:07.872Z,9244
2017-09-23T11:55:22.045Z,8968
2017-09-23T11:56:23.933Z,8640
2017-09-23T11:57:25.827Z,8292
2017-09-23T11:58:27.752Z,8004
2017-09-23T11:59:29.557Z,7844
2017-09-23T12:00:31.387Z,7760
2017-09-23T12:01:33.280Z,7784
2017-09-23T12:02:35.175Z,7856
2017-09-23T12:03:37.066Z,7984
2017-09-23T12:04:51.281Z,8128
2017-09-23T12:05:53.176Z,8172
2017-09-23T12:06:55.068Z,8228
2017-09-23T12:07:56.958Z,8372
2017-09-23T12:08:58.795Z,8488
2017-09-23T12:10:00.624Z,8440
2017-09-23T12:11:02.519Z,8296
2017-09-23T12:12:04.433Z,8128
2017-09-23T12:13:06.297Z,8008
2017-09-23T12:14:20.475Z,7964
2017-09-23T12:15:22.354Z,7800
2017-09-23T12:16:24.250Z,7592
2017-09-23T12:17:26.144Z,7544
2017-09-23T12:18:27.971Z,7440
2017-09-23T12:19:29.800Z,7404
2017-09-23T12:20:31.703Z,7328
2017-09-23T12:21:33.609Z,7292
2017-09-23T12:22:35.486Z,7392
2017-09-23T12:23:49.658Z,7388
2017-09-23T12:24:51.545Z,7404
2017-09-23T12:25:53.439Z,7428
2017-09-23T12:26:55.330Z,7476
2017-09-23T12:27:57.157Z,7572
2017-09-23T12:28:58.985Z,7632
2017-09-23T12:30:00.879Z,7648
2017-09-23T12:31:02.771Z,7520
2017-09-23T12:32:04.661Z,7308
2017-09-23T12:33:18.819Z,6928
2017-09-23T12:34:20.724Z,6592
2017-09-23T12:35:22.669Z,6308
2017-09-23T12:36:25.033Z,6008
2017-09-23T12:37:26.855Z,5680
2017-09-23T12:38:28.689Z,5352
2017-09-23T12:39:30.629Z,5024
2017-09-23T12:40:32.509Z,4720
2017-09-23T12:41:34.434Z,4460
2017-09-23T12:42:48.597Z,4220
2017-09-23T12:43:50.482Z,4056
2017-09-23T12:44:52.435Z,3880
2017-09-23T12:45:54.303Z,3760
2017-09-23T12:46:56.130Z,3588
2017-09-23T12:47:58.291Z,3504
2017-09-23T12:49:00.108Z,3260
2017-09-23T12:50:01.950Z,3108
2017-09-23T12:51:04.114Z,3000
2017-09-23T12:52:18.353Z,3168
2017-09-23T12:53:20.715Z,3160
2017-09-23T12:54:22.639Z,3164
2017-09-23T12:55:24.591Z,3208
2017-09-23T12:56:27.025Z,3136
2017-09-23T12:57:28.836Z,2796
2017-09-23T12:58:30.726Z,2556
2017-09-23T12:59:32.619Z,2484
2017-09-23T13:00:34.537Z,2944
2017-09-23T13:01:48.765Z,3084
2017-09-23T13:02:50.632Z,3180
2017-09-23T13:03:52.863Z,3132
2017-09-23T13:04:54.717Z,3084
2017-09-23T13:05:56.913Z,3024
2017-09-23T13:06:58.767Z,2968
2017-09-23T13:08:00.670Z,2920
2017-09-23T13:09:02.614Z,2884
2017-09-23T13:10:04.479Z,2872
2017-09-23T13:11:18.634Z,2836
2017-09-23T13:12:21.190Z,2776
2017-09-23T13:13:23.229Z,2752
2017-09-23T13:14:25.288Z,2700
2017-09-23T13:15:27.625Z,2644
2017-09-23T13:16:30.108Z,2592
2017-09-23T13:17:32.327Z,2604
2017-09-23T13:18:34.278Z,2624
2017-09-23T13:19:36.195Z,2640
2017-09-23T13:20:50.788Z,2664
2017-09-23T13:21:52.745Z,2648
2017-09-23T13:22:54.635Z,2612
2017-09-23T13:23:56.520Z,2568
2017-09-23T13:24:58.409Z,2476
2017-09-23T13:26:00.244Z,2404
2017-09-23T13:27:02.134Z,2352
2017-09-23T13:28:04.035Z,2304
2017-09-23T13:29:06.295Z,2248
2017-09-23T13:30:20.515Z,2204
2017-09-23T13:31:22.490Z,2168
2017-09-23T13:32:24.379Z,2116
2017-09-23T13:33:26.271Z,2092
2017-09-23T13:34:28.102Z,2108
2017-09-23T13:35:29.949Z,2080
2017-09-23T13:36:31.839Z,2048
2017-09-23T13:37:33.716Z,2028
2017-09-23T13:38:35.620Z,2012
2017-09-23T13:39:49.832Z,1968
2017-09-23T13:40:52.111Z,1956
2017-09-23T13:41:54.033Z,1944
2017-09-23T13:42:55.937Z,1920
2017-09-23T13:43:57.772Z,1880
2017-09-23T13:44:59.591Z,1840
2017-09-23T13:46:01.480Z,1812
2017-09-23T13:47:03.368Z,1792
2017-09-23T13:48:05.258Z,1768
2017-09-23T13:49:19.419Z,1736
2017-09-23T13:50:21.308Z,1712
2017-09-23T13:51:23.198Z,1688
2017-09-23T13:52:25.133Z,1656
2017-09-23T13:53:26.941Z,1632
2017-09-23T13:54:28.994Z,1612
2017-09-23T13:55:30.865Z,1592
2017-09-23T13:56:32.755Z,1560
2017-09-23T13:57:34.643Z,1536
2017-09-23T13:58:49.251Z,1496
2017-09-23T13:59:51.166Z,1468
2017-09-23T14:00:53.058Z,1432
2017-09-23T14:01:54.965Z,1400
2017-09-23T14:02:56.801Z,1360
2017-09-23T14:03:58.623Z,1328
2017-09-23T14:05:00.536Z,1296
2017-09-23T14:06:02.431Z,1252
2017-09-23T14:07:04.320Z,1216
2017-09-23T14:08:18.480Z,1176
2017-09-23T14:09:20.407Z,1152
2017-09-23T14:10:22.301Z,1136
2017-09-23T14:11:24.241Z,1132
2017-09-23T14:12:26.067Z,1132
2017-09-23T14:13:27.910Z,1148
2017-09-23T14:14:29.797Z,1168
2017-09-23T14:15:31.688Z,1204
2017-09-23T14:16:33.574Z,1232
2017-09-23T14:17:47.833Z,1292
2017-09-23T14:18:49.755Z,1348
2017-09-23T14:19:51.654Z,1420
2017-09-23T14:20:53.595Z,1492
2017-09-23T14:21:55.395Z,1564
2017-09-23T14:22:57.223Z,1632
2017-09-23T14:23:59.111Z,1696
2017-09-23T14:25:01.002Z,1748
2017-09-23T14:26:02.932Z,1816
2017-09-23T14:27:17.104Z,1892
2017-09-23T14:28:19.022Z,1948
2017-09-23T14:29:20.914Z,2004
2017-09-23T14:30:22.800Z,2068
2017-09-23T14:31:24.626Z,2152
2017-09-23T14:32:26.535Z,2248
2017-09-23T14:33:28.413Z,2340
2017-09-23T14:34:30.329Z,2448
2017-09-23T14:35:32.567Z,2540
2017-09-23T14:36:46.693Z,2612
2017-09-23T14:37:48.597Z,2620
2017-09-23T14:38:50.498Z,2592
2017-09-23T14:39:52.387Z,2508
2017-09-23T14:40:54.230Z,2408
2017-09-23T14:41:56.070Z,2292
2017-09-23T14:42:58.061Z,2184
2017-09-23T14:43:59.942Z,2084
2017-09-23T14:45:01.852Z,2000
2017-09-23T14:46:16.023Z,1904
2017-09-23T14:47:17.929Z,1840
2017-09-23T14:48:19.823Z,1796
2017-09-23T14:49:21.720Z,1776
2017-09-23T14:50:23.542Z,1788
2017-09-23T14:51:25.398Z,1820
2017-09-23T14:52:27.291Z,1892
2017-09-23T14:53:29.501Z,1992
2017-09-23T14:54:31.403Z,2100
2017-09-23T14:55:45.654Z,2228
2017-09-23T14:56:47.966Z,2312
2017-09-23T14:57:49.933Z,2392
2017-09-23T14:58:51.831Z,2452
2017-09-23T14:59:53.656Z,2496
2017-09-23T15:00:55.484Z,2504
2017-09-23T15:01:57.378Z,2500
2017-09-23T15:02:59.268Z,2500
2017-09-23T15:04:01.156Z,2504
2017-09-23T15:05:15.365Z,2496
2017-09-23T15:06:17.224Z,2480
2017-09-23T15:07:19.139Z,2484
2017-09-23T15:08:21.062Z,2476
2017-09-23T15:09:22.888Z,2428
2017-09-23T15:10:24.728Z,2352
2017-09-23T15:11:26.615Z,2256
2017-09-23T15:12:28.546Z,2136
2017-09-23T15:13:30.443Z,2004
2017-09-23T15:14:44.707Z,1872
2017-09-23T15:15:46.609Z,1708
2017-09-23T15:16:48.526Z,1576
2017-09-23T15:17:50.398Z,1340
2017-09-23T15:18:52.224Z,1180
2017-09-23T15:19:54.057Z,1184
2017-09-23T15:20:55.950Z,1228
2017-09-23T15:21:57.839Z,1176
2017-09-23T15:22:59.724Z,1184
2017-09-23T15:24:13.887Z,1104
2017-09-23T15:25:15.795Z,1008
2017-09-23T15:26:17.676Z,916
2017-09-23T15:27:19.585Z,864
2017-09-23T15:28:21.425Z,916
2017-09-23T15:29:23.241Z,1020
2017-09-23T15:30:25.145Z,1020
2017-09-23T15:31:27.021Z,948
2017-09-23T15:32:28.908Z,888
2017-09-23T15:33:43.068Z,940
2017-09-23T15:34:44.956Z,964
2017-09-23T15:35:46.864Z,984
2017-09-23T15:36:48.760Z,1004
2017-09-23T15:37:50.590Z,1052
2017-09-23T15:38:52.413Z,1100
2017-09-23T15:39:54.301Z,1136
2017-09-23T15:40:56.190Z,1168
2017-09-23T15:41:58.075Z,1164
2017-09-23T15:43:12.244Z,1136
2017-09-23T15:44:14.137Z,1148
2017-09-23T15:45:16.025Z,1080
2017-09-23T15:46:17.913Z,1040
2017-09-23T15:47:19.743Z,948
2017-09-23T15:48:21.569Z,876
2017-09-23T15:49:23.449Z,820
2017-09-23T15:50:25.336Z,792
2017-09-23T15:51:27.223Z,752
2017-09-23T15:52:41.380Z,676
2017-09-23T15:53:43.268Z,604
2017-09-23T15:54:45.157Z,544
2017-09-23T15:55:47.048Z,496
2017-09-23T15:56:48.867Z,468
2017-09-23T15:57:50.817Z,440
2017-09-23T15:58:52.671Z,424
2017-09-23T15:59:54.559Z,408
2017-09-23T16:00:56.494Z,388
2017-09-23T16:02:10.688Z,372
2017-09-23T16:03:12.576Z,364
2017-09-23T16:04:14.489Z,360
2017-09-23T16:05:16.350Z,364
2017-09-23T16:06:18.184Z,356
2017-09-23T16:07:20.014Z,348
2017-09-23T16:08:21.911Z,344
2017-09-23T16:09:23.797Z,340
2017-09-23T16:10:25.694Z,328
2017-09-23T16:11:39.846Z,316
2017-09-23T16:12:41.734Z,320
2017-09-23T16:13:43.621Z,316
2017-09-23T16:14:45.507Z,300
2017-09-23T16:15:47.332Z,292
2017-09-23T16:16:49.163Z,276
2017-09-23T16:17:51.048Z,260
2017-09-23T16:18:52.942Z,260
2017-09-23T16:19:54.828Z,256
2017-09-23T16:21:09.034Z,252
2017-09-23T16:22:10.924Z,248
2017-09-23T16:23:12.814Z,232
2017-09-23T16:24:14.696Z,216
2017-09-23T16:25:16.524Z,216
2017-09-23T16:26:18.342Z,204
2017-09-23T16:27:20.231Z,196
2017-09-23T16:28:22.128Z,188
2017-09-23T16:29:24.015Z,180
2017-09-23T16:30:38.218Z,168
2017-09-23T16:31:40.123Z,156
2017-09-23T16:32:42.011Z,156
2017-09-23T16:33:43.899Z,148
2017-09-23T16:34:45.723Z,148
2017-09-23T16:35:47.545Z,136
2017-09-23T16:36:49.432Z,132
2017-09-23T16:37:51.330Z,124
2017-09-23T16:38:53.214Z,112
2017-09-23T16:40:07.374Z,100
2017-09-23T16:41:09.255Z,92
2017-09-23T16:42:11.150Z,84
2017-09-23T16:43:13.030Z,76
2017-09-23T16:44:14.854Z,72
2017-09-23T16:45:16.673Z,68
2017-09-23T16:46:18.558Z,64
2017-09-23T16:47:20.460Z,56
2017-09-23T16:48:22.339Z,52
2017-09-23T16:49:36.514Z,44
2017-09-23T16:50:38.402Z,44
2017-09-23T16:51:40.288Z,40
2017-09-23T16:52:42.174Z,36
2017-09-23T16:53:43.997Z,32
2017-09-23T16:54:45.827Z,32
2017-09-23T16:55:47.714Z,28
2017-09-23T16:56:49.599Z,28
2017-09-23T16:57:51.502Z,28
2017-09-23T16:59:05.653Z,20
2017-09-23T17:00:07.539Z,20
2017-09-23T17:01:09.431Z,20
2017-09-23T17:02:11.314Z,16
2017-09-23T17:03:13.133Z,16
2017-09-23T17:04:14.949Z,16
2017-09-23T17:05:16.847Z,12
2017-09-23T17:06:18.725Z,12
2017-09-23T17:07:20.627Z,8
2017-09-23T17:08:34.794Z,8
2017-09-23T17:09:36.683Z,8
2017-09-23T17:10:38.566Z,4
2017-09-23T17:11:40.453Z,8
2017-09-23T17:12:42.270Z,4
2017-09-23T17:13:44.099Z,4
2017-09-23T17:14:45.984Z,0
2017-09-23T17:15:47.872Z,4
2017-09-23T17:16:49.756Z,4
2017-09-23T17:18:04.276Z,4
2017-09-23T17:19:06.124Z,0
2017-09-23T17:20:08.011Z,0
2017-09-23T17:21:09.893Z,0
2017-09-23T17:22:11.717Z,0
2017-09-23T17:23:13.540Z,0
2017-09-23T17:24:15.428Z,0
2017-09-23T17:25:17.316Z,0
2017-09-23T17:26:19.207Z,0
2017-09-23T17:27:33.380Z,0
2017-09-23T17:28:35.264Z,0
2017-09-23T17:29:37.152Z,0
2017-09-23T17:30:39.036Z,0
2017-09-23T17:31:40.857Z,0
2017-09-23T17:32:42.674Z,0
2017-09-23T17:33:44.560Z,0
2017-09-23T17:34:46.454Z,0
2017-09-23T17:35:48.366Z,0
2017-09-23T17:37:02.485Z,0
2017-09-23T17:38:04.371Z,0
2017-09-23T17:39:06.258Z,0
2017-09-23T17:40:08.141Z,0
2017-09-23T17:41:09.964Z,0
2017-09-23T17:42:11.780Z,0
2017-09-23T17:43:13.980Z,0
2017-09-23T17:44:15.863Z,0
2017-09-23T17:45:18.072Z,0
2017-09-23T17:46:32.225Z,0
2017-09-23T17:47:34.114Z,0
2017-09-23T17:48:35.996Z,0
2017-09-23T17:49:37.880Z,0
2017-09-23T17:50:39.708Z,0
2017-09-23T17:51:41.518Z,0
2017-09-23T17:52:43.428Z,0
2017-09-23T17:53:45.312Z,0
2017-09-23T17:54:47.195Z,0
2017-09-23T17:56:01.690Z,0
2017-09-23T17:57:03.583Z,0
2017-09-23T17:58:05.465Z,0
2017-09-23T17:59:07.348Z,0
2017-09-23T18:00:09.183Z,0
2017-09-23T18:01:11.341Z,0
2017-09-23T18:02:13.194Z,0
2017-09-23T18:03:15.074Z,0
2017-09-23T18:04:16.955Z,0
2017-09-23T18:05:31.132Z,0
2017-09-23T18:06:33.026Z,0
2017-09-23T18:07:34.912Z,0
2017-09-23T18:08:36.838Z,0
2017-09-23T18:09:38.668Z,0
2017-09-23T18:10:40.479Z,0
2017-09-23T18:11:42.375Z,0
2017-09-23T18:12:44.316Z,0
2017-09-23T18:13:46.206Z,0
2017-09-23T18:15:00.360Z,0
2017-09-23T18:16:02.245Z,0
2017-09-23T18:17:04.131Z,0
2017-09-23T18:18:06.020Z,0
2017-09-23T18:19:07.835Z,0
2017-09-23T18:20:09.666Z,0
2017-09-23T18:21:11.549Z,0
2017-09-23T18:22:13.435Z,0
2017-09-23T18:23:15.318Z,0
2017-09-23T18:24:29.470Z,0
2017-09-23T18:25:31.368Z,0
2017-09-23T18:26:33.294Z,0
2017-09-23T18:27:35.227Z,0
2017-09-23T18:28:37.098Z,0
2017-09-23T18:29:38.953Z,0
2017-09-23T18:30:40.875Z,0
