createdAt,value
2022-09-14T00:01:26.317Z,23.45
2022-09-14T00:06:28.707Z,23.45
2022-09-14T00:11:31.104Z,23.48
2022-09-14T00:16:34.006Z,23.40
2022-09-14T00:21:37.266Z,23.44
2022-09-14T00:26:38.625Z,23.47
2022-09-14T00:31:40.198Z,23.47
2022-09-14T00:36:44.668Z,23.45
2022-09-14T00:41:46.801Z,23.36
2022-09-14T00:46:49.634Z,23.44
2022-09-14T00:51:54.804Z,23.47
2022-09-14T00:56:57.756Z,23.44
2022-09-14T01:01:59.174Z,23.42
2022-09-14T01:07:27.010Z,23.43
2022-09-14T01:13:06.468Z,23.42
2022-09-14T01:18:20.892Z,23.39
2022-09-14T01:23:49.109Z,23.40
2022-09-14T01:28:56.725Z,23.40
2022-09-14T01:34:07.465Z,23.43
2022-09-14T01:39:09.327Z,23.49
2022-09-14T01:44:13.453Z,23.40
2022-09-14T01:49:16.269Z,23.41
2022-09-14T01:54:30.989Z,23.46
2022-09-14T01:59:35.401Z,23.39
2022-09-14T02:05:05.328Z,23.39
2022-09-14T02:10:09.072Z,23.38
2022-09-14T02:15:11.344Z,23.42
2022-09-14T02:20:26.159Z,23.43
2022-09-14T02:25:27.523Z,23.39
2022-09-14T02:30:29.525Z,23.40
2022-09-14T02:35:43.461Z,23.44
2022-09-14T02:40:54.510Z,23.38
2022-09-14T02:46:18.586Z,23.39
2022-09-14T02:51:39.571Z,23.40
2022-09-14T02:56:40.922Z,23.40
2022-09-14T03:01:42.319Z,23.44
2022-09-14T03:06:43.719Z,23.40
2022-09-14T03:11:45.076Z,23.41
2022-09-14T03:16:46.432Z,23.46
2022-09-14T03:21:47.785Z,23.42
2022-09-14T03:26:52.030Z,23.43
2022-09-14T03:31:53.451Z,23.42
2022-09-14T03:36:54.859Z,23.41
2022-09-14T03:41:56.216Z,23.37
2022-09-14T03:46:58.528Z,23.38
2022-09-14T03:52:00.625Z,23.39
2022-09-14T03:57:01.982Z,23.35
2022-09-14T04:02:03.384Z,23.39
2022-09-14T04:07:04.873Z,23.38
2022-09-14T04:12:06.500Z,23.35
2022-09-14T04:17:07.852Z,23.38
2022-09-14T04:22:09.228Z,23.39
2022-09-14T04:27:11.160Z,23.41
2022-09-14T04:32:12.529Z,23.40
2022-09-14T04:37:13.897Z,23.35
2022-09-14T04:42:15.268Z,23.39
2022-09-14T04:47:16.646Z,23.35
2022-09-14T04:52:18.075Z,23.41
2022-09-14T04:57:19.457Z,23.41
2022-09-14T05:02:21.064Z,23.34
2022-09-14T05:07:22.560Z,23.37
2022-09-14T05:12:23.930Z,23.39
2022-09-14T05:17:25.293Z,23.40
2022-09-14T05:22:26.649Z,23.39
2022-09-14T05:27:28.016Z,23.32
2022-09-14T05:32:29.368Z,23.32
2022-09-14T05:37:30.725Z,23.34
2022-09-14T05:42:32.085Z,23.39
2022-09-14T05:47:38.360Z,23.37
2022-09-14T05:52:40.440Z,23.38
2022-09-14T05:57:41.835Z,23.35
2022-09-14T06:02:49.941Z,23.39
2022-09-14T06:07:52.478Z,23.40
2022-09-14T06:12:55.560Z,23.40
2022-09-14T06:17:57.174Z,23.40
2022-09-14T06:22:58.541Z,23.40
2022-09-14T06:27:59.925Z,23.55
2022-09-14T06:33:01.285Z,23.55
2022-09-14T06:38:02.652Z,23.64
2022-09-14T06:43:04.008Z,23.44
2022-09-14T06:48:05.366Z,23.31
2022-09-14T06:53:06.734Z,23.56
2022-09-14T06:58:09.393Z,23.58
2022-09-14T07:03:10.824Z,23.76
2022-09-14T07:08:12.605Z,23.91
2022-09-14T07:13:13.996Z,23.92
2022-09-14T07:18:15.445Z,24.00
2022-09-14T07:23:16.820Z,24.08
2022-09-14T07:28:18.185Z,24.14
2022-09-14T07:33:19.565Z,24.15
2022-09-14T07:38:35.592Z,24.26
2022-09-14T07:43:42.328Z,24.27
2022-09-14T07:48:43.772Z,24.26
2022-09-14T07:53:45.832Z,24.33
2022-09-14T07:58:50.442Z,24.26
2022-09-14T08:03:55.441Z,24.20
2022-09-14T08:08:57.010Z,24.07
2022-09-14T08:13:59.452Z,23.97
2022-09-14T08:19:02.362Z,24.05
2022-09-14T08:24:04.132Z,23.96
2022-09-14T08:29:05.742Z,23.92
2022-09-14T08:34:07.169Z,23.81
2022-09-14T08:39:10.221Z,23.85
2022-09-14T08:44:11.408Z,23.87
2022-09-14T08:49:29.965Z,23.92
2022-09-14T08:54:32.957Z,23.90
2022-09-14T08:59:48.697Z,23.97
2022-09-14T09:05:25.533Z,23.89
2022-09-14T09:10:27.076Z,23.97
2022-09-14T09:15:37.646Z,23.96
2022-09-14T09:20:40.835Z,24.20
2022-09-14T09:26:05.898Z,24.24
2022-09-14T09:31:11.409Z,24.28
2022-09-14T09:36:14.825Z,24.43
2022-09-14T09:41:19.313Z,24.26
2022-09-14T09:46:20.728Z,24.28
2022-09-14T09:51:24.755Z,24.18
2022-09-14T09:56:28.780Z,24.45
2022-09-14T10:01:32.450Z,24.40
2022-09-14T10:06:44.357Z,24.34
2022-09-14T10:11:46.561Z,24.21
2022-09-14T10:16:47.916Z,24.38
2022-09-14T10:22:02.725Z,24.52
2022-09-14T10:27:37.127Z,24.29
2022-09-14T10:32:40.537Z,24.39
2022-09-14T10:37:57.977Z,24.51
2022-09-14T10:43:17.090Z,24.45
2022-09-14T10:48:36.543Z,24.55
2022-09-14T10:53:56.641Z,24.47
2022-09-14T10:59:20.424Z,24.47
2022-09-14T11:04:41.898Z,24.58
2022-09-14T11:09:52.329Z,24.36
2022-09-14T11:15:03.081Z,24.12
2022-09-14T11:20:08.192Z,24.09
2022-09-14T11:25:24.111Z,24.06
2022-09-14T11:30:38.005Z,24.07
2022-09-14T11:36:09.813Z,24.13
2022-09-14T11:41:30.918Z,24.06
2022-09-14T11:46:40.607Z,24.05
2022-09-14T11:51:49.308Z,24.11
2022-09-14T11:56:53.584Z,24.06
2022-09-14T12:01:54.950Z,24.13
2022-09-14T12:06:56.361Z,24.07
2022-09-14T12:12:00.562Z,24.12
2022-09-14T12:17:40.505Z,24.09
2022-09-14T12:22:43.462Z,24.29
2022-09-14T12:27:47.854Z,24.36
2022-09-14T12:32:49.213Z,24.19
2022-09-14T12:37:50.572Z,24.12
2022-09-14T12:42:51.987Z,24.08
2022-09-14T12:47:53.345Z,23.96
2022-09-14T12:53:08.356Z,23.93
2022-09-14T12:58:23.929Z,23.97
2022-09-14T13:03:42.097Z,23.97
2022-09-14T13:08:45.044Z,24.01
2022-09-14T13:13:46.405Z,23.95
2022-09-14T13:18:48.101Z,24.06
2022-09-14T13:23:49.638Z,24.14
2022-09-14T13:28:53.439Z,24.13
2022-09-14T13:33:54.932Z,24.53
2022-09-14T13:38:56.334Z,24.29
2022-09-14T13:43:57.924Z,24.15
2022-09-14T13:48:59.289Z,24.09
2022-09-14T13:54:28.553Z,23.97
2022-09-14T13:59:29.913Z,24.10
2022-09-14T14:04:36.153Z,24.24
2022-09-14T14:09:45.337Z,24.52
2022-09-14T14:14:55.904Z,24.57
2022-09-14T14:19:58.510Z,24.72
2022-09-14T14:25:13.411Z,24.56
2022-09-14T14:30:17.992Z,24.56
2022-09-14T14:35:22.342Z,24.54
2022-09-14T14:40:24.015Z,24.35
2022-09-14T14:45:26.363Z,24.30
2022-09-14T14:50:30.164Z,24.30
2022-09-14T14:55:31.814Z,24.30
2022-09-14T15:00:34.294Z,24.39
2022-09-14T15:05:39.596Z,24.38
2022-09-14T15:10:40.981Z,24.40
2022-09-14T15:15:43.030Z,24.48
2022-09-14T15:20:44.416Z,24.49
2022-09-14T15:25:45.788Z,24.37
2022-09-14T15:30:47.148Z,24.33
2022-09-14T15:35:54.614Z,24.14
2022-09-14T15:40:56.005Z,24.22
2022-09-14T15:46:03.885Z,24.22
2022-09-14T15:51:09.633Z,24.22
2022-09-14T15:56:14.333Z,24.22
2022-09-14T16:01:16.940Z,24.11
2022-09-14T16:06:18.500Z,24.13
2022-09-14T16:11:20.096Z,24.02
2022-09-14T16:16:21.529Z,24.05
2022-09-14T16:21:24.508Z,23.97
2022-09-14T16:26:27.592Z,24.01
2022-09-14T16:31:33.294Z,23.98
2022-09-14T16:36:36.701Z,23.93
2022-09-14T16:41:40.319Z,23.97
2022-09-14T16:46:41.714Z,23.94
2022-09-14T16:51:43.073Z,23.88
2022-09-14T16:56:44.464Z,23.90
2022-09-14T17:01:48.696Z,23.94
2022-09-14T17:06:54.954Z,23.95
2022-09-14T17:11:57.003Z,23.92
2022-09-14T17:16:58.569Z,23.92
2022-09-14T17:22:00.727Z,23.85
2022-09-14T17:27:02.624Z,23.96
2022-09-14T17:32:04.065Z,23.94
2022-09-14T17:37:05.440Z,23.92
2022-09-14T17:42:06.804Z,23.89
2022-09-14T17:47:08.195Z,23.92
2022-09-14T17:52:09.585Z,23.84
2022-09-14T17:57:10.981Z,23.93
2022-09-14T18:02:12.340Z,23.91
2022-09-14T18:07:13.846Z,23.89
2022-09-14T18:12:17.625Z,23.84
2022-09-14T18:17:19.188Z,23.86
2022-09-14T18:22:20.778Z,23.84
2022-09-14T18:27:22.180Z,23.83
2022-09-14T18:32:23.678Z,23.82
2022-09-14T18:37:25.065Z,23.87
2022-09-14T18:42:26.424Z,23.80
2022-09-14T18:47:28.492Z,23.88
2022-09-14T18:52:29.881Z,23.71
2022-09-14T18:57:31.240Z,23.78
2022-09-14T19:02:32.670Z,23.81
2022-09-14T19:07:35.629Z,23.89
2022-09-14T19:12:36.996Z,23.82
2022-09-14T19:17:38.561Z,23.83
2022-09-14T19:22:39.964Z,23.90
2022-09-14T19:27:41.408Z,23.77
2022-09-14T19:32:42.761Z,23.85
2022-09-14T19:37:44.126Z,23.87
2022-09-14T19:42:45.562Z,23.88
2022-09-14T19:47:46.956Z,23.86
2022-09-14T19:52:48.581Z,23.75
2022-09-14T19:57:49.943Z,23.84
2022-09-14T20:02:51.387Z,23.83
2022-09-14T20:07:53.021Z,23.83
2022-09-14T20:12:54.376Z,23.84
2022-09-14T20:17:55.976Z,23.82
2022-09-14T20:22:57.345Z,23.86
2022-09-14T20:27:58.704Z,23.88
2022-09-14T20:33:00.073Z,23.80
2022-09-14T20:38:01.433Z,23.84
2022-09-14T20:43:02.800Z,23.72
2022-09-14T20:48:04.208Z,23.85
2022-09-14T20:53:06.092Z,23.86
2022-09-14T20:58:07.448Z,23.86
2022-09-14T21:03:10.296Z,23.85
2022-09-14T21:08:11.664Z,23.88
2022-09-14T21:13:13.280Z,23.82
2022-09-14T21:18:19.947Z,23.80
2022-09-14T21:23:22.042Z,23.78
2022-09-14T21:28:23.504Z,23.88
2022-09-14T21:33:24.860Z,23.76
2022-09-14T21:38:26.224Z,23.77
2022-09-14T21:43:27.688Z,23.75
2022-09-14T21:48:29.045Z,23.78
2022-09-14T21:53:30.416Z,23.83
2022-09-14T21:58:31.902Z,23.78
2022-09-14T22:03:33.256Z,23.81
2022-09-14T22:08:35.108Z,23.76
2022-09-14T22:13:36.577Z,23.76
2022-09-14T22:18:38.587Z,23.71
2022-09-14T22:23:39.952Z,23.77
2022-09-14T22:28:41.332Z,23.79
2022-09-14T22:33:42.749Z,23.72
2022-09-14T22:38:44.109Z,23.75
2022-09-14T22:43:45.589Z,23.75
2022-09-14T22:48:47.677Z,23.68
2022-09-14T22:53:49.189Z,23.67
2022-09-14T22:58:50.575Z,23.72
2022-09-14T23:04:06.625Z,23.68
2022-09-14T23:09:09.226Z,23.73
2022-09-14T23:14:11.753Z,23.73
2022-09-14T23:19:15.070Z,23.75
2022-09-14T23:24:16.536Z,23.64
2022-09-14T23:29:17.912Z,23.73
2022-09-14T23:34:19.264Z,23.71
2022-09-14T23:39:20.692Z,23.65
2022-09-14T23:44:22.056Z,23.75
2022-09-14T23:49:23.424Z,23.75
2022-09-14T23:54:24.792Z,23.68
2022-09-14T23:59:26.148Z,23.72
