createdAt,value
2019-01-19T00:02:30.825Z,40.87
2019-01-19T00:05:10.231Z,38.53
2019-01-19T00:07:38.181Z,40.70
2019-01-19T00:10:14.265Z,40.27
2019-01-19T00:12:47.385Z,35.93
2019-01-19T00:15:17.437Z,38.23
2019-01-19T00:17:47.414Z,46.47
2019-01-19T00:20:26.468Z,38.53
2019-01-19T00:23:08.841Z,35.37
2019-01-19T00:25:39.093Z,35.37
2019-01-19T00:28:17.977Z,39.80
2019-01-19T00:30:47.949Z,33.03
2019-01-19T00:33:26.936Z,37.27
2019-01-19T00:35:59.938Z,38.33
2019-01-19T00:38:46.557Z,37.33
2019-01-19T00:41:28.409Z,35.60
2019-01-19T00:43:58.398Z,36.40
2019-01-19T00:46:37.563Z,42.03
2019-01-19T00:49:07.598Z,39.07
2019-01-19T00:51:40.223Z,37.93
2019-01-19T00:54:13.063Z,40.50
2019-01-19T00:56:51.752Z,35.50
2019-01-19T00:59:22.114Z,34.43
2019-01-19T01:01:52.306Z,31.53
2019-01-19T01:04:25.225Z,34.10
2019-01-19T01:07:01.359Z,38.67
2019-01-19T01:09:40.493Z,33.20
2019-01-19T01:12:13.256Z,36.43
2019-01-19T01:14:52.348Z,32.60
2019-01-19T01:17:22.408Z,32.87
2019-01-19T01:19:52.381Z,33.17
2019-01-19T01:22:38.802Z,34.40
2019-01-19T01:25:08.852Z,36.13
2019-01-19T01:27:38.820Z,35.10
2019-01-19T01:30:17.680Z,39.03
2019-01-19T01:32:59.977Z,27.17
2019-01-19T01:35:32.714Z,36.87
2019-01-19T01:38:01.895Z,29.17
2019-01-19T01:40:48.474Z,31.13
2019-01-19T01:43:27.201Z,37.13
2019-01-19T01:45:57.248Z,35.60
2019-01-19T01:48:30.498Z,34.37
2019-01-19T01:51:00.505Z,31.07
2019-01-19T01:53:30.480Z,34.33
2019-01-19T01:55:59.017Z,31.83
2019-01-19T01:58:29.122Z,33.20
2019-01-19T02:01:04.827Z,15.97
2019-01-19T02:03:36.133Z,34.00
2019-01-19T02:06:09.105Z,25.73
2019-01-19T02:08:55.498Z,32.47
2019-01-19T02:11:29.854Z,33.40
2019-01-19T02:14:08.654Z,29.20
2019-01-19T02:16:41.550Z,29.63
2019-01-19T02:19:14.624Z,28.60
2019-01-19T02:22:01.865Z,29.83
2019-01-19T02:24:40.941Z,27.07
2019-01-19T02:27:11.074Z,28.70
2019-01-19T02:29:49.917Z,29.40
2019-01-19T02:32:22.574Z,29.50
2019-01-19T02:34:52.814Z,31.77
2019-01-19T02:37:23.050Z,28.60
2019-01-19T02:39:53.250Z,26.40
2019-01-19T02:42:23.436Z,31.10
2019-01-19T02:44:56.114Z,29.37
2019-01-19T02:47:26.105Z,28.10
2019-01-19T02:50:08.050Z,26.77
2019-01-19T02:52:38.186Z,25.53
2019-01-19T02:55:14.239Z,23.70
2019-01-19T02:57:44.445Z,24.50
2019-01-19T03:00:17.436Z,21.40
2019-01-19T03:02:53.378Z,27.33
2019-01-19T03:05:23.403Z,26.43
2019-01-19T03:07:53.414Z,22.63
2019-01-19T03:10:23.534Z,23.70
2019-01-19T03:13:11.545Z,22.87
2019-01-19T03:15:58.380Z,22.37
2019-01-19T03:22:43.898Z,22.53
2019-01-19T03:25:13.941Z,22.90
2019-01-19T03:27:49.636Z,23.87
2019-01-19T03:30:36.311Z,19.23
2019-01-19T03:33:06.602Z,23.27
2019-01-19T03:35:39.584Z,24.90
2019-01-19T03:38:18.366Z,24.10
2019-01-19T03:40:51.089Z,22.83
2019-01-19T03:43:27.144Z,23.60
2019-01-19T03:45:57.364Z,20.60
2019-01-19T03:48:33.197Z,21.37
2019-01-19T03:51:09.389Z,26.87
2019-01-19T03:53:42.721Z,25.70
2019-01-19T03:56:15.756Z,24.77
2019-01-19T03:58:51.693Z,23.53
2019-01-19T04:01:38.315Z,23.03
2019-01-19T04:04:11.585Z,23.47
2019-01-19T04:06:41.569Z,21.23
2019-01-19T04:09:11.553Z,22.03
2019-01-19T04:11:50.547Z,21.70
2019-01-19T04:14:21.498Z,25.70
2019-01-19T04:16:51.625Z,22.13
2019-01-19T04:19:21.977Z,22.40
2019-01-19T04:22:11.605Z,30.03
2019-01-19T04:24:41.592Z,24.77
2019-01-19T04:27:10.023Z,22.30
2019-01-19T04:29:38.357Z,20.33
2019-01-19T04:32:06.705Z,25.80
2019-01-19T04:34:35.742Z,22.40
2019-01-19T04:37:05.055Z,20.80
2019-01-19T04:39:33.422Z,22.27
2019-01-19T04:42:02.843Z,23.10
2019-01-19T04:44:31.410Z,21.57
2019-01-19T04:47:00.120Z,20.00
2019-01-19T04:49:28.532Z,21.10
2019-01-19T04:51:56.895Z,23.47
2019-01-19T04:54:25.501Z,22.57
2019-01-19T04:56:53.841Z,17.73
2019-01-19T04:59:22.311Z,20.40
2019-01-19T05:01:50.668Z,23.47
2019-01-19T05:04:19.092Z,23.43
2019-01-19T05:06:47.446Z,22.80
2019-01-19T05:09:15.834Z,18.43
2019-01-19T05:11:44.487Z,21.17
2019-01-19T05:14:12.877Z,21.60
2019-01-19T05:16:41.282Z,20.53
2019-01-19T05:19:09.943Z,18.03
2019-01-19T05:21:38.612Z,21.50
2019-01-19T05:24:07.031Z,21.53
2019-01-19T05:26:36.592Z,22.17
2019-01-19T05:29:04.977Z,21.13
2019-01-19T05:31:33.331Z,21.40
2019-01-19T05:34:01.744Z,21.57
2019-01-19T05:36:37.995Z,22.37
2019-01-19T05:39:00.160Z,19.07
2019-01-19T05:41:30.173Z,21.27
2019-01-19T05:43:58.527Z,25.77
2019-01-19T05:46:27.013Z,19.27
2019-01-19T05:48:55.418Z,18.47
2019-01-19T05:51:23.760Z,20.17
2019-01-19T05:53:52.291Z,20.23
2019-01-19T05:56:20.857Z,20.70
2019-01-19T05:58:49.210Z,20.50
2019-01-19T06:01:17.898Z,20.60
2019-01-19T06:03:46.240Z,20.33
2019-01-19T06:06:14.598Z,19.23
2019-01-19T06:08:43.048Z,21.50
2019-01-19T06:11:11.708Z,17.30
2019-01-19T06:13:40.062Z,18.27
2019-01-19T06:16:08.409Z,18.13
2019-01-19T06:18:37.120Z,19.80
2019-01-19T06:21:07.340Z,18.60
2019-01-19T06:23:36.721Z,20.00
2019-01-19T06:26:05.074Z,18.13
2019-01-19T06:28:33.417Z,20.07
2019-01-19T06:31:01.781Z,17.60
2019-01-19T06:33:30.173Z,17.73
2019-01-19T06:35:58.526Z,22.87
2019-01-19T06:38:26.866Z,18.93
2019-01-19T06:40:55.217Z,18.40
2019-01-19T06:43:23.560Z,18.67
2019-01-19T06:45:51.911Z,18.83
2019-01-19T06:48:20.267Z,20.47
2019-01-19T06:50:48.616Z,17.40
2019-01-19T06:53:16.974Z,16.87
2019-01-19T06:55:45.325Z,17.57
2019-01-19T06:58:13.674Z,16.87
2019-01-19T07:00:42.013Z,19.97
2019-01-19T07:03:10.375Z,17.63
2019-01-19T07:05:38.724Z,17.07
2019-01-19T07:08:07.072Z,19.57
2019-01-19T07:10:35.421Z,20.50
2019-01-19T07:13:04.057Z,16.70
2019-01-19T07:15:33.041Z,20.00
2019-01-19T07:18:01.586Z,14.87
2019-01-19T07:20:31.078Z,16.20
2019-01-19T07:22:59.653Z,18.93
2019-01-19T07:25:28.256Z,17.57
2019-01-19T07:27:56.925Z,18.13
2019-01-19T07:30:25.281Z,15.47
2019-01-19T07:32:53.694Z,15.17
2019-01-19T07:35:22.037Z,19.20
2019-01-19T07:37:50.441Z,18.40
2019-01-19T07:40:18.789Z,16.87
2019-01-19T07:42:48.771Z,15.10
2019-01-19T07:45:17.110Z,15.87
2019-01-19T07:47:45.634Z,18.60
2019-01-19T07:50:14.949Z,17.10
2019-01-19T07:52:43.301Z,17.33
2019-01-19T07:55:13.024Z,17.10
2019-01-19T07:57:42.637Z,15.67
2019-01-19T08:00:12.758Z,22.80
2019-01-19T08:02:41.099Z,17.53
2019-01-19T08:05:11.098Z,17.40
2019-01-19T08:07:39.566Z,16.30
2019-01-19T08:10:12.728Z,20.23
2019-01-19T08:12:41.079Z,20.60
2019-01-19T08:15:11.046Z,20.00
2019-01-19T08:17:39.389Z,18.73
2019-01-19T08:20:09.609Z,17.80
2019-01-19T08:22:37.954Z,18.93
2019-01-19T08:25:07.273Z,16.50
2019-01-19T08:27:35.601Z,20.20
2019-01-19T08:30:08.551Z,19.83
2019-01-19T08:32:36.893Z,16.07
2019-01-19T08:35:06.937Z,18.37
2019-01-19T08:37:35.315Z,22.20
2019-01-19T08:40:05.289Z,18.00
2019-01-19T08:42:34.101Z,18.20
2019-01-19T08:45:02.718Z,16.27
2019-01-19T08:47:31.079Z,19.67
2019-01-19T08:49:59.415Z,19.73
2019-01-19T08:52:27.890Z,19.73
2019-01-19T08:54:56.249Z,17.50
2019-01-19T08:57:24.606Z,20.73
2019-01-19T08:59:53.032Z,19.53
2019-01-19T09:02:21.392Z,19.43
2019-01-19T09:04:49.742Z,17.50
2019-01-19T09:07:18.153Z,23.37
2019-01-19T09:09:46.508Z,21.17
2019-01-19T09:12:14.918Z,21.37
2019-01-19T09:14:43.271Z,20.83
2019-01-19T09:17:11.625Z,20.70
2019-01-19T09:19:39.953Z,23.87
2019-01-19T09:22:08.418Z,23.57
2019-01-19T09:24:36.800Z,19.13
2019-01-19T09:27:05.152Z,20.07
2019-01-19T09:29:33.495Z,20.83
2019-01-19T09:32:01.926Z,22.43
2019-01-19T09:34:30.342Z,21.43
2019-01-19T09:36:59.874Z,21.53
2019-01-19T09:39:28.269Z,20.23
2019-01-19T09:41:56.623Z,20.33
2019-01-19T09:44:24.963Z,25.93
2019-01-19T09:46:53.644Z,21.43
2019-01-19T09:49:22.009Z,21.97
2019-01-19T09:51:50.358Z,22.73
2019-01-19T09:54:18.700Z,22.23
2019-01-19T09:56:47.051Z,20.90
2019-01-19T09:59:15.406Z,17.73
2019-01-19T10:01:43.767Z,20.30
2019-01-19T10:04:12.102Z,20.33
2019-01-19T10:06:40.461Z,22.27
2019-01-19T10:09:08.810Z,20.97
2019-01-19T10:11:37.149Z,19.97
2019-01-19T10:14:05.502Z,21.37
2019-01-19T10:16:33.853Z,22.73
2019-01-19T10:19:02.193Z,17.37
2019-01-19T10:21:30.782Z,20.33
2019-01-19T10:23:59.132Z,22.20
2019-01-19T10:26:27.482Z,23.73
2019-01-19T10:28:56.099Z,21.73
2019-01-19T10:31:24.452Z,19.53
2019-01-19T10:33:52.803Z,19.90
2019-01-19T10:36:21.153Z,19.03
2019-01-19T10:38:49.506Z,17.43
2019-01-19T10:41:17.854Z,17.00
2019-01-19T10:43:46.398Z,20.07
2019-01-19T10:46:14.817Z,19.73
2019-01-19T10:48:43.277Z,21.07
2019-01-19T10:51:11.653Z,21.67
2019-01-19T10:53:40.017Z,18.80
2019-01-19T10:56:08.379Z,18.70
2019-01-19T10:58:36.729Z,22.63
2019-01-19T11:01:05.084Z,18.07
2019-01-19T11:03:35.067Z,17.97
2019-01-19T11:06:03.417Z,21.63
2019-01-19T11:08:31.838Z,14.73
2019-01-19T11:11:00.186Z,22.70
2019-01-19T11:13:28.539Z,15.53
2019-01-19T11:15:56.892Z,16.40
2019-01-19T11:18:25.233Z,23.77
2019-01-19T11:20:53.581Z,13.00
2019-01-19T11:23:21.993Z,22.20
2019-01-19T11:25:50.339Z,19.40
2019-01-19T11:28:18.696Z,16.80
2019-01-19T11:30:47.028Z,12.27
2019-01-19T11:33:15.493Z,21.80
2019-01-19T11:35:43.873Z,17.17
2019-01-19T11:38:12.420Z,17.77
2019-01-19T11:40:40.926Z,15.33
2019-01-19T11:43:09.267Z,17.17
2019-01-19T11:45:37.614Z,17.53
2019-01-19T11:48:06.074Z,18.07
2019-01-19T11:50:34.770Z,17.80
2019-01-19T11:53:03.453Z,19.53
2019-01-19T11:55:31.857Z,18.17
2019-01-19T11:58:01.144Z,15.07
2019-01-19T12:00:33.642Z,11.17
2019-01-19T12:03:02.053Z,12.50
2019-01-19T12:05:30.389Z,16.67
2019-01-19T12:07:58.986Z,17.90
2019-01-19T12:10:28.833Z,13.40
2019-01-19T12:12:57.525Z,17.23
2019-01-19T12:15:26.198Z,17.70
2019-01-19T12:17:54.556Z,11.83
2019-01-19T12:20:24.526Z,17.97
2019-01-19T12:22:52.914Z,14.03
2019-01-19T12:25:25.089Z,15.27
2019-01-19T12:27:54.985Z,19.80
2019-01-19T12:30:24.609Z,13.50
2019-01-19T12:32:52.957Z,17.30
2019-01-19T12:35:21.302Z,15.33
2019-01-19T12:37:49.651Z,14.70
2019-01-19T12:40:19.505Z,15.60
2019-01-19T12:42:48.851Z,15.60
2019-01-19T12:45:18.827Z,13.20
2019-01-19T12:47:47.162Z,13.50
2019-01-19T12:50:16.873Z,13.40
2019-01-19T12:52:45.217Z,15.73
2019-01-19T12:55:14.791Z,14.67
2019-01-19T12:57:43.127Z,15.67
2019-01-19T13:00:13.102Z,15.77
2019-01-19T13:02:41.433Z,13.90
2019-01-19T13:05:12.490Z,15.83
2019-01-19T13:07:41.147Z,14.87
2019-01-19T13:10:14.256Z,12.83
2019-01-19T13:12:42.649Z,12.60
2019-01-19T13:15:12.966Z,12.33
2019-01-19T13:17:42.943Z,13.77
2019-01-19T13:20:26.146Z,13.83
2019-01-19T13:22:56.118Z,13.37
2019-01-19T13:25:27.690Z,12.07
2019-01-19T13:27:57.659Z,13.43
2019-01-19T13:30:27.622Z,13.17
2019-01-19T13:33:00.356Z,14.57
2019-01-19T13:35:36.099Z,13.37
2019-01-19T13:38:15.160Z,14.43
2019-01-19T13:40:50.853Z,14.90
2019-01-19T13:43:26.522Z,20.87
2019-01-19T13:45:56.506Z,15.40
2019-01-19T13:48:38.726Z,18.07
2019-01-19T13:51:11.692Z,13.67
2019-01-19T13:53:41.649Z,13.00
2019-01-19T13:56:17.427Z,11.20
2019-01-19T13:58:53.250Z,11.53
2019-01-19T14:01:26.470Z,12.80
2019-01-19T14:03:58.902Z,12.53
2019-01-19T14:06:35.293Z,14.07
2019-01-19T14:09:11.005Z,11.23
2019-01-19T14:11:52.768Z,11.00
2019-01-19T14:14:43.319Z,12.17
2019-01-19T14:17:31.953Z,15.97
2019-01-19T14:20:07.890Z,12.50
2019-01-19T14:22:49.881Z,16.40
2019-01-19T14:25:28.997Z,12.80
2019-01-19T14:28:05.073Z,13.47
2019-01-19T14:30:44.038Z,13.07
2019-01-19T14:33:16.877Z,11.67
2019-01-19T14:35:50.765Z,11.03
2019-01-19T14:38:23.408Z,11.37
2019-01-19T14:41:10.043Z,12.07
2019-01-19T14:43:47.794Z,12.77
2019-01-19T14:46:17.765Z,10.97
2019-01-19T14:48:47.748Z,11.93
2019-01-19T14:51:23.685Z,11.23
2019-01-19T14:53:56.389Z,16.53
2019-01-19T14:56:32.506Z,13.70
2019-01-19T14:59:20.524Z,9.93
2019-01-19T15:01:50.503Z,12.27
2019-01-19T15:04:36.836Z,9.47
2019-01-19T15:07:09.627Z,9.13
2019-01-19T15:09:39.590Z,9.50
2019-01-19T15:12:09.558Z,7.77
2019-01-19T15:14:41.331Z,8.47
2019-01-19T15:17:14.990Z,10.73
2019-01-19T15:19:50.893Z,15.03
2019-01-19T15:22:22.402Z,11.20
2019-01-19T15:24:52.369Z,8.53
2019-01-19T15:27:38.182Z,10.67
2019-01-19T15:30:25.161Z,13.47
2019-01-19T15:33:01.813Z,9.27
2019-01-19T15:35:37.946Z,13.03
2019-01-19T15:38:07.926Z,9.90
2019-01-19T15:40:47.028Z,10.87
2019-01-19T15:43:18.640Z,10.57
2019-01-19T15:46:00.906Z,10.63
2019-01-19T15:48:30.885Z,13.83
2019-01-19T15:51:01.258Z,9.17
2019-01-19T15:53:34.126Z,9.33
2019-01-19T15:56:06.920Z,8.87
2019-01-19T15:58:45.821Z,8.17
2019-01-19T16:01:34.237Z,8.90
2019-01-19T16:04:13.125Z,11.67
2019-01-19T16:06:49.508Z,10.67
2019-01-19T16:09:22.389Z,11.43
2019-01-19T16:12:10.593Z,9.23
2019-01-19T16:14:49.401Z,11.07
2019-01-19T16:17:19.367Z,10.00
2019-01-19T16:19:49.338Z,9.70
2019-01-19T16:22:37.249Z,12.47
2019-01-19T16:25:13.345Z,11.17
2019-01-19T16:27:46.267Z,10.03
2019-01-19T16:30:22.930Z,8.70
2019-01-19T16:33:01.925Z,12.13
2019-01-19T16:35:31.929Z,10.93
2019-01-19T16:38:01.965Z,8.50
2019-01-19T16:40:32.994Z,9.37
2019-01-19T16:43:02.970Z,13.13
2019-01-19T16:45:35.714Z,12.33
2019-01-19T16:48:05.684Z,11.03
2019-01-19T16:50:35.646Z,9.43
2019-01-19T16:53:20.576Z,14.37
2019-01-19T16:55:56.235Z,9.97
2019-01-19T16:58:42.613Z,12.93
2019-01-19T17:01:12.752Z,19.77
2019-01-19T17:03:48.766Z,12.27
2019-01-19T17:06:18.742Z,10.90
2019-01-19T17:08:51.658Z,8.83
2019-01-19T17:11:36.745Z,12.23
2019-01-19T17:14:06.781Z,15.43
2019-01-19T17:16:36.752Z,11.53
2019-01-19T17:19:09.777Z,9.20
2019-01-19T17:21:39.753Z,11.03
2019-01-19T17:24:09.730Z,12.87
2019-01-19T17:26:42.550Z,17.77
2019-01-19T17:29:15.436Z,18.13
2019-01-19T17:31:57.336Z,13.10
2019-01-19T17:34:45.747Z,8.93
2019-01-19T17:37:16.793Z,12.90
2019-01-19T17:39:49.617Z,11.73
2019-01-19T17:42:19.593Z,15.73
2019-01-19T17:45:06.036Z,14.17
2019-01-19T17:47:36.076Z,11.10
2019-01-19T17:50:11.967Z,10.03
2019-01-19T17:52:41.936Z,13.43
2019-01-19T17:55:11.894Z,11.70
2019-01-19T17:57:44.885Z,15.17
2019-01-19T18:00:31.395Z,12.40
2019-01-19T18:03:01.681Z,10.63
2019-01-19T18:05:43.438Z,11.23
2019-01-19T18:08:13.406Z,13.53
2019-01-19T18:10:43.360Z,8.93
2019-01-19T18:13:13.345Z,12.13
2019-01-19T18:15:46.257Z,13.60
2019-01-19T18:18:24.980Z,10.37
2019-01-19T18:20:54.949Z,12.80
2019-01-19T18:23:42.957Z,12.50
2019-01-19T18:26:12.934Z,12.40
2019-01-19T18:28:52.453Z,10.87
2019-01-19T18:31:25.349Z,12.23
2019-01-19T18:33:55.621Z,11.83
2019-01-19T18:36:28.250Z,9.73
2019-01-19T18:39:00.885Z,11.13
2019-01-19T18:41:32.459Z,12.60
2019-01-19T18:44:08.332Z,10.93
2019-01-19T18:46:41.677Z,11.87
2019-01-19T18:49:23.854Z,12.33
2019-01-19T18:51:56.493Z,14.80
2019-01-19T18:54:26.460Z,13.17
2019-01-19T18:57:02.365Z,16.20
2019-01-19T18:59:32.329Z,13.97
2019-01-19T19:02:02.306Z,15.63
2019-01-19T19:04:32.304Z,11.80
2019-01-19T19:07:14.317Z,11.27
2019-01-19T19:09:50.226Z,10.47
2019-01-19T19:12:23.333Z,12.77
2019-01-19T19:14:53.320Z,12.63
2019-01-19T19:17:39.969Z,11.77
2019-01-19T19:20:16.089Z,10.80
2019-01-19T19:22:46.126Z,10.90
2019-01-19T19:25:21.789Z,9.00
2019-01-19T19:27:51.824Z,10.93
2019-01-19T19:30:25.055Z,11.70
2019-01-19T19:32:55.081Z,10.27
2019-01-19T19:35:25.044Z,11.17
2019-01-19T19:38:01.477Z,11.57
2019-01-19T19:40:43.757Z,8.27
2019-01-19T19:43:16.716Z,10.67
2019-01-19T19:45:49.425Z,7.73
2019-01-19T19:48:34.441Z,9.23
2019-01-19T19:51:04.472Z,9.30
2019-01-19T19:53:32.813Z,10.70
2019-01-19T19:56:00.786Z,12.50
2019-01-19T19:58:30.563Z,8.60
2019-01-19T20:00:59.372Z,8.87
2019-01-19T20:03:27.777Z,11.90
2019-01-19T20:05:56.189Z,10.03
2019-01-19T20:08:24.897Z,11.57
2019-01-19T20:10:54.307Z,9.87
2019-01-19T20:13:22.852Z,10.70
2019-01-19T20:15:51.229Z,8.33
2019-01-19T20:18:19.575Z,10.07
2019-01-19T20:20:47.919Z,10.17
2019-01-19T20:23:16.333Z,11.03
2019-01-19T20:25:44.673Z,10.83
2019-01-19T20:28:13.083Z,11.67
2019-01-19T20:30:41.436Z,9.50
2019-01-19T20:33:09.760Z,10.23
2019-01-19T20:35:38.140Z,12.27
2019-01-19T20:38:06.511Z,12.83
2019-01-19T20:40:34.992Z,11.63
2019-01-19T20:43:03.364Z,14.10
2019-01-19T20:45:31.762Z,11.50
2019-01-19T20:48:01.798Z,8.83
2019-01-19T20:50:30.136Z,9.63
2019-01-19T20:52:58.489Z,13.03
2019-01-19T20:55:26.825Z,10.37
2019-01-19T20:57:55.174Z,11.10
2019-01-19T21:00:23.513Z,7.77
2019-01-19T21:02:53.421Z,10.70
2019-01-19T21:05:22.109Z,11.77
2019-01-19T21:07:50.445Z,10.23
2019-01-19T21:10:18.857Z,8.67
2019-01-19T21:12:47.266Z,9.70
2019-01-19T21:15:15.678Z,11.93
2019-01-19T21:17:55.610Z,13.27
2019-01-19T21:20:18.229Z,11.53
2019-01-19T21:22:46.641Z,13.80
2019-01-19T21:25:15.052Z,10.50
2019-01-19T21:27:43.389Z,10.90
2019-01-19T21:30:12.997Z,13.60
2019-01-19T21:32:41.805Z,16.43
2019-01-19T21:35:10.178Z,11.90
2019-01-19T21:37:38.521Z,10.50
2019-01-19T21:40:08.044Z,12.33
2019-01-19T21:42:36.377Z,11.40
2019-01-19T21:45:06.421Z,10.57
2019-01-19T21:47:34.772Z,15.70
2019-01-19T21:50:04.750Z,11.07
2019-01-19T21:52:33.099Z,12.97
2019-01-19T21:55:01.427Z,8.67
2019-01-19T21:57:29.822Z,9.23
2019-01-19T21:59:58.161Z,10.33
2019-01-19T22:02:28.843Z,12.57
2019-01-19T22:04:57.172Z,10.53
2019-01-19T22:07:25.513Z,10.77
2019-01-19T22:09:53.866Z,10.10
2019-01-19T22:12:23.497Z,10.93
2019-01-19T22:14:51.809Z,10.63
2019-01-19T22:17:20.162Z,11.73
2019-01-19T22:19:48.762Z,12.33
2019-01-19T22:22:17.098Z,13.20
2019-01-19T22:24:45.452Z,17.53
2019-01-19T22:27:14.461Z,13.70
2019-01-19T22:29:43.169Z,12.23
2019-01-19T22:32:11.516Z,13.67
2019-01-19T22:34:39.863Z,10.87
2019-01-19T22:37:08.198Z,14.13
2019-01-19T22:39:36.538Z,10.20
2019-01-19T22:42:06.485Z,14.57
2019-01-19T22:44:34.829Z,10.10
2019-01-19T22:47:03.205Z,11.67
2019-01-19T22:49:31.546Z,12.43
2019-01-19T22:51:59.889Z,11.30
2019-01-19T22:54:28.234Z,10.00
2019-01-19T22:56:56.600Z,10.23
2019-01-19T22:59:24.934Z,11.10
2019-01-19T23:01:53.341Z,11.13
2019-01-19T23:04:21.693Z,10.37
2019-01-19T23:06:50.104Z,10.47
2019-01-19T23:09:18.711Z,8.30
2019-01-19T23:11:47.049Z,12.27
2019-01-19T23:14:15.403Z,9.13
2019-01-19T23:16:43.805Z,8.77
2019-01-19T23:19:12.145Z,11.27
2019-01-19T23:21:40.489Z,10.50
2019-01-19T23:24:08.839Z,10.00
2019-01-19T23:26:39.022Z,7.07
2019-01-19T23:29:07.417Z,11.20
2019-01-19T23:31:35.757Z,10.27
2019-01-19T23:34:04.116Z,9.10
2019-01-19T23:36:32.453Z,9.07
2019-01-19T23:39:00.785Z,8.33
2019-01-19T23:41:30.724Z,10.10
2019-01-19T23:43:59.348Z,8.33
2019-01-19T23:46:29.281Z,9.77
2019-01-19T23:48:57.617Z,9.37
2019-01-19T23:51:25.940Z,11.67
2019-01-19T23:53:54.290Z,11.87
2019-01-19T23:56:22.860Z,9.53
2019-01-19T23:58:51.193Z,7.23
