createdAt,value
2023-02-08T00:00:48.362Z,9.67
2023-02-08T00:02:10.417Z,11.03
2023-02-08T00:03:32.511Z,9.37
2023-02-08T00:04:54.537Z,9.30
2023-02-08T00:06:17.116Z,10.40
2023-02-08T00:07:39.178Z,10.20
2023-02-08T00:09:01.607Z,10.57
2023-02-08T00:10:23.646Z,10.70
2023-02-08T00:11:45.676Z,9.80
2023-02-08T00:13:07.940Z,10.80
2023-02-08T00:14:30.089Z,10.03
2023-02-08T00:15:54.020Z,9.83
2023-02-08T00:17:16.092Z,10.00
2023-02-08T00:18:38.165Z,10.57
2023-02-08T00:20:00.211Z,10.20
2023-02-08T00:21:22.871Z,9.60
2023-02-08T00:22:45.057Z,10.77
2023-02-08T00:24:07.302Z,9.93
2023-02-08T00:25:29.336Z,10.50
2023-02-08T00:26:51.410Z,9.83
2023-02-08T00:28:15.916Z,10.83
2023-02-08T00:29:37.995Z,11.63
2023-02-08T00:31:00.257Z,9.63
2023-02-08T00:32:22.450Z,10.13
2023-02-08T00:33:44.542Z,9.53
2023-02-08T00:35:07.010Z,10.73
2023-02-08T00:36:29.071Z,9.83
2023-02-08T00:37:51.126Z,12.43
2023-02-08T00:39:13.251Z,10.77
2023-02-08T00:40:35.403Z,10.50
2023-02-08T00:41:57.618Z,9.87
2023-02-08T00:43:19.691Z,9.53
2023-02-08T00:44:41.794Z,10.33
2023-02-08T00:46:04.264Z,10.60
2023-02-08T00:47:26.452Z,10.67
2023-02-08T00:48:48.483Z,11.30
2023-02-08T00:50:11.642Z,11.90
2023-02-08T00:51:33.818Z,10.20
2023-02-08T00:52:55.879Z,11.10
2023-02-08T00:54:19.707Z,10.53
2023-02-08T00:55:41.768Z,10.23
2023-02-08T00:57:03.910Z,10.33
2023-02-08T00:58:25.983Z,10.07
2023-02-08T00:59:48.084Z,11.53
2023-02-08T01:01:10.674Z,11.27
2023-02-08T01:02:33.128Z,10.00
2023-02-08T01:03:55.219Z,11.23
2023-02-08T01:05:17.333Z,10.70
2023-02-08T01:06:39.446Z,11.50
2023-02-08T01:08:01.569Z,11.43
2023-02-08T01:09:24.018Z,10.50
2023-02-08T01:10:46.137Z,11.10
2023-02-08T01:12:08.236Z,10.20
2023-02-08T01:13:30.267Z,10.40
2023-02-08T01:14:52.283Z,11.57
2023-02-08T01:16:17.521Z,10.43
2023-02-08T01:17:39.706Z,11.03
2023-02-08T01:19:03.198Z,10.20
2023-02-08T01:20:25.258Z,10.43
2023-02-08T01:21:49.153Z,11.70
2023-02-08T01:23:11.195Z,10.60
2023-02-08T01:24:33.654Z,11.50
2023-02-08T01:25:55.685Z,11.67
2023-02-08T01:27:17.777Z,11.37
2023-02-08T01:28:40.078Z,11.20
2023-02-08T01:30:02.326Z,12.20
2023-02-08T01:31:29.511Z,11.33
2023-02-08T01:32:51.617Z,9.70
2023-02-08T01:34:13.858Z,11.10
2023-02-08T01:35:35.852Z,10.57
2023-02-08T01:36:57.914Z,10.73
2023-02-08T01:38:20.554Z,10.63
2023-02-08T01:39:42.623Z,11.20
2023-02-08T01:41:06.735Z,11.27
2023-02-08T01:42:28.808Z,11.60
2023-02-08T01:44:47.619Z,11.93
2023-02-08T01:46:09.692Z,10.50
2023-02-08T01:47:32.089Z,11.30
2023-02-08T01:48:57.809Z,11.50
2023-02-08T01:50:23.068Z,11.73
2023-02-08T01:51:51.278Z,10.77
2023-02-08T01:53:14.322Z,10.13
2023-02-08T01:54:50.368Z,11.50
2023-02-08T01:56:20.851Z,12.47
2023-02-08T01:57:43.926Z,9.40
2023-02-08T01:59:12.113Z,10.83
2023-02-08T02:00:34.390Z,10.40
2023-02-08T02:01:58.935Z,11.03
2023-02-08T02:03:23.447Z,10.90
2023-02-08T02:04:46.073Z,11.57
2023-02-08T02:06:18.965Z,11.30
2023-02-08T02:07:41.367Z,10.67
2023-02-08T02:09:23.319Z,10.43
2023-02-08T02:10:48.444Z,10.27
2023-02-08T02:12:11.404Z,9.80
2023-02-08T02:13:33.871Z,11.40
2023-02-08T02:14:56.502Z,10.60
2023-02-08T02:16:18.667Z,12.10
2023-02-08T02:17:40.815Z,9.47
2023-02-08T02:19:04.559Z,11.00
2023-02-08T02:20:29.576Z,11.23
2023-02-08T02:21:58.039Z,11.40
2023-02-08T02:23:22.723Z,10.53
2023-02-08T02:25:10.676Z,12.17
2023-02-08T02:26:44.398Z,10.77
2023-02-08T02:28:26.500Z,12.10
2023-02-08T02:30:00.436Z,11.40
2023-02-08T02:31:52.489Z,11.00
2023-02-08T02:33:25.390Z,11.30
2023-02-08T02:35:11.424Z,9.90
2023-02-08T02:37:11.287Z,10.43
2023-02-08T02:38:54.149Z,10.23
2023-02-08T02:40:22.260Z,11.13
2023-02-08T02:42:09.974Z,10.13
2023-02-08T02:43:51.995Z,10.57
2023-02-08T02:45:32.121Z,11.07
2023-02-08T02:47:24.091Z,11.23
2023-02-08T02:49:17.803Z,11.10
2023-02-08T02:50:48.291Z,12.10
2023-02-08T02:52:21.809Z,11.03
2023-02-08T02:54:08.483Z,12.13
2023-02-08T02:55:35.913Z,12.57
2023-02-08T02:57:07.346Z,10.83
2023-02-08T02:58:32.166Z,11.50
2023-02-08T02:59:54.297Z,11.40
2023-02-08T03:01:25.989Z,10.67
2023-02-08T03:02:48.191Z,12.10
2023-02-08T03:04:15.357Z,12.70
2023-02-08T03:05:37.676Z,10.23
2023-02-08T03:07:18.106Z,11.80
2023-02-08T03:08:46.234Z,11.33
2023-02-08T03:10:34.788Z,11.87
2023-02-08T03:12:14.020Z,11.33
2023-02-08T03:13:55.545Z,12.10
2023-02-08T03:15:51.254Z,11.20
2023-02-08T03:17:34.216Z,12.90
2023-02-08T03:19:20.190Z,11.50
2023-02-08T03:20:50.251Z,11.73
2023-02-08T03:22:21.821Z,12.70
2023-02-08T03:24:00.168Z,12.63
2023-02-08T03:25:32.833Z,11.63
2023-02-08T03:27:32.516Z,12.37
2023-02-08T03:29:04.084Z,11.43
2023-02-08T03:30:49.989Z,12.70
2023-02-08T03:32:21.566Z,13.07
2023-02-08T03:33:56.606Z,12.67
2023-02-08T03:35:37.594Z,12.43
2023-02-08T03:37:07.883Z,11.77
2023-02-08T03:38:39.621Z,12.37
2023-02-08T03:40:18.520Z,12.60
2023-02-08T03:41:44.562Z,11.30
2023-02-08T03:43:44.079Z,13.23
2023-02-08T03:45:25.158Z,12.17
2023-02-08T03:46:54.811Z,12.13
2023-02-08T03:48:19.912Z,13.77
2023-02-08T03:49:45.113Z,11.00
2023-02-08T03:51:08.563Z,11.50
2023-02-08T03:52:31.577Z,12.10
2023-02-08T03:53:57.491Z,12.67
2023-02-08T03:55:29.513Z,11.50
2023-02-08T03:56:58.139Z,12.47
2023-02-08T03:58:54.515Z,11.50
2023-02-08T04:00:18.538Z,12.07
2023-02-08T04:01:52.242Z,12.90
2023-02-08T04:03:24.585Z,12.07
2023-02-08T04:04:49.837Z,11.60
2023-02-08T04:06:12.335Z,13.33
2023-02-08T04:07:34.511Z,12.20
2023-02-08T04:08:56.552Z,12.60
2023-02-08T04:10:19.133Z,11.67
2023-02-08T04:11:41.184Z,12.00
2023-02-08T04:13:04.453Z,12.33
2023-02-08T04:14:26.506Z,12.00
2023-02-08T04:15:48.571Z,12.67
2023-02-08T04:17:10.604Z,13.70
2023-02-08T04:18:32.647Z,14.10
2023-02-08T04:19:54.647Z,14.10
2023-02-08T04:21:17.081Z,13.70
2023-02-08T04:22:39.608Z,13.93
2023-02-08T04:24:01.848Z,12.17
2023-02-08T04:25:23.864Z,11.87
2023-02-08T04:26:46.186Z,13.03
2023-02-08T04:28:08.304Z,11.87
2023-02-08T04:29:30.356Z,12.20
2023-02-08T04:30:55.333Z,12.00
2023-02-08T04:32:17.532Z,12.83
2023-02-08T04:33:39.568Z,12.63
2023-02-08T04:35:01.646Z,13.30
2023-02-08T04:36:23.781Z,11.13
2023-02-08T04:37:45.828Z,14.07
2023-02-08T04:39:07.847Z,12.93
2023-02-08T04:40:31.046Z,13.20
2023-02-08T04:41:53.078Z,12.90
2023-02-08T04:43:15.181Z,12.10
2023-02-08T04:44:37.229Z,12.30
2023-02-08T04:45:59.600Z,13.20
2023-02-08T04:47:21.803Z,12.90
2023-02-08T04:48:43.912Z,13.50
2023-02-08T04:50:06.418Z,13.17
2023-02-08T04:51:28.564Z,11.40
2023-02-08T04:52:50.652Z,12.57
2023-02-08T04:54:12.850Z,12.37
2023-02-08T04:55:35.320Z,12.40
2023-02-08T04:56:57.371Z,13.00
2023-02-08T04:58:19.857Z,13.13
2023-02-08T04:59:41.909Z,13.40
2023-02-08T05:01:08.285Z,12.57
2023-02-08T05:02:30.531Z,13.00
2023-02-08T05:03:52.641Z,13.67
2023-02-08T05:05:14.766Z,12.00
2023-02-08T05:06:36.975Z,13.80
2023-02-08T05:07:59.415Z,14.10
2023-02-08T05:09:21.507Z,13.93
2023-02-08T05:10:46.151Z,12.53
2023-02-08T05:12:08.330Z,14.30
2023-02-08T05:13:30.573Z,13.90
2023-02-08T05:14:52.731Z,13.03
2023-02-08T05:16:14.772Z,13.27
2023-02-08T05:17:37.135Z,13.50
2023-02-08T05:18:59.161Z,12.20
2023-02-08T05:20:21.619Z,13.40
2023-02-08T05:21:43.621Z,12.57
2023-02-08T05:23:06.021Z,12.83
2023-02-08T05:24:28.229Z,13.60
2023-02-08T05:25:50.392Z,12.93
2023-02-08T05:27:12.437Z,12.23
2023-02-08T05:28:36.223Z,13.50
2023-02-08T05:29:59.189Z,12.80
2023-02-08T05:31:23.932Z,12.90
2023-02-08T05:32:46.112Z,13.77
2023-02-08T05:34:08.200Z,13.33
2023-02-08T05:35:30.299Z,13.50
2023-02-08T05:36:52.306Z,13.73
2023-02-08T05:38:14.376Z,14.50
2023-02-08T05:39:36.496Z,13.93
2023-02-08T05:40:58.549Z,16.03
2023-02-08T05:42:20.685Z,15.07
2023-02-08T05:43:42.835Z,13.73
2023-02-08T05:45:05.652Z,14.47
2023-02-08T05:46:27.784Z,14.30
2023-02-08T05:47:50.116Z,12.10
2023-02-08T05:49:12.235Z,14.00
2023-02-08T05:50:34.470Z,13.27
2023-02-08T05:51:56.515Z,13.73
2023-02-08T05:53:18.556Z,14.27
2023-02-08T05:54:40.623Z,15.77
2023-02-08T05:56:02.675Z,12.90
2023-02-08T05:57:24.700Z,14.80
2023-02-08T05:58:46.763Z,14.70
2023-02-08T06:00:09.625Z,12.13
2023-02-08T06:01:31.770Z,15.23
2023-02-08T06:02:53.925Z,14.27
2023-02-08T06:04:16.080Z,13.43
2023-02-08T06:05:39.988Z,13.70
2023-02-08T06:07:02.025Z,13.10
2023-02-08T06:08:24.098Z,13.27
2023-02-08T06:09:48.260Z,12.70
2023-02-08T06:11:10.620Z,12.20
2023-02-08T06:12:32.696Z,13.03
2023-02-08T06:13:54.773Z,13.10
2023-02-08T06:15:16.916Z,12.50
2023-02-08T06:16:39.134Z,13.83
2023-02-08T06:18:01.197Z,12.93
2023-02-08T06:19:23.275Z,12.00
2023-02-08T06:20:45.435Z,13.57
2023-02-08T06:22:07.510Z,12.67
2023-02-08T06:23:29.521Z,13.33
2023-02-08T06:24:51.587Z,13.07
2023-02-08T06:26:13.683Z,12.43
2023-02-08T06:27:36.080Z,12.40
2023-02-08T06:28:59.528Z,12.97
2023-02-08T06:30:21.545Z,13.63
2023-02-08T06:31:43.796Z,13.07
2023-02-08T06:33:06.013Z,12.60
2023-02-08T06:34:28.916Z,12.27
2023-02-08T06:35:54.240Z,13.20
2023-02-08T06:37:17.294Z,13.37
2023-02-08T06:38:39.755Z,12.57
2023-02-08T06:40:02.348Z,14.00
2023-02-08T06:41:26.091Z,13.90
2023-02-08T06:42:48.841Z,14.17
2023-02-08T06:44:10.921Z,14.27
2023-02-08T06:45:32.964Z,13.17
2023-02-08T06:46:55.122Z,13.30
2023-02-08T06:48:17.181Z,12.97
2023-02-08T06:49:39.240Z,13.70
2023-02-08T06:51:01.485Z,12.77
2023-02-08T06:52:23.570Z,13.57
2023-02-08T06:53:45.669Z,13.70
2023-02-08T06:55:07.910Z,14.20
2023-02-08T06:56:30.423Z,14.20
2023-02-08T06:57:55.848Z,13.37
2023-02-08T06:59:17.983Z,13.03
2023-02-08T07:00:40.357Z,12.73
2023-02-08T07:02:02.621Z,12.43
2023-02-08T07:03:24.770Z,13.30
2023-02-08T07:04:47.383Z,12.93
2023-02-08T07:06:14.000Z,13.40
2023-02-08T07:07:36.072Z,13.90
2023-02-08T07:08:58.192Z,12.17
2023-02-08T07:10:20.205Z,12.67
2023-02-08T07:11:42.373Z,14.27
2023-02-08T07:13:04.580Z,12.20
2023-02-08T07:14:26.620Z,12.60
2023-02-08T07:15:48.614Z,13.30
2023-02-08T07:17:11.832Z,12.10
2023-02-08T07:18:34.894Z,14.10
2023-02-08T07:19:57.348Z,12.90
2023-02-08T07:21:19.485Z,12.73
2023-02-08T07:22:42.039Z,12.43
2023-02-08T07:24:04.103Z,11.27
2023-02-08T07:25:26.228Z,14.13
2023-02-08T07:26:48.319Z,13.27
2023-02-08T07:28:10.479Z,13.03
2023-02-08T07:29:33.682Z,12.63
2023-02-08T07:30:56.282Z,13.60
2023-02-08T07:32:18.366Z,11.90
2023-02-08T07:33:41.305Z,13.53
2023-02-08T07:35:03.765Z,13.40
2023-02-08T07:36:25.949Z,13.33
2023-02-08T07:37:48.120Z,12.80
2023-02-08T07:39:10.749Z,13.60
2023-02-08T07:40:32.816Z,14.43
2023-02-08T07:41:54.875Z,13.10
2023-02-08T07:43:16.929Z,12.47
2023-02-08T07:44:39.697Z,12.80
2023-02-08T07:46:10.265Z,12.50
2023-02-08T07:47:32.370Z,12.30
2023-02-08T07:48:54.461Z,13.40
2023-02-08T07:50:16.715Z,13.00
2023-02-08T07:51:38.748Z,14.40
2023-02-08T07:53:00.781Z,13.17
2023-02-08T07:54:22.924Z,13.47
2023-02-08T07:55:45.944Z,13.90
2023-02-08T07:57:08.183Z,13.77
2023-02-08T07:58:30.388Z,15.07
2023-02-08T07:59:54.117Z,15.80
2023-02-08T08:01:22.402Z,14.50
2023-02-08T08:02:45.433Z,14.00
2023-02-08T08:04:07.550Z,15.80
2023-02-08T08:05:29.627Z,14.17
2023-02-08T08:06:51.756Z,14.43
2023-02-08T08:08:13.985Z,15.27
2023-02-08T08:09:36.072Z,15.33
2023-02-08T08:10:58.192Z,15.00
2023-02-08T08:12:20.834Z,15.37
2023-02-08T08:13:43.163Z,14.07
2023-02-08T08:15:05.712Z,15.67
2023-02-08T08:16:27.811Z,14.13
2023-02-08T08:17:49.854Z,14.57
2023-02-08T08:19:12.030Z,13.50
2023-02-08T08:20:34.607Z,15.13
2023-02-08T08:21:56.675Z,15.63
2023-02-08T08:23:19.716Z,16.40
2023-02-08T08:24:41.832Z,15.77
2023-02-08T08:26:13.951Z,15.20
2023-02-08T08:27:36.082Z,15.13
2023-02-08T08:28:58.423Z,15.43
2023-02-08T08:30:20.991Z,14.53
2023-02-08T08:31:43.984Z,15.30
2023-02-08T08:33:06.970Z,14.20
2023-02-08T08:34:31.852Z,14.70
2023-02-08T08:35:53.963Z,13.83
2023-02-08T08:37:15.996Z,14.43
2023-02-08T08:38:41.731Z,15.20
2023-02-08T08:40:06.633Z,14.83
2023-02-08T08:41:28.735Z,13.80
2023-02-08T08:42:50.868Z,14.50
2023-02-08T08:44:12.962Z,14.07
2023-02-08T08:45:36.241Z,14.90
2023-02-08T08:46:59.891Z,13.07
2023-02-08T08:48:22.031Z,14.83
2023-02-08T08:49:44.170Z,15.90
2023-02-08T08:51:07.127Z,13.40
2023-02-08T08:52:29.672Z,12.97
2023-02-08T08:53:51.878Z,13.83
2023-02-08T08:55:13.947Z,13.90
2023-02-08T08:56:35.995Z,14.47
2023-02-08T08:57:58.010Z,12.37
2023-02-08T08:59:20.232Z,12.80
2023-02-08T09:00:42.623Z,13.07
2023-02-08T09:02:05.331Z,13.57
2023-02-08T09:03:28.545Z,13.87
2023-02-08T09:04:50.709Z,13.20
2023-02-08T09:06:12.798Z,13.67
2023-02-08T09:07:35.891Z,13.37
2023-02-08T09:08:58.007Z,13.60
2023-02-08T09:10:20.184Z,13.87
2023-02-08T09:11:42.251Z,13.17
2023-02-08T09:13:04.393Z,13.27
2023-02-08T09:14:26.926Z,13.27
2023-02-08T09:15:49.593Z,13.47
2023-02-08T09:17:12.578Z,13.33
2023-02-08T09:18:34.828Z,14.80
2023-02-08T09:19:57.059Z,13.67
2023-02-08T09:21:21.587Z,13.53
2023-02-08T09:22:43.678Z,14.03
2023-02-08T09:24:06.239Z,12.70
2023-02-08T09:25:28.295Z,13.00
2023-02-08T09:26:50.334Z,13.50
2023-02-08T09:28:12.464Z,12.43
2023-02-08T09:29:35.725Z,11.53
2023-02-08T09:30:59.077Z,12.70
2023-02-08T09:32:22.933Z,12.67
2023-02-08T09:33:45.066Z,13.53
2023-02-08T09:35:08.218Z,13.40
2023-02-08T09:36:33.362Z,13.07
2023-02-08T09:37:59.008Z,12.83
2023-02-08T09:39:24.315Z,14.00
2023-02-08T09:41:22.447Z,14.27
2023-02-08T09:42:54.117Z,12.67
2023-02-08T09:44:21.676Z,13.57
2023-02-08T09:46:01.717Z,13.53
2023-02-08T09:47:37.126Z,13.97
2023-02-08T09:49:02.812Z,12.50
2023-02-08T09:50:46.595Z,13.70
2023-02-08T09:52:16.291Z,13.97
2023-02-08T09:53:47.319Z,14.07
2023-02-08T09:55:24.341Z,13.70
2023-02-08T09:56:48.260Z,14.00
2023-02-08T09:58:27.114Z,14.50
2023-02-08T09:59:55.560Z,12.70
2023-02-08T10:01:35.799Z,13.73
2023-02-08T10:02:59.912Z,14.67
2023-02-08T10:04:33.708Z,13.60
2023-02-08T10:05:55.890Z,14.80
2023-02-08T10:07:18.015Z,15.30
2023-02-08T10:08:41.914Z,14.20
2023-02-08T10:10:14.045Z,13.63
2023-02-08T10:12:02.869Z,13.27
2023-02-08T10:13:41.751Z,14.07
2023-02-08T10:15:09.897Z,13.33
2023-02-08T10:16:44.306Z,13.07
2023-02-08T10:18:44.689Z,13.30
2023-02-08T10:20:23.300Z,12.20
2023-02-08T10:21:50.937Z,12.60
2023-02-08T10:23:23.212Z,13.60
2023-02-08T10:25:15.857Z,14.23
2023-02-08T10:26:47.945Z,13.00
2023-02-08T10:28:28.522Z,13.20
2023-02-08T10:29:53.659Z,12.30
2023-02-08T10:31:40.225Z,12.30
2023-02-08T10:33:07.388Z,12.30
2023-02-08T10:34:46.579Z,13.20
2023-02-08T10:36:19.418Z,13.27
2023-02-08T10:37:43.798Z,13.20
2023-02-08T10:39:16.501Z,13.50
2023-02-08T10:40:40.688Z,13.60
2023-02-08T10:42:04.431Z,13.10
2023-02-08T10:43:35.674Z,13.67
2023-02-08T10:45:36.353Z,13.20
2023-02-08T10:47:20.252Z,13.67
2023-02-08T10:49:11.428Z,11.80
2023-02-08T10:50:36.722Z,12.80
2023-02-08T10:51:58.873Z,14.27
2023-02-08T10:53:20.975Z,13.90
2023-02-08T10:54:43.128Z,13.00
2023-02-08T10:56:05.914Z,14.40
2023-02-08T10:57:34.171Z,13.00
2023-02-08T10:58:58.296Z,13.63
2023-02-08T11:00:25.134Z,13.40
2023-02-08T11:01:49.306Z,12.37
2023-02-08T11:03:32.715Z,13.57
2023-02-08T11:05:13.013Z,13.70
2023-02-08T11:06:35.204Z,15.23
2023-02-08T11:08:22.442Z,14.23
2023-02-08T11:09:44.602Z,13.07
2023-02-08T11:11:10.097Z,13.33
2023-02-08T11:12:32.201Z,14.23
2023-02-08T11:14:18.304Z,14.17
2023-02-08T11:15:40.402Z,13.03
2023-02-08T11:17:02.561Z,13.90
2023-02-08T11:18:31.390Z,15.00
2023-02-08T11:19:53.667Z,13.70
2023-02-08T11:21:25.679Z,13.93
2023-02-08T11:22:47.755Z,14.50
2023-02-08T11:24:15.936Z,13.60
2023-02-08T11:25:39.482Z,14.83
2023-02-08T11:27:02.850Z,13.00
2023-02-08T11:28:30.664Z,13.80
2023-02-08T11:30:18.252Z,15.35
2023-02-08T11:31:56.525Z,15.67
2023-02-08T11:33:22.744Z,15.43
2023-02-08T11:34:45.757Z,14.03
2023-02-08T11:36:12.914Z,14.33
2023-02-08T11:37:35.229Z,13.43
2023-02-08T11:39:00.637Z,14.40
2023-02-08T11:40:31.582Z,14.90
2023-02-08T11:42:00.365Z,12.37
2023-02-08T11:43:34.850Z,13.03
2023-02-08T11:44:59.687Z,13.70
2023-02-08T11:46:25.104Z,12.90
2023-02-08T11:47:48.368Z,14.30
2023-02-08T11:49:25.465Z,14.32
2023-02-08T11:50:54.567Z,14.30
2023-02-08T11:52:32.220Z,13.93
2023-02-08T11:53:54.765Z,13.57
2023-02-08T11:55:19.629Z,14.03
2023-02-08T11:56:41.823Z,14.67
2023-02-08T11:58:12.239Z,13.80
2023-02-08T11:59:34.269Z,15.10
2023-02-08T12:01:17.257Z,15.55
2023-02-08T12:02:40.821Z,15.83
2023-02-08T12:04:06.395Z,15.33
2023-02-08T12:05:52.464Z,14.20
2023-02-08T12:07:26.107Z,14.70
2023-02-08T12:09:19.006Z,13.30
2023-02-08T12:10:49.847Z,14.67
2023-02-08T12:12:33.705Z,15.37
2023-02-08T12:14:10.679Z,14.30
2023-02-08T12:15:58.607Z,15.17
2023-02-08T12:17:20.831Z,13.63
2023-02-08T12:19:04.325Z,14.67
2023-02-08T12:20:45.344Z,13.77
2023-02-08T12:22:12.110Z,14.63
2023-02-08T12:23:49.052Z,14.30
2023-02-08T12:25:17.214Z,13.23
2023-02-08T12:26:54.608Z,15.67
2023-02-08T12:28:37.497Z,12.93
2023-02-08T12:30:36.118Z,13.80
2023-02-08T12:32:18.923Z,14.13
2023-02-08T12:34:00.566Z,14.30
2023-02-08T12:36:02.837Z,14.07
2023-02-08T12:37:56.263Z,12.93
2023-02-08T12:39:37.076Z,14.47
2023-02-08T12:41:27.573Z,15.20
2023-02-08T12:43:32.382Z,15.53
2023-02-08T12:45:09.849Z,14.80
2023-02-08T12:47:00.053Z,14.43
2023-02-08T12:48:27.956Z,14.10
2023-02-08T12:50:12.677Z,14.57
2023-02-08T12:51:52.687Z,14.63
2023-02-08T12:53:30.738Z,15.70
2023-02-08T12:55:05.310Z,13.33
2023-02-08T12:56:32.742Z,15.33
2023-02-08T12:57:59.128Z,15.87
2023-02-08T12:59:28.863Z,14.40
2023-02-08T13:00:52.732Z,15.00
2023-02-08T13:02:23.700Z,14.20
2023-02-08T13:04:11.872Z,14.87
2023-02-08T13:05:42.930Z,13.67
2023-02-08T13:07:21.953Z,13.90
2023-02-08T13:09:03.474Z,13.67
2023-02-08T13:11:10.698Z,13.40
2023-02-08T13:12:44.478Z,12.67
2023-02-08T13:14:14.332Z,12.90
2023-02-08T13:16:18.003Z,13.03
2023-02-08T13:17:52.463Z,12.30
2023-02-08T13:19:59.809Z,13.37
2023-02-08T13:21:32.323Z,13.10
2023-02-08T13:22:59.741Z,12.50
2023-02-08T13:24:40.073Z,12.53
2023-02-08T13:26:07.727Z,12.80
2023-02-08T13:27:29.937Z,12.97
2023-02-08T13:28:55.553Z,13.10
2023-02-08T13:30:22.095Z,13.60
2023-02-08T13:32:07.923Z,14.67
2023-02-08T13:33:36.292Z,13.10
2023-02-08T13:35:02.567Z,14.57
2023-02-08T13:36:27.046Z,13.60
2023-02-08T13:37:58.603Z,15.40
2023-02-08T13:39:46.229Z,13.20
2023-02-08T13:41:20.769Z,14.33
2023-02-08T13:43:34.668Z,12.97
2023-02-08T13:44:58.969Z,14.27
2023-02-08T13:46:22.989Z,13.57
2023-02-08T13:47:49.477Z,13.10
2023-02-08T13:49:39.656Z,14.03
2023-02-08T13:51:02.526Z,13.77
2023-02-08T13:52:46.367Z,14.47
2023-02-08T13:54:13.364Z,13.97
2023-02-08T13:55:36.022Z,14.67
2023-02-08T13:56:58.361Z,16.63
2023-02-08T13:58:38.123Z,14.63
2023-02-08T14:00:23.956Z,13.27
2023-02-08T14:02:12.169Z,15.07
2023-02-08T14:03:35.515Z,16.23
2023-02-08T14:05:43.703Z,15.33
2023-02-08T14:07:24.215Z,14.40
2023-02-08T14:08:57.405Z,15.47
2023-02-08T14:10:37.474Z,14.80
2023-02-08T14:12:22.511Z,14.60
2023-02-08T14:14:13.533Z,15.30
2023-02-08T14:15:40.424Z,14.80
2023-02-08T14:17:05.148Z,15.43
2023-02-08T14:18:28.718Z,14.53
2023-02-08T14:20:02.198Z,15.90
2023-02-08T14:21:31.979Z,15.87
2023-02-08T14:23:00.615Z,16.17
2023-02-08T14:24:24.187Z,14.80
2023-02-08T14:25:49.223Z,16.33
2023-02-08T14:27:42.117Z,16.83
2023-02-08T14:29:06.368Z,15.63
2023-02-08T14:30:39.533Z,14.83
2023-02-08T14:32:02.336Z,15.23
2023-02-08T14:33:31.895Z,16.13
2023-02-08T14:35:15.202Z,15.13
2023-02-08T14:36:37.482Z,16.20
2023-02-08T14:38:24.440Z,15.07
2023-02-08T14:39:50.405Z,14.80
2023-02-08T14:41:51.758Z,15.60
2023-02-08T14:43:19.616Z,15.67
2023-02-08T14:44:42.193Z,16.20
2023-02-08T14:46:42.114Z,15.50
2023-02-08T14:48:28.384Z,15.10
2023-02-08T14:49:58.397Z,15.90
2023-02-08T14:51:28.667Z,16.50
2023-02-08T14:53:03.992Z,15.30
2023-02-08T14:54:37.022Z,15.13
2023-02-08T14:56:19.384Z,14.27
2023-02-08T14:57:42.004Z,15.07
2023-02-08T14:59:09.301Z,15.03
2023-02-08T15:00:37.824Z,15.70
2023-02-08T15:02:02.976Z,15.20
2023-02-08T15:03:28.692Z,14.13
2023-02-08T15:04:50.859Z,16.30
2023-02-08T15:06:34.084Z,16.10
2023-02-08T15:07:58.673Z,14.73
2023-02-08T15:09:27.244Z,16.13
2023-02-08T15:10:49.392Z,14.70
2023-02-08T15:12:30.111Z,15.30
2023-02-08T15:13:55.923Z,16.13
2023-02-08T15:15:30.102Z,16.13
2023-02-08T15:16:55.362Z,16.30
2023-02-08T15:18:30.766Z,15.13
2023-02-08T15:19:53.821Z,14.83
2023-02-08T15:21:19.228Z,16.53
2023-02-08T15:22:41.339Z,15.30
2023-02-08T15:24:06.065Z,15.77
2023-02-08T15:25:30.037Z,13.30
2023-02-08T15:26:54.226Z,15.10
2023-02-08T15:28:21.972Z,14.90
2023-02-08T15:29:45.446Z,15.53
2023-02-08T15:31:18.508Z,16.43
2023-02-08T15:32:40.961Z,16.40
2023-02-08T15:34:03.234Z,16.67
2023-02-08T15:35:26.319Z,16.63
2023-02-08T15:36:51.766Z,15.70
2023-02-08T15:38:23.830Z,15.53
2023-02-08T15:39:50.429Z,16.57
2023-02-08T15:41:15.377Z,15.60
2023-02-08T15:42:43.867Z,16.20
2023-02-08T15:44:23.929Z,17.00
2023-02-08T15:46:03.545Z,15.53
2023-02-08T15:47:29.975Z,16.17
2023-02-08T15:48:53.632Z,16.27
2023-02-08T15:50:21.557Z,17.10
2023-02-08T15:51:45.156Z,17.20
2023-02-08T15:53:13.311Z,17.37
2023-02-08T15:54:35.367Z,15.33
2023-02-08T15:56:03.345Z,17.33
2023-02-08T15:57:36.671Z,16.20
2023-02-08T15:59:01.435Z,16.60
2023-02-08T16:00:31.372Z,16.83
2023-02-08T16:01:55.471Z,16.90
2023-02-08T16:03:26.066Z,15.50
2023-02-08T16:04:48.489Z,15.73
2023-02-08T16:06:11.082Z,17.60
2023-02-08T16:07:48.019Z,16.60
2023-02-08T16:09:25.142Z,16.33
2023-02-08T16:10:52.725Z,15.83
2023-02-08T16:12:20.960Z,16.90
2023-02-08T16:13:49.032Z,15.60
2023-02-08T16:15:41.352Z,16.30
2023-02-08T16:17:04.260Z,16.90
2023-02-08T16:18:38.657Z,17.40
2023-02-08T16:20:01.087Z,18.37
2023-02-08T16:21:38.414Z,17.17
2023-02-08T16:23:03.586Z,18.80
2023-02-08T16:24:27.134Z,18.30
2023-02-08T16:25:49.787Z,17.77
2023-02-08T16:27:30.680Z,19.63
2023-02-08T16:29:00.944Z,17.50
2023-02-08T16:30:23.259Z,17.83
2023-02-08T16:31:48.453Z,17.63
2023-02-08T16:33:13.744Z,17.80
2023-02-08T16:34:37.695Z,19.63
2023-02-08T16:36:03.141Z,17.83
2023-02-08T16:37:31.181Z,19.20
2023-02-08T16:39:14.764Z,19.13
2023-02-08T16:40:51.740Z,18.43
2023-02-08T16:42:35.837Z,18.90
2023-02-08T16:44:22.508Z,20.27
2023-02-08T16:45:44.640Z,18.30
2023-02-08T16:47:35.786Z,20.53
2023-02-08T16:48:58.139Z,19.20
2023-02-08T16:50:25.963Z,19.87
2023-02-08T16:51:48.215Z,20.07
2023-02-08T16:53:12.328Z,20.20
2023-02-08T16:54:34.375Z,21.60
2023-02-08T16:55:57.739Z,21.60
2023-02-08T16:57:19.881Z,21.67
2023-02-08T16:58:41.950Z,21.17
2023-02-08T17:00:23.709Z,20.33
2023-02-08T17:01:48.237Z,22.10
2023-02-08T17:03:10.394Z,21.60
2023-02-08T17:04:32.633Z,21.40
2023-02-08T17:05:54.809Z,21.40
2023-02-08T17:07:21.110Z,21.47
2023-02-08T17:08:43.218Z,21.07
2023-02-08T17:10:08.095Z,21.03
2023-02-08T17:11:30.864Z,22.30
2023-02-08T17:13:03.817Z,22.37
2023-02-08T17:14:35.253Z,22.23
2023-02-08T17:16:00.145Z,23.70
2023-02-08T17:17:22.572Z,20.00
2023-02-08T17:18:48.662Z,22.40
2023-02-08T17:20:21.567Z,24.47
2023-02-08T17:21:43.773Z,22.97
2023-02-08T17:23:06.490Z,20.80
2023-02-08T17:24:28.646Z,22.40
2023-02-08T17:25:51.531Z,22.50
2023-02-08T17:27:14.149Z,21.60
2023-02-08T17:28:38.487Z,23.73
2023-02-08T17:30:00.822Z,22.30
2023-02-08T17:31:23.786Z,23.73
2023-02-08T17:32:46.141Z,21.43
2023-02-08T17:34:08.296Z,21.00
2023-02-08T17:35:31.026Z,22.90
2023-02-08T17:36:53.138Z,22.13
2023-02-08T17:38:15.458Z,25.33
2023-02-08T17:39:37.609Z,23.53
2023-02-08T17:41:03.338Z,22.47
2023-02-08T17:42:25.500Z,22.50
2023-02-08T17:43:52.257Z,23.13
2023-02-08T17:45:14.368Z,22.33
2023-02-08T17:46:36.798Z,23.17
2023-02-08T17:48:02.063Z,22.37
2023-02-08T17:49:24.118Z,20.87
2023-02-08T17:50:50.782Z,22.67
2023-02-08T17:52:12.919Z,22.83
2023-02-08T17:53:40.532Z,22.10
2023-02-08T17:55:02.635Z,23.87
2023-02-08T17:56:27.673Z,23.10
2023-02-08T17:57:49.889Z,23.50
2023-02-08T17:59:12.073Z,22.13
2023-02-08T18:00:34.770Z,21.97
2023-02-08T18:01:57.110Z,24.17
2023-02-08T18:03:19.201Z,22.63
2023-02-08T18:04:41.326Z,24.53
2023-02-08T18:06:06.079Z,23.40
2023-02-08T18:07:28.202Z,24.80
2023-02-08T18:08:50.885Z,23.23
2023-02-08T18:10:14.236Z,25.27
2023-02-08T18:11:36.681Z,22.30
2023-02-08T18:12:59.128Z,22.73
2023-02-08T18:14:21.198Z,24.83
2023-02-08T18:15:44.286Z,26.07
2023-02-08T18:17:06.598Z,24.00
2023-02-08T18:18:28.691Z,23.80
2023-02-08T18:19:52.222Z,24.07
2023-02-08T18:21:25.773Z,24.17
2023-02-08T18:22:47.945Z,22.50
2023-02-08T18:24:10.361Z,22.57
2023-02-08T18:25:32.396Z,24.17
2023-02-08T18:26:55.155Z,24.90
2023-02-08T18:28:17.814Z,24.20
2023-02-08T18:29:40.309Z,23.60
2023-02-08T18:31:04.899Z,23.73
2023-02-08T18:32:28.088Z,24.33
2023-02-08T18:33:51.391Z,23.27
2023-02-08T18:35:13.655Z,22.43
2023-02-08T18:36:35.755Z,24.90
2023-02-08T18:37:57.871Z,22.87
2023-02-08T18:39:23.089Z,23.90
2023-02-08T18:40:45.160Z,23.67
2023-02-08T18:42:07.317Z,21.87
2023-02-08T18:43:29.387Z,23.50
2023-02-08T18:44:51.449Z,23.30
2023-02-08T18:46:17.905Z,23.03
2023-02-08T18:47:40.152Z,22.10
2023-02-08T18:49:02.187Z,22.27
2023-02-08T18:50:24.264Z,21.50
2023-02-08T18:51:47.183Z,24.10