createdAt,value
2019-05-17T00:02:17.479Z,9.76
2019-05-17T00:04:47.302Z,9.81
2019-05-17T00:07:16.871Z,9.80
2019-05-17T00:09:47.863Z,9.83
2019-05-17T00:12:17.528Z,9.78
2019-05-17T00:14:47.329Z,9.76
2019-05-17T00:17:17.372Z,9.75
2019-05-17T00:19:46.950Z,9.74
2019-05-17T00:22:16.831Z,9.75
2019-05-17T00:24:47.693Z,9.74
2019-05-17T00:27:17.394Z,9.71
2019-05-17T00:29:46.783Z,9.76
2019-05-17T00:32:17.121Z,9.84
2019-05-17T00:34:47.056Z,9.81
2019-05-17T00:37:17.367Z,9.79
2019-05-17T00:39:47.279Z,9.83
2019-05-17T00:42:17.163Z,9.77
2019-05-17T00:44:47.349Z,9.80
2019-05-17T00:47:17.242Z,9.79
2019-05-17T00:49:46.802Z,9.82
2019-05-17T00:52:16.839Z,9.74
2019-05-17T00:54:46.949Z,9.72
2019-05-17T00:57:16.678Z,9.75
2019-05-17T00:59:47.618Z,9.72
2019-05-17T01:02:17.138Z,9.75
2019-05-17T01:04:47.568Z,9.69
2019-05-17T01:07:17.822Z,9.74
2019-05-17T01:09:47.400Z,9.73
2019-05-17T01:12:16.707Z,9.74
2019-05-17T01:14:46.685Z,9.74
2019-05-17T01:17:16.574Z,9.74
2019-05-17T01:19:47.218Z,9.73
2019-05-17T01:22:17.048Z,9.90
2019-05-17T01:24:46.544Z,9.90
2019-05-17T01:27:17.249Z,9.79
2019-05-17T01:29:46.743Z,9.77
2019-05-17T01:32:17.207Z,9.81
2019-05-17T01:34:47.076Z,9.85
2019-05-17T01:37:17.143Z,9.80
2019-05-17T01:39:46.961Z,9.78
2019-05-17T01:42:17.157Z,9.84
2019-05-17T01:44:47.224Z,9.76
2019-05-17T01:47:16.833Z,9.83
2019-05-17T01:49:46.959Z,9.90
2019-05-17T01:52:16.868Z,9.97
2019-05-17T01:54:46.932Z,9.96
2019-05-17T01:57:16.972Z,9.92
2019-05-17T01:59:46.824Z,9.89
2019-05-17T02:02:19.762Z,9.92
2019-05-17T02:04:49.745Z,9.91
2019-05-17T02:07:19.071Z,9.86
2019-05-17T02:09:48.433Z,9.71
2019-05-17T02:12:17.765Z,9.63
2019-05-17T02:14:47.162Z,9.69
2019-05-17T02:17:17.452Z,9.80
2019-05-17T02:19:46.969Z,9.80
2019-05-17T02:22:16.843Z,9.71
2019-05-17T02:24:46.530Z,9.61
2019-05-17T02:27:16.038Z,9.70
2019-05-17T02:29:45.535Z,9.75
2019-05-17T02:32:15.006Z,9.71
2019-05-17T02:34:44.385Z,9.70
2019-05-17T02:37:13.804Z,9.76
2019-05-17T02:39:53.979Z,9.81
2019-05-17T02:42:14.220Z,9.87
2019-05-17T02:44:43.934Z,9.95
2019-05-17T02:47:13.454Z,10.02
2019-05-17T02:49:42.762Z,9.98
2019-05-17T02:52:12.590Z,9.97
2019-05-17T02:54:43.690Z,10.00
2019-05-17T02:57:14.122Z,10.04
2019-05-17T02:59:43.824Z,9.97
2019-05-17T03:02:13.167Z,9.89
2019-05-17T03:04:43.294Z,9.85
2019-05-17T03:07:13.729Z,9.76
2019-05-17T03:09:43.410Z,9.74
2019-05-17T03:12:13.072Z,9.78
2019-05-17T03:14:43.260Z,9.81
2019-05-17T03:17:14.028Z,9.92
2019-05-17T03:19:43.897Z,9.85
2019-05-17T03:22:13.419Z,9.89
2019-05-17T03:24:44.013Z,9.91
2019-05-17T03:27:13.826Z,9.86
2019-05-17T03:29:43.294Z,9.78
2019-05-17T03:32:17.107Z,9.78
2019-05-17T03:34:46.599Z,9.86
2019-05-17T03:37:16.690Z,9.98
2019-05-17T03:39:46.212Z,10.11
2019-05-17T03:42:15.565Z,10.14
2019-05-17T03:44:44.987Z,10.13
2019-05-17T03:47:14.349Z,10.18
2019-05-17T03:49:43.946Z,10.15
2019-05-17T03:52:13.825Z,10.27
2019-05-17T03:54:43.337Z,10.31
2019-05-17T03:57:13.448Z,10.31
2019-05-17T03:59:43.183Z,10.34
2019-05-17T04:02:12.745Z,10.37
2019-05-17T04:04:42.972Z,10.42
2019-05-17T04:07:12.885Z,10.40
2019-05-17T04:09:43.794Z,10.43
2019-05-17T04:12:13.766Z,10.39
2019-05-17T04:14:43.236Z,10.35
2019-05-17T04:17:13.252Z,10.21
2019-05-17T04:19:43.341Z,10.11
2019-05-17T04:22:13.867Z,10.15
2019-05-17T04:24:43.990Z,10.02
2019-05-17T04:27:13.848Z,9.96
2019-05-17T04:29:43.239Z,9.96
2019-05-17T04:32:13.124Z,10.14
2019-05-17T04:34:43.756Z,10.24
2019-05-17T04:37:13.340Z,10.34
2019-05-17T04:39:43.383Z,10.46
2019-05-17T04:42:13.567Z,10.48
2019-05-17T04:44:43.424Z,10.70
2019-05-17T04:47:13.540Z,10.84
2019-05-17T04:49:43.980Z,10.90
2019-05-17T04:52:13.840Z,10.90
2019-05-17T04:54:43.469Z,11.00
2019-05-17T04:57:13.324Z,11.05
2019-05-17T04:59:43.504Z,11.10
2019-05-17T05:02:13.448Z,11.02
2019-05-17T05:04:43.765Z,11.07
2019-05-17T05:07:13.858Z,11.12
2019-05-17T05:09:43.507Z,11.02
2019-05-17T05:12:12.856Z,11.11
2019-05-17T05:14:43.129Z,11.18
2019-05-17T05:17:13.041Z,11.33
2019-05-17T05:19:42.517Z,11.36
2019-05-17T05:22:13.536Z,11.21
2019-05-17T05:24:43.121Z,11.17
2019-05-17T05:27:12.512Z,11.19
2019-05-17T05:29:41.902Z,11.24
2019-05-17T05:32:11.867Z,11.31
2019-05-17T05:34:42.950Z,11.31
2019-05-17T05:37:12.682Z,11.17
2019-05-17T05:39:42.128Z,11.32
2019-05-17T05:42:14.011Z,11.49
2019-05-17T05:44:42.651Z,11.50
2019-05-17T05:47:12.008Z,11.50
2019-05-17T05:49:42.619Z,11.48
2019-05-17T05:52:12.562Z,11.58
2019-05-17T05:54:42.082Z,11.69
2019-05-17T05:57:12.611Z,11.71
2019-05-17T05:59:42.592Z,11.55
2019-05-17T06:02:12.463Z,11.76
2019-05-17T06:04:42.414Z,11.75
2019-05-17T06:07:12.867Z,11.82
2019-05-17T06:09:42.621Z,11.92
2019-05-17T06:12:23.347Z,11.92
2019-05-17T06:14:43.133Z,12.06
2019-05-17T06:17:12.737Z,12.17
2019-05-17T06:19:42.348Z,12.06
2019-05-17T06:22:12.123Z,12.13
2019-05-17T06:24:42.464Z,12.04
2019-05-17T06:27:12.428Z,12.07
2019-05-17T06:29:42.026Z,11.97
2019-05-17T06:32:11.978Z,11.96
2019-05-17T06:34:42.230Z,11.99
2019-05-17T06:37:13.321Z,12.10
2019-05-17T06:39:42.927Z,12.08
2019-05-17T06:42:12.312Z,12.16
2019-05-17T06:44:41.913Z,12.17
2019-05-17T06:47:11.915Z,12.28
2019-05-17T06:49:42.412Z,12.34
2019-05-17T06:52:11.953Z,12.42
2019-05-17T06:54:41.857Z,12.80
2019-05-17T06:57:12.804Z,13.01
2019-05-17T06:59:42.957Z,12.91
2019-05-17T07:02:12.292Z,13.07
2019-05-17T07:04:41.728Z,13.13
2019-05-17T07:07:26.538Z,13.16
2019-05-17T07:09:57.284Z,13.49
2019-05-17T07:12:26.956Z,13.49
2019-05-17T07:14:58.355Z,13.60
2019-05-17T07:17:27.491Z,13.82
2019-05-17T07:19:56.842Z,13.72
2019-05-17T07:22:26.218Z,14.03
2019-05-17T07:24:55.693Z,13.98
2019-05-17T07:27:37.834Z,13.96
2019-05-17T07:29:59.134Z,14.04
2019-05-17T07:32:29.701Z,14.12
2019-05-17T07:35:00.090Z,14.32
2019-05-17T07:37:30.311Z,14.29
2019-05-17T07:40:04.714Z,14.19
2019-05-17T07:42:31.658Z,13.90
2019-05-17T07:45:01.021Z,13.72
2019-05-17T07:47:30.422Z,13.72
2019-05-17T07:50:00.945Z,13.81
2019-05-17T07:52:30.821Z,14.09
2019-05-17T07:55:02.238Z,14.31
2019-05-17T07:57:31.294Z,14.32
2019-05-17T08:00:00.666Z,14.21
2019-05-17T08:02:30.752Z,13.97
2019-05-17T08:05:00.700Z,13.97
2019-05-17T08:07:30.327Z,14.17
2019-05-17T08:10:00.240Z,14.25
2019-05-17T08:12:30.469Z,14.34
2019-05-17T08:15:00.160Z,14.53
2019-05-17T08:17:30.483Z,14.78
2019-05-17T08:20:00.569Z,14.85
2019-05-17T08:22:30.289Z,15.11
2019-05-17T08:25:00.231Z,15.18
2019-05-17T08:27:29.980Z,15.45
2019-05-17T08:29:59.949Z,15.61
2019-05-17T08:32:31.552Z,15.82
2019-05-17T08:35:00.615Z,16.11
2019-05-17T08:37:30.383Z,16.34
2019-05-17T08:40:00.233Z,16.37
2019-05-17T08:42:30.086Z,16.10
2019-05-17T08:45:00.262Z,16.17
2019-05-17T08:47:30.146Z,16.23
2019-05-17T08:50:00.533Z,16.42
2019-05-17T08:52:30.074Z,16.65
2019-05-17T08:55:00.345Z,16.79
2019-05-17T08:57:30.457Z,16.87
2019-05-17T09:00:00.760Z,17.08
2019-05-17T09:02:30.564Z,17.41
2019-05-17T09:05:00.454Z,17.55
2019-05-17T09:07:30.044Z,17.68
2019-05-17T09:10:02.162Z,17.46
2019-05-17T09:12:31.556Z,17.61
2019-05-17T09:15:01.221Z,17.75
2019-05-17T09:17:30.990Z,17.76
2019-05-17T09:20:00.875Z,17.49
2019-05-17T09:22:30.870Z,17.32
2019-05-17T09:25:00.274Z,17.33
2019-05-17T09:27:30.126Z,17.48
2019-05-17T09:30:00.055Z,17.80
2019-05-17T09:32:29.813Z,17.87
2019-05-17T09:35:00.309Z,17.72
2019-05-17T09:37:30.488Z,17.84
2019-05-17T09:40:00.060Z,17.92
2019-05-17T09:42:29.959Z,18.00
2019-05-17T09:45:00.328Z,17.89
2019-05-17T09:47:30.187Z,18.00
2019-05-17T09:50:00.489Z,18.14
2019-05-17T09:52:30.255Z,18.26
2019-05-17T09:55:00.542Z,18.48
2019-05-17T09:57:30.226Z,18.52
2019-05-17T10:00:00.191Z,18.54
2019-05-17T10:02:29.737Z,18.49
2019-05-17T10:04:59.825Z,18.50
2019-05-17T10:07:29.949Z,18.37
2019-05-17T10:09:59.858Z,18.20
2019-05-17T10:12:29.302Z,18.25
2019-05-17T10:15:00.514Z,18.41
2019-05-17T10:17:29.723Z,18.43
2019-05-17T10:19:59.870Z,18.68
2019-05-17T10:22:30.391Z,18.74
2019-05-17T10:25:00.434Z,18.58
2019-05-17T10:30:11.285Z,18.76
2019-05-17T10:32:43.610Z,19.01
2019-05-17T10:35:21.657Z,19.03
2019-05-17T10:37:51.061Z,19.20
2019-05-17T10:40:21.445Z,19.15
2019-05-17T10:42:50.795Z,18.92
2019-05-17T10:45:20.338Z,19.32
2019-05-17T10:47:50.425Z,19.65
2019-05-17T10:50:21.155Z,19.87
2019-05-17T10:52:50.539Z,19.70
2019-05-17T10:55:20.152Z,19.95
2019-05-17T10:57:50.198Z,20.05
2019-05-17T11:00:20.203Z,20.02
2019-05-17T11:02:50.661Z,20.61
2019-05-17T11:05:20.381Z,21.06
2019-05-17T11:07:50.670Z,21.62
2019-05-17T11:10:21.129Z,22.11
2019-05-17T11:12:50.498Z,22.46
2019-05-17T11:15:20.854Z,21.99
2019-05-17T11:17:50.223Z,21.60
2019-05-17T11:20:20.268Z,21.67
2019-05-17T11:22:49.602Z,21.88
2019-05-17T11:25:18.990Z,21.48
2019-05-17T11:27:48.331Z,22.17
2019-05-17T11:30:18.390Z,22.74
2019-05-17T11:32:47.719Z,22.84
2019-05-17T11:35:17.088Z,23.37
2019-05-17T11:37:46.485Z,23.53
2019-05-17T11:40:16.461Z,23.53
2019-05-17T11:42:46.154Z,23.46
2019-05-17T11:45:27.126Z,23.92
2019-05-17T11:47:49.674Z,23.61
2019-05-17T11:50:19.234Z,23.48
2019-05-17T11:52:48.584Z,22.95
2019-05-17T11:55:17.994Z,22.50
2019-05-17T11:57:47.325Z,22.05
2019-05-17T12:00:19.134Z,22.35
2019-05-17T12:02:48.455Z,23.30
2019-05-17T12:05:17.823Z,24.21
2019-05-17T12:07:47.216Z,24.83
2019-05-17T12:10:16.956Z,24.59
2019-05-17T12:12:49.770Z,24.43
2019-05-17T12:15:19.766Z,24.01
2019-05-17T12:17:49.100Z,24.19
2019-05-17T12:20:18.549Z,23.98
2019-05-17T12:22:47.956Z,23.36
2019-05-17T12:25:17.438Z,23.21
2019-05-17T12:27:46.809Z,23.49
2019-05-17T12:30:17.645Z,23.72
2019-05-17T12:32:46.995Z,23.58
2019-05-17T12:35:16.376Z,23.87
2019-05-17T12:37:45.746Z,24.13
2019-05-17T12:40:15.317Z,23.85
2019-05-17T12:42:44.642Z,23.45
2019-05-17T12:45:14.134Z,23.60
2019-05-17T12:47:43.571Z,23.85
2019-05-17T12:50:13.222Z,23.06
2019-05-17T12:52:42.590Z,21.74
2019-05-17T12:55:12.182Z,21.42
2019-05-17T12:57:41.504Z,20.89
2019-05-17T13:00:12.603Z,20.70
2019-05-17T13:02:42.005Z,21.37
2019-05-17T13:05:11.591Z,22.51
2019-05-17T13:07:40.954Z,23.17
2019-05-17T13:10:10.727Z,23.51
2019-05-17T13:12:40.074Z,23.95
2019-05-17T13:15:09.576Z,23.78
2019-05-17T13:17:38.957Z,24.15
2019-05-17T13:20:09.496Z,24.06
2019-05-17T13:22:39.326Z,24.41
2019-05-17T13:25:09.353Z,24.46
2019-05-17T13:27:39.498Z,24.76
2019-05-17T13:30:10.559Z,24.66
2019-05-17T13:32:39.935Z,24.63
2019-05-17T13:35:10.594Z,24.39
2019-05-17T13:37:40.056Z,23.00
2019-05-17T13:40:10.028Z,22.74
2019-05-17T13:42:39.488Z,22.20
2019-05-17T13:45:09.512Z,21.65
2019-05-17T13:47:39.058Z,21.12
2019-05-17T13:50:09.589Z,20.39
2019-05-17T13:52:38.952Z,19.96
2019-05-17T13:55:08.661Z,19.65
2019-05-17T13:57:38.033Z,19.51
2019-05-17T14:00:08.481Z,19.13
2019-05-17T14:02:37.960Z,19.08
2019-05-17T14:05:07.799Z,18.97
2019-05-17T14:07:37.163Z,18.80
2019-05-17T14:10:07.876Z,18.54
2019-05-17T14:12:37.174Z,18.54
2019-05-17T14:15:07.515Z,18.26
2019-05-17T14:17:36.973Z,18.25
2019-05-17T14:20:06.675Z,18.11
2019-05-17T14:22:36.163Z,17.85
2019-05-17T14:25:05.824Z,17.67
2019-05-17T14:27:35.181Z,17.50
2019-05-17T14:30:05.133Z,17.30
2019-05-17T14:32:34.536Z,17.07
2019-05-17T14:35:04.140Z,16.81
2019-05-17T14:37:33.489Z,16.71
2019-05-17T14:40:02.909Z,16.62
2019-05-17T14:42:32.259Z,16.52
2019-05-17T14:45:01.733Z,16.34
2019-05-17T14:47:31.685Z,16.43
2019-05-17T14:50:01.154Z,16.18
2019-05-17T14:52:30.536Z,16.24
2019-05-17T14:54:59.921Z,16.24
2019-05-17T14:57:29.329Z,16.14
2019-05-17T14:59:58.704Z,16.17
2019-05-17T15:02:28.086Z,16.12
2019-05-17T15:04:57.493Z,16.03
2019-05-17T15:07:26.844Z,16.12
2019-05-17T15:09:56.320Z,16.01
2019-05-17T15:12:28.766Z,16.03
2019-05-17T15:14:56.823Z,15.94
2019-05-17T15:17:26.223Z,15.81
2019-05-17T15:19:55.664Z,15.77
2019-05-17T15:22:25.070Z,15.89
2019-05-17T15:24:54.390Z,15.89
2019-05-17T15:27:23.962Z,15.78
2019-05-17T15:29:53.300Z,15.74
2019-05-17T15:32:22.661Z,15.54
2019-05-17T15:34:52.122Z,15.64
2019-05-17T15:37:21.459Z,15.70
2019-05-17T15:39:50.796Z,15.55
2019-05-17T15:42:20.174Z,15.49
2019-05-17T15:44:49.526Z,15.42
2019-05-17T15:47:19.082Z,15.35
2019-05-17T15:49:48.578Z,15.24
2019-05-17T15:52:18.044Z,15.27
2019-05-17T15:54:48.709Z,15.20
2019-05-17T15:57:18.331Z,15.07
2019-05-17T15:59:47.750Z,15.23
2019-05-17T16:02:17.164Z,15.24
2019-05-17T16:04:46.549Z,15.20
2019-05-17T16:07:16.019Z,15.28
2019-05-17T16:09:45.507Z,15.36
2019-05-17T16:12:14.833Z,15.36
2019-05-17T16:14:44.195Z,15.19
2019-05-17T16:17:13.552Z,15.37
2019-05-17T16:19:43.112Z,15.36
2019-05-17T16:22:12.487Z,15.38
2019-05-17T16:24:41.944Z,15.39
2019-05-17T16:27:12.709Z,15.40
2019-05-17T16:29:42.366Z,15.50
2019-05-17T16:32:11.793Z,15.47
2019-05-17T16:34:41.172Z,15.62
2019-05-17T16:37:10.576Z,15.77
2019-05-17T16:39:39.972Z,15.84
2019-05-17T16:42:09.374Z,15.94
2019-05-17T16:44:38.768Z,16.29
2019-05-17T16:47:08.179Z,16.61
2019-05-17T16:49:37.652Z,16.86
2019-05-17T16:52:06.955Z,16.88
2019-05-17T16:54:36.322Z,16.86
2019-05-17T16:57:05.804Z,17.07
2019-05-17T16:59:35.246Z,16.73
2019-05-17T17:02:04.755Z,16.95
2019-05-17T17:04:34.150Z,16.89
2019-05-17T17:07:03.618Z,16.78
2019-05-17T17:09:32.959Z,16.91
2019-05-17T17:12:02.320Z,16.79
2019-05-17T17:14:31.803Z,16.94
2019-05-17T17:17:01.123Z,16.94
2019-05-17T17:19:30.496Z,16.91
2019-05-17T17:21:59.809Z,16.82
2019-05-17T17:24:29.160Z,16.60
2019-05-17T17:26:58.520Z,16.32
2019-05-17T17:29:27.972Z,16.26
2019-05-17T17:31:57.322Z,16.43
2019-05-17T17:34:26.668Z,16.23
2019-05-17T17:36:56.067Z,16.10
2019-05-17T17:39:25.410Z,16.05
2019-05-17T17:41:54.839Z,15.88
2019-05-17T17:44:24.181Z,15.61
2019-05-17T17:46:53.522Z,15.47
2019-05-17T17:49:22.896Z,15.40
2019-05-17T17:51:52.237Z,15.22
2019-05-17T17:54:24.170Z,15.15
2019-05-17T17:56:54.192Z,14.95
2019-05-17T17:59:23.574Z,14.82
2019-05-17T18:01:52.938Z,14.69
2019-05-17T18:04:22.339Z,14.65
2019-05-17T18:06:51.709Z,14.54
2019-05-17T18:09:23.593Z,14.44
2019-05-17T18:11:53.025Z,14.34
2019-05-17T18:14:22.423Z,14.20
2019-05-17T18:16:51.753Z,14.25
2019-05-17T18:19:21.394Z,14.19
2019-05-17T18:21:51.437Z,14.11
2019-05-17T18:24:20.881Z,14.11
2019-05-17T18:26:50.238Z,13.96
2019-05-17T18:29:19.611Z,14.05
2019-05-17T18:31:48.945Z,14.11
2019-05-17T18:34:18.380Z,14.03
2019-05-17T18:36:47.748Z,14.02
2019-05-17T18:39:17.096Z,14.10
2019-05-17T18:41:46.456Z,14.10
2019-05-17T18:44:27.089Z,14.10
2019-05-17T18:46:47.130Z,14.10
2019-05-17T18:49:16.492Z,14.04
2019-05-17T18:51:45.905Z,14.12
2019-05-17T18:54:17.052Z,14.15
2019-05-17T18:56:46.431Z,13.98
2019-05-17T18:59:17.197Z,13.93
2019-05-17T19:01:46.667Z,13.94
2019-05-17T19:04:16.092Z,13.84
2019-05-17T19:06:45.750Z,13.84
2019-05-17T19:09:15.172Z,13.72
2019-05-17T19:11:44.586Z,13.50
2019-05-17T19:14:13.996Z,13.60
2019-05-17T19:16:43.343Z,13.57
2019-05-17T19:19:12.733Z,13.52
2019-05-17T19:21:42.204Z,13.46
2019-05-17T19:24:11.577Z,13.50
2019-05-17T19:26:41.225Z,13.49
2019-05-17T19:29:10.699Z,13.52
2019-05-17T19:31:40.325Z,13.57
2019-05-17T19:34:09.667Z,13.44
2019-05-17T19:36:41.541Z,13.44
2019-05-17T19:39:10.148Z,13.45
2019-05-17T19:41:40.888Z,13.52
2019-05-17T19:44:10.235Z,13.49
2019-05-17T19:46:41.429Z,13.54
2019-05-17T19:49:10.887Z,13.51
2019-05-17T19:51:40.725Z,13.45
2019-05-17T19:54:10.171Z,13.46
2019-05-17T19:56:41.014Z,13.50
2019-05-17T19:59:10.414Z,13.56
2019-05-17T20:01:39.758Z,13.56
2019-05-17T20:04:09.291Z,13.57
2019-05-17T20:06:38.668Z,13.52
2019-05-17T20:09:08.042Z,13.45
2019-05-17T20:11:37.447Z,13.42
2019-05-17T20:14:06.869Z,13.40
2019-05-17T20:16:36.220Z,13.44
2019-05-17T20:19:05.587Z,13.48
2019-05-17T20:21:34.956Z,13.46
2019-05-17T20:24:04.323Z,13.43
2019-05-17T20:26:33.660Z,13.44
2019-05-17T20:29:04.055Z,13.48
2019-05-17T20:31:33.412Z,13.40
2019-05-17T20:34:02.869Z,13.30
2019-05-17T20:36:32.250Z,13.24
2019-05-17T20:39:01.684Z,13.17
2019-05-17T20:41:31.058Z,13.00
2019-05-17T20:44:00.458Z,12.91
2019-05-17T20:46:30.700Z,12.88
2019-05-17T20:49:00.212Z,12.86
2019-05-17T20:51:29.641Z,12.84
2019-05-17T20:53:59.004Z,12.75
2019-05-17T20:56:32.963Z,12.68
2019-05-17T20:58:59.442Z,12.65
2019-05-17T21:01:28.878Z,12.70
2019-05-17T21:03:58.278Z,12.69
2019-05-17T21:06:27.630Z,12.66
2019-05-17T21:08:56.989Z,12.58
2019-05-17T21:11:26.374Z,12.49
2019-05-17T21:13:55.770Z,12.41
2019-05-17T21:16:25.164Z,12.35
2019-05-17T21:18:54.533Z,12.37
2019-05-17T21:21:23.898Z,12.29
2019-05-17T21:23:53.302Z,12.33
2019-05-17T21:26:22.743Z,12.38
2019-05-17T21:28:52.167Z,12.36
2019-05-17T21:31:22.562Z,12.29
2019-05-17T21:33:51.928Z,12.34
2019-05-17T21:36:21.286Z,12.33
2019-05-17T21:38:50.670Z,12.31
2019-05-17T21:41:20.064Z,12.31
2019-05-17T21:43:49.421Z,12.32
2019-05-17T21:46:18.779Z,12.24
2019-05-17T21:48:48.176Z,12.20
2019-05-17T21:51:17.582Z,12.24
2019-05-17T21:53:46.962Z,12.24
2019-05-17T21:56:16.303Z,12.17
2019-05-17T21:58:45.636Z,12.08
2019-05-17T22:01:21.922Z,12.10
2019-05-17T22:03:51.391Z,12.01
2019-05-17T22:06:20.783Z,11.88
2019-05-17T22:08:50.130Z,11.87
2019-05-17T22:11:19.704Z,11.85
2019-05-17T22:13:49.028Z,11.87
2019-05-17T22:16:19.961Z,11.82
2019-05-17T22:18:49.642Z,11.50
2019-05-17T22:21:19.007Z,11.58
2019-05-17T22:23:48.365Z,11.50
2019-05-17T22:26:17.732Z,11.60
2019-05-17T22:28:47.117Z,11.44
2019-05-17T22:31:16.541Z,11.58
2019-05-17T22:33:45.879Z,11.66
2019-05-17T22:36:15.215Z,11.76
2019-05-17T22:38:44.582Z,11.80
2019-05-17T22:41:13.964Z,11.77
2019-05-17T22:43:43.305Z,11.69
2019-05-17T22:46:12.802Z,11.61
2019-05-17T22:48:42.205Z,11.49
2019-05-17T22:51:11.685Z,11.42
2019-05-17T22:53:41.048Z,11.45
2019-05-17T22:56:10.386Z,11.34
2019-05-17T22:58:39.739Z,11.22
2019-05-17T23:01:09.153Z,11.15
2019-05-17T23:03:38.513Z,11.10
2019-05-17T23:06:07.959Z,10.98
2019-05-17T23:08:37.403Z,10.93
2019-05-17T23:11:06.798Z,10.97
2019-05-17T23:13:36.112Z,11.06
2019-05-17T23:16:07.708Z,11.23
2019-05-17T23:18:37.570Z,11.31
2019-05-17T23:21:06.948Z,11.40
2019-05-17T23:23:36.342Z,11.41
2019-05-17T23:26:05.808Z,11.42
2019-05-17T23:28:35.126Z,11.41
2019-05-17T23:31:04.524Z,11.41
2019-05-17T23:33:33.870Z,11.42
2019-05-17T23:36:03.338Z,11.42
2019-05-17T23:38:32.753Z,11.44
2019-05-17T23:41:02.153Z,11.45
2019-05-17T23:43:31.517Z,11.45
2019-05-17T23:46:00.895Z,11.36
2019-05-17T23:48:30.301Z,11.38
2019-05-17T23:50:59.668Z,11.37
2019-05-17T23:53:29.009Z,11.24
2019-05-17T23:55:58.410Z,11.24
2019-05-17T23:58:27.827Z,11.26
