createdAt,value
2023-04-22T00:01:04.583Z,87.97
2023-04-22T00:03:33.186Z,211.80
2023-04-22T00:06:00.714Z,142.35
2023-04-22T00:08:28.518Z,51.85
2023-04-22T00:10:57.001Z,32.67
2023-04-22T00:13:24.434Z,28.80
2023-04-22T00:15:52.804Z,29.58
2023-04-22T00:18:20.418Z,28.25
2023-04-22T00:20:48.026Z,30.40
2023-04-22T00:23:15.231Z,29.25
2023-04-22T00:25:42.754Z,29.98
2023-04-22T00:28:10.224Z,30.30
2023-04-22T00:30:37.648Z,31.30
2023-04-22T00:33:05.181Z,29.80
2023-04-22T00:35:32.644Z,26.42
2023-04-22T00:38:00.015Z,29.30
2023-04-22T00:40:28.625Z,26.92
2023-04-22T00:42:58.500Z,27.85
2023-04-22T00:45:27.311Z,26.73
2023-04-22T00:47:54.984Z,29.27
2023-04-22T00:50:23.931Z,30.08
2023-04-22T00:52:51.546Z,28.17
2023-04-22T00:55:19.101Z,26.52
2023-04-22T00:57:54.234Z,34.15
2023-04-22T01:00:27.596Z,31.83
2023-04-22T01:02:56.551Z,71.93
2023-04-22T01:05:26.049Z,32.75
2023-04-22T01:07:53.565Z,29.50
2023-04-22T01:10:23.459Z,27.67
2023-04-22T01:12:51.221Z,33.70
2023-04-22T01:15:24.925Z,33.53
2023-04-22T01:17:54.030Z,25.73
2023-04-22T01:20:23.328Z,25.88
2023-04-22T01:22:54.013Z,26.33
2023-04-22T01:25:21.781Z,24.60
2023-04-22T01:27:49.667Z,30.05
2023-04-22T01:30:18.189Z,27.58
2023-04-22T01:32:45.928Z,25.33
2023-04-22T01:35:13.708Z,24.08
2023-04-22T01:37:42.031Z,24.80
2023-04-22T01:40:12.907Z,26.58
2023-04-22T01:42:40.506Z,25.65
2023-04-22T01:45:08.340Z,22.55
2023-04-22T01:47:36.009Z,29.42
2023-04-22T01:50:07.872Z,29.45
2023-04-22T01:52:37.419Z,26.83
2023-04-22T01:55:05.231Z,26.77
2023-04-22T01:57:32.404Z,24.45
2023-04-22T02:00:00.177Z,25.27
2023-04-22T02:02:27.997Z,25.02
2023-04-22T02:04:55.388Z,27.77
2023-04-22T02:07:30.876Z,26.05
2023-04-22T02:09:58.346Z,25.80
2023-04-22T02:12:27.902Z,23.73
2023-04-22T02:14:57.590Z,26.52
2023-04-22T02:17:32.142Z,28.73
2023-04-22T02:20:07.188Z,31.27
2023-04-22T02:22:36.095Z,25.92
2023-04-22T02:25:03.779Z,26.55
2023-04-22T02:27:31.212Z,23.23
2023-04-22T02:29:58.588Z,23.80
2023-04-22T02:32:27.033Z,24.38
2023-04-22T02:34:54.460Z,25.02
2023-04-22T02:37:23.176Z,24.88
2023-04-22T02:39:56.584Z,24.27
2023-04-22T02:42:26.067Z,23.23
2023-04-22T02:44:59.740Z,25.75
2023-04-22T02:47:27.210Z,22.60
2023-04-22T02:49:54.654Z,24.50
2023-04-22T02:52:22.133Z,26.63
2023-04-22T02:54:49.617Z,25.60
2023-04-22T02:57:17.004Z,25.75
2023-04-22T02:59:45.543Z,26.92
2023-04-22T03:02:13.059Z,25.92
2023-04-22T03:04:40.461Z,23.90
2023-04-22T03:07:07.937Z,24.67
2023-04-22T03:09:35.730Z,25.33
2023-04-22T03:12:03.390Z,23.33
2023-04-22T03:14:30.819Z,26.75
2023-04-22T03:16:58.337Z,31.15
2023-04-22T03:19:25.879Z,31.88
2023-04-22T03:21:54.182Z,24.67
2023-04-22T03:24:21.873Z,26.90
2023-04-22T03:26:51.057Z,23.48
2023-04-22T03:29:18.596Z,23.45
2023-04-22T03:31:48.110Z,22.95
2023-04-22T03:34:15.307Z,27.05
2023-04-22T03:36:42.487Z,23.80
2023-04-22T03:39:10.001Z,23.65
2023-04-22T03:41:37.299Z,20.98
2023-04-22T03:44:04.408Z,24.15
2023-04-22T03:46:33.389Z,22.23
2023-04-22T03:49:00.673Z,24.13
2023-04-22T03:51:29.353Z,21.83
2023-04-22T03:54:10.062Z,24.65
2023-04-22T03:56:38.562Z,25.23
2023-04-22T03:59:06.338Z,21.80
2023-04-22T04:01:33.861Z,23.55
2023-04-22T04:04:01.797Z,24.88
2023-04-22T04:06:30.022Z,24.80
2023-04-22T04:08:57.553Z,26.08
2023-04-22T04:11:25.234Z,24.48
2023-04-22T04:13:52.748Z,26.55
2023-04-22T04:16:21.278Z,77.97
2023-04-22T04:18:51.876Z,85.60
2023-04-22T04:21:19.202Z,32.33
2023-04-22T04:23:48.541Z,27.33
2023-04-22T04:26:15.634Z,25.27
2023-04-22T04:28:44.184Z,25.65
2023-04-22T04:31:11.287Z,23.52
2023-04-22T04:33:41.056Z,22.13
2023-04-22T04:36:10.587Z,25.23
2023-04-22T04:38:39.415Z,25.65
2023-04-22T04:41:08.937Z,27.98
2023-04-22T04:43:36.144Z,23.38
2023-04-22T04:46:04.704Z,24.02
2023-04-22T04:48:36.476Z,28.05
2023-04-22T04:51:04.521Z,26.13
2023-04-22T04:53:32.299Z,23.85
2023-04-22T04:55:59.565Z,27.33
2023-04-22T04:58:27.208Z,24.10
2023-04-22T05:00:54.632Z,28.55
2023-04-22T05:03:22.286Z,25.92
2023-04-22T05:05:49.512Z,23.95
2023-04-22T05:08:16.908Z,26.13
2023-04-22T05:10:45.433Z,24.33
2023-04-22T05:13:12.597Z,26.38
2023-04-22T05:15:41.402Z,25.17
2023-04-22T05:18:08.928Z,22.63
2023-04-22T05:20:38.209Z,22.70
2023-04-22T05:23:05.906Z,24.80
2023-04-22T05:25:34.192Z,25.50
2023-04-22T05:28:01.213Z,25.30
2023-04-22T05:30:30.757Z,25.52
2023-04-22T05:32:58.233Z,25.95
2023-04-22T05:35:25.588Z,26.38
2023-04-22T05:37:53.137Z,25.70
2023-04-22T05:40:22.535Z,26.23
2023-04-22T05:42:51.140Z,30.95
2023-04-22T05:45:18.600Z,29.55
2023-04-22T05:47:46.053Z,26.98
2023-04-22T05:50:14.254Z,29.38
2023-04-22T05:52:41.837Z,29.33
2023-04-22T05:55:10.308Z,26.23
2023-04-22T05:57:37.847Z,29.02
2023-04-22T06:00:05.730Z,28.42
2023-04-22T06:02:33.386Z,33.03
2023-04-22T06:05:07.226Z,30.13
2023-04-22T06:07:34.746Z,30.38
2023-04-22T06:10:05.330Z,28.13
2023-04-22T06:12:34.918Z,29.30
2023-04-22T06:15:02.475Z,31.35
2023-04-22T06:17:36.253Z,24.83
2023-04-22T06:20:03.794Z,29.17
2023-04-22T06:22:30.999Z,27.33
2023-04-22T06:24:58.544Z,24.60
2023-04-22T06:27:26.885Z,25.55
2023-04-22T06:30:00.228Z,24.88
2023-04-22T06:32:29.509Z,26.08
2023-04-22T06:34:57.024Z,27.52
2023-04-22T06:37:24.630Z,26.42
2023-04-22T06:39:54.125Z,22.60
2023-04-22T06:42:21.438Z,28.13
2023-04-22T06:44:49.074Z,30.15
2023-04-22T06:47:42.539Z,22.63
2023-04-22T06:50:10.873Z,33.50
2023-04-22T06:52:38.503Z,29.25
2023-04-22T06:55:07.356Z,27.27
2023-04-22T06:57:34.964Z,27.38
2023-04-22T07:00:06.589Z,26.15
2023-04-22T07:02:33.897Z,29.33
2023-04-22T07:05:01.525Z,25.50
2023-04-22T07:07:28.907Z,23.63
2023-04-22T07:09:56.359Z,25.35
2023-04-22T07:12:26.150Z,25.75
2023-04-22T07:14:53.835Z,24.95
2023-04-22T07:17:22.916Z,24.98
2023-04-22T07:19:51.236Z,23.70
2023-04-22T07:22:19.810Z,23.17
2023-04-22T07:24:55.360Z,25.58
2023-04-22T07:27:22.833Z,21.92
2023-04-22T07:29:50.232Z,25.52
2023-04-22T07:32:18.909Z,26.75
2023-04-22T07:34:46.349Z,26.48
2023-04-22T07:37:13.721Z,25.90
2023-04-22T07:39:43.222Z,27.50
2023-04-22T07:42:10.692Z,23.58
2023-04-22T07:44:39.411Z,25.42
2023-04-22T07:47:09.253Z,18.15
2023-04-22T07:49:38.097Z,20.50
2023-04-22T07:52:05.753Z,21.85
2023-04-22T07:54:33.960Z,20.27
2023-04-22T07:57:01.957Z,19.63
2023-04-22T07:59:29.555Z,21.42
2023-04-22T08:01:57.064Z,17.20
2023-04-22T08:04:24.796Z,21.92
2023-04-22T08:06:52.450Z,22.98
2023-04-22T08:09:19.946Z,22.42
2023-04-22T08:11:48.316Z,17.05
2023-04-22T08:14:15.710Z,19.15
2023-04-22T08:16:43.176Z,19.83
2023-04-22T08:19:11.162Z,22.00
2023-04-22T08:21:50.407Z,18.70
2023-04-22T08:24:18.987Z,19.23
2023-04-22T08:26:46.527Z,22.30
2023-04-22T08:29:14.873Z,12.38
2023-04-22T08:31:42.595Z,8.95
2023-04-22T08:34:10.166Z,10.80
2023-04-22T08:36:37.688Z,13.90
2023-04-22T08:39:05.270Z,9.80
2023-04-22T08:41:36.064Z,12.43
2023-04-22T08:44:03.887Z,10.90
2023-04-22T08:46:32.584Z,9.63
2023-04-22T08:49:04.286Z,7.57
2023-04-22T08:51:34.220Z,8.80
2023-04-22T08:54:01.772Z,11.07
2023-04-22T08:56:30.697Z,6.72
2023-04-22T08:59:01.062Z,8.90
2023-04-22T09:01:30.376Z,8.23
2023-04-22T09:04:02.377Z,6.63
2023-04-22T09:06:32.733Z,6.72
2023-04-22T09:09:01.623Z,12.18
2023-04-22T09:11:29.589Z,6.55
2023-04-22T09:13:57.703Z,4.72
2023-04-22T09:16:26.255Z,6.47
2023-04-22T09:18:54.635Z,9.65
2023-04-22T09:21:26.202Z,7.90
2023-04-22T09:23:55.238Z,5.70
2023-04-22T09:26:26.637Z,5.45
2023-04-22T09:28:56.767Z,7.10
2023-04-22T09:31:25.169Z,4.55
2023-04-22T09:33:56.109Z,6.82
2023-04-22T09:36:27.598Z,5.60
2023-04-22T09:39:07.596Z,5.28
2023-04-22T09:41:40.121Z,4.82
2023-04-22T09:44:16.610Z,8.95
2023-04-22T09:46:44.839Z,7.38
2023-04-22T09:49:17.156Z,7.35
2023-04-22T09:51:44.332Z,9.98
2023-04-22T09:54:12.351Z,12.10
2023-04-22T09:56:43.296Z,16.80
2023-04-22T09:59:11.416Z,9.88
2023-04-22T10:01:43.276Z,11.20
2023-04-22T10:04:15.715Z,14.40
2023-04-22T10:06:43.807Z,14.85
2023-04-22T10:09:12.608Z,13.52
2023-04-22T10:11:41.772Z,14.50
2023-04-22T10:14:14.514Z,13.77
2023-04-22T10:16:46.869Z,12.07
2023-04-22T10:19:22.665Z,10.88
2023-04-22T10:21:55.020Z,12.93
2023-04-22T10:24:26.998Z,11.52
2023-04-22T10:27:08.852Z,16.92
2023-04-22T10:29:43.687Z,14.15
2023-04-22T10:32:11.954Z,10.75
2023-04-22T10:34:42.021Z,10.73
2023-04-22T10:37:12.202Z,10.55
2023-04-22T10:39:41.929Z,13.13
2023-04-22T10:42:13.153Z,7.70
2023-04-22T10:45:03.140Z,10.05
2023-04-22T10:47:33.195Z,9.13
2023-04-22T10:50:19.654Z,9.27
2023-04-22T10:52:53.063Z,11.13
2023-04-22T10:55:21.628Z,11.55
2023-04-22T10:57:51.276Z,9.00
2023-04-22T11:00:41.779Z,7.78
2023-04-22T11:03:27.066Z,7.10
2023-04-22T11:06:22.568Z,9.77
2023-04-22T11:08:51.348Z,10.02
2023-04-22T11:11:19.820Z,7.72
2023-04-22T11:13:52.647Z,9.18
2023-04-22T11:16:22.760Z,7.83
2023-04-22T11:18:50.888Z,9.82
2023-04-22T11:21:18.866Z,7.10
2023-04-22T11:23:53.351Z,10.77
2023-04-22T11:26:34.490Z,6.22
2023-04-22T11:29:01.760Z,9.93
2023-04-22T11:31:29.257Z,8.75
2023-04-22T11:34:00.769Z,8.75
2023-04-22T11:36:29.214Z,9.52
2023-04-22T11:38:57.908Z,9.93
2023-04-22T11:41:25.009Z,9.70
2023-04-22T11:43:52.664Z,7.88
2023-04-22T11:46:30.791Z,8.30
2023-04-22T11:49:16.494Z,8.25
2023-04-22T11:51:57.131Z,7.00
2023-04-22T11:54:38.144Z,7.43
2023-04-22T11:57:09.744Z,9.05
2023-04-22T11:59:37.962Z,9.02
2023-04-22T12:02:07.101Z,8.07
2023-04-22T12:04:41.784Z,8.48
2023-04-22T12:07:09.303Z,8.82
2023-04-22T12:09:36.965Z,7.57
2023-04-22T12:12:11.658Z,6.55
2023-04-22T12:14:38.996Z,7.40
2023-04-22T12:17:12.594Z,9.05
2023-04-22T12:19:40.192Z,11.20
2023-04-22T12:22:08.926Z,26.73
2023-04-22T12:24:36.558Z,7.65
2023-04-22T12:27:04.908Z,8.80
2023-04-22T12:29:34.218Z,8.00
2023-04-22T12:32:04.191Z,9.38
2023-04-22T12:34:33.426Z,11.40
2023-04-22T12:37:01.902Z,7.90
2023-04-22T12:39:29.499Z,9.80
2023-04-22T12:41:58.079Z,9.57
2023-04-22T12:44:25.365Z,10.10
2023-04-22T12:46:53.001Z,9.43
2023-04-22T12:49:21.230Z,9.13
2023-04-22T12:51:48.194Z,11.70
2023-04-22T12:54:15.818Z,10.23
2023-04-22T12:56:45.517Z,9.57
2023-04-22T12:59:14.810Z,8.80
2023-04-22T13:01:49.472Z,10.82
2023-04-22T13:04:19.728Z,10.15
2023-04-22T13:06:47.083Z,11.48
2023-04-22T13:09:16.869Z,11.48
2023-04-22T13:11:44.377Z,10.57
2023-04-22T13:14:11.777Z,12.15
2023-04-22T13:16:39.374Z,11.82
2023-04-22T13:19:06.857Z,12.35
2023-04-22T13:21:34.204Z,10.40
2023-04-22T13:24:01.569Z,12.73
2023-04-22T13:26:30.580Z,10.93
2023-04-22T13:29:00.826Z,10.77
2023-04-22T13:31:29.628Z,12.07
2023-04-22T13:33:58.114Z,8.95
2023-04-22T13:36:26.555Z,14.88
2023-04-22T13:38:55.560Z,12.23
2023-04-22T13:41:23.214Z,10.32
2023-04-22T13:43:54.529Z,11.20
2023-04-22T13:46:23.280Z,9.27
2023-04-22T13:48:51.564Z,10.70
2023-04-22T13:51:19.997Z,9.18
2023-04-22T13:53:47.492Z,11.10
2023-04-22T13:56:15.495Z,9.55
2023-04-22T13:58:43.685Z,10.95
2023-04-22T14:01:11.090Z,16.17
2023-04-22T14:03:38.493Z,14.57
2023-04-22T14:06:05.888Z,9.40
2023-04-22T14:08:33.320Z,11.23
2023-04-22T14:11:00.853Z,8.98
2023-04-22T14:13:28.173Z,12.85
2023-04-22T14:15:55.647Z,10.77
2023-04-22T14:18:24.427Z,10.75
2023-04-22T14:20:53.610Z,11.00
2023-04-22T14:23:21.230Z,12.80
2023-04-22T14:25:49.286Z,10.52
2023-04-22T14:28:17.270Z,10.77
2023-04-22T14:30:45.747Z,10.38
2023-04-22T14:33:14.312Z,9.82
2023-04-22T14:35:43.804Z,9.73
2023-04-22T14:38:12.745Z,13.27
2023-04-22T14:40:40.141Z,12.30
2023-04-22T14:43:08.486Z,9.07
2023-04-22T14:45:35.996Z,12.15
2023-04-22T14:48:03.672Z,12.95
2023-04-22T14:50:31.171Z,12.55
2023-04-22T14:52:58.582Z,10.65
2023-04-22T14:55:26.037Z,9.77
2023-04-22T14:57:59.543Z,11.05
2023-04-22T15:02:55.942Z,10.02
2023-04-22T15:05:23.905Z,12.93
2023-04-22T15:07:52.376Z,12.27
2023-04-22T15:10:20.533Z,10.95
2023-04-22T15:13:00.637Z,11.85
2023-04-22T15:15:36.976Z,11.15
2023-04-22T15:18:05.922Z,12.00
2023-04-22T15:20:33.246Z,13.30
2023-04-22T15:23:01.956Z,11.25
2023-04-22T15:25:29.419Z,11.77
2023-04-22T15:27:57.309Z,10.05
2023-04-22T15:30:24.974Z,12.25
2023-04-22T15:32:53.288Z,10.85
2023-04-22T15:35:21.604Z,11.50
2023-04-22T15:37:49.196Z,13.10
2023-04-22T15:40:19.042Z,10.90
2023-04-22T15:42:47.709Z,14.70
2023-04-22T15:45:14.842Z,15.43
2023-04-22T15:47:44.188Z,10.55
2023-04-22T15:50:11.771Z,12.35
2023-04-22T15:52:41.280Z,13.77
2023-04-22T15:55:09.602Z,10.35
2023-04-22T15:57:36.708Z,11.93
2023-04-22T16:00:11.698Z,11.10
2023-04-22T16:02:41.084Z,12.85
2023-04-22T16:05:08.753Z,11.13
2023-04-22T16:07:37.274Z,12.60
2023-04-22T16:10:05.469Z,11.32
2023-04-22T16:12:34.356Z,11.45
2023-04-22T16:15:02.499Z,11.35
2023-04-22T16:17:30.501Z,13.30
2023-04-22T16:19:58.279Z,11.00
2023-04-22T16:22:25.429Z,13.25
2023-04-22T16:24:52.899Z,12.60
2023-04-22T16:27:20.349Z,11.30
2023-04-22T16:29:47.792Z,12.25
2023-04-22T16:32:15.451Z,11.55
2023-04-22T16:34:42.649Z,10.82
2023-04-22T16:37:09.718Z,13.25
2023-04-22T16:39:37.192Z,12.60
2023-04-22T16:42:04.356Z,12.80
2023-04-22T16:44:33.478Z,11.70
2023-04-22T16:47:01.397Z,11.23
2023-04-22T16:49:29.062Z,13.90
2023-04-22T16:51:57.911Z,15.18
2023-04-22T16:54:25.828Z,11.35
2023-04-22T16:56:52.906Z,13.75
2023-04-22T16:59:22.541Z,12.55
2023-04-22T17:01:50.528Z,12.13
2023-04-22T17:04:18.618Z,12.15
2023-04-22T17:06:46.273Z,14.02
2023-04-22T17:09:13.847Z,13.57
2023-04-22T17:11:41.322Z,13.07
2023-04-22T17:14:33.668Z,13.75
2023-04-22T17:17:00.791Z,39.47
2023-04-22T17:19:28.282Z,41.60
2023-04-22T17:21:56.884Z,25.63
2023-04-22T17:24:26.409Z,18.25
2023-04-22T17:26:53.686Z,15.55
2023-04-22T17:29:23.608Z,20.35
2023-04-22T17:31:51.281Z,20.88
2023-04-22T17:34:24.554Z,25.23
2023-04-22T17:36:53.916Z,26.50
2023-04-22T17:39:21.318Z,29.23
2023-04-22T17:41:48.764Z,21.45
2023-04-22T17:44:16.206Z,20.20
2023-04-22T17:46:44.095Z,20.83
2023-04-22T17:49:12.611Z,24.98
2023-04-22T17:51:42.360Z,51.40
2023-04-22T17:54:09.578Z,86.35
2023-04-22T17:56:37.013Z,32.97
2023-04-22T17:59:04.530Z,28.92
2023-04-22T18:01:32.080Z,35.35
2023-04-22T18:03:59.591Z,33.60
2023-04-22T18:06:27.821Z,27.30
2023-04-22T18:08:55.429Z,23.13
2023-04-22T18:11:23.245Z,22.92
2023-04-22T18:13:50.556Z,22.40
2023-04-22T18:16:18.848Z,22.27
2023-04-22T18:18:47.257Z,10.82
2023-04-22T18:21:14.753Z,10.07
2023-04-22T18:23:42.771Z,9.25
2023-04-22T18:26:11.552Z,8.05
2023-04-22T18:28:41.440Z,8.77
2023-04-22T18:31:08.737Z,10.65
2023-04-22T18:33:36.869Z,8.93
2023-04-22T18:36:04.231Z,10.20
2023-04-22T18:38:31.536Z,9.55
2023-04-22T18:40:59.464Z,9.05
2023-04-22T18:43:27.018Z,14.38
2023-04-22T18:45:54.529Z,15.45
2023-04-22T18:48:22.924Z,9.15
2023-04-22T18:50:50.920Z,10.25
2023-04-22T18:53:20.520Z,10.40
2023-04-22T18:55:48.895Z,10.40
2023-04-22T18:58:16.645Z,10.45
2023-04-22T19:00:45.167Z,9.00
2023-04-22T19:03:14.371Z,12.75
2023-04-22T19:05:41.713Z,9.10
2023-04-22T19:08:09.526Z,10.88
2023-04-22T19:10:37.421Z,11.75
2023-04-22T19:13:05.016Z,10.60
2023-04-22T19:15:32.640Z,12.95
2023-04-22T19:18:00.943Z,10.23
2023-04-22T19:20:31.262Z,15.55
2023-04-22T19:22:58.920Z,10.93
2023-04-22T19:25:27.243Z,12.55
2023-04-22T19:27:54.820Z,11.82
2023-04-22T19:30:26.656Z,12.43
2023-04-22T19:32:56.770Z,9.63
2023-04-22T19:35:27.472Z,10.13
2023-04-22T19:37:55.081Z,10.13
2023-04-22T19:40:22.672Z,10.23
2023-04-22T19:42:51.767Z,13.63
2023-04-22T19:45:26.019Z,11.73
2023-04-22T19:47:54.874Z,10.73
2023-04-22T19:50:22.526Z,11.85
2023-04-22T19:52:51.418Z,10.15
2023-04-22T19:55:20.038Z,9.85
2023-04-22T19:57:48.204Z,12.23
2023-04-22T20:00:15.816Z,10.70
2023-04-22T20:02:43.757Z,9.07
2023-04-22T20:05:12.316Z,10.30
2023-04-22T20:07:41.584Z,11.07
2023-04-22T20:10:10.601Z,13.18
2023-04-22T20:12:38.985Z,15.13
2023-04-22T20:15:34.076Z,12.13
2023-04-22T20:18:01.640Z,12.13
2023-04-22T20:20:29.574Z,13.15
2023-04-22T20:23:04.684Z,30.35
2023-04-22T20:25:32.139Z,32.67
2023-04-22T20:28:00.710Z,18.48
2023-04-22T20:30:28.113Z,23.20
2023-04-22T20:32:56.572Z,19.15
2023-04-22T20:35:25.019Z,19.63
2023-04-22T20:37:56.584Z,16.20
2023-04-22T20:40:24.929Z,12.30
2023-04-22T20:42:52.486Z,11.93
2023-04-22T20:45:20.990Z,11.77
2023-04-22T20:47:48.799Z,12.55
2023-04-22T20:50:16.511Z,11.57
2023-04-22T20:52:44.612Z,13.63
2023-04-22T20:55:12.902Z,14.85
2023-04-22T20:57:40.334Z,16.15
2023-04-22T21:00:10.511Z,13.52
2023-04-22T21:02:40.416Z,17.25
2023-04-22T21:05:09.566Z,12.48
2023-04-22T21:07:39.774Z,14.63
2023-04-22T21:10:08.437Z,13.05
2023-04-22T21:12:38.402Z,12.82
2023-04-22T21:15:06.652Z,13.30
2023-04-22T21:17:36.794Z,12.52
2023-04-22T21:20:09.530Z,11.75
2023-04-22T21:22:38.345Z,13.07
2023-04-22T21:25:06.298Z,13.90
2023-04-22T21:27:33.664Z,17.42
2023-04-22T21:30:01.748Z,15.38
2023-04-22T21:32:29.936Z,18.20
2023-04-22T21:34:57.423Z,35.05
2023-04-22T21:37:24.882Z,20.55
2023-04-22T21:39:52.265Z,20.25
2023-04-22T21:42:19.787Z,21.65
2023-04-22T21:44:50.006Z,30.33
2023-04-22T21:47:19.305Z,28.23
2023-04-22T21:49:47.484Z,28.13
2023-04-22T21:52:17.331Z,32.30
2023-04-22T21:54:44.669Z,27.00
2023-04-22T21:57:12.761Z,25.48
2023-04-22T21:59:40.125Z,23.52
2023-04-22T22:02:09.428Z,19.95
2023-04-22T22:04:53.522Z,18.15
2023-04-22T22:07:22.512Z,21.85
2023-04-22T22:09:50.042Z,22.58
2023-04-22T22:12:23.843Z,22.17
2023-04-22T22:14:53.107Z,22.42
2023-04-22T22:17:26.767Z,23.20
2023-04-22T22:22:22.565Z,21.75
2023-04-22T22:24:51.459Z,20.13
2023-04-22T22:27:19.650Z,27.73
2023-04-22T22:29:46.957Z,26.08
2023-04-22T22:32:14.776Z,35.00
2023-04-22T22:34:42.439Z,29.70
2023-04-22T22:37:10.147Z,29.50
2023-04-22T22:39:37.555Z,34.10
2023-04-22T22:42:04.901Z,35.10
2023-04-22T22:44:32.250Z,38.88
2023-04-22T22:46:59.810Z,34.78
2023-04-22T22:49:33.937Z,38.30
2023-04-22T22:52:07.691Z,30.77
2023-04-22T22:54:40.641Z,24.55
2023-04-22T22:57:14.195Z,32.75
2023-04-22T22:59:41.610Z,32.50
2023-04-22T23:02:09.180Z,31.52
2023-04-22T23:04:37.704Z,32.88
2023-04-22T23:07:07.126Z,36.35
2023-04-22T23:09:34.613Z,33.25
2023-04-22T23:12:02.965Z,23.10
2023-04-22T23:14:33.564Z,20.90
2023-04-22T23:17:02.354Z,23.30
2023-04-22T23:19:31.812Z,22.02
2023-04-22T23:21:59.340Z,25.52
2023-04-22T23:24:27.100Z,20.30
2023-04-22T23:26:54.653Z,24.83
2023-04-22T23:29:22.658Z,25.98
2023-04-22T23:32:05.298Z,25.20
2023-04-22T23:34:35.314Z,28.40
2023-04-22T23:37:06.382Z,27.23
2023-04-22T23:39:33.835Z,26.25
2023-04-22T23:42:01.852Z,32.58
2023-04-22T23:44:31.227Z,29.15
2023-04-22T23:46:59.724Z,29.75
2023-04-22T23:49:27.222Z,33.00
2023-04-22T23:51:54.790Z,28.85
2023-04-22T23:54:23.255Z,28.60
2023-04-22T23:56:53.343Z,31.42
2023-04-22T23:59:20.750Z,29.95
