createdAt,value
2023-09-18T00:02:49.206Z,90.49
2023-09-18T00:06:26.509Z,90.27
2023-09-18T00:10:03.730Z,90.38
2023-09-18T00:13:41.629Z,90.75
2023-09-18T00:17:20.434Z,90.81
2023-09-18T00:20:56.903Z,90.82
2023-09-18T00:24:35.154Z,90.75
2023-09-18T00:28:12.347Z,91.00
2023-09-18T00:31:50.155Z,90.97
2023-09-18T00:35:28.009Z,91.15
2023-09-18T00:39:05.962Z,91.46
2023-09-18T00:42:43.432Z,91.74
2023-09-18T00:46:21.404Z,91.80
2023-09-18T00:50:02.599Z,91.92
2023-09-18T00:53:38.489Z,91.84
2023-09-18T00:57:14.808Z,91.80
2023-09-18T01:00:52.658Z,92.01
2023-09-18T01:04:31.162Z,92.12
2023-09-18T01:08:07.868Z,92.06
2023-09-18T01:11:52.148Z,91.89
2023-09-18T01:15:31.129Z,92.04
2023-09-18T01:19:00.859Z,92.16
2023-09-18T01:22:39.113Z,92.49
2023-09-18T01:26:16.672Z,92.96
2023-09-18T01:29:54.803Z,93.17
2023-09-18T01:33:33.394Z,93.37
2023-09-18T01:37:13.648Z,93.47
2023-09-18T01:40:48.808Z,93.84
2023-09-18T01:44:25.957Z,93.78
2023-09-18T01:48:07.118Z,93.99
2023-09-18T01:51:40.855Z,94.40
2023-09-18T01:55:18.731Z,94.74
2023-09-18T01:58:56.331Z,95.25
2023-09-18T02:02:34.213Z,95.17
2023-09-18T02:06:12.031Z,95.27
2023-09-18T02:09:49.771Z,95.07
2023-09-18T02:13:27.694Z,94.97
2023-09-18T02:17:06.563Z,94.81
2023-09-18T02:20:43.547Z,95.08
2023-09-18T02:24:20.612Z,95.16
2023-09-18T02:27:58.452Z,95.40
2023-09-18T02:31:36.240Z,95.68
2023-09-18T02:35:14.379Z,95.73
2023-09-18T02:38:52.084Z,96.00
2023-09-18T02:42:29.750Z,95.98
2023-09-18T02:46:07.632Z,96.10
2023-09-18T02:49:44.985Z,96.33
2023-09-18T02:53:24.619Z,96.68
2023-09-18T02:57:00.490Z,96.80
2023-09-18T03:00:51.670Z,96.96
2023-09-18T03:04:17.050Z,96.93
2023-09-18T03:07:53.838Z,97.20
2023-09-18T03:11:31.618Z,97.21
2023-09-18T03:15:10.568Z,97.43
2023-09-18T03:18:47.071Z,97.79
2023-09-18T03:22:24.720Z,98.10
2023-09-18T03:26:02.493Z,98.26
2023-09-18T03:29:40.356Z,98.24
2023-09-18T03:33:18.081Z,98.27
2023-09-18T03:36:55.766Z,98.21
2023-09-18T03:40:33.485Z,98.26
2023-09-18T03:44:12.335Z,98.34
2023-09-18T03:47:51.278Z,98.22
2023-09-18T03:51:26.874Z,98.35
2023-09-18T03:55:04.993Z,98.21
2023-09-18T03:58:42.269Z,98.23
2023-09-18T04:02:20.238Z,98.38
2023-09-18T04:05:58.013Z,98.31
2023-09-18T04:09:36.020Z,98.45
2023-09-18T04:13:13.494Z,98.42
2023-09-18T04:16:53.668Z,98.75
2023-09-18T04:20:29.424Z,98.70
2023-09-18T04:24:07.274Z,98.73
2023-09-18T04:27:44.501Z,98.49
2023-09-18T04:31:22.464Z,98.63
2023-09-18T04:35:00.027Z,98.55
2023-09-18T04:38:37.940Z,98.31
2023-09-18T04:42:15.416Z,98.60
2023-09-18T04:45:53.378Z,98.80
2023-09-18T04:49:31.016Z,99.19
2023-09-18T04:53:10.076Z,99.28
2023-09-18T04:56:46.722Z,99.43
2023-09-18T05:00:24.631Z,99.75
2023-09-18T05:04:02.083Z,99.58
2023-09-18T05:07:40.188Z,99.73
2023-09-18T05:11:18.251Z,100.00
2023-09-18T05:14:57.715Z,100.00
2023-09-18T05:18:33.167Z,100.00
2023-09-18T05:22:11.516Z,99.86
2023-09-18T05:25:48.673Z,99.47
2023-09-18T05:29:26.233Z,99.37
2023-09-18T05:33:09.510Z,99.19
2023-09-18T05:36:42.511Z,99.21
2023-09-18T05:40:19.642Z,99.05
2023-09-18T05:43:58.090Z,99.01
2023-09-18T05:47:39.503Z,99.01
2023-09-18T05:51:12.953Z,98.84
2023-09-18T05:54:50.832Z,98.69
2023-09-18T05:58:29.024Z,98.66
2023-09-18T06:02:06.243Z,98.61
2023-09-18T06:05:43.917Z,98.65
2023-09-18T06:09:22.354Z,98.67
2023-09-18T06:13:05.199Z,98.40
2023-09-18T06:16:37.946Z,98.25
2023-09-18T06:20:18.283Z,98.07
2023-09-18T06:23:52.968Z,98.23
2023-09-18T06:27:30.576Z,98.15
2023-09-18T06:31:08.805Z,97.87
2023-09-18T06:34:48.703Z,97.81
2023-09-18T06:38:24.550Z,97.57
2023-09-18T06:42:01.992Z,97.25
2023-09-18T06:45:40.731Z,96.36
2023-09-18T06:49:27.832Z,95.63
2023-09-18T06:53:10.381Z,94.86
2023-09-18T06:56:37.935Z,94.42
2023-09-18T07:00:36.796Z,93.72
2023-09-18T07:04:21.460Z,92.44
2023-09-18T07:08:28.036Z,90.91
2023-09-18T07:11:36.728Z,89.71
2023-09-18T07:15:14.420Z,89.71
2023-09-18T07:18:52.591Z,87.70
2023-09-18T07:22:31.123Z,87.45
2023-09-18T07:26:08.003Z,85.30
2023-09-18T07:29:45.812Z,84.43
2023-09-18T07:33:23.823Z,83.84
2023-09-18T07:37:01.076Z,83.78
2023-09-18T07:40:38.728Z,82.88
2023-09-18T07:44:24.388Z,80.84
2023-09-18T07:47:54.382Z,79.13
2023-09-18T07:51:32.280Z,76.99
2023-09-18T07:55:11.041Z,78.39
2023-09-18T07:58:48.105Z,76.67
2023-09-18T08:02:26.664Z,74.43
2023-09-18T08:06:05.645Z,73.84
2023-09-18T08:09:41.003Z,72.89
2023-09-18T08:13:19.158Z,72.29
2023-09-18T08:17:01.225Z,72.11
2023-09-18T08:20:34.331Z,70.86
2023-09-18T08:24:11.925Z,70.54
2023-09-18T08:27:49.780Z,69.64
2023-09-18T08:31:28.760Z,69.44
2023-09-18T08:35:06.708Z,69.28
2023-09-18T08:38:45.037Z,67.68
2023-09-18T08:42:22.079Z,68.19
2023-09-18T08:46:02.482Z,66.30
2023-09-18T08:49:36.966Z,66.40
2023-09-18T08:53:14.168Z,64.04
2023-09-18T08:56:53.365Z,63.35
2023-09-18T09:00:29.899Z,63.05
2023-09-18T09:04:07.333Z,62.37
2023-09-18T09:07:45.095Z,63.35
2023-09-18T09:11:23.859Z,62.59
2023-09-18T09:15:07.136Z,63.80
2023-09-18T09:18:49.259Z,63.09
2023-09-18T09:22:23.280Z,62.61
2023-09-18T09:25:54.848Z,62.84
2023-09-18T09:29:32.715Z,61.71
2023-09-18T09:33:13.575Z,61.44
2023-09-18T09:36:55.309Z,61.09
2023-09-18T09:40:26.814Z,61.32
2023-09-18T09:44:02.717Z,61.27
2023-09-18T09:47:40.715Z,61.07
2023-09-18T09:51:22.363Z,60.88
2023-09-18T09:54:56.886Z,60.80
2023-09-18T09:58:34.047Z,60.85
2023-09-18T10:02:15.770Z,59.39
2023-09-18T10:05:52.932Z,59.35
2023-09-18T10:09:30.882Z,60.11
2023-09-18T10:13:11.074Z,60.55
2023-09-18T10:16:49.961Z,58.72
2023-09-18T10:20:22.083Z,59.54
2023-09-18T10:24:09.021Z,58.72
2023-09-18T10:27:40.374Z,58.67
2023-09-18T10:31:16.152Z,58.06
2023-09-18T10:34:52.098Z,57.36
2023-09-18T10:38:30.362Z,56.31
2023-09-18T10:42:09.615Z,57.20
2023-09-18T10:45:46.013Z,56.45
2023-09-18T10:49:23.376Z,53.87
2023-09-18T10:53:00.624Z,51.38
2023-09-18T10:56:39.340Z,52.01
2023-09-18T11:00:18.034Z,51.04
2023-09-18T11:04:00.706Z,51.77
2023-09-18T11:07:31.543Z,50.99
2023-09-18T11:11:12.933Z,51.76
2023-09-18T11:14:56.306Z,49.45
2023-09-18T11:18:25.161Z,49.84
2023-09-18T11:22:11.687Z,50.66
2023-09-18T11:25:42.914Z,49.88
2023-09-18T11:29:23.635Z,50.24
2023-09-18T11:32:57.100Z,49.81
2023-09-18T11:36:34.350Z,50.80
2023-09-18T11:40:42.195Z,49.80
2023-09-18T11:44:15.040Z,49.94
2023-09-18T11:47:34.285Z,50.10
2023-09-18T11:51:12.818Z,49.52
2023-09-18T11:54:49.993Z,49.73
2023-09-18T11:58:49.648Z,49.60
2023-09-18T12:02:07.524Z,48.40
2023-09-18T12:05:42.770Z,49.48
2023-09-18T12:09:21.216Z,48.09
2023-09-18T12:12:59.234Z,47.97
2023-09-18T12:16:40.516Z,47.91
2023-09-18T12:20:20.783Z,47.74
2023-09-18T12:23:52.573Z,48.08
2023-09-18T12:27:31.605Z,46.42
2023-09-18T12:31:08.080Z,47.62
2023-09-18T12:34:45.563Z,47.04
2023-09-18T12:38:26.676Z,46.00
2023-09-18T12:42:03.729Z,46.80
2023-09-18T12:45:38.516Z,48.02
2023-09-18T12:49:17.807Z,47.83
2023-09-18T12:52:53.781Z,47.68
2023-09-18T12:56:31.424Z,48.24
2023-09-18T13:00:13.684Z,48.13
2023-09-18T13:03:48.179Z,47.77
2023-09-18T13:07:26.964Z,48.52
2023-09-18T13:11:04.441Z,48.51
2023-09-18T13:15:10.369Z,48.40
2023-09-18T13:18:25.463Z,47.71
2023-09-18T13:22:01.962Z,47.40
2023-09-18T13:25:43.855Z,47.88
2023-09-18T13:29:17.279Z,48.43
2023-09-18T13:33:05.434Z,49.14
2023-09-18T13:36:32.985Z,48.57
2023-09-18T13:40:11.656Z,49.37
2023-09-18T13:43:50.235Z,49.48
2023-09-18T13:47:26.430Z,49.71
2023-09-18T13:51:05.044Z,49.51
2023-09-18T13:54:42.647Z,50.09
2023-09-18T13:58:19.464Z,48.68
2023-09-18T14:01:57.427Z,49.14
2023-09-18T14:05:35.636Z,49.68
2023-09-18T14:09:13.035Z,49.96
2023-09-18T14:12:51.770Z,49.80
2023-09-18T14:16:28.361Z,50.07
2023-09-18T14:20:10.346Z,49.75
2023-09-18T14:23:43.994Z,49.96
2023-09-18T14:27:21.657Z,50.34
2023-09-18T14:30:59.913Z,50.98
2023-09-18T14:34:37.175Z,50.67
2023-09-18T14:38:16.410Z,51.09
2023-09-18T14:41:52.945Z,51.25
2023-09-18T14:45:31.151Z,51.81
2023-09-18T14:49:08.652Z,51.00
2023-09-18T14:52:47.436Z,50.26
2023-09-18T14:56:23.798Z,49.11
2023-09-18T15:00:07.918Z,48.83
2023-09-18T15:03:41.618Z,48.92
2023-09-18T15:07:17.073Z,49.78
2023-09-18T15:10:54.939Z,50.10
2023-09-18T15:14:33.496Z,50.84
2023-09-18T15:18:10.597Z,51.44
2023-09-18T15:21:48.771Z,52.08
2023-09-18T15:25:25.750Z,52.96
2023-09-18T15:29:04.796Z,53.39
2023-09-18T15:32:51.906Z,53.83
2023-09-18T15:36:19.194Z,54.41
2023-09-18T15:39:57.033Z,54.79
2023-09-18T15:43:35.533Z,55.37
2023-09-18T15:47:12.432Z,56.04
2023-09-18T15:50:50.356Z,56.44
2023-09-18T15:54:28.010Z,56.79
2023-09-18T15:58:05.906Z,57.11
2023-09-18T16:01:44.420Z,57.56
2023-09-18T16:05:27.095Z,58.24
2023-09-18T16:09:01.419Z,58.70
2023-09-18T16:12:37.491Z,58.79
2023-09-18T16:16:15.386Z,59.11
2023-09-18T16:19:53.020Z,59.46
2023-09-18T16:23:31.021Z,59.97
2023-09-18T16:27:08.871Z,60.61
2023-09-18T16:30:47.249Z,60.93
2023-09-18T16:34:43.432Z,61.47
2023-09-18T16:38:43.460Z,61.85
2023-09-18T16:41:52.156Z,62.13
2023-09-18T16:45:54.984Z,62.52
2023-09-18T16:50:12.889Z,62.79
2023-09-18T16:53:28.238Z,63.15
2023-09-18T16:57:05.668Z,63.36
2023-09-18T17:00:43.206Z,63.66
2023-09-18T17:04:21.215Z,64.24
2023-09-18T17:07:58.920Z,64.71
2023-09-18T17:11:37.076Z,65.08
2023-09-18T17:15:15.851Z,65.47
2023-09-18T17:18:58.191Z,65.86
2023-09-18T17:22:36.432Z,66.15
2023-09-18T17:26:12.612Z,66.64
2023-09-18T17:29:52.598Z,66.97
2023-09-18T17:33:23.207Z,67.57
2023-09-18T17:37:01.155Z,67.79
2023-09-18T17:40:43.910Z,68.19
2023-09-18T17:44:17.501Z,68.67
2023-09-18T17:47:54.268Z,68.87
2023-09-18T17:51:35.380Z,69.09
2023-09-18T17:55:10.098Z,69.33
2023-09-18T17:58:50.807Z,69.60
2023-09-18T18:02:25.450Z,69.87
2023-09-18T18:06:03.691Z,70.38
2023-09-18T18:09:41.463Z,70.61
2023-09-18T18:13:18.529Z,70.97
2023-09-18T18:16:57.945Z,71.31
2023-09-18T18:20:34.084Z,71.43
2023-09-18T18:24:12.214Z,71.51
2023-09-18T18:27:49.755Z,71.85
2023-09-18T18:31:28.425Z,72.08
2023-09-18T18:35:05.869Z,72.47
2023-09-18T18:38:43.207Z,72.98
2023-09-18T18:42:20.973Z,73.17
2023-09-18T18:45:58.607Z,73.32
2023-09-18T18:49:36.177Z,73.80
2023-09-18T18:53:13.980Z,74.15
2023-09-18T18:56:51.664Z,74.25
2023-09-18T19:00:30.567Z,74.52
2023-09-18T19:04:07.564Z,74.73
2023-09-18T19:07:45.311Z,75.04
2023-09-18T19:11:23.325Z,75.10
2023-09-18T19:15:02.571Z,75.33
2023-09-18T19:18:41.666Z,75.78
2023-09-18T19:22:17.680Z,75.72
2023-09-18T19:25:57.132Z,76.05
2023-09-18T19:29:33.804Z,75.87
2023-09-18T19:33:11.807Z,76.34
2023-09-18T19:37:02.687Z,76.69
2023-09-18T19:40:24.855Z,76.59
2023-09-18T19:44:03.570Z,76.90
2023-09-18T19:47:41.213Z,76.98
2023-09-18T19:51:18.685Z,77.19
2023-09-18T19:54:55.981Z,77.38
2023-09-18T19:58:34.733Z,77.10
2023-09-18T20:02:17.880Z,77.24
2023-09-18T20:05:49.169Z,77.52
2023-09-18T20:09:28.665Z,77.51
2023-09-18T20:13:04.898Z,77.55
2023-09-18T20:16:49.887Z,77.59
2023-09-18T20:20:20.736Z,77.86
2023-09-18T20:23:58.050Z,78.20
2023-09-18T20:27:40.643Z,77.98
2023-09-18T20:31:13.670Z,77.99
2023-09-18T20:34:51.238Z,77.89
2023-09-18T20:38:29.615Z,78.05
2023-09-18T20:42:07.064Z,77.93
2023-09-18T20:45:44.711Z,77.67
2023-09-18T20:49:22.376Z,77.82
2023-09-18T20:53:00.376Z,77.97
2023-09-18T20:56:41.265Z,77.96
2023-09-18T21:00:18.370Z,78.07
2023-09-18T21:03:54.031Z,78.04
2023-09-18T21:07:31.036Z,78.20
2023-09-18T21:11:09.205Z,78.22
2023-09-18T21:14:46.710Z,78.52
2023-09-18T21:18:24.486Z,78.79
2023-09-18T21:22:02.218Z,78.87
2023-09-18T21:25:40.918Z,79.10
2023-09-18T21:29:18.088Z,79.66
2023-09-18T21:32:56.215Z,80.04
2023-09-18T21:36:35.347Z,79.89
2023-09-18T21:40:13.512Z,79.91
2023-09-18T21:43:49.166Z,80.02
2023-09-18T21:47:26.291Z,80.21
2023-09-18T21:51:05.301Z,80.47
2023-09-18T21:54:42.014Z,80.65
2023-09-18T21:58:19.772Z,80.98
2023-09-18T22:01:57.573Z,81.01
2023-09-18T22:05:40.406Z,81.00
2023-09-18T22:09:13.020Z,81.17
2023-09-18T22:12:51.215Z,81.32
2023-09-18T22:16:28.825Z,81.41
2023-09-18T22:20:06.976Z,81.61
2023-09-18T22:23:43.940Z,81.71
2023-09-18T22:27:21.811Z,81.87
2023-09-18T22:30:59.667Z,81.93
2023-09-18T22:34:39.166Z,82.10
2023-09-18T22:38:20.046Z,81.89
2023-09-18T22:41:52.737Z,82.01
2023-09-18T22:46:16.005Z,82.22
2023-09-18T22:50:13.641Z,82.30
2023-09-18T22:53:27.424Z,81.61
2023-09-18T22:57:05.225Z,80.46
2023-09-18T23:00:43.076Z,80.38
2023-09-18T23:04:20.773Z,80.79
2023-09-18T23:08:02.087Z,81.39
2023-09-18T23:11:38.909Z,81.94
2023-09-18T23:15:17.297Z,82.70
2023-09-18T23:18:52.272Z,82.76
2023-09-18T23:22:30.510Z,83.81
2023-09-18T23:26:09.831Z,84.00
2023-09-18T23:29:44.973Z,85.11
2023-09-18T23:33:23.908Z,85.97
2023-09-18T23:37:00.382Z,86.89
2023-09-18T23:40:41.281Z,87.68
2023-09-18T23:44:18.875Z,88.56
2023-09-18T23:47:53.841Z,88.87
2023-09-18T23:51:32.734Z,89.35
2023-09-18T23:55:11.289Z,89.59
2023-09-18T23:58:48.588Z,90.22
