createdAt,value
2022-10-05T00:01:02.564Z,12.70
2022-10-05T00:03:37.081Z,12.70
2022-10-05T00:06:06.814Z,12.70
2022-10-05T00:08:36.187Z,12.70
2022-10-05T00:11:07.236Z,12.60
2022-10-05T00:13:36.311Z,12.70
2022-10-05T00:16:10.416Z,12.60
2022-10-05T00:18:39.552Z,12.60
2022-10-05T00:21:18.363Z,12.60
2022-10-05T00:23:46.471Z,12.60
2022-10-05T00:26:20.778Z,12.60
2022-10-05T00:28:48.878Z,12.60
2022-10-05T00:31:19.995Z,12.60
2022-10-05T00:33:48.755Z,12.50
2022-10-05T00:36:18.405Z,12.60
2022-10-05T00:38:46.571Z,12.60
2022-10-05T00:41:21.820Z,12.60
2022-10-05T00:44:08.371Z,12.60
2022-10-05T00:46:50.023Z,12.60
2022-10-05T00:49:30.725Z,12.60
2022-10-05T00:52:07.062Z,12.50
2022-10-05T00:54:43.544Z,12.50
2022-10-05T00:57:26.294Z,12.50
2022-10-05T01:00:06.433Z,12.50
2022-10-05T01:02:43.917Z,12.50
2022-10-05T01:05:16.855Z,12.50
2022-10-05T01:12:02.693Z,12.50
2022-10-05T01:14:36.138Z,12.50
2022-10-05T01:17:10.242Z,12.50
2022-10-05T01:19:57.015Z,12.50
2022-10-05T01:22:39.212Z,12.50
2022-10-05T01:25:21.950Z,12.50
2022-10-05T01:28:03.092Z,12.40
2022-10-05T01:30:38.117Z,12.40
2022-10-05T01:33:16.736Z,12.40
2022-10-05T01:35:52.283Z,12.40
2022-10-05T01:38:38.480Z,12.40
2022-10-05T01:41:16.422Z,12.40
2022-10-05T01:43:48.678Z,12.40
2022-10-05T01:46:26.451Z,12.40
2022-10-05T01:49:14.031Z,12.50
2022-10-05T01:51:51.721Z,12.40
2022-10-05T01:54:40.165Z,12.40
2022-10-05T01:57:16.559Z,12.40
2022-10-05T02:00:01.397Z,12.40
2022-10-05T02:02:32.137Z,12.40
2022-10-05T02:05:06.511Z,12.40
2022-10-05T02:07:39.784Z,12.40
2022-10-05T02:10:15.577Z,12.40
2022-10-05T02:12:45.499Z,12.40
2022-10-05T02:15:18.314Z,12.40
2022-10-05T02:17:51.302Z,12.40
2022-10-05T02:20:25.866Z,12.40
2022-10-05T02:22:57.038Z,12.40
2022-10-05T02:25:30.652Z,12.40
2022-10-05T02:28:03.376Z,12.40
2022-10-05T02:30:36.257Z,12.40
2022-10-05T02:33:08.921Z,12.40
2022-10-05T02:35:37.494Z,12.40
2022-10-05T02:38:11.950Z,12.40
2022-10-05T02:40:50.256Z,12.40
2022-10-05T02:43:27.111Z,12.40
2022-10-05T02:46:10.624Z,12.40
2022-10-05T02:48:50.762Z,12.40
2022-10-05T02:51:24.057Z,12.40
2022-10-05T02:54:03.350Z,12.40
2022-10-05T02:56:38.050Z,12.40
2022-10-05T02:59:11.053Z,12.40
2022-10-05T03:01:48.155Z,12.40
2022-10-05T03:04:27.055Z,12.40
2022-10-05T03:07:05.869Z,12.40
2022-10-05T03:09:48.867Z,12.40
2022-10-05T03:12:37.778Z,12.40
2022-10-05T03:15:20.650Z,12.50
2022-10-05T03:17:56.049Z,12.40
2022-10-05T03:20:43.490Z,12.40
2022-10-05T03:23:16.564Z,12.40
2022-10-05T03:26:09.741Z,12.40
2022-10-05T03:28:47.634Z,12.40
2022-10-05T03:31:24.522Z,12.40
2022-10-05T03:34:00.189Z,12.40
2022-10-05T03:36:37.013Z,12.40
2022-10-05T03:39:11.669Z,12.50
2022-10-05T03:41:47.461Z,12.40
2022-10-05T03:44:25.976Z,12.50
2022-10-05T03:47:06.232Z,12.50
2022-10-05T03:49:50.084Z,12.50
2022-10-05T03:52:23.183Z,12.40
2022-10-05T03:54:57.579Z,12.40
2022-10-05T03:57:28.473Z,12.50
2022-10-05T04:00:04.420Z,12.50
2022-10-05T04:02:37.099Z,12.50
2022-10-05T04:05:15.420Z,12.40
2022-10-05T04:07:47.448Z,12.40
2022-10-05T04:10:22.194Z,12.40
2022-10-05T04:12:56.590Z,12.40
2022-10-05T04:15:32.777Z,12.40
2022-10-05T04:18:05.509Z,12.40
2022-10-05T04:20:42.165Z,12.40
2022-10-05T04:23:20.451Z,12.40
2022-10-05T04:25:52.461Z,12.40
2022-10-05T04:28:29.628Z,12.40
2022-10-05T04:31:04.214Z,12.40
2022-10-05T04:33:33.115Z,12.40
2022-10-05T04:36:20.098Z,12.40
2022-10-05T04:39:09.596Z,12.40
2022-10-05T04:41:49.590Z,12.40
2022-10-05T04:44:40.394Z,12.40
2022-10-05T04:47:27.736Z,12.40
2022-10-05T04:50:15.586Z,12.40
2022-10-05T04:52:55.291Z,12.40
2022-10-05T04:55:31.464Z,12.40
2022-10-05T04:58:10.236Z,12.40
2022-10-05T05:00:53.382Z,12.40
2022-10-05T05:03:39.529Z,12.30
2022-10-05T05:07:18.518Z,12.40
2022-10-05T05:14:06.926Z,12.30
2022-10-05T05:17:21.021Z,12.30
2022-10-05T05:20:43.727Z,12.30
2022-10-05T05:23:47.316Z,12.30
2022-10-05T05:30:29.487Z,12.30
2022-10-05T05:33:43.857Z,12.30
2022-10-05T05:37:20.885Z,12.30
2022-10-05T05:39:57.816Z,12.30
2022-10-05T05:42:35.207Z,12.30
2022-10-05T05:45:12.739Z,12.30
2022-10-05T05:47:46.232Z,12.30
2022-10-05T05:50:32.302Z,12.30
2022-10-05T05:53:06.713Z,12.20
2022-10-05T05:55:40.373Z,12.30
2022-10-05T05:58:20.336Z,12.30
2022-10-05T06:00:53.158Z,12.30
2022-10-05T06:03:25.974Z,12.20
2022-10-05T06:05:57.114Z,12.20
2022-10-05T06:08:35.225Z,12.30
2022-10-05T06:11:10.844Z,12.30
2022-10-05T06:13:43.058Z,12.20
2022-10-05T06:16:19.759Z,12.30
2022-10-05T06:19:07.844Z,12.20
2022-10-05T06:21:43.266Z,12.20
2022-10-05T06:24:17.922Z,12.20
2022-10-05T06:27:20.166Z,12.30
2022-10-05T06:30:05.880Z,12.20
2022-10-05T06:32:36.867Z,12.20
2022-10-05T06:35:22.257Z,12.20
2022-10-05T06:38:08.828Z,12.20
2022-10-05T06:40:50.917Z,12.20
2022-10-05T06:43:32.347Z,12.20
2022-10-05T06:46:09.978Z,12.20
2022-10-05T06:49:00.119Z,12.30
2022-10-05T06:51:35.271Z,12.30
2022-10-05T06:54:15.666Z,12.30
2022-10-05T06:56:50.183Z,12.30
2022-10-05T06:59:26.459Z,12.30
2022-10-05T07:02:04.867Z,12.30
2022-10-05T07:04:59.910Z,12.30
2022-10-05T07:15:43.059Z,12.40
2022-10-05T07:18:32.005Z,12.40
2022-10-05T07:21:06.307Z,12.40
2022-10-05T07:23:51.950Z,12.40
2022-10-05T07:26:26.602Z,12.40
2022-10-05T07:29:17.478Z,12.50
2022-10-05T07:31:52.702Z,12.50
2022-10-05T07:34:27.922Z,12.40
2022-10-05T07:37:19.662Z,12.50
2022-10-05T07:40:00.546Z,12.50
2022-10-05T07:42:50.566Z,12.50
2022-10-05T07:45:27.809Z,12.50
2022-10-05T07:47:57.819Z,12.50
2022-10-05T07:50:32.060Z,12.50
2022-10-05T07:53:07.395Z,12.60
2022-10-05T07:55:41.418Z,12.60
2022-10-05T07:58:21.103Z,12.60
2022-10-05T08:01:19.464Z,12.60
2022-10-05T08:03:54.227Z,12.60
2022-10-05T08:06:45.315Z,12.70
2022-10-05T08:09:26.686Z,12.70
2022-10-05T08:12:03.453Z,12.70
2022-10-05T08:14:37.614Z,12.80
2022-10-05T08:17:22.773Z,12.80
2022-10-05T08:20:01.750Z,12.80
2022-10-05T08:22:41.598Z,12.90
2022-10-05T08:25:27.330Z,12.90
2022-10-05T08:28:04.101Z,12.90
2022-10-05T08:30:36.623Z,13.00
2022-10-05T08:33:11.035Z,13.00
2022-10-05T08:35:46.842Z,13.00
2022-10-05T08:38:18.606Z,13.10
2022-10-05T08:41:20.449Z,13.10
2022-10-05T08:44:21.709Z,13.10
2022-10-05T08:47:11.072Z,13.20
2022-10-05T08:50:15.963Z,13.20
2022-10-05T08:53:03.649Z,13.20
2022-10-05T08:55:42.211Z,13.30
2022-10-05T08:58:43.434Z,13.30
2022-10-05T09:01:20.175Z,13.30
2022-10-05T09:04:21.171Z,13.40
2022-10-05T09:07:14.361Z,13.40
2022-10-05T09:17:45.719Z,13.50
2022-10-05T09:20:30.820Z,13.50
2022-10-05T09:23:01.081Z,13.50
2022-10-05T09:25:49.254Z,13.50
2022-10-05T09:28:26.196Z,13.60
2022-10-05T09:31:05.019Z,13.60
2022-10-05T09:34:17.399Z,13.60
2022-10-05T09:37:22.033Z,13.60
2022-10-05T09:40:20.485Z,13.70
2022-10-05T09:43:12.401Z,13.70
2022-10-05T09:49:59.654Z,13.70
2022-10-05T09:56:23.128Z,13.80
2022-10-05T09:59:12.118Z,13.80
2022-10-05T10:06:17.461Z,13.90
2022-10-05T10:09:03.195Z,13.90
2022-10-05T10:11:56.133Z,14.00
2022-10-05T10:15:06.015Z,14.00
2022-10-05T10:18:03.110Z,14.00
2022-10-05T10:21:19.013Z,14.10
2022-10-05T10:24:22.972Z,14.10
2022-10-05T10:27:13.553Z,14.10
2022-10-05T10:30:27.645Z,14.10
2022-10-05T10:33:22.160Z,14.20
2022-10-05T11:06:54.389Z,14.40
2022-10-05T11:09:37.351Z,14.50
2022-10-05T11:12:40.025Z,14.50
2022-10-05T11:15:46.830Z,14.50
2022-10-05T11:18:21.577Z,14.60
2022-10-05T11:21:18.439Z,14.60
2022-10-05T11:24:40.810Z,14.60
2022-10-05T11:27:33.947Z,14.70
2022-10-05T11:30:26.978Z,14.70
2022-10-05T11:34:08.811Z,14.70
2022-10-05T11:37:20.328Z,14.70
2022-10-05T11:44:22.675Z,14.80
2022-10-05T11:47:46.641Z,14.80
2022-10-05T12:56:42.541Z,15.20
2022-10-05T12:59:22.836Z,15.30
2022-10-05T13:01:58.275Z,15.30
2022-10-05T13:04:39.509Z,15.30
2022-10-05T13:07:21.357Z,15.30
2022-10-05T13:33:11.614Z,16.10
2022-10-05T13:35:47.308Z,16.20
2022-10-05T13:38:31.017Z,16.30
2022-10-05T13:41:24.678Z,16.30
2022-10-05T13:44:07.238Z,16.30
2022-10-05T13:46:42.784Z,16.40
2022-10-05T13:49:23.137Z,16.40
2022-10-05T13:51:59.847Z,16.40
2022-10-05T13:58:34.456Z,16.50
2022-10-05T14:01:08.481Z,16.50
2022-10-05T14:07:45.337Z,16.60
2022-10-05T14:10:46.654Z,16.70
2022-10-05T14:17:32.989Z,16.70
2022-10-05T14:21:16.478Z,16.70
2022-10-05T14:35:25.447Z,16.80
2022-10-05T14:41:27.777Z,16.90
2022-10-05T14:44:14.859Z,16.90
2022-10-05T14:47:39.394Z,17.00
2022-10-05T14:51:11.105Z,17.00
2022-10-05T14:53:49.214Z,17.00
2022-10-05T15:01:19.735Z,17.00
2022-10-05T15:03:55.018Z,17.10
2022-10-05T15:06:29.405Z,17.10
2022-10-05T15:09:35.838Z,17.00
2022-10-05T15:12:23.011Z,16.90
2022-10-05T15:14:58.686Z,16.90
2022-10-05T15:17:37.474Z,16.80
2022-10-05T15:20:17.490Z,16.80
2022-10-05T15:22:51.419Z,16.70
2022-10-05T15:25:27.217Z,16.70
2022-10-05T15:28:09.893Z,16.70
2022-10-05T15:31:22.998Z,16.70
2022-10-05T15:34:45.554Z,16.60
2022-10-05T15:41:26.971Z,16.60
2022-10-05T15:44:35.787Z,16.60
2022-10-05T15:47:38.494Z,16.60
2022-10-05T15:50:55.280Z,16.60
2022-10-05T16:08:13.495Z,16.60
2022-10-05T16:14:41.713Z,16.60
2022-10-05T16:17:36.389Z,16.60
2022-10-05T16:20:20.321Z,16.50
2022-10-05T16:28:00.479Z,16.60
2022-10-05T16:32:06.835Z,16.50
2022-10-05T16:35:27.964Z,16.50
2022-10-05T16:39:23.764Z,16.50
2022-10-05T16:42:49.507Z,16.50
2022-10-05T16:50:42.855Z,16.40
2022-10-05T16:54:19.975Z,16.40
2022-10-05T16:57:46.125Z,16.40
2022-10-05T17:04:01.472Z,16.30
2022-10-05T17:07:17.125Z,16.30
2022-10-05T17:10:29.614Z,16.30
2022-10-05T17:24:16.938Z,16.20
2022-10-05T17:41:33.464Z,16.00
2022-10-05T17:47:59.080Z,16.00
2022-10-05T17:51:00.548Z,16.00
2022-10-05T17:54:05.688Z,15.90
2022-10-05T17:57:21.468Z,15.90
2022-10-05T18:00:13.762Z,15.90
2022-10-05T18:02:47.609Z,15.90
2022-10-05T18:05:27.708Z,15.90
2022-10-05T18:08:32.927Z,15.80
2022-10-05T18:11:59.563Z,15.80
2022-10-05T18:15:38.997Z,15.80
2022-10-05T18:19:08.214Z,15.80
2022-10-05T18:22:17.961Z,15.80
2022-10-05T18:25:06.297Z,15.70
2022-10-05T18:28:00.522Z,15.70
2022-10-05T18:30:38.502Z,15.70
2022-10-05T18:33:30.145Z,15.70
2022-10-05T18:36:10.421Z,15.70
2022-10-05T18:39:08.631Z,15.70
2022-10-05T18:41:54.830Z,15.70
2022-10-05T18:44:42.672Z,15.70
2022-10-05T18:47:19.043Z,15.60
2022-10-05T18:50:01.225Z,15.60
2022-10-05T18:52:42.170Z,15.60
2022-10-05T18:55:21.111Z,15.60
2022-10-05T18:58:15.020Z,15.60
2022-10-05T19:01:17.021Z,15.60
2022-10-05T19:04:05.946Z,15.60
2022-10-05T19:06:42.006Z,15.60
2022-10-05T19:09:24.490Z,15.60
2022-10-05T19:12:02.968Z,15.60
2022-10-05T19:14:42.229Z,15.60
2022-10-05T19:17:29.488Z,15.60
2022-10-05T19:20:14.552Z,15.60
2022-10-05T19:22:58.567Z,15.60
2022-10-05T19:25:37.934Z,15.60
2022-10-05T19:28:19.376Z,15.60
2022-10-05T19:31:02.895Z,15.60
2022-10-05T19:33:59.262Z,15.60
2022-10-05T19:36:44.024Z,15.50
2022-10-05T19:39:21.149Z,15.50
2022-10-05T19:42:06.529Z,15.60
2022-10-05T19:44:56.933Z,15.50
2022-10-05T19:47:41.291Z,15.60
2022-10-05T19:50:30.139Z,15.50
2022-10-05T19:53:15.460Z,15.50
2022-10-05T19:55:47.655Z,15.50
2022-10-05T19:58:36.415Z,15.50
2022-10-05T20:01:14.768Z,15.50
2022-10-05T20:03:49.523Z,15.50
2022-10-05T20:06:21.226Z,15.50
2022-10-05T20:08:52.043Z,15.50
2022-10-05T20:11:21.565Z,15.50
2022-10-05T20:14:20.060Z,15.50
2022-10-05T20:17:06.916Z,15.50
2022-10-05T20:19:56.103Z,15.50
2022-10-05T20:22:32.947Z,15.50
2022-10-05T20:25:02.370Z,15.50
2022-10-05T20:27:47.633Z,15.50
2022-10-05T20:30:19.333Z,15.50
2022-10-05T20:32:50.339Z,15.50
2022-10-05T20:35:18.750Z,15.50
2022-10-05T20:37:46.620Z,15.50
2022-10-05T20:40:15.310Z,15.50
2022-10-05T20:42:43.270Z,15.50
2022-10-05T20:45:12.088Z,15.50
2022-10-05T20:47:40.436Z,15.50
2022-10-05T20:50:11.422Z,15.50
2022-10-05T20:52:39.539Z,15.50
2022-10-05T20:55:10.020Z,15.50
2022-10-05T20:57:42.145Z,15.50
2022-10-05T21:00:12.070Z,15.50
2022-10-05T21:02:40.311Z,15.50
2022-10-05T21:05:10.542Z,15.50
2022-10-05T21:07:41.722Z,15.50
2022-10-05T21:10:10.398Z,15.50
2022-10-05T21:12:38.397Z,15.50
2022-10-05T21:15:07.328Z,15.50
2022-10-05T21:17:39.064Z,15.50
2022-10-05T21:20:11.125Z,15.50
2022-10-05T21:22:40.470Z,15.50
2022-10-05T21:25:09.066Z,15.50
2022-10-05T21:27:36.959Z,15.50
2022-10-05T21:30:05.330Z,15.50
2022-10-05T21:32:33.271Z,15.50
2022-10-05T21:35:01.409Z,15.50
2022-10-05T21:37:29.230Z,15.50
2022-10-05T21:39:58.452Z,15.50
2022-10-05T21:42:27.403Z,15.50
2022-10-05T21:44:55.289Z,15.50
2022-10-05T21:47:23.299Z,15.50
2022-10-05T21:49:51.164Z,15.50
2022-10-05T21:52:19.206Z,15.50
2022-10-05T21:54:47.733Z,15.50
2022-10-05T21:57:17.300Z,15.50
2022-10-05T21:59:45.374Z,15.50
2022-10-05T22:02:13.246Z,15.50
2022-10-05T22:04:41.118Z,15.50
2022-10-05T22:07:18.406Z,15.50
2022-10-05T22:09:47.646Z,15.50
2022-10-05T22:12:17.822Z,15.50
2022-10-05T22:14:45.735Z,15.50
2022-10-05T22:17:15.741Z,15.50
2022-10-05T22:19:43.814Z,15.50
2022-10-05T22:22:12.093Z,15.50
2022-10-05T22:24:40.038Z,15.50
2022-10-05T22:27:08.234Z,15.50
2022-10-05T22:29:38.099Z,15.50
2022-10-05T22:32:06.072Z,15.60
2022-10-05T22:34:34.427Z,15.50
2022-10-05T22:37:04.024Z,15.60
2022-10-05T22:39:32.099Z,15.60
2022-10-05T22:42:00.163Z,15.60
2022-10-05T22:44:28.242Z,15.60
2022-10-05T22:46:57.645Z,15.60
2022-10-05T22:49:25.628Z,15.60
2022-10-05T22:51:54.736Z,15.60
2022-10-05T22:54:26.307Z,15.60
2022-10-05T22:56:56.746Z,15.60
2022-10-05T22:59:24.670Z,15.60
2022-10-05T23:01:52.712Z,15.60
2022-10-05T23:04:21.990Z,15.60
2022-10-05T23:06:49.991Z,15.60
2022-10-05T23:09:17.874Z,15.60
2022-10-05T23:11:46.596Z,15.60
2022-10-05T23:14:14.540Z,15.60
2022-10-05T23:16:42.781Z,15.60
2022-10-05T23:19:12.253Z,15.60
2022-10-05T23:21:41.496Z,15.60
2022-10-05T23:24:09.621Z,15.60
2022-10-05T23:26:38.176Z,15.60
2022-10-05T23:29:06.157Z,15.60
2022-10-05T23:31:36.495Z,15.60
2022-10-05T23:34:04.368Z,15.60
2022-10-05T23:36:32.776Z,15.60
2022-10-05T23:39:01.994Z,15.60
2022-10-05T23:41:29.970Z,15.60
2022-10-05T23:43:57.889Z,15.60
2022-10-05T23:46:25.820Z,15.60
2022-10-05T23:48:54.196Z,15.60
2022-10-05T23:51:22.184Z,15.60
2022-10-05T23:53:50.026Z,15.60
2022-10-05T23:56:19.268Z,15.60
2022-10-05T23:58:47.283Z,15.60
